createdAt,value
2018-03-23T00:00:01.392Z,14.00
2018-03-23T00:01:01.380Z,15.00
2018-03-23T00:02:01.365Z,17.40
2018-03-23T00:03:01.352Z,18.20
2018-03-23T00:04:01.373Z,12.50
2018-03-23T00:05:01.343Z,12.00
2018-03-23T00:06:01.311Z,12.60
2018-03-23T00:07:01.306Z,14.90
2018-03-23T00:08:01.285Z,14.60
2018-03-23T00:09:01.272Z,18.50
2018-03-23T00:10:01.276Z,17.20
2018-03-23T00:11:01.258Z,13.50
2018-03-23T00:12:01.232Z,11.10
2018-03-23T00:13:01.227Z,16.00
2018-03-23T00:14:01.203Z,15.70
2018-03-23T00:15:01.192Z,15.30
2018-03-23T00:16:01.178Z,14.50
2018-03-23T00:17:01.164Z,16.00
2018-03-23T00:18:01.150Z,16.00
2018-03-23T00:19:01.137Z,12.20
2018-03-23T00:20:01.125Z,14.60
2018-03-23T00:21:01.111Z,14.00
2018-03-23T00:22:01.115Z,15.80
2018-03-23T00:23:01.134Z,14.10
2018-03-23T00:24:01.089Z,16.50
2018-03-23T00:25:01.057Z,15.00
2018-03-23T00:26:01.072Z,14.90
2018-03-23T00:27:01.030Z,10.40
2018-03-23T00:28:01.033Z,15.00
2018-03-23T00:29:01.053Z,12.50
2018-03-23T00:30:00.999Z,12.40
2018-03-23T00:31:00.976Z,13.90
2018-03-23T00:32:00.986Z,9.50
2018-03-23T00:33:00.953Z,12.30
2018-03-23T00:34:00.936Z,10.90
2018-03-23T00:35:00.922Z,16.30
2018-03-23T00:36:00.909Z,16.70
2018-03-23T00:37:00.896Z,9.80
2018-03-23T00:38:00.881Z,13.10
2018-03-23T00:39:00.881Z,12.60
2018-03-23T00:40:00.864Z,12.70
2018-03-23T00:41:00.870Z,9.10
2018-03-23T00:42:00.827Z,9.00
2018-03-23T00:43:00.814Z,14.30
2018-03-23T00:44:00.802Z,9.90
2018-03-23T00:45:00.789Z,10.00
2018-03-23T00:46:00.776Z,10.60
2018-03-23T00:47:00.787Z,13.00
2018-03-23T00:48:00.746Z,12.90
2018-03-23T00:49:00.733Z,10.30
2018-03-23T00:50:00.720Z,12.00
2018-03-23T00:51:00.706Z,11.50
2018-03-23T00:52:00.697Z,8.30
2018-03-23T00:53:00.680Z,11.30
2018-03-23T00:54:00.665Z,13.10
2018-03-23T00:55:00.652Z,12.20
2018-03-23T00:56:00.639Z,8.50
2018-03-23T00:57:00.643Z,8.80
2018-03-23T00:58:00.643Z,8.20
2018-03-23T00:59:00.615Z,11.60
2018-03-23T01:00:00.584Z,10.00
2018-03-23T01:01:00.605Z,14.70
2018-03-23T01:02:00.557Z,9.70
2018-03-23T01:03:00.544Z,12.10
2018-03-23T01:04:00.544Z,6.70
2018-03-23T01:05:00.532Z,11.40
2018-03-23T01:06:00.502Z,8.40
2018-03-23T01:07:00.519Z,9.50
2018-03-23T01:08:00.475Z,11.80
2018-03-23T01:09:00.462Z,12.00
2018-03-23T01:10:00.448Z,9.90
2018-03-23T01:11:00.434Z,7.30
2018-03-23T01:12:00.422Z,9.10
2018-03-23T01:13:00.408Z,11.10
2018-03-23T01:14:00.394Z,10.20
2018-03-23T01:15:00.393Z,12.10
2018-03-23T01:16:00.372Z,11.00
2018-03-23T01:17:00.383Z,6.00
2018-03-23T01:18:00.342Z,11.00
2018-03-23T01:19:00.326Z,7.60
2018-03-23T01:20:00.338Z,12.30
2018-03-23T01:21:00.302Z,10.10
2018-03-23T01:22:00.287Z,10.10
2018-03-23T01:23:00.298Z,7.90
2018-03-23T01:24:00.259Z,9.20
2018-03-23T01:25:00.245Z,12.40
2018-03-23T01:26:00.230Z,8.60
2018-03-23T01:27:00.217Z,9.90
2018-03-23T01:28:00.203Z,11.40
2018-03-23T01:29:00.190Z,11.00
2018-03-23T01:30:00.179Z,11.90
2018-03-23T01:31:00.162Z,12.00
2018-03-23T01:32:00.148Z,13.30
2018-03-23T01:33:00.151Z,11.40
2018-03-23T01:34:00.136Z,9.60
2018-03-23T01:35:00.126Z,17.50
2018-03-23T01:36:00.094Z,15.00
2018-03-23T01:37:00.115Z,11.50
2018-03-23T01:38:00.075Z,13.80
2018-03-23T01:39:00.054Z,18.10
2018-03-23T01:40:00.048Z,12.70
2018-03-23T01:41:00.041Z,16.30
2018-03-23T01:42:00.013Z,12.10
2018-03-23T01:43:00.031Z,18.60
2018-03-23T01:43:59.984Z,13.80
2018-03-23T01:44:59.970Z,12.20
2018-03-23T01:45:59.958Z,15.80
2018-03-23T01:46:59.942Z,13.40
2018-03-23T01:47:59.928Z,19.20
2018-03-23T01:48:59.922Z,14.90
2018-03-23T01:49:59.899Z,18.40
2018-03-23T01:50:59.900Z,16.70
2018-03-23T01:51:59.912Z,20.00
2018-03-23T01:52:59.872Z,19.50
2018-03-23T01:53:59.844Z,18.30
2018-03-23T01:54:59.839Z,19.90
2018-03-23T01:55:59.818Z,12.70
2018-03-23T01:56:59.810Z,19.00
2018-03-23T01:57:59.808Z,19.70
2018-03-23T01:58:59.789Z,14.80
2018-03-23T01:59:59.762Z,14.00
2018-03-23T02:00:59.752Z,15.80
2018-03-23T02:01:59.734Z,16.40
2018-03-23T02:02:59.720Z,32.00
2018-03-23T02:03:59.707Z,17.90
2018-03-23T02:04:59.693Z,14.10
2018-03-23T02:05:59.677Z,17.80
2018-03-23T02:06:59.664Z,16.90
2018-03-23T02:07:59.651Z,12.60
2018-03-23T02:08:59.637Z,13.90
2018-03-23T02:09:59.641Z,13.20
2018-03-23T02:10:59.621Z,17.70
2018-03-23T02:11:59.818Z,22.30
2018-03-23T02:12:59.589Z,18.00
2018-03-23T02:13:59.566Z,22.50
2018-03-23T02:14:59.553Z,17.50
2018-03-23T02:15:59.547Z,15.50
2018-03-23T02:16:59.562Z,14.50
2018-03-23T02:17:59.518Z,18.00
2018-03-23T02:18:59.497Z,14.00
2018-03-23T02:19:59.485Z,14.20
2018-03-23T02:20:59.470Z,17.40
2018-03-23T02:21:59.455Z,14.70
2018-03-23T02:22:59.442Z,13.80
2018-03-23T02:23:59.429Z,16.90
2018-03-23T02:24:59.417Z,14.80
2018-03-23T02:25:59.401Z,11.90
2018-03-23T02:26:59.392Z,12.30
2018-03-23T02:27:59.372Z,8.70
2018-03-23T02:28:59.384Z,13.70
2018-03-23T02:29:59.353Z,16.20
2018-03-23T02:30:59.549Z,12.00
2018-03-23T02:31:59.317Z,9.40
2018-03-23T02:32:59.360Z,14.10
2018-03-23T02:33:59.312Z,16.10
2018-03-23T02:34:59.288Z,9.30
2018-03-23T02:35:59.265Z,9.90
2018-03-23T02:36:59.296Z,19.00
2018-03-23T02:37:59.232Z,10.80
2018-03-23T02:38:59.221Z,11.30
2018-03-23T02:39:59.222Z,17.10
2018-03-23T02:40:59.191Z,18.00
2018-03-23T02:41:59.176Z,12.50
2018-03-23T02:42:59.162Z,15.00
2018-03-23T02:43:59.149Z,9.20
2018-03-23T02:44:59.136Z,10.30
2018-03-23T02:45:59.120Z,15.30
2018-03-23T02:46:59.117Z,6.80
2018-03-23T02:47:59.099Z,7.30
2018-03-23T02:48:59.111Z,8.30
2018-03-23T02:49:59.067Z,8.80
2018-03-23T02:50:59.052Z,6.60
2018-03-23T02:51:59.040Z,13.20
2018-03-23T02:52:59.023Z,13.80
2018-03-23T02:53:59.016Z,7.70
2018-03-23T02:54:59.031Z,9.50
2018-03-23T02:55:58.980Z,9.70
2018-03-23T02:56:58.971Z,12.70
2018-03-23T02:57:58.954Z,10.00
2018-03-23T02:58:58.943Z,6.40
2018-03-23T02:59:58.925Z,6.10
2018-03-23T03:00:58.911Z,14.40
2018-03-23T03:01:58.897Z,4.30
2018-03-23T03:02:58.884Z,9.60
2018-03-23T03:03:58.869Z,9.20
2018-03-23T03:04:58.854Z,11.00
2018-03-23T03:05:58.841Z,7.30
2018-03-23T03:06:58.860Z,10.60
2018-03-23T03:07:58.814Z,14.60
2018-03-23T03:08:58.847Z,5.90
2018-03-23T03:09:58.783Z,9.70
2018-03-23T03:10:58.770Z,12.50
2018-03-23T03:11:58.776Z,10.70
2018-03-23T03:12:58.767Z,6.00
2018-03-23T03:13:58.733Z,9.60
2018-03-23T03:14:58.718Z,7.80
2018-03-23T03:15:58.699Z,7.20
2018-03-23T03:16:58.710Z,10.10
2018-03-23T03:17:58.670Z,9.60
2018-03-23T03:18:58.655Z,9.30
2018-03-23T03:19:58.641Z,13.70
2018-03-23T03:20:58.628Z,6.80
2018-03-23T03:21:58.612Z,18.80
2018-03-23T03:22:58.600Z,16.80
2018-03-23T03:23:58.584Z,10.20
2018-03-23T03:24:58.577Z,10.70
2018-03-23T03:25:58.585Z,9.60
2018-03-23T03:26:58.552Z,8.30
2018-03-23T03:27:58.528Z,9.10
2018-03-23T03:28:58.521Z,10.70
2018-03-23T03:29:58.498Z,5.80
2018-03-23T03:30:58.485Z,10.60
2018-03-23T03:31:58.490Z,9.50
2018-03-23T03:32:58.466Z,10.30
2018-03-23T03:33:58.442Z,5.40
2018-03-23T03:34:58.435Z,10.70
2018-03-23T03:35:58.414Z,6.20
2018-03-23T03:36:58.399Z,10.60
2018-03-23T03:37:58.385Z,9.70
2018-03-23T03:38:58.371Z,13.50
2018-03-23T03:39:58.357Z,8.30
2018-03-23T03:40:58.342Z,8.60
2018-03-23T03:41:58.328Z,8.60
2018-03-23T03:42:58.314Z,6.50
2018-03-23T03:43:58.302Z,11.40
2018-03-23T03:44:58.298Z,7.40
2018-03-23T03:45:58.318Z,12.60
2018-03-23T03:46:58.267Z,10.10
2018-03-23T03:47:58.244Z,7.60
2018-03-23T03:48:58.257Z,11.30
2018-03-23T03:49:58.214Z,8.60
2018-03-23T03:50:58.216Z,9.50
2018-03-23T03:51:58.224Z,10.10
2018-03-23T03:52:58.183Z,8.10
2018-03-23T03:53:58.157Z,9.40
2018-03-23T03:54:58.174Z,8.20
2018-03-23T03:55:58.129Z,9.60
2018-03-23T03:56:58.115Z,7.60
2018-03-23T03:57:58.100Z,14.30
2018-03-23T03:58:58.086Z,10.10
2018-03-23T03:59:58.072Z,14.30
2018-03-23T04:00:58.058Z,10.50
2018-03-23T04:01:58.043Z,12.60
2018-03-23T04:02:58.034Z,9.90
2018-03-23T04:03:58.047Z,13.40
2018-03-23T04:04:58.022Z,14.70
2018-03-23T04:05:57.986Z,8.90
2018-03-23T04:06:57.981Z,9.70
2018-03-23T04:07:57.958Z,19.70
2018-03-23T04:08:57.944Z,9.20
2018-03-23T04:09:57.929Z,13.00
2018-03-23T04:10:57.927Z,8.80
2018-03-23T04:11:57.901Z,8.10
2018-03-23T04:12:57.895Z,9.30
2018-03-23T04:13:57.873Z,9.50
2018-03-23T04:14:57.859Z,8.90
2018-03-23T04:15:57.845Z,13.40
2018-03-23T04:16:57.831Z,13.30
2018-03-23T04:17:57.816Z,11.20
2018-03-23T04:18:57.802Z,7.40
2018-03-23T04:19:57.788Z,9.90
2018-03-23T04:20:57.778Z,9.40
2018-03-23T04:21:57.759Z,11.30
2018-03-23T04:22:57.745Z,8.20
2018-03-23T04:23:57.753Z,7.40
2018-03-23T04:24:57.717Z,14.60
2018-03-23T04:25:57.743Z,9.00
2018-03-23T04:26:57.688Z,7.70
2018-03-23T04:27:57.676Z,8.90
2018-03-23T04:28:57.694Z,9.60
2018-03-23T04:29:57.669Z,9.40
2018-03-23T04:30:57.630Z,9.20
2018-03-23T04:31:57.659Z,14.80
2018-03-23T04:32:57.602Z,11.80
2018-03-23T04:33:57.588Z,9.50
2018-03-23T04:34:57.584Z,9.10
2018-03-23T04:35:57.559Z,12.40
2018-03-23T04:36:57.550Z,10.80
2018-03-23T04:37:57.530Z,12.60
2018-03-23T04:38:57.517Z,15.00
2018-03-23T04:39:57.502Z,10.60
2018-03-23T04:40:57.487Z,8.30
2018-03-23T04:41:57.494Z,18.60
2018-03-23T04:42:57.460Z,9.40
2018-03-23T04:43:57.467Z,18.60
2018-03-23T04:44:57.432Z,7.50
2018-03-23T04:45:57.414Z,11.00
2018-03-23T04:46:57.400Z,13.70
2018-03-23T04:47:57.386Z,11.10
2018-03-23T04:48:57.375Z,13.00
2018-03-23T04:49:57.383Z,11.60
2018-03-23T04:50:57.345Z,8.70
2018-03-23T04:51:57.328Z,14.30
2018-03-23T04:52:57.314Z,17.90
2018-03-23T04:53:57.299Z,8.10
2018-03-23T04:54:57.288Z,8.70
2018-03-23T04:55:57.270Z,9.60
2018-03-23T04:56:57.256Z,11.10
2018-03-23T04:57:57.241Z,10.40
2018-03-23T04:58:57.227Z,9.60
2018-03-23T04:59:57.214Z,8.40
2018-03-23T05:00:57.204Z,14.40
2018-03-23T05:01:57.185Z,14.90
2018-03-23T05:02:57.204Z,11.30
2018-03-23T05:03:57.156Z,9.90
2018-03-23T05:04:57.142Z,16.20
2018-03-23T05:05:57.131Z,12.60
2018-03-23T05:06:57.113Z,11.30
2018-03-23T05:07:57.103Z,7.80
2018-03-23T05:08:57.136Z,11.10
2018-03-23T05:09:57.070Z,7.90
2018-03-23T05:10:57.066Z,7.50
2018-03-23T05:11:57.089Z,11.20
2018-03-23T05:12:57.037Z,12.50
2018-03-23T05:13:57.012Z,13.00
2018-03-23T05:14:56.999Z,12.40
2018-03-23T05:15:56.984Z,12.30
2018-03-23T05:16:57.017Z,9.80
2018-03-23T05:17:56.955Z,9.60
2018-03-23T05:18:56.992Z,9.10
2018-03-23T05:19:56.927Z,11.80
2018-03-23T05:20:56.912Z,10.10
2018-03-23T05:21:56.904Z,10.80
2018-03-23T05:22:56.901Z,12.70
2018-03-23T05:23:57.107Z,8.50
2018-03-23T05:24:56.877Z,11.10
2018-03-23T05:25:56.843Z,12.10
2018-03-23T05:26:57.051Z,10.70
2018-03-23T05:27:56.812Z,13.70
2018-03-23T05:28:56.810Z,9.80
2018-03-23T05:29:56.809Z,11.20
2018-03-23T05:30:56.792Z,11.00
2018-03-23T05:31:56.754Z,8.70
2018-03-23T05:32:56.961Z,11.60
2018-03-23T05:33:56.725Z,7.60
2018-03-23T05:34:56.711Z,8.80
2018-03-23T05:35:56.731Z,13.60
2018-03-23T05:36:56.682Z,10.80
2018-03-23T05:37:56.671Z,7.70
2018-03-23T05:38:56.653Z,11.80
2018-03-23T05:39:56.639Z,13.00
2018-03-23T05:40:56.681Z,8.80
2018-03-23T05:41:56.610Z,12.30
2018-03-23T05:42:56.644Z,9.00
2018-03-23T05:43:56.582Z,11.70
2018-03-23T05:44:56.620Z,7.60
2018-03-23T05:45:56.555Z,7.10
2018-03-23T05:46:56.541Z,9.80
2018-03-23T05:47:56.530Z,7.40
2018-03-23T05:48:56.511Z,15.20
2018-03-23T05:49:56.500Z,17.50
2018-03-23T05:50:56.485Z,10.10
2018-03-23T05:51:56.470Z,11.70
2018-03-23T05:52:56.461Z,10.50
2018-03-23T05:53:56.438Z,8.00
2018-03-23T05:54:56.425Z,8.40
2018-03-23T05:55:56.411Z,9.20
2018-03-23T05:56:56.397Z,8.90
2018-03-23T05:57:56.382Z,7.40
2018-03-23T05:58:56.368Z,11.70
2018-03-23T05:59:56.369Z,9.00
2018-03-23T06:00:56.340Z,9.20
2018-03-23T06:01:56.324Z,8.40
2018-03-23T06:02:56.311Z,9.70
2018-03-23T06:03:56.369Z,11.30
2018-03-23T06:04:56.282Z,6.00
2018-03-23T06:05:56.268Z,13.10
2018-03-23T06:06:56.458Z,15.70
2018-03-23T06:07:56.241Z,7.10
2018-03-23T06:08:56.225Z,10.50
2018-03-23T06:09:56.417Z,7.50
2018-03-23T06:10:56.200Z,9.00
2018-03-23T06:11:56.187Z,8.00
2018-03-23T06:12:56.169Z,6.00
2018-03-23T06:13:56.157Z,17.30
2018-03-23T06:14:56.140Z,10.10
2018-03-23T06:15:56.207Z,10.70
2018-03-23T06:16:56.114Z,16.20
2018-03-23T06:17:56.103Z,7.10
2018-03-23T06:18:56.130Z,7.80
2018-03-23T06:19:56.069Z,7.30
2018-03-23T06:20:56.056Z,6.50
2018-03-23T06:21:56.080Z,14.00
2018-03-23T06:22:56.030Z,6.70
2018-03-23T06:23:56.070Z,9.30
2018-03-23T06:24:55.998Z,11.30
2018-03-23T06:25:55.983Z,5.70
2018-03-23T06:26:55.969Z,4.90
2018-03-23T06:27:55.973Z,9.80
2018-03-23T06:28:55.944Z,9.70
2018-03-23T06:29:55.926Z,7.00
2018-03-23T06:30:55.912Z,9.50
2018-03-23T06:31:55.901Z,8.30
2018-03-23T06:32:55.884Z,8.10
2018-03-23T06:33:55.872Z,5.20
2018-03-23T06:34:55.856Z,7.90
2018-03-23T06:35:56.045Z,13.00
2018-03-23T06:36:55.831Z,12.00
2018-03-23T06:37:55.818Z,7.70
2018-03-23T06:38:56.004Z,5.50
2018-03-23T06:39:55.786Z,7.00
2018-03-23T06:40:55.772Z,12.30
2018-03-23T06:41:55.804Z,4.60
2018-03-23T06:42:55.744Z,7.30
2018-03-23T06:43:55.731Z,5.90
2018-03-23T06:44:55.757Z,13.80
2018-03-23T06:45:55.703Z,6.00
2018-03-23T06:46:55.692Z,8.30
2018-03-23T06:47:55.676Z,6.80
2018-03-23T06:48:55.662Z,8.80
2018-03-23T06:49:55.647Z,8.30
2018-03-23T06:50:55.634Z,7.10
2018-03-23T06:51:55.621Z,8.60
2018-03-23T06:52:55.636Z,5.10
2018-03-23T06:53:55.593Z,6.40
2018-03-23T06:54:55.579Z,5.00
2018-03-23T06:55:55.769Z,8.80
2018-03-23T06:56:55.553Z,6.80
2018-03-23T06:57:55.538Z,10.90
2018-03-23T06:58:55.604Z,8.00
2018-03-23T06:59:55.518Z,9.60
2018-03-23T07:00:55.498Z,9.80
2018-03-23T07:01:55.512Z,7.00
2018-03-23T07:02:55.470Z,9.00
2018-03-23T07:03:55.457Z,7.10
2018-03-23T07:04:55.453Z,7.20
2018-03-23T07:05:55.430Z,7.40
2018-03-23T07:06:55.418Z,5.20
2018-03-23T07:07:55.402Z,5.20
2018-03-23T07:08:55.389Z,5.70
2018-03-23T07:09:55.375Z,4.20
2018-03-23T07:10:55.374Z,14.90
2018-03-23T07:11:55.349Z,3.70
2018-03-23T07:12:55.538Z,5.80
2018-03-23T07:13:55.320Z,7.30
2018-03-23T07:14:55.313Z,5.10
2018-03-23T07:15:55.310Z,4.70
2018-03-23T07:16:55.305Z,4.70
2018-03-23T07:17:55.266Z,3.90
2018-03-23T07:18:55.258Z,4.70
2018-03-23T07:19:55.241Z,6.90
2018-03-23T07:20:55.229Z,8.40
2018-03-23T07:21:55.221Z,7.30
2018-03-23T07:22:55.200Z,4.50
2018-03-23T07:23:55.187Z,7.60
2018-03-23T07:24:55.177Z,5.20
2018-03-23T07:25:55.161Z,5.60
2018-03-23T07:26:55.155Z,3.70
2018-03-23T07:27:55.228Z,10.20
2018-03-23T07:28:55.123Z,5.50
2018-03-23T07:29:55.110Z,5.30
2018-03-23T07:30:55.172Z,6.50
2018-03-23T07:31:55.083Z,4.40
2018-03-23T07:32:55.071Z,8.10
2018-03-23T07:33:55.105Z,5.80
2018-03-23T07:34:55.044Z,9.40
2018-03-23T07:35:55.032Z,5.60
2018-03-23T07:36:55.061Z,3.90
2018-03-23T07:37:55.005Z,7.10
2018-03-23T07:38:54.992Z,9.50
2018-03-23T07:39:55.019Z,6.50
2018-03-23T07:40:54.970Z,7.90
2018-03-23T07:41:54.954Z,6.50
2018-03-23T07:42:54.949Z,4.10
2018-03-23T07:43:54.930Z,6.30
2018-03-23T07:44:54.916Z,8.70
2018-03-23T07:45:54.908Z,5.70
2018-03-23T07:46:54.889Z,5.70
2018-03-23T07:47:55.080Z,7.10
2018-03-23T07:48:54.865Z,3.40
2018-03-23T07:49:54.853Z,5.60
2018-03-23T07:50:54.913Z,5.20
2018-03-23T07:51:54.831Z,4.40
2018-03-23T13:17:50.855Z,7.70
2018-03-23T13:18:50.838Z,7.50
2018-03-23T13:19:50.835Z,7.80
2018-03-23T13:20:50.812Z,10.10
2018-03-23T13:21:50.803Z,7.70
2018-03-23T13:22:50.902Z,5.70
2018-03-23T13:23:50.773Z,7.80
2018-03-23T13:24:50.761Z,10.50
2018-03-23T13:25:50.798Z,8.10
2018-03-23T13:26:50.734Z,7.10
2018-03-23T13:27:50.721Z,7.00
2018-03-23T13:28:50.747Z,6.90
2018-03-23T13:29:50.694Z,10.20
2018-03-23T13:30:50.682Z,9.60
2018-03-23T13:31:50.672Z,13.40
2018-03-23T13:32:50.656Z,7.50
2018-03-23T13:33:50.644Z,8.20
2018-03-23T13:34:50.631Z,7.10
2018-03-23T13:35:50.617Z,7.30
2018-03-23T13:36:50.602Z,7.10
2018-03-23T13:37:50.589Z,7.60
2018-03-23T13:38:50.576Z,8.90
2018-03-23T13:39:50.649Z,8.40
2018-03-23T13:40:50.550Z,8.90
2018-03-23T13:41:50.536Z,9.60
2018-03-23T13:43:50.511Z,9.00
2018-03-23T13:44:50.498Z,6.60
2018-03-23T13:45:50.687Z,10.80
2018-03-23T13:46:50.477Z,9.90
2018-03-23T13:47:50.462Z,11.20
2018-03-23T13:48:50.490Z,7.20
2018-03-23T13:49:50.434Z,7.50
2018-03-23T13:50:50.420Z,6.50
2018-03-23T13:51:50.408Z,6.60
2018-03-23T13:52:50.395Z,7.60
2018-03-23T13:53:50.381Z,10.30
2018-03-23T13:54:50.371Z,10.70
2018-03-23T13:55:50.356Z,8.40
2018-03-23T13:56:50.345Z,9.00
2018-03-23T13:57:50.333Z,6.90
2018-03-23T13:58:50.317Z,8.30
2018-03-23T13:59:50.389Z,8.10
2018-03-23T14:00:50.295Z,10.00
2018-03-23T14:01:50.283Z,6.80
2018-03-23T14:02:50.470Z,7.30
2018-03-23T14:03:50.255Z,10.70
2018-03-23T14:04:50.244Z,8.90
2018-03-23T14:05:50.272Z,8.90
2018-03-23T14:06:50.221Z,6.20
2018-03-23T14:07:50.207Z,7.40
2018-03-23T14:08:50.212Z,5.90
2018-03-23T14:09:50.184Z,5.70
2018-03-23T14:10:50.172Z,5.90
2018-03-23T14:11:50.160Z,9.40
2018-03-23T14:12:50.149Z,5.40
2018-03-23T14:13:50.137Z,5.50
2018-03-23T14:14:50.128Z,4.80
2018-03-23T14:15:50.114Z,6.40
2018-03-23T14:16:50.193Z,6.70
2018-03-23T14:17:50.091Z,4.50
2018-03-23T14:18:50.081Z,6.20
2018-03-23T14:19:50.153Z,5.10
2018-03-23T14:20:50.057Z,7.80
2018-03-23T14:21:50.055Z,6.50
2018-03-23T14:22:50.065Z,7.10
2018-03-23T14:23:50.023Z,7.10
2018-03-23T14:24:50.012Z,7.30
2018-03-23T14:25:50.001Z,6.80
2018-03-23T14:26:49.991Z,5.10
2018-03-23T14:27:49.977Z,6.10
2018-03-23T14:28:49.997Z,4.40
2018-03-23T14:29:49.954Z,4.70
2018-03-23T14:30:49.943Z,9.50
2018-03-23T14:31:49.934Z,5.10
2018-03-23T14:32:49.920Z,6.70
2018-03-23T14:33:50.003Z,5.70
2018-03-23T14:34:49.896Z,3.40
2018-03-23T14:35:49.887Z,5.30
2018-03-23T14:36:50.077Z,5.70
2018-03-23T14:37:49.861Z,4.30
2018-03-23T14:38:49.850Z,4.40
2018-03-23T14:39:49.866Z,3.40
2018-03-23T14:40:49.827Z,6.50
2018-03-23T14:41:49.816Z,4.60
2018-03-23T14:42:49.807Z,4.20
2018-03-23T14:43:49.793Z,5.00
2018-03-23T14:44:49.783Z,6.00
2018-03-23T14:45:49.771Z,3.70
2018-03-23T14:46:49.761Z,3.70
2018-03-23T14:47:49.842Z,5.20
2018-03-23T14:48:49.791Z,3.60
2018-03-23T14:49:49.726Z,4.00
2018-03-23T14:50:49.766Z,4.20
2018-03-23T14:51:49.704Z,7.80
2018-03-23T14:52:49.689Z,4.50
2018-03-23T14:53:49.719Z,4.00
2018-03-23T14:54:49.665Z,3.20
2018-03-23T14:55:49.653Z,6.70
2018-03-23T14:56:49.661Z,3.80
2018-03-23T14:57:49.629Z,4.90
2018-03-23T14:58:49.624Z,6.10
2018-03-23T14:59:49.605Z,5.10
2018-03-23T15:00:49.595Z,5.00
2018-03-23T15:01:49.581Z,5.90
2018-03-23T15:02:49.571Z,4.90
2018-03-23T15:03:49.562Z,3.70
2018-03-23T15:04:49.766Z,12.60
2018-03-23T15:05:49.533Z,2.10
2018-03-23T15:06:49.522Z,6.00
2018-03-23T15:07:49.567Z,5.50
2018-03-23T15:08:49.499Z,4.00
2018-03-23T15:09:49.496Z,4.80
2018-03-23T15:10:49.678Z,5.20
2018-03-23T15:11:49.465Z,2.70
2018-03-23T15:12:49.452Z,7.10
2018-03-23T15:13:49.447Z,4.10
2018-03-23T15:14:49.428Z,2.50
2018-03-23T15:15:49.416Z,5.40
2018-03-23T15:16:49.459Z,5.50
2018-03-23T15:17:49.392Z,8.20
2018-03-23T15:18:49.381Z,6.90
2018-03-23T15:19:49.372Z,3.80
2018-03-23T15:20:49.364Z,4.70
2018-03-23T15:21:49.429Z,4.60
2018-03-23T15:22:49.333Z,4.10
2018-03-23T15:23:49.321Z,5.90
2018-03-23T15:24:49.516Z,7.80
2018-03-23T15:25:49.299Z,3.90
2018-03-23T15:26:49.287Z,7.10
2018-03-23T15:27:49.482Z,6.50
2018-03-23T15:28:49.264Z,3.50
2018-03-23T15:29:49.250Z,6.00
2018-03-23T15:30:49.241Z,3.50
2018-03-23T15:31:49.226Z,3.30
2018-03-23T15:32:49.215Z,9.40
2018-03-23T15:33:49.200Z,3.80
2018-03-23T15:34:49.191Z,3.80
2018-03-23T15:35:49.177Z,3.50
2018-03-23T15:36:49.168Z,4.40
2018-03-23T15:37:49.154Z,5.50
2018-03-23T15:38:49.232Z,4.50
2018-03-23T15:39:49.129Z,3.10
2018-03-23T15:40:49.118Z,3.40
2018-03-23T15:42:49.093Z,4.00
2018-03-23T15:43:49.079Z,5.00
2018-03-23T15:44:49.128Z,4.10
2018-03-23T15:45:49.054Z,5.40
2018-03-23T15:46:49.044Z,5.40
2018-03-23T15:47:49.031Z,3.90
2018-03-23T15:48:49.018Z,8.10
2018-03-23T15:49:49.208Z,5.00
2018-03-23T15:50:48.996Z,3.90
2018-03-23T15:51:48.986Z,6.20
2018-03-23T15:52:48.968Z,5.40
2018-03-23T15:53:48.955Z,4.20
2018-03-23T15:54:48.943Z,5.50
2018-03-23T15:56:48.921Z,6.30
2018-03-23T15:57:48.908Z,4.80
2018-03-23T15:58:48.897Z,3.70
2018-03-23T15:59:49.091Z,6.10
2018-03-23T16:00:48.872Z,2.10
2018-03-23T16:01:48.856Z,3.10
2018-03-23T16:02:48.844Z,4.50
2018-03-23T16:03:48.868Z,5.20
2018-03-23T16:04:48.826Z,4.90
2018-03-23T16:05:48.807Z,4.60
2018-03-23T16:06:48.795Z,2.60
2018-03-23T16:07:48.783Z,3.00
2018-03-23T16:08:48.771Z,3.00
2018-03-23T16:09:48.758Z,3.10
2018-03-23T16:10:48.746Z,5.30
2018-03-23T16:11:48.735Z,3.50
2018-03-23T16:12:48.725Z,4.80
2018-03-23T16:13:48.708Z,5.20
2018-03-23T16:14:48.697Z,2.50
2018-03-23T16:15:48.687Z,3.20
2018-03-23T16:16:48.722Z,2.40
2018-03-23T16:17:48.658Z,5.50
2018-03-23T16:18:48.647Z,2.70
2018-03-23T16:19:48.673Z,3.60
2018-03-23T16:20:48.622Z,3.00
2018-03-23T16:21:48.610Z,5.30
2018-03-23T16:22:48.597Z,3.80
2018-03-23T16:23:48.585Z,3.60
2018-03-23T16:24:48.573Z,2.40
2018-03-23T16:25:48.610Z,5.20
2018-03-23T16:26:48.547Z,4.90
2018-03-23T16:27:48.782Z,2.70
2018-03-23T16:28:48.523Z,5.70
2018-03-23T16:29:48.511Z,2.50
2018-03-23T16:30:48.586Z,3.70
2018-03-23T16:41:58.293Z,3.30
2018-03-23T16:42:58.324Z,3.30
2018-03-23T16:43:58.257Z,3.50
2018-03-23T16:44:58.226Z,4.40
2018-03-23T16:45:58.241Z,3.60
2018-03-23T16:46:58.204Z,4.30
2018-03-23T16:47:58.188Z,4.80
2018-03-23T16:48:58.185Z,4.10
2018-03-23T16:49:58.162Z,5.90
2018-03-23T16:50:58.154Z,4.70
2018-03-23T16:51:58.150Z,2.70
2018-03-23T16:52:58.124Z,5.40
2018-03-23T16:53:58.323Z,8.00
2018-03-23T16:54:58.103Z,4.10
2018-03-23T16:55:58.086Z,4.30
2018-03-23T16:56:58.118Z,3.40
2018-03-23T16:58:58.050Z,4.10
2018-03-23T16:59:58.115Z,3.40
2018-03-23T17:00:58.022Z,4.20
2018-03-23T17:01:58.009Z,3.10
2018-03-23T17:02:58.041Z,3.90
2018-03-23T17:03:57.985Z,4.10
2018-03-23T17:04:57.979Z,2.70
2018-03-23T17:05:58.001Z,5.60
2018-03-23T17:06:57.948Z,4.00
2018-03-23T17:07:58.036Z,3.10
2018-03-23T17:08:57.924Z,2.40
2018-03-23T17:09:57.905Z,5.20
2018-03-23T17:10:58.006Z,4.80
2018-03-23T17:11:57.883Z,4.00
2018-03-23T17:12:57.870Z,2.80
2018-03-23T17:13:57.947Z,3.30
2018-03-23T17:14:57.841Z,5.90
2018-03-23T17:15:57.839Z,5.50
2018-03-23T17:16:57.822Z,2.80
2018-03-23T17:17:57.926Z,5.20
2018-03-23T17:18:57.789Z,3.90
2018-03-23T17:19:57.776Z,5.40
2018-03-23T17:20:57.810Z,5.50
2018-03-23T17:21:57.749Z,5.10
2018-03-23T17:22:57.744Z,5.00
2018-03-23T17:23:57.770Z,3.50
2018-03-23T17:24:57.711Z,2.90
2018-03-23T17:25:57.697Z,6.00
2018-03-23T17:26:57.712Z,3.70
2018-03-23T17:27:57.680Z,6.00
2018-03-23T17:28:57.665Z,2.90
2018-03-23T17:29:57.644Z,5.60
2018-03-23T17:30:57.631Z,3.50
2018-03-23T17:31:57.620Z,4.80
2018-03-23T17:32:57.605Z,3.90
2018-03-23T17:33:57.595Z,2.70
2018-03-23T17:34:57.793Z,8.40
2018-03-23T17:35:57.570Z,3.50
2018-03-23T17:36:57.552Z,3.40
2018-03-23T17:37:57.642Z,4.50
2018-03-23T17:38:57.529Z,3.40
2018-03-23T17:39:57.513Z,7.10
2018-03-23T17:40:57.507Z,4.20
2018-03-23T17:41:57.486Z,3.90
2018-03-23T17:42:57.474Z,3.10
2018-03-23T17:43:57.463Z,2.50
2018-03-23T17:44:57.446Z,3.20
2018-03-23T17:45:57.436Z,8.70
2018-03-23T17:46:57.438Z,2.80
2018-03-23T17:47:57.408Z,3.60
2018-03-23T17:48:57.441Z,4.10
2018-03-23T17:49:57.381Z,4.00
2018-03-23T17:50:57.464Z,3.60
2018-03-23T17:51:57.356Z,2.80
2018-03-23T17:52:57.351Z,3.50
2018-03-23T17:53:57.340Z,2.40
2018-03-23T17:54:57.315Z,7.80
2018-03-23T17:55:57.337Z,5.00
2018-03-23T17:56:57.290Z,4.80
2018-03-23T17:57:57.290Z,4.00
2018-03-23T17:58:57.320Z,5.30
2018-03-23T17:59:57.258Z,4.70
2018-03-23T18:00:57.238Z,3.10
2018-03-23T18:01:57.252Z,2.30
2018-03-23T18:02:57.207Z,3.00
2018-03-23T18:03:57.194Z,2.60
2018-03-23T18:04:57.191Z,3.60
2018-03-23T18:05:57.166Z,1.70
2018-03-23T18:06:57.153Z,3.20
2018-03-23T18:07:57.141Z,5.40
2018-03-23T18:08:57.126Z,3.40
2018-03-23T18:09:57.113Z,2.10
2018-03-23T18:10:57.173Z,3.50
2018-03-23T18:11:57.086Z,4.10
2018-03-23T18:12:57.072Z,4.00
2018-03-23T18:13:57.058Z,5.00
2018-03-23T18:14:57.045Z,3.80
2018-03-23T18:15:57.047Z,2.50
2018-03-23T18:16:57.026Z,4.00
2018-03-23T18:17:57.005Z,1.90
2018-03-23T18:18:56.990Z,3.60
2018-03-23T18:19:56.977Z,2.80
2018-03-23T18:20:56.964Z,2.50
2018-03-23T18:21:56.949Z,3.30
2018-03-23T18:22:56.988Z,3.40
2018-03-23T18:23:56.925Z,4.80
2018-03-23T18:24:56.964Z,4.30
2018-03-23T18:25:56.896Z,3.20
2018-03-23T18:26:56.882Z,3.30
2018-03-23T18:27:56.892Z,3.00
2018-03-23T18:28:56.888Z,6.80
2018-03-23T18:29:56.842Z,3.50
2018-03-23T18:30:56.872Z,5.40
2018-03-23T18:31:56.869Z,3.20
2018-03-23T18:32:56.799Z,3.80
2018-03-23T18:33:56.799Z,4.50
2018-03-23T18:34:56.780Z,4.00
2018-03-23T18:35:56.758Z,2.40
2018-03-23T18:36:56.743Z,4.40
2018-03-23T18:37:56.731Z,5.30
2018-03-23T18:38:56.716Z,4.20
2018-03-23T18:39:56.704Z,3.70
2018-03-23T18:40:56.720Z,3.00
2018-03-23T18:43:10.883Z,3.90
2018-03-23T18:44:10.828Z,2.80
2018-03-23T18:45:10.816Z,2.40
2018-03-23T18:46:10.808Z,3.30
2018-03-23T18:47:10.787Z,3.60
2018-03-23T18:48:10.773Z,3.30
2018-03-23T18:49:10.759Z,3.40