createdAt,value
2023-01-22T00:00:39.871Z,27.64
2023-01-22T00:01:39.839Z,27.62
2023-01-22T00:02:39.902Z,27.65
2023-01-22T00:03:39.855Z,27.66
2023-01-22T00:04:39.722Z,27.66
2023-01-22T00:05:39.690Z,27.64
2023-01-22T00:06:39.667Z,27.66
2023-01-22T00:07:39.636Z,27.67
2023-01-22T00:08:39.585Z,27.66
2023-01-22T00:09:39.548Z,27.66
2023-01-22T00:10:39.508Z,27.67
2023-01-22T00:11:39.479Z,27.65
2023-01-22T00:12:39.454Z,27.68
2023-01-22T00:13:39.413Z,27.68
2023-01-22T00:14:39.408Z,27.67
2023-01-22T00:15:39.390Z,27.67
2023-01-22T00:16:39.301Z,27.68
2023-01-22T00:17:39.260Z,27.68
2023-01-22T00:18:39.227Z,27.69
2023-01-22T00:19:39.197Z,27.69
2023-01-22T00:20:41.440Z,27.69
2023-01-22T00:21:39.109Z,27.71
2023-01-22T00:22:39.061Z,27.71
2023-01-22T00:23:39.030Z,27.70
2023-01-22T00:24:38.995Z,27.71
2023-01-22T00:25:38.956Z,27.69
2023-01-22T00:26:38.941Z,27.68
2023-01-22T01:24:36.788Z,27.77
2023-01-22T01:25:36.785Z,27.76
2023-01-22T01:26:36.739Z,27.78
2023-01-22T01:27:36.707Z,27.79
2023-01-22T01:28:36.765Z,27.79
2023-01-22T01:29:36.657Z,27.80
2023-01-22T01:30:36.637Z,27.78
2023-01-22T01:31:36.626Z,27.80
2023-01-22T01:32:36.556Z,27.80
2023-01-22T01:33:36.529Z,27.81
2023-01-22T01:34:36.509Z,27.80
2023-01-22T01:35:36.472Z,27.80
2023-01-22T01:36:48.073Z,27.81
2023-01-22T01:37:37.419Z,27.82
2023-01-22T01:38:36.384Z,27.82
2023-01-22T01:39:36.346Z,27.81
2023-01-22T01:40:36.318Z,27.82
2023-01-22T01:41:36.288Z,27.79
2023-01-22T01:42:36.254Z,27.80
2023-01-22T01:43:36.230Z,27.82
2023-01-22T01:44:36.282Z,27.84
2023-01-22T01:45:36.166Z,27.82
2023-01-22T01:46:36.178Z,27.82
2023-01-22T01:47:36.105Z,27.80
2023-01-22T01:48:36.086Z,27.81
2023-01-22T01:49:36.062Z,27.83
2023-01-22T01:50:35.997Z,27.82
2023-01-22T01:51:35.980Z,27.83
2023-01-22T01:52:35.938Z,27.84
2023-01-22T01:53:35.951Z,27.84
2023-01-22T01:54:35.869Z,27.85
2023-01-22T01:55:35.832Z,27.85
2023-01-22T01:56:35.805Z,27.83
2023-01-22T01:57:35.780Z,27.85
2023-01-22T01:58:35.783Z,27.84
2023-01-22T01:59:35.741Z,27.84
2023-01-22T02:00:35.848Z,27.85
2023-01-22T02:01:35.671Z,27.86
2023-01-22T02:02:35.638Z,27.86
2023-01-22T02:03:35.609Z,27.85
2023-01-22T02:04:35.577Z,27.86
2023-01-22T02:05:35.589Z,27.86
2023-01-22T02:06:35.512Z,27.86
2023-01-22T02:07:35.486Z,27.88
2023-01-22T02:08:35.461Z,27.86
2023-01-22T02:09:35.425Z,27.86
2023-01-22T02:10:35.385Z,27.87
2023-01-22T02:11:35.363Z,27.85
2023-01-22T02:12:35.336Z,27.85
2023-01-22T02:13:35.287Z,27.86
2023-01-22T02:14:35.263Z,27.88
2023-01-22T02:15:35.223Z,27.86
2023-01-22T02:16:35.370Z,27.87
2023-01-22T02:17:35.156Z,27.87
2023-01-22T02:18:35.127Z,27.88
2023-01-22T02:19:35.097Z,27.87
2023-01-22T02:20:35.044Z,27.89
2023-01-22T02:21:35.004Z,27.87
2023-01-22T02:22:34.967Z,27.87
2023-01-22T02:23:34.931Z,27.90
2023-01-22T02:24:34.902Z,27.87
2023-01-22T02:25:34.886Z,27.88
2023-01-22T02:26:34.830Z,27.87
2023-01-22T02:27:34.800Z,27.89
2023-01-22T02:28:34.771Z,27.88
2023-01-22T02:29:34.732Z,27.87
2023-01-22T02:30:34.781Z,27.89
2023-01-22T02:31:34.678Z,27.90
2023-01-22T02:32:34.710Z,27.88
2023-01-22T02:33:34.590Z,27.90
2023-01-22T02:34:34.553Z,27.90
2023-01-22T02:35:34.518Z,27.91
2023-01-22T02:36:34.478Z,27.90
2023-01-22T02:37:34.446Z,27.88
2023-01-22T02:38:34.423Z,27.90
2023-01-22T02:39:34.368Z,27.88
2023-01-22T02:40:34.350Z,27.89
2023-01-22T02:41:34.317Z,27.91
2023-01-22T02:42:34.254Z,27.88
2023-01-22T02:43:34.215Z,27.91
2023-01-22T02:44:34.192Z,27.90
2023-01-22T02:45:34.195Z,27.89
2023-01-22T02:46:34.103Z,27.91
2023-01-22T02:47:34.084Z,27.90
2023-01-22T02:48:34.128Z,27.92
2023-01-22T02:49:34.010Z,27.90
2023-01-22T02:50:33.971Z,27.92
2023-01-22T02:51:33.932Z,27.91
2023-01-22T02:52:34.872Z,27.91
2023-01-22T02:53:33.855Z,27.91
2023-01-22T02:54:33.830Z,27.91
2023-01-22T02:55:33.794Z,27.92
2023-01-22T02:56:33.811Z,27.91
2023-01-22T02:57:33.715Z,27.90
2023-01-22T02:58:33.679Z,27.92
2023-01-22T02:59:33.632Z,27.91
2023-01-22T03:00:33.619Z,27.89
2023-01-22T03:01:33.562Z,27.93
2023-01-22T03:02:33.565Z,27.91
2023-01-22T03:03:33.498Z,27.92
2023-01-22T03:04:33.523Z,27.93
2023-01-22T03:05:33.415Z,27.93
2023-01-22T03:06:33.355Z,27.91
2023-01-22T03:07:33.322Z,27.91
2023-01-22T03:08:33.282Z,27.93
2023-01-22T03:09:33.244Z,27.93
2023-01-22T03:10:33.214Z,27.92
2023-01-22T03:11:33.215Z,27.94
2023-01-22T03:12:33.122Z,27.92
2023-01-22T03:13:33.087Z,27.92
2023-01-22T03:14:33.047Z,27.93
2023-01-22T03:15:33.014Z,27.92
2023-01-22T03:16:32.988Z,27.93
2023-01-22T03:17:32.929Z,27.92
2023-01-22T03:18:32.888Z,27.93
2023-01-22T03:19:32.863Z,27.92
2023-01-22T03:20:32.895Z,27.94
2023-01-22T03:21:32.777Z,27.94
2023-01-22T03:22:32.749Z,27.94
2023-01-22T03:23:32.703Z,27.94
2023-01-22T03:24:32.662Z,27.93
2023-01-22T03:25:32.636Z,27.94
2023-01-22T03:26:32.589Z,27.95
2023-01-22T03:27:32.550Z,27.97
2023-01-22T03:28:32.492Z,27.94
2023-01-22T03:29:32.494Z,27.95
2023-01-22T03:30:32.417Z,27.94
2023-01-22T03:31:32.520Z,27.96
2023-01-22T03:32:32.336Z,27.96
2023-01-22T03:33:32.301Z,27.98
2023-01-22T03:34:32.286Z,27.96
2023-01-22T03:35:32.230Z,27.96
2023-01-22T03:36:32.303Z,27.97
2023-01-22T03:37:32.204Z,27.95
2023-01-22T03:38:32.112Z,27.97
2023-01-22T03:39:32.075Z,28.00
2023-01-22T03:40:32.059Z,27.99
2023-01-22T03:41:32.010Z,27.99
2023-01-22T03:42:31.959Z,27.99
2023-01-22T03:43:31.945Z,27.98
2023-01-22T03:44:31.894Z,27.99
2023-01-22T03:45:31.846Z,27.98
2023-01-22T03:46:31.816Z,27.97
2023-01-22T03:47:31.782Z,28.00
2023-01-22T03:48:31.747Z,27.99
2023-01-22T03:49:31.705Z,27.99
2023-01-22T03:50:31.655Z,28.01
2023-01-22T03:51:31.654Z,27.99
2023-01-22T03:52:31.661Z,27.98
2023-01-22T03:53:31.535Z,27.98
2023-01-22T03:54:31.505Z,28.02
2023-01-22T03:55:31.463Z,28.01
2023-01-22T03:56:31.444Z,28.00
2023-01-22T03:57:31.396Z,28.00
2023-01-22T03:58:31.357Z,28.00
2023-01-22T03:59:31.313Z,28.00
2023-01-22T04:00:31.272Z,28.00
2023-01-22T04:01:31.302Z,28.02
2023-01-22T04:02:31.278Z,27.99
2023-01-22T04:03:31.157Z,28.00
2023-01-22T04:04:31.109Z,28.02
2023-01-22T04:05:31.078Z,28.01
2023-01-22T04:06:31.063Z,28.02
2023-01-22T04:07:31.004Z,27.97
2023-01-22T04:08:31.054Z,28.00
2023-01-22T04:09:30.941Z,28.00
2023-01-22T04:10:30.902Z,28.00
2023-01-22T04:11:30.861Z,28.01
2023-01-22T04:12:30.815Z,28.03
2023-01-22T04:13:30.792Z,28.01
2023-01-22T04:14:30.751Z,28.03
2023-01-22T04:15:30.698Z,28.05
2023-01-22T04:16:30.704Z,28.01
2023-01-22T04:17:30.632Z,28.02
2023-01-22T04:18:30.602Z,28.04
2023-01-22T04:19:30.545Z,28.02
2023-01-22T04:20:30.518Z,28.02
2023-01-22T04:21:30.485Z,28.04
2023-01-22T04:22:30.442Z,28.02
2023-01-22T04:23:30.434Z,28.04
2023-01-22T04:24:30.464Z,28.02
2023-01-22T04:25:30.328Z,28.03
2023-01-22T04:26:30.294Z,28.04
2023-01-22T04:27:30.261Z,28.02
2023-01-22T04:28:30.220Z,28.04
2023-01-22T04:29:30.180Z,28.03
2023-01-22T04:30:30.245Z,28.04
2023-01-22T04:31:31.235Z,28.05
2023-01-22T04:32:30.071Z,28.05
2023-01-22T04:33:30.035Z,28.04
2023-01-22T04:34:30.006Z,28.06
2023-01-22T04:35:29.969Z,28.05
2023-01-22T04:36:29.954Z,28.03
2023-01-22T04:37:29.904Z,28.06
2023-01-22T04:38:29.872Z,28.07
2023-01-22T04:39:29.826Z,28.05
2023-01-22T04:40:29.889Z,28.06
2023-01-22T04:41:29.805Z,28.06
2023-01-22T04:42:29.694Z,28.05
2023-01-22T04:43:29.665Z,28.06
2023-01-22T04:44:29.639Z,28.08
2023-01-22T04:45:29.570Z,28.05
2023-01-22T04:46:29.566Z,28.06
2023-01-22T04:47:29.488Z,28.06
2023-01-22T04:48:29.447Z,28.06
2023-01-22T04:49:29.387Z,28.07
2023-01-22T04:50:29.357Z,28.09
2023-01-22T04:51:29.322Z,28.06
2023-01-22T04:52:29.266Z,28.06
2023-01-22T04:53:29.215Z,28.06
2023-01-22T04:54:29.203Z,28.05
2023-01-22T04:55:29.131Z,28.06
2023-01-22T04:56:29.184Z,28.06
2023-01-22T04:57:29.063Z,28.09
2023-01-22T04:58:29.028Z,28.05
2023-01-22T04:59:28.969Z,28.05
2023-01-22T05:00:28.935Z,28.06
2023-01-22T05:01:28.958Z,28.08
2023-01-22T05:02:28.898Z,28.06
2023-01-22T05:03:28.807Z,28.08
2023-01-22T05:04:28.769Z,28.09
2023-01-22T05:05:28.738Z,28.06
2023-01-22T05:06:28.684Z,28.05
2023-01-22T05:07:28.665Z,28.08
2023-01-22T05:08:28.597Z,28.07
2023-01-22T05:09:28.562Z,28.08
2023-01-22T05:10:28.514Z,28.08
2023-01-22T05:11:28.471Z,28.07
2023-01-22T05:12:28.524Z,28.08
2023-01-22T05:13:28.384Z,28.07
2023-01-22T05:14:28.357Z,28.09
2023-01-22T05:15:28.330Z,28.09
2023-01-22T05:16:28.278Z,28.09
2023-01-22T05:17:28.242Z,28.09
2023-01-22T05:18:28.281Z,28.09
2023-01-22T05:19:28.149Z,28.08
2023-01-22T05:20:28.122Z,28.08
2023-01-22T05:21:28.071Z,28.08
2023-01-22T05:22:28.025Z,28.06
2023-01-22T05:32:27.630Z,28.11
2023-01-22T05:39:27.320Z,28.10
2023-01-22T05:40:27.273Z,28.11
2023-01-22T05:41:27.232Z,28.11
2023-01-22T05:42:27.273Z,28.11
2023-01-22T05:43:27.155Z,28.11
2023-01-22T05:44:27.203Z,28.11
2023-01-22T05:45:27.067Z,28.10
2023-01-22T05:46:27.062Z,28.11
2023-01-22T05:47:26.988Z,28.11
2023-01-22T05:48:26.983Z,28.11
2023-01-22T05:49:26.915Z,28.13
2023-01-22T05:50:26.868Z,28.12
2023-01-22T05:51:26.856Z,28.11
2023-01-22T05:52:26.838Z,28.12
2023-01-22T05:53:26.763Z,28.11
2023-01-22T05:54:26.710Z,28.12
2023-01-22T05:55:26.675Z,28.11
2023-01-22T05:56:26.636Z,28.11
2023-01-22T05:57:26.603Z,28.09
2023-01-22T05:58:26.573Z,28.12
2023-01-22T05:59:26.513Z,28.13
2023-01-22T06:00:26.564Z,28.12
2023-01-22T06:01:26.471Z,28.12
2023-01-22T06:02:26.455Z,28.11
2023-01-22T06:03:26.392Z,28.13
2023-01-22T06:04:26.348Z,28.14
2023-01-22T06:05:26.296Z,28.10
2023-01-22T06:06:26.256Z,28.11
2023-01-22T06:07:26.225Z,28.12
2023-01-22T06:08:26.179Z,28.12
2023-01-22T06:09:26.132Z,28.10
2023-01-22T06:10:26.091Z,28.12
2023-01-22T06:11:26.051Z,28.11
2023-01-22T06:12:26.021Z,28.12
2023-01-22T06:13:25.980Z,28.11
2023-01-22T06:14:25.939Z,28.12
2023-01-22T06:15:25.904Z,28.10
2023-01-22T06:16:25.949Z,28.13
2023-01-22T06:17:25.816Z,28.14
2023-01-22T06:18:25.789Z,28.11
2023-01-22T06:19:25.747Z,28.13
2023-01-22T06:20:25.713Z,28.13
2023-01-22T06:21:25.669Z,28.13
2023-01-22T06:22:25.637Z,28.13
2023-01-22T06:23:25.585Z,28.13
2023-01-22T06:24:25.546Z,28.14
2023-01-22T06:25:25.505Z,28.11
2023-01-22T06:26:25.471Z,28.13
2023-01-22T06:27:25.464Z,28.14
2023-01-22T06:28:25.400Z,28.13
2023-01-22T06:29:25.359Z,28.13
2023-01-22T06:30:25.332Z,28.13
2023-01-22T06:31:25.339Z,28.13
2023-01-22T06:32:25.321Z,28.13
2023-01-22T06:33:25.204Z,28.13
2023-01-22T06:34:25.134Z,28.15
2023-01-22T06:35:25.103Z,28.12
2023-01-22T06:36:25.062Z,28.14
2023-01-22T06:37:25.005Z,28.10
2023-01-22T06:38:24.993Z,28.13
2023-01-22T06:39:24.952Z,28.14
2023-01-22T06:40:24.884Z,28.13
2023-01-22T06:41:24.836Z,28.15
2023-01-22T06:42:24.800Z,28.13
2023-01-22T06:43:24.771Z,28.13
2023-01-22T06:44:24.738Z,28.12
2023-01-22T06:45:24.684Z,28.14
2023-01-22T06:46:24.693Z,28.13
2023-01-22T06:47:24.623Z,28.15
2023-01-22T06:48:24.692Z,28.16
2023-01-22T06:49:24.554Z,28.14
2023-01-22T06:50:24.558Z,28.14
2023-01-22T06:51:24.523Z,28.13
2023-01-22T06:52:24.447Z,28.15
2023-01-22T06:53:24.408Z,28.12
2023-01-22T06:54:24.387Z,28.17
2023-01-22T06:55:24.341Z,28.13
2023-01-22T06:56:24.313Z,28.14
2023-01-22T06:57:24.264Z,28.14
2023-01-22T06:58:24.240Z,28.14
2023-01-22T06:59:24.189Z,28.13
2023-01-22T07:00:24.170Z,28.15
2023-01-22T07:01:24.156Z,28.14
2023-01-22T07:02:24.103Z,28.15
2023-01-22T07:03:24.061Z,28.15
2023-01-22T07:04:24.092Z,28.15
2023-01-22T07:05:23.974Z,28.14
2023-01-22T07:06:23.936Z,28.13
2023-01-22T07:07:23.895Z,28.15
2023-01-22T07:08:23.861Z,28.15
2023-01-22T07:09:23.830Z,28.14
2023-01-22T07:10:23.790Z,28.15
2023-01-22T07:11:23.761Z,28.16
2023-01-22T07:12:23.718Z,28.14
2023-01-22T07:13:23.671Z,28.14
2023-01-22T07:14:36.576Z,28.14
2023-01-22T07:15:23.598Z,28.15
2023-01-22T07:16:23.594Z,28.14
2023-01-22T07:17:23.517Z,28.16
2023-01-22T07:18:23.471Z,28.13
2023-01-22T07:19:23.429Z,28.14
2023-01-22T07:20:23.489Z,28.12
2023-01-22T07:22:23.320Z,28.13
2023-01-22T07:23:23.272Z,28.12
2023-01-22T07:24:23.234Z,28.11
2023-01-22T07:25:23.216Z,28.09
2023-01-22T07:26:23.150Z,28.12
2023-01-22T07:27:23.103Z,28.10
2023-01-22T07:28:23.094Z,28.11
2023-01-22T07:29:23.024Z,28.11
2023-01-22T07:30:22.994Z,28.10
2023-01-22T07:31:23.013Z,28.13
2023-01-22T07:32:22.929Z,28.11
2023-01-22T07:33:22.919Z,28.10
2023-01-22T07:34:22.865Z,28.11
2023-01-22T07:35:22.815Z,28.11
2023-01-22T07:36:22.887Z,28.10
2023-01-22T07:37:22.768Z,28.12
2023-01-22T07:38:22.732Z,28.09
2023-01-22T07:39:22.721Z,28.11
2023-01-22T07:40:22.663Z,28.12
2023-01-22T07:41:26.164Z,28.09
2023-01-22T07:42:22.594Z,28.11
2023-01-22T07:43:22.576Z,28.10
2023-01-22T07:44:22.539Z,28.10
2023-01-22T07:45:22.491Z,28.09
2023-01-22T07:46:22.465Z,28.09
2023-01-22T07:47:22.422Z,28.10
2023-01-22T07:48:22.394Z,28.09
2023-01-22T07:49:22.368Z,28.07
2023-01-22T07:50:22.324Z,28.08
2023-01-22T07:51:22.331Z,28.09
2023-01-22T07:52:22.327Z,28.07
2023-01-22T07:53:22.203Z,28.07
2023-01-22T07:54:22.163Z,28.05
2023-01-22T07:55:22.132Z,28.06
2023-01-22T07:56:22.089Z,28.09
2023-01-22T07:57:22.057Z,28.07
2023-01-22T07:58:22.052Z,28.08
2023-01-22T07:59:21.986Z,28.07
2023-01-22T08:00:21.967Z,28.06
2023-01-22T08:01:21.909Z,28.07
2023-01-22T08:02:21.895Z,28.08
2023-01-22T08:03:21.842Z,28.09
2023-01-22T08:04:21.810Z,28.09
2023-01-22T08:05:21.778Z,28.06
2023-01-22T08:06:21.757Z,28.08
2023-01-22T08:07:21.703Z,28.07
2023-01-22T08:08:21.740Z,28.08
2023-01-22T08:09:21.633Z,28.08
2023-01-22T08:10:21.645Z,28.07
2023-01-22T08:11:21.547Z,28.07
2023-01-22T08:12:21.491Z,28.09
2023-01-22T08:13:21.454Z,28.10
2023-01-22T08:14:21.424Z,28.08
2023-01-22T08:15:21.385Z,28.06
2023-01-22T08:16:21.358Z,28.05
2023-01-22T08:17:21.294Z,28.07
2023-01-22T08:18:22.954Z,28.05
2023-01-22T08:19:21.216Z,28.06
2023-01-22T08:20:21.382Z,28.03
2023-01-22T08:21:21.161Z,28.01
2023-01-22T08:22:21.106Z,28.01
2023-01-22T08:23:22.008Z,28.03
2023-01-22T08:24:21.111Z,28.02
2023-01-22T08:25:21.000Z,28.04
2023-01-22T08:26:20.949Z,28.03
2023-01-22T08:27:20.903Z,28.02
2023-01-22T08:28:20.859Z,28.03
2023-01-22T08:29:20.816Z,28.02
2023-01-22T08:30:20.960Z,28.02
2023-01-22T08:31:27.933Z,28.02
2023-01-22T08:32:21.763Z,28.02
2023-01-22T08:33:20.637Z,28.02
2023-01-22T08:34:20.606Z,28.00
2023-01-22T08:35:20.565Z,28.00
2023-01-22T08:36:20.509Z,27.97
2023-01-22T08:37:20.460Z,27.93
2023-01-22T08:38:20.424Z,27.85
2023-01-22T08:39:20.378Z,27.83
2023-01-22T08:41:21.375Z,27.76
2023-01-22T08:42:20.247Z,27.70
2023-01-22T08:43:20.220Z,27.69
2023-01-22T08:44:20.165Z,27.65
2023-01-22T08:45:20.121Z,27.61
2023-01-22T08:46:20.082Z,27.57
2023-01-22T08:47:20.036Z,27.53
2023-01-22T08:48:19.973Z,27.51
2023-01-22T08:49:19.950Z,27.47
2023-01-22T08:50:20.304Z,27.45
2023-01-22T08:51:19.940Z,27.43
2023-01-22T08:52:19.803Z,27.40
2023-01-22T08:53:19.760Z,27.37
2023-01-22T08:54:19.708Z,27.34
2023-01-22T08:55:19.673Z,27.33
2023-01-22T08:56:19.637Z,27.31
2023-01-22T08:57:19.671Z,27.26
2023-01-22T08:58:19.541Z,27.26
2023-01-22T08:59:19.511Z,27.26
2023-01-22T09:00:19.811Z,27.26
2023-01-22T09:01:19.472Z,27.22
2023-01-22T09:02:19.389Z,27.19
2023-01-22T09:03:19.335Z,27.17
2023-01-22T09:04:19.282Z,27.14
2023-01-22T09:05:19.247Z,27.11
2023-01-22T09:06:19.217Z,27.10
2023-01-22T09:07:19.160Z,27.07
2023-01-22T09:08:19.116Z,27.05
2023-01-22T09:09:19.080Z,27.02
2023-01-22T09:10:21.533Z,27.01
2023-01-22T09:11:19.010Z,27.02
2023-01-22T09:12:18.946Z,26.98
2023-01-22T09:13:18.984Z,26.96
2023-01-22T12:05:10.226Z,23.76
2023-01-22T12:06:10.171Z,23.70
2023-01-22T12:07:10.115Z,23.63
2023-01-22T12:08:10.045Z,23.55
2023-01-22T12:09:10.093Z,23.51
2023-01-22T12:10:09.925Z,23.45
2023-01-22T12:11:09.865Z,23.41
2023-01-22T12:12:09.876Z,23.33
2023-01-22T12:13:09.768Z,23.46
2023-01-22T12:14:09.701Z,23.42
2023-01-22T12:15:09.624Z,23.48
2023-01-22T12:16:09.673Z,23.57
2023-01-22T12:17:09.497Z,23.65
2023-01-22T12:18:09.451Z,23.66
2023-01-22T12:19:09.409Z,23.65
2023-01-22T12:20:09.329Z,23.62
2023-01-22T12:21:09.282Z,23.57
2023-01-22T12:22:09.200Z,23.49
2023-01-22T12:23:09.144Z,23.44
2023-01-22T12:24:09.093Z,23.40
2023-01-22T12:25:09.114Z,23.35
2023-01-22T12:26:08.959Z,23.30
2023-01-22T12:27:09.895Z,23.19
2023-01-22T13:41:04.338Z,25.16
2023-01-22T13:42:04.249Z,25.22
2023-01-22T13:43:04.180Z,25.31
2023-01-22T13:44:04.146Z,25.37
2023-01-22T13:45:04.166Z,25.38
2023-01-22T13:46:04.011Z,25.46
2023-01-22T13:47:03.953Z,25.51
2023-01-22T13:48:04.128Z,25.53
2023-01-22T13:49:03.838Z,25.57
2023-01-22T13:50:03.797Z,25.60
2023-01-22T13:51:03.741Z,25.66
2023-01-22T13:52:03.655Z,25.71
2023-01-22T13:53:03.595Z,25.71
2023-01-22T13:54:03.549Z,25.74
2023-01-22T13:55:03.477Z,25.80
2023-01-22T13:56:03.459Z,25.81
2023-01-22T13:57:03.373Z,25.84
2023-01-22T13:58:03.319Z,25.88
2023-01-22T13:59:03.253Z,25.89
2023-01-22T14:00:03.227Z,25.95
2023-01-22T14:01:03.306Z,25.97
2023-01-22T14:02:03.198Z,26.00
2023-01-22T14:03:03.046Z,26.02
2023-01-22T14:04:03.008Z,26.03
2023-01-22T14:05:02.935Z,26.05
2023-01-22T14:06:02.887Z,26.07
2023-01-22T14:07:02.825Z,26.11
2023-01-22T14:08:02.758Z,26.13
2023-01-22T14:09:02.700Z,26.18
2023-01-22T14:10:02.649Z,26.22
2023-01-22T14:11:02.636Z,26.23
2023-01-22T14:12:02.585Z,26.25
2023-01-22T14:13:02.493Z,26.27
2023-01-22T14:14:02.448Z,26.31
2023-01-22T14:15:02.385Z,26.33
2023-01-22T14:16:02.396Z,26.37
2023-01-22T14:17:02.374Z,26.39
2023-01-22T14:18:02.248Z,26.39
2023-01-22T14:19:02.188Z,26.42
2023-01-22T14:20:02.182Z,26.45
2023-01-22T14:21:02.096Z,26.46
2023-01-22T14:22:02.054Z,26.50
2023-01-22T14:23:02.005Z,26.52
2023-01-22T14:24:01.939Z,26.54
2023-01-22T14:25:01.898Z,26.56
2023-01-22T14:26:01.860Z,26.59
2023-01-22T14:27:01.804Z,26.64
2023-01-22T14:28:01.776Z,26.67
2023-01-22T14:29:01.698Z,26.67
2023-01-22T14:30:01.643Z,26.71
2023-01-22T14:31:01.661Z,26.73
2023-01-22T14:32:01.554Z,26.77
2023-01-22T14:33:01.583Z,26.79
2023-01-22T14:34:01.461Z,26.80
2023-01-22T14:35:01.399Z,26.86
2023-01-22T14:36:01.375Z,26.86
2023-01-22T14:37:01.297Z,26.90
2023-01-22T14:38:01.246Z,26.90
2023-01-22T14:39:01.200Z,26.92
2023-01-22T14:40:01.166Z,26.95
2023-01-22T14:41:01.111Z,26.96
2023-01-22T14:42:01.075Z,26.96
2023-01-22T14:43:01.032Z,26.99
2023-01-22T14:44:00.980Z,27.01
2023-01-22T14:45:00.910Z,27.04
2023-01-22T14:46:00.911Z,27.06
2023-01-22T14:47:00.841Z,27.07
2023-01-22T14:48:00.770Z,27.09
2023-01-22T14:49:00.820Z,27.10
2023-01-22T14:50:00.709Z,27.13
2023-01-22T14:51:00.651Z,27.12
2023-01-22T14:52:00.572Z,27.16
2023-01-22T14:53:00.513Z,27.18
2023-01-22T14:54:00.476Z,27.17
2023-01-22T14:55:00.426Z,27.21
2023-01-22T14:56:00.386Z,27.22
2023-01-22T14:57:00.335Z,27.22
2023-01-22T14:58:00.289Z,27.25
2023-01-22T14:59:00.233Z,27.23
2023-01-22T15:00:00.186Z,27.25
2023-01-22T15:01:00.208Z,27.26
2023-01-22T15:02:00.160Z,27.29
2023-01-22T15:03:00.049Z,27.29
2023-01-22T15:04:00.015Z,27.31
2023-01-22T15:05:00.045Z,27.33
2023-01-22T15:05:59.891Z,27.37
2023-01-22T15:06:59.851Z,27.35
2023-01-22T15:07:59.817Z,27.38
2023-01-22T15:08:59.759Z,27.39
2023-01-22T15:09:59.712Z,27.41
2023-01-22T15:10:59.667Z,27.42
2023-01-22T15:11:59.623Z,27.44
2023-01-22T15:12:59.579Z,27.45
2023-01-22T15:13:59.518Z,27.46
2023-01-22T15:14:59.476Z,27.48
2023-01-22T15:15:59.423Z,27.50
2023-01-22T15:16:59.388Z,27.49
2023-01-22T15:17:59.333Z,27.51
2023-01-22T15:18:59.297Z,27.52
2023-01-22T15:19:59.243Z,27.55
2023-01-22T15:20:59.295Z,27.55
2023-01-22T15:21:59.152Z,27.56
2023-01-22T15:22:59.090Z,27.56
2023-01-22T15:23:59.053Z,27.59
2023-01-22T15:24:58.996Z,27.59
2023-01-22T15:25:58.957Z,27.61
2023-01-22T15:26:58.923Z,27.61
2023-01-22T16:20:56.394Z,28.07
2023-01-22T16:21:56.347Z,28.05
2023-01-22T16:22:56.309Z,28.07
2023-01-22T16:23:56.265Z,28.07
2023-01-22T16:24:56.295Z,28.09
2023-01-22T16:25:56.178Z,28.07
2023-01-22T16:26:56.129Z,28.09
2023-01-22T16:27:56.072Z,28.09
2023-01-22T16:28:56.041Z,28.12
2023-01-22T16:29:55.986Z,28.13
2023-01-22T16:30:56.030Z,28.11
2023-01-22T16:31:55.958Z,28.11
2023-01-22T16:32:55.853Z,28.14
2023-01-22T16:33:55.818Z,28.14
2023-01-22T16:34:55.776Z,28.14
2023-01-22T16:35:55.701Z,28.13
2023-01-22T16:36:55.653Z,28.14
2023-01-22T16:37:55.632Z,28.15
2023-01-22T16:38:55.570Z,28.16
2023-01-22T16:39:55.556Z,28.16
2023-01-22T16:40:55.562Z,28.16
2023-01-22T16:41:55.439Z,28.17
2023-01-22T16:43:55.357Z,28.18
2023-01-22T16:44:55.296Z,28.18
2023-01-22T16:45:55.296Z,28.19
2023-01-22T16:46:55.201Z,28.20
2023-01-22T16:47:55.165Z,28.21
2023-01-22T16:48:55.112Z,28.20
2023-01-22T16:49:55.051Z,28.21
2023-01-22T16:50:55.025Z,28.21
2023-01-22T16:51:54.977Z,28.21
2023-01-22T16:52:54.915Z,28.21
2023-01-22T16:53:54.881Z,28.21
2023-01-22T16:54:54.865Z,28.23
2023-01-22T16:55:54.765Z,28.22
2023-01-22T16:56:54.806Z,28.23
2023-01-22T16:57:54.669Z,28.22
2023-01-22T16:58:54.637Z,28.22
2023-01-22T16:59:54.603Z,28.23
2023-01-22T17:00:54.555Z,28.23
2023-01-22T17:01:54.499Z,28.26
2023-01-22T17:02:54.481Z,28.26
2023-01-22T17:03:54.403Z,28.25
2023-01-22T17:04:54.370Z,28.25
2023-01-22T17:05:54.322Z,28.26
2023-01-22T17:06:54.253Z,28.26
2023-01-22T17:07:54.219Z,28.26
2023-01-22T17:08:54.170Z,28.28
2023-01-22T17:09:54.123Z,28.27
2023-01-22T17:10:54.076Z,28.27
2023-01-22T17:11:54.019Z,28.29
2023-01-22T17:12:54.057Z,28.29
2023-01-22T17:13:53.937Z,28.27
2023-01-22T17:14:53.877Z,28.28
2023-01-22T17:15:53.890Z,28.29
2023-01-22T17:16:53.782Z,28.29
2023-01-22T17:17:53.729Z,28.30
2023-01-22T17:18:53.679Z,28.29
2023-01-22T17:19:53.640Z,28.31
2023-01-22T17:21:01.969Z,28.31
2023-01-22T17:21:54.572Z,28.34
2023-01-22T17:22:53.499Z,28.32
2023-01-22T17:23:53.476Z,28.33
2023-01-22T17:24:53.422Z,28.33
2023-01-22T17:25:53.351Z,28.34
2023-01-22T17:26:53.309Z,28.33
2023-01-22T17:27:53.266Z,28.32
2023-01-22T17:28:53.292Z,28.35
2023-01-22T17:29:53.160Z,28.34
2023-01-22T17:30:53.193Z,28.34
2023-01-22T17:31:53.158Z,28.36
2023-01-22T17:32:53.034Z,28.34
2023-01-22T17:33:52.990Z,28.34
2023-01-22T17:34:52.914Z,28.33
2023-01-22T17:35:52.860Z,28.36
2023-01-22T17:36:52.804Z,28.34
2023-01-22T17:37:52.771Z,28.37
2023-01-22T17:38:52.737Z,28.37
2023-01-22T17:39:52.664Z,28.37
2023-01-22T17:40:52.625Z,28.36
2023-01-22T17:41:52.566Z,28.37
2023-01-22T17:42:52.526Z,28.37
2023-01-22T17:43:52.487Z,28.36
2023-01-22T17:44:52.513Z,28.39
2023-01-22T17:45:52.394Z,28.36
2023-01-22T17:46:52.330Z,28.37
2023-01-22T17:48:52.250Z,28.40
2023-01-22T17:49:52.209Z,28.39
2023-01-22T17:50:52.159Z,28.42
2023-01-22T17:51:52.095Z,28.42
2023-01-22T17:52:52.062Z,28.40
2023-01-22T17:53:52.032Z,28.39
2023-01-22T17:54:51.962Z,28.41
2023-01-22T17:55:51.921Z,28.41
2023-01-22T17:56:51.882Z,28.42
2023-01-22T17:57:51.829Z,28.39
2023-01-22T17:58:51.800Z,28.41
2023-01-22T17:59:51.762Z,28.43
2023-01-22T18:00:51.807Z,28.42
2023-01-22T18:01:51.740Z,28.44
2023-01-22T18:02:51.692Z,28.43
2023-01-22T18:03:51.608Z,28.43
2023-01-22T18:04:51.550Z,28.44
2023-01-22T18:05:51.502Z,28.41
2023-01-22T18:06:51.466Z,28.44
2023-01-22T18:07:51.416Z,28.42
2023-01-22T18:08:51.377Z,28.43
2023-01-22T18:09:51.342Z,28.44
2023-01-22T18:10:51.285Z,28.44
2023-01-22T18:11:51.239Z,28.44
2023-01-22T18:12:51.212Z,28.44
2023-01-22T18:13:51.175Z,28.44
2023-01-22T18:14:51.142Z,28.44
2023-01-22T18:15:51.108Z,28.43
2023-01-22T18:16:51.146Z,28.44
2023-01-22T18:17:51.002Z,28.45
2023-01-22T18:18:50.981Z,28.44
2023-01-22T18:19:50.920Z,28.46
2023-01-22T18:20:50.881Z,28.45
2023-01-22T18:21:50.820Z,28.45
2023-01-22T18:22:50.783Z,28.48
2023-01-22T18:23:50.758Z,28.46
2023-01-22T18:24:50.688Z,28.46
2023-01-22T18:25:50.670Z,28.47
2023-01-22T18:26:50.635Z,28.47
2023-01-22T18:27:50.554Z,28.46
2023-01-22T18:28:50.508Z,28.48
2023-01-22T18:29:50.466Z,28.47
2023-01-22T18:30:50.494Z,28.48
2023-01-22T18:31:50.393Z,28.48
2023-01-22T18:32:50.407Z,28.48
2023-01-22T18:33:50.297Z,28.49
2023-01-22T18:34:50.247Z,28.48
2023-01-22T18:35:50.195Z,28.50
2023-01-22T18:36:50.157Z,28.49
2023-01-22T18:37:50.108Z,28.50
2023-01-22T18:38:50.064Z,28.48
2023-01-22T18:39:50.035Z,28.50
2023-01-22T18:40:49.986Z,28.52
2023-01-22T18:41:49.924Z,28.50
2023-01-22T18:42:49.885Z,28.51
2023-01-22T18:43:51.860Z,28.49
2023-01-22T18:44:49.794Z,28.51
2023-01-22T18:45:49.742Z,28.51
2023-01-22T18:46:49.705Z,28.51
2023-01-22T18:47:49.648Z,28.50
2023-01-22T18:48:49.699Z,28.51
2023-01-22T18:49:49.563Z,28.52
2023-01-22T18:50:49.555Z,28.51
2023-01-22T18:51:49.492Z,28.51
2023-01-22T18:52:49.424Z,28.51
2023-01-22T18:53:49.382Z,28.53
2023-01-22T18:54:49.346Z,28.51
2023-01-22T18:55:49.368Z,28.53
2023-01-22T18:56:49.260Z,28.52
2023-01-22T18:57:49.269Z,28.53
2023-01-22T18:58:49.177Z,28.52
2023-01-22T18:59:49.134Z,28.53
2023-01-22T19:00:49.107Z,28.56
2023-01-22T19:01:49.122Z,28.54
2023-01-22T19:02:49.049Z,28.57
2023-01-22T19:03:48.972Z,28.55
2023-01-22T19:04:49.030Z,28.57