createdAt,value
2019-01-06T00:01:37.377Z,86.28
2019-01-06T00:05:07.112Z,86.39
2019-01-06T00:08:46.555Z,86.62
2019-01-06T00:12:18.568Z,86.91
2019-01-06T00:16:03.810Z,87.24
2019-01-06T00:19:42.171Z,87.30
2019-01-06T00:23:24.733Z,87.28
2019-01-06T00:27:15.747Z,87.30
2019-01-06T00:30:47.819Z,87.46
2019-01-06T00:34:19.783Z,87.58
2019-01-06T00:38:11.297Z,87.03
2019-01-06T00:41:44.814Z,86.76
2019-01-06T00:45:33.458Z,86.94
2019-01-06T00:49:05.209Z,87.16
2019-01-06T00:52:36.833Z,87.40
2019-01-06T00:56:08.880Z,87.49
2019-01-06T00:59:56.976Z,87.39
2019-01-06T01:03:33.344Z,87.18
2019-01-06T01:07:19.525Z,87.06
2019-01-06T01:10:51.431Z,87.09
2019-01-06T01:14:36.963Z,86.79
2019-01-06T01:18:18.289Z,86.58
2019-01-06T01:21:50.198Z,86.54
2019-01-06T01:25:22.353Z,86.41
2019-01-06T01:28:51.831Z,86.39
2019-01-06T01:32:23.654Z,86.25
2019-01-06T01:36:06.799Z,86.05
2019-01-06T01:39:34.655Z,86.25
2019-01-06T01:43:07.444Z,86.04
2019-01-06T01:46:39.895Z,85.65
2019-01-06T01:50:15.967Z,85.25
2019-01-06T01:53:48.237Z,85.54
2019-01-06T01:57:30.727Z,85.36
2019-01-06T02:00:52.331Z,85.27
2019-01-06T02:04:24.487Z,84.72
2019-01-06T02:08:13.034Z,85.50
2019-01-06T02:11:41.646Z,85.09
2019-01-06T02:15:24.150Z,84.63
2019-01-06T02:18:59.787Z,83.99
2019-01-06T02:22:42.262Z,83.61
2019-01-06T02:26:30.332Z,82.95
2019-01-06T02:29:59.452Z,83.09
2019-01-06T02:33:36.244Z,83.55
2019-01-06T02:37:08.420Z,83.33
2019-01-06T02:40:53.501Z,83.52
2019-01-06T02:44:23.502Z,83.87
2019-01-06T02:48:08.201Z,83.89
2019-01-06T02:51:47.211Z,84.13
2019-01-06T02:55:21.972Z,83.54
2019-01-06T02:59:09.869Z,83.39
2019-01-06T03:02:42.443Z,83.51
2019-01-06T03:06:25.959Z,83.54
2019-01-06T03:10:05.384Z,83.61
2019-01-06T03:13:53.961Z,83.59
2019-01-06T03:17:30.079Z,83.44
2019-01-06T03:21:18.107Z,83.55
2019-01-06T03:24:50.563Z,83.63
2019-01-06T03:28:42.295Z,83.68
2019-01-06T03:32:33.714Z,83.83
2019-01-06T03:36:05.426Z,83.92
2019-01-06T03:39:47.420Z,84.47
2019-01-06T03:43:23.898Z,84.59
2019-01-06T03:47:03.703Z,84.10
2019-01-06T03:50:35.735Z,84.14
2019-01-06T03:54:09.014Z,83.87
2019-01-06T03:57:40.974Z,84.34
2019-01-06T04:01:04.089Z,83.86
2019-01-06T04:04:43.220Z,84.00
2019-01-06T04:08:16.726Z,83.88
2019-01-06T04:11:52.743Z,84.16
2019-01-06T04:15:25.018Z,84.65
2019-01-06T04:19:04.280Z,84.26
2019-01-06T04:22:49.259Z,83.85
2019-01-06T04:26:28.035Z,83.82
2019-01-06T04:29:59.921Z,83.47
2019-01-06T04:37:38.902Z,83.06
2019-01-06T04:41:10.693Z,82.56
2019-01-06T04:44:52.954Z,82.83
2019-01-06T04:48:28.867Z,82.57
2019-01-06T04:52:20.581Z,82.21
2019-01-06T04:55:56.846Z,82.31
2019-01-06T04:59:35.333Z,82.01
2019-01-06T05:03:08.778Z,81.97
2019-01-06T05:06:59.925Z,81.97
2019-01-06T05:10:31.744Z,81.80
2019-01-06T05:14:07.713Z,81.70
2019-01-06T05:17:43.703Z,81.82
2019-01-06T05:21:15.399Z,81.66
2019-01-06T05:25:03.801Z,81.71
2019-01-06T05:28:55.117Z,81.68
2019-01-06T05:32:27.317Z,81.32
2019-01-06T05:35:58.824Z,81.20
2019-01-06T05:39:32.699Z,81.75
2019-01-06T05:43:14.820Z,81.89
2019-01-06T05:46:39.020Z,81.69
2019-01-06T05:50:15.027Z,81.77
2019-01-06T05:53:48.364Z,81.64
2019-01-06T05:57:21.218Z,81.51
2019-01-06T06:00:48.830Z,81.28
2019-01-06T06:04:21.040Z,81.63
2019-01-06T06:07:55.844Z,81.36
2019-01-06T06:11:41.185Z,81.42
2019-01-06T06:15:32.594Z,81.01
2019-01-06T06:19:14.840Z,81.29
2019-01-06T06:22:48.846Z,81.05
2019-01-06T06:26:37.341Z,80.90
2019-01-06T06:30:09.206Z,80.66
2019-01-06T06:33:35.414Z,81.13
2019-01-06T06:37:09.090Z,81.18
2019-01-06T06:40:30.331Z,81.08
2019-01-06T06:44:03.513Z,81.09
2019-01-06T06:47:35.237Z,81.46
2019-01-06T06:51:12.412Z,81.63
2019-01-06T06:54:40.880Z,81.07
2019-01-06T06:58:35.512Z,81.23
2019-01-06T07:02:45.506Z,81.35
2019-01-06T07:06:17.737Z,81.68
2019-01-06T07:09:53.715Z,81.64
2019-01-06T07:13:42.080Z,81.60
2019-01-06T07:17:46.015Z,81.61
2019-01-06T07:21:23.369Z,81.40
2019-01-06T07:24:56.968Z,81.96
2019-01-06T07:28:29.250Z,82.23
2019-01-06T07:31:55.190Z,81.94
2019-01-06T07:35:27.863Z,82.42
2019-01-06T07:39:09.388Z,83.11
2019-01-06T07:42:38.344Z,83.10
2019-01-06T07:46:23.918Z,82.88
2019-01-06T07:50:12.003Z,82.84
2019-01-06T07:53:39.761Z,82.89
2019-01-06T07:57:15.697Z,83.02
2019-01-06T08:01:04.371Z,82.80
2019-01-06T08:04:46.879Z,83.05
2019-01-06T08:08:18.751Z,83.13
2019-01-06T08:12:01.331Z,83.54
2019-01-06T08:15:33.037Z,83.95
2019-01-06T08:19:03.928Z,83.56
2019-01-06T08:26:32.407Z,83.60
2019-01-06T08:30:03.949Z,83.18
2019-01-06T08:33:31.332Z,83.16
2019-01-06T08:37:23.744Z,82.90
2019-01-06T08:40:55.855Z,82.75
2019-01-06T08:44:35.086Z,82.40
2019-01-06T08:48:11.560Z,82.17
2019-01-06T08:51:47.606Z,81.71
2019-01-06T08:55:48.189Z,81.03
2019-01-06T08:59:24.440Z,80.98
2019-01-06T09:02:56.116Z,80.81
2019-01-06T09:06:29.565Z,80.09
2019-01-06T09:10:17.845Z,80.72
2019-01-06T09:13:51.291Z,80.41
2019-01-06T09:17:28.234Z,80.66
2019-01-06T09:21:00.827Z,80.51
2019-01-06T09:24:48.847Z,80.31
2019-01-06T09:28:25.777Z,80.00
2019-01-06T09:32:02.098Z,79.68
2019-01-06T09:35:29.005Z,79.33
2019-01-06T09:39:01.230Z,80.07
2019-01-06T09:42:33.476Z,79.74
2019-01-06T09:46:01.663Z,79.97
2019-01-06T09:49:41.584Z,79.83
2019-01-06T09:53:25.589Z,79.94
2019-01-06T09:56:58.511Z,79.55
2019-01-06T10:00:30.702Z,79.81
2019-01-06T10:04:03.302Z,79.10
2019-01-06T10:07:39.876Z,79.20
2019-01-06T10:11:13.356Z,78.41
2019-01-06T10:14:46.724Z,78.92
2019-01-06T10:18:29.519Z,78.42
2019-01-06T10:22:01.325Z,77.96
2019-01-06T10:25:33.166Z,77.54
2019-01-06T10:29:03.854Z,76.79
2019-01-06T10:32:51.823Z,76.66
2019-01-06T10:36:24.018Z,76.19
2019-01-06T10:40:03.374Z,76.35
2019-01-06T10:43:35.707Z,76.99
2019-01-06T10:47:08.952Z,76.71
2019-01-06T10:50:40.982Z,76.72
2019-01-06T10:54:13.512Z,76.56
2019-01-06T10:57:45.467Z,75.86
2019-01-06T11:05:02.870Z,77.29
2019-01-06T11:08:36.624Z,76.32
2019-01-06T11:12:09.417Z,75.63
2019-01-06T11:15:41.594Z,74.96
2019-01-06T11:19:18.091Z,76.23
2019-01-06T11:23:09.733Z,75.54
2019-01-06T11:26:49.556Z,76.27
2019-01-06T11:30:22.480Z,75.88
2019-01-06T11:33:51.426Z,75.46
2019-01-06T11:37:23.339Z,75.00
2019-01-06T11:41:07.987Z,73.41
2019-01-06T11:44:44.310Z,73.23
2019-01-06T11:48:18.155Z,73.85
2019-01-06T11:51:50.840Z,73.67
2019-01-06T11:55:19.089Z,72.70
2019-01-06T11:58:55.034Z,72.97
2019-01-06T12:02:46.229Z,73.23
2019-01-06T12:06:28.698Z,71.88
2019-01-06T12:09:54.919Z,72.18
2019-01-06T12:13:27.278Z,72.09
2019-01-06T12:17:01.415Z,71.83
2019-01-06T12:20:28.592Z,71.82
2019-01-06T12:24:03.012Z,71.80
2019-01-06T12:27:38.119Z,71.68
2019-01-06T12:31:11.042Z,71.14
2019-01-06T12:34:55.013Z,71.21
2019-01-06T12:38:27.102Z,71.78
2019-01-06T12:42:07.483Z,71.84
2019-01-06T12:45:53.553Z,71.99
2019-01-06T12:49:26.255Z,71.90
2019-01-06T12:53:15.327Z,72.89
2019-01-06T12:56:49.068Z,73.52
2019-01-06T13:00:34.814Z,72.23
2019-01-06T13:04:06.735Z,73.06
2019-01-06T13:07:58.108Z,73.35
2019-01-06T13:11:30.105Z,74.65
2019-01-06T13:15:10.139Z,74.43
2019-01-06T13:18:42.339Z,74.95
2019-01-06T13:22:22.465Z,74.94
2019-01-06T13:25:55.117Z,75.23
2019-01-06T13:29:31.583Z,75.44
2019-01-06T13:33:05.866Z,75.54
2019-01-06T13:36:39.819Z,74.93
2019-01-06T13:44:00.501Z,74.56
2019-01-06T13:47:35.514Z,75.30
2019-01-06T13:51:07.872Z,75.56
2019-01-06T13:54:39.955Z,75.89
2019-01-06T13:58:12.887Z,76.25
2019-01-06T14:01:45.481Z,75.87
2019-01-06T14:05:17.934Z,77.87
2019-01-06T14:08:50.528Z,79.00
2019-01-06T14:12:18.565Z,79.32
2019-01-06T14:15:50.900Z,79.75
2019-01-06T14:19:32.594Z,80.34
2019-01-06T14:23:12.091Z,79.79
2019-01-06T14:26:59.558Z,79.08
2019-01-06T14:30:52.463Z,80.14
2019-01-06T14:34:34.944Z,80.28
2019-01-06T14:38:09.885Z,80.14
2019-01-06T14:41:52.785Z,81.53
2019-01-06T14:45:26.758Z,80.74
2019-01-06T14:49:02.415Z,80.44
2019-01-06T14:52:42.983Z,80.10
2019-01-06T14:56:19.579Z,80.22
2019-01-06T15:00:06.973Z,80.94
2019-01-06T15:03:58.899Z,81.04
2019-01-06T15:07:37.341Z,81.16
2019-01-06T15:11:10.900Z,80.90
2019-01-06T15:14:44.408Z,80.58
2019-01-06T15:18:33.222Z,80.82
2019-01-06T15:22:05.597Z,81.22
2019-01-06T15:25:48.445Z,80.98
2019-01-06T15:29:21.852Z,80.62
2019-01-06T15:32:46.937Z,80.89
2019-01-06T15:36:24.523Z,80.37
2019-01-06T15:39:58.681Z,80.43
2019-01-06T15:43:38.698Z,80.22
2019-01-06T15:47:06.848Z,80.16
2019-01-06T15:50:34.981Z,80.37
2019-01-06T15:54:01.494Z,80.37
2019-01-06T15:57:37.804Z,80.20
2019-01-06T16:01:16.833Z,80.01
2019-01-06T16:04:49.523Z,80.17
2019-01-06T16:08:32.074Z,79.99
2019-01-06T16:12:08.777Z,80.19
2019-01-06T16:15:53.718Z,79.97
2019-01-06T16:19:25.805Z,79.92
2019-01-06T16:23:05.537Z,79.99
2019-01-06T16:26:37.594Z,79.93
2019-01-06T16:30:22.939Z,79.87
2019-01-06T16:34:04.283Z,80.23
2019-01-06T16:37:36.204Z,79.65
2019-01-06T16:41:02.820Z,79.13
2019-01-06T16:44:34.737Z,79.64
2019-01-06T16:48:20.450Z,79.48
2019-01-06T16:51:37.209Z,80.16
2019-01-06T16:55:25.643Z,80.10
2019-01-06T16:59:08.737Z,80.25
2019-01-06T17:02:47.171Z,79.75
2019-01-06T17:06:29.752Z,80.08
2019-01-06T17:10:04.668Z,80.06
2019-01-06T17:13:49.858Z,79.70
2019-01-06T17:17:29.188Z,80.00
2019-01-06T17:21:03.184Z,80.07
2019-01-06T17:24:36.727Z,79.86
2019-01-06T17:28:13.039Z,79.69
2019-01-06T17:31:49.335Z,79.60
2019-01-06T17:35:14.878Z,79.97
2019-01-06T17:38:46.945Z,79.85
2019-01-06T17:42:18.997Z,79.58
2019-01-06T17:45:55.710Z,79.55
2019-01-06T17:49:33.528Z,79.93
2019-01-06T17:53:07.605Z,80.40
2019-01-06T17:56:41.084Z,80.42
2019-01-06T18:00:13.302Z,80.42
2019-01-06T18:08:02.299Z,80.78
2019-01-06T18:11:35.369Z,80.77
2019-01-06T18:15:01.737Z,80.44
2019-01-06T18:18:34.238Z,80.35
2019-01-06T18:22:06.162Z,80.37
2019-01-06T18:25:46.738Z,80.83
2019-01-06T18:29:29.150Z,80.92
2019-01-06T18:32:57.270Z,81.05
2019-01-06T18:36:28.409Z,80.48
2019-01-06T18:40:09.541Z,80.64
2019-01-06T18:43:41.680Z,80.22
2019-01-06T18:47:30.525Z,80.50
2019-01-06T18:51:21.893Z,80.33
2019-01-06T18:55:07.730Z,79.51
2019-01-06T18:58:41.266Z,80.09
2019-01-06T19:02:20.518Z,79.71
2019-01-06T19:05:53.017Z,79.98
2019-01-06T19:09:26.101Z,79.90
2019-01-06T19:13:02.721Z,79.54
2019-01-06T19:16:45.868Z,79.44
2019-01-06T19:20:18.355Z,79.34
2019-01-06T19:24:00.950Z,78.69
2019-01-06T19:27:46.536Z,79.03
2019-01-06T19:31:19.743Z,78.93
2019-01-06T19:34:53.345Z,79.20
2019-01-06T19:38:25.615Z,78.97
2019-01-06T19:42:16.119Z,78.26
2019-01-06T19:45:52.996Z,78.64
2019-01-06T19:49:36.161Z,78.76
2019-01-06T19:58:05.809Z,78.27
2019-01-06T20:01:51.091Z,78.81
2019-01-06T20:05:27.127Z,79.11
2019-01-06T20:09:09.250Z,79.07
2019-01-06T20:12:49.630Z,79.39
2019-01-06T20:16:23.123Z,78.83
2019-01-06T20:24:13.350Z,78.68
2019-01-06T20:27:40.699Z,79.20
2019-01-06T20:31:29.466Z,79.26
2019-01-06T20:35:10.766Z,78.46
2019-01-06T20:38:56.698Z,78.89
2019-01-06T20:42:28.608Z,78.95
2019-01-06T20:46:00.860Z,79.01
2019-01-06T20:49:28.474Z,78.82
2019-01-06T20:53:04.467Z,78.40
2019-01-06T20:56:36.992Z,78.29
2019-01-06T21:00:08.949Z,77.61
2019-01-06T21:03:40.880Z,78.49
2019-01-06T21:07:12.872Z,78.12
2019-01-06T21:11:01.448Z,78.96
2019-01-06T21:14:49.636Z,78.95
2019-01-06T21:18:25.576Z,79.24
2019-01-06T21:22:04.587Z,78.97
2019-01-06T21:25:30.350Z,79.46
2019-01-06T21:28:55.002Z,79.48
2019-01-06T21:32:27.101Z,79.87
2019-01-06T21:36:04.032Z,79.56
2019-01-06T21:39:55.261Z,79.42
2019-01-06T21:43:28.423Z,79.53
2019-01-06T21:47:04.741Z,79.57
2019-01-06T21:50:36.682Z,79.97
2019-01-06T21:54:04.575Z,79.51
2019-01-06T21:57:41.437Z,79.53
2019-01-06T22:01:13.416Z,79.23
2019-01-06T22:04:45.786Z,79.29
2019-01-06T22:08:17.398Z,79.41
2019-01-06T22:11:49.216Z,79.14
2019-01-06T22:15:21.239Z,79.19
2019-01-06T22:18:53.257Z,78.86
2019-01-06T22:22:30.297Z,79.39
2019-01-06T22:26:05.357Z,79.65
2019-01-06T22:29:44.819Z,79.25
2019-01-06T22:33:19.753Z,79.50
2019-01-06T22:37:04.422Z,79.20
2019-01-06T22:40:37.593Z,79.24
2019-01-06T22:44:10.763Z,79.21
2019-01-06T22:47:40.195Z,78.87
2019-01-06T22:51:17.712Z,78.97
2019-01-06T22:54:57.156Z,79.00
2019-01-06T22:58:29.148Z,79.27
2019-01-06T23:01:57.232Z,79.41
2019-01-06T23:05:20.805Z,79.16
2019-01-06T23:08:46.750Z,79.16
2019-01-06T23:12:12.670Z,78.85
2019-01-06T23:15:44.904Z,78.61
2019-01-06T23:19:16.727Z,79.23
2019-01-06T23:22:48.333Z,79.05
2019-01-06T23:26:17.023Z,79.15
2019-01-06T23:29:49.023Z,78.97
2019-01-06T23:33:34.591Z,78.95
2019-01-06T23:37:12.371Z,79.04
2019-01-06T23:41:00.109Z,79.26
2019-01-06T23:44:48.094Z,79.53
2019-01-06T23:48:19.970Z,79.78
2019-01-06T23:51:59.631Z,79.86
2019-01-06T23:55:33.581Z,79.90
2019-01-06T23:59:03.127Z,80.17
