createdAt,value
2022-08-18T00:00:17.772Z,0
2022-08-18T00:06:07.051Z,0
2022-08-18T00:09:07.033Z,0
2022-08-18T00:12:07.050Z,0
2022-08-18T00:15:07.035Z,0
2022-08-18T00:18:07.012Z,0
2022-08-18T00:21:07.139Z,0
2022-08-18T00:24:07.018Z,0
2022-08-18T00:27:09.661Z,0
2022-08-18T00:30:07.122Z,0
2022-08-18T00:33:07.017Z,0
2022-08-18T00:36:07.031Z,0
2022-08-18T00:39:07.134Z,0
2022-08-18T00:42:07.116Z,0
2022-08-18T00:45:07.247Z,0
2022-08-18T00:48:07.099Z,0
2022-08-18T00:51:07.127Z,0
2022-08-18T00:54:07.131Z,0
2022-08-18T00:57:07.072Z,0
2022-08-18T01:00:07.139Z,0
2022-08-18T01:03:07.043Z,0
2022-08-18T01:06:07.128Z,0
2022-08-18T01:09:09.939Z,0
2022-08-18T01:12:50.700Z,0
2022-08-18T01:15:07.111Z,0
2022-08-18T01:18:07.097Z,0
2022-08-18T01:21:07.072Z,0
2022-08-18T01:24:07.412Z,0
2022-08-18T01:27:07.056Z,0
2022-08-18T01:30:07.115Z,0
2022-08-18T01:33:08.620Z,0
2022-08-18T01:36:07.088Z,0
2022-08-18T01:39:07.045Z,0
2022-08-18T01:42:07.362Z,0
2022-08-18T01:45:08.670Z,0
2022-08-18T01:48:08.319Z,0
2022-08-18T01:51:07.043Z,0
2022-08-18T01:54:07.513Z,0
2022-08-18T01:57:07.039Z,0
2022-08-18T02:00:07.153Z,0
2022-08-18T02:03:09.562Z,0
2022-08-18T02:06:07.269Z,0
2022-08-18T02:09:09.778Z,0
2022-08-18T02:12:07.250Z,0
2022-08-18T02:15:07.269Z,0
2022-08-18T02:18:07.083Z,0
2022-08-18T02:21:07.412Z,0
2022-08-18T02:24:07.008Z,0
2022-08-18T02:27:07.066Z,0
2022-08-18T02:30:07.100Z,0
2022-08-18T02:33:07.109Z,0
2022-08-18T02:36:07.103Z,0
2022-08-18T02:39:07.071Z,0
2022-08-18T02:42:07.062Z,0
2022-08-18T02:45:11.766Z,0
2022-08-18T02:48:07.079Z,0
2022-08-18T02:51:07.060Z,0
2022-08-18T02:54:07.055Z,0
2022-08-18T02:57:07.056Z,0
2022-08-18T03:00:08.377Z,0
2022-08-18T03:03:07.048Z,0
2022-08-18T03:06:07.056Z,0
2022-08-18T03:09:07.095Z,0
2022-08-18T03:12:07.121Z,0
2022-08-18T03:15:07.117Z,0
2022-08-18T03:18:07.404Z,0
2022-08-18T03:21:12.176Z,0
2022-08-18T03:24:22.559Z,0
2022-08-18T03:27:07.011Z,0
2022-08-18T03:30:13.325Z,3
2022-08-18T03:33:07.042Z,3
2022-08-18T03:36:07.068Z,3
2022-08-18T03:39:07.066Z,7
2022-08-18T03:42:08.802Z,10
2022-08-18T03:45:22.396Z,17
2022-08-18T03:48:07.073Z,27
2022-08-18T03:51:12.080Z,43
2022-08-18T03:54:07.022Z,63
2022-08-18T03:57:07.163Z,90
2022-08-18T04:00:08.579Z,127
2022-08-18T04:03:07.030Z,170
2022-08-18T04:06:10.878Z,213
2022-08-18T04:09:07.315Z,267
2022-08-18T04:12:08.998Z,343
2022-08-18T04:15:07.075Z,417
2022-08-18T04:18:11.718Z,497
2022-08-18T04:21:07.071Z,597
2022-08-18T04:24:07.179Z,697
2022-08-18T04:27:07.138Z,803
2022-08-18T04:30:07.063Z,920
2022-08-18T04:33:07.097Z,1047
2022-08-18T04:36:07.084Z,1177
2022-08-18T04:39:07.075Z,1297
2022-08-18T04:42:07.145Z,1420
2022-08-18T04:45:07.783Z,1573
2022-08-18T04:48:07.072Z,1753
2022-08-18T04:51:07.090Z,1940
2022-08-18T04:54:07.092Z,2133
2022-08-18T04:57:07.083Z,2320
2022-08-18T05:00:07.726Z,2493
2022-08-18T05:03:07.065Z,2637
2022-08-18T05:06:07.126Z,2770
2022-08-18T05:09:07.058Z,2923
2022-08-18T05:12:07.091Z,3040
2022-08-18T05:15:07.076Z,2927
2022-08-18T05:18:16.060Z,3040
2022-08-18T05:21:13.581Z,3310
2022-08-18T05:24:07.109Z,3663
2022-08-18T05:27:07.208Z,3963
2022-08-18T05:30:07.309Z,4310
2022-08-18T05:33:07.054Z,4877
2022-08-18T05:36:07.085Z,5530
2022-08-18T05:39:07.084Z,5847
2022-08-18T05:42:07.072Z,6113
2022-08-18T05:45:07.141Z,6310
2022-08-18T05:48:07.142Z,6927
2022-08-18T05:51:07.182Z,7443
2022-08-18T05:54:07.064Z,8443
2022-08-18T05:57:07.072Z,8860
2022-08-18T06:00:07.197Z,8340
2022-08-18T06:03:07.465Z,8930
2022-08-18T06:06:07.038Z,8777
2022-08-18T06:09:07.095Z,8753
2022-08-18T06:12:07.064Z,9023
2022-08-18T06:15:12.562Z,8950
2022-08-18T06:18:07.130Z,9710
2022-08-18T06:21:07.100Z,10303
2022-08-18T06:24:07.839Z,9493
2022-08-18T06:27:07.091Z,10807
2022-08-18T06:30:07.223Z,11620
2022-08-18T06:33:07.076Z,11893
2022-08-18T06:36:07.345Z,13123
2022-08-18T06:39:07.202Z,13680
2022-08-18T06:42:07.946Z,14900
2022-08-18T06:45:07.228Z,16667
2022-08-18T06:48:17.428Z,18823
2022-08-18T06:51:07.090Z,20163
2022-08-18T06:54:07.109Z,21377
2022-08-18T06:57:07.226Z,23050
2022-08-18T07:00:07.187Z,17910
2022-08-18T07:03:07.037Z,17293
2022-08-18T07:06:07.063Z,21093
2022-08-18T07:09:07.107Z,23787
2022-08-18T07:12:07.148Z,14163
2022-08-18T07:15:07.183Z,13563
2022-08-18T07:18:07.099Z,13853
2022-08-18T07:21:07.128Z,15217
2022-08-18T07:24:31.612Z,15680
2022-08-18T07:27:07.113Z,15457
2022-08-18T07:30:08.195Z,16497
2022-08-18T07:33:07.106Z,17993
2022-08-18T07:36:07.103Z,17213
2022-08-18T07:39:07.206Z,18463
2022-08-18T07:42:07.116Z,28463
2022-08-18T07:45:07.196Z,28573
2022-08-18T07:48:44.439Z,28013
2022-08-18T07:51:15.228Z,26957
2022-08-18T07:54:07.114Z,24620
2022-08-18T07:57:07.149Z,26243
2022-08-18T08:00:17.481Z,23817
2022-08-18T08:03:07.132Z,22553
2022-08-18T08:06:07.089Z,16610
2022-08-18T08:09:07.100Z,14367
2022-08-18T08:12:07.081Z,19857
2022-08-18T08:15:07.133Z,29077
2022-08-18T08:18:07.050Z,30227
2022-08-18T08:21:07.061Z,26667
2022-08-18T08:24:07.229Z,39737
2022-08-18T08:27:07.091Z,32043
2022-08-18T08:30:07.216Z,38333
2022-08-18T08:33:07.089Z,45987
2022-08-18T08:36:07.189Z,48360
2022-08-18T08:39:07.289Z,48970
2022-08-18T08:42:44.656Z,49320
2022-08-18T08:45:07.302Z,51430
2022-08-18T08:48:16.834Z,50280
2022-08-18T08:51:09.743Z,53327
2022-08-18T08:54:07.083Z,50583
2022-08-18T08:57:07.066Z,57873
2022-08-18T09:00:07.212Z,40757
2022-08-18T09:03:07.097Z,47307
2022-08-18T09:06:07.116Z,44430
2022-08-18T09:09:07.085Z,49133
2022-08-18T09:12:07.133Z,37347
2022-08-18T09:15:07.091Z,51027
2022-08-18T09:18:07.079Z,42943
2022-08-18T09:21:07.078Z,37283
2022-08-18T09:24:07.134Z,55593
2022-08-18T09:27:07.083Z,45883
2022-08-18T09:30:08.600Z,62460
2022-08-18T09:33:22.894Z,64647
2022-08-18T09:36:13.195Z,62817
2022-08-18T09:39:07.879Z,62777
2022-08-18T09:42:09.914Z,64613
2022-08-18T09:45:09.153Z,52247
2022-08-18T09:48:12.607Z,58593
2022-08-18T09:51:07.099Z,30590
2022-08-18T09:54:08.187Z,27983
2022-08-18T09:57:09.425Z,24787
2022-08-18T10:00:07.169Z,22837
2022-08-18T10:03:08.740Z,22333
2022-08-18T10:06:07.261Z,24143
2022-08-18T10:12:15.784Z,29320
2022-08-18T10:15:07.082Z,40360
2022-08-18T10:18:07.782Z,48407
2022-08-18T10:21:07.268Z,50387
2022-08-18T10:24:45.057Z,37937
2022-08-18T10:27:08.118Z,38337
2022-08-18T10:30:07.693Z,44347
2022-08-18T10:33:21.972Z,44767
2022-08-18T10:36:13.217Z,50463
2022-08-18T10:39:08.105Z,41000
2022-08-18T10:42:07.943Z,47887
2022-08-18T10:45:11.666Z,45627
2022-08-18T10:48:17.030Z,51257
2022-08-18T10:51:08.806Z,47377
2022-08-18T10:54:08.346Z,35323
2022-08-18T10:57:12.775Z,33393
2022-08-18T11:00:07.154Z,39543
2022-08-18T11:06:14.643Z,41593
2022-08-18T11:09:08.568Z,29990
2022-08-18T11:12:11.054Z,26527
2022-08-18T11:15:29.038Z,27953
2022-08-18T11:18:12.825Z,33290
2022-08-18T11:21:17.009Z,32050
2022-08-18T11:24:07.660Z,33523
2022-08-18T11:27:17.576Z,34853
2022-08-18T11:30:07.110Z,35033
2022-08-18T11:36:08.245Z,30420
2022-08-18T11:39:10.239Z,28383
2022-08-18T11:42:07.916Z,30770
2022-08-18T11:45:07.596Z,53837
2022-08-18T11:48:07.133Z,57530
2022-08-18T11:51:12.125Z,48217
2022-08-18T11:54:07.365Z,39713
2022-08-18T11:57:21.552Z,40413
2022-08-18T12:00:08.203Z,44760
2022-08-18T12:03:07.814Z,61367
2022-08-18T12:06:07.515Z,58143
2022-08-18T12:09:07.253Z,58030
2022-08-18T12:12:09.336Z,52900
2022-08-18T12:15:49.661Z,51240
2022-08-18T12:18:07.102Z,52983
2022-08-18T12:21:10.454Z,48487
2022-08-18T12:24:07.104Z,30900
2022-08-18T12:27:24.996Z,29907
2022-08-18T12:30:07.704Z,28447
2022-08-18T12:33:34.209Z,26910
2022-08-18T12:36:09.690Z,24963
2022-08-18T12:39:11.716Z,24107
2022-08-18T12:42:08.368Z,23553
2022-08-18T12:45:10.952Z,21427
2022-08-18T12:48:09.239Z,19363
2022-08-18T12:51:14.890Z,17520
2022-08-18T12:54:12.781Z,15890
2022-08-18T12:57:11.181Z,14747
2022-08-18T13:00:20.699Z,13787
2022-08-18T13:03:07.188Z,12913
2022-08-18T13:06:08.112Z,12217
2022-08-18T13:09:53.445Z,11660
2022-08-18T13:12:10.007Z,11490
2022-08-18T13:15:12.858Z,11430
2022-08-18T13:18:16.421Z,10917
2022-08-18T13:21:09.426Z,10193
2022-08-18T13:24:12.604Z,9597
2022-08-18T13:27:25.155Z,9023
2022-08-18T13:30:35.468Z,8513
2022-08-18T13:36:08.383Z,8827
2022-08-18T13:39:10.964Z,8307
2022-08-18T13:42:52.977Z,6877
2022-08-18T13:45:35.041Z,5547
2022-08-18T13:48:10.982Z,5070
2022-08-18T13:51:10.432Z,4773
2022-08-18T13:54:40.514Z,4353
2022-08-18T13:57:08.730Z,4657
2022-08-18T14:00:07.455Z,5210
2022-08-18T14:03:10.178Z,6183
2022-08-18T14:06:15.249Z,7313
2022-08-18T14:09:41.435Z,8247
2022-08-18T14:12:15.659Z,9630
2022-08-18T14:15:07.801Z,11140
2022-08-18T14:18:18.342Z,12153
2022-08-18T14:21:11.542Z,12750
2022-08-18T14:24:14.404Z,10060
2022-08-18T14:27:11.081Z,9270
2022-08-18T14:30:07.729Z,8643
2022-08-18T14:33:13.529Z,8547
2022-08-18T14:36:18.102Z,9463
2022-08-18T14:39:10.412Z,10210
2022-08-18T14:42:14.319Z,10250
2022-08-18T14:45:39.722Z,9953
2022-08-18T14:48:13.352Z,10040
2022-08-18T14:51:13.841Z,11243
2022-08-18T14:54:07.455Z,12543
2022-08-18T14:57:07.298Z,14203
2022-08-18T15:00:08.255Z,13443
2022-08-18T15:03:08.091Z,11817
2022-08-18T15:06:22.804Z,10423
2022-08-18T15:09:07.816Z,10023
2022-08-18T15:12:10.345Z,10387
2022-08-18T15:15:09.006Z,11447
2022-08-18T15:18:11.980Z,10627
2022-08-18T15:21:38.667Z,10057
2022-08-18T15:24:21.688Z,9560
2022-08-18T15:27:45.403Z,9517
2022-08-18T15:30:11.235Z,9457
2022-08-18T15:33:15.979Z,9447
2022-08-18T15:36:16.225Z,9213
2022-08-18T15:39:10.696Z,9397
2022-08-18T15:42:13.506Z,8603
2022-08-18T15:45:19.707Z,8633
2022-08-18T15:48:07.565Z,8553
2022-08-18T15:51:22.256Z,7390
2022-08-18T15:54:13.502Z,6530
2022-08-18T15:57:40.678Z,5907
2022-08-18T16:00:07.130Z,5800
2022-08-18T16:03:11.120Z,6130
2022-08-18T16:06:07.995Z,6713
2022-08-18T16:09:07.101Z,7253
2022-08-18T16:12:07.248Z,8107
2022-08-18T16:15:09.714Z,9530
2022-08-18T16:18:07.130Z,10270
2022-08-18T16:21:07.168Z,9613
2022-08-18T16:24:07.123Z,7547
2022-08-18T16:27:07.061Z,5543
2022-08-18T16:30:07.075Z,4287
2022-08-18T16:33:07.083Z,3900
2022-08-18T16:36:07.093Z,4057
2022-08-18T16:39:08.543Z,4223
2022-08-18T16:42:07.122Z,4277
2022-08-18T16:45:07.117Z,4477
2022-08-18T16:48:07.124Z,4820
2022-08-18T16:51:08.644Z,4473
2022-08-18T16:54:07.100Z,3390
2022-08-18T16:57:07.074Z,3133
2022-08-18T17:00:07.161Z,2870
2022-08-18T17:03:07.080Z,2443
2022-08-18T17:06:07.096Z,1997
2022-08-18T17:09:16.763Z,1813
2022-08-18T17:12:07.102Z,1810
2022-08-18T17:15:07.033Z,2033
2022-08-18T17:18:07.069Z,2337
2022-08-18T17:21:07.110Z,2567
2022-08-18T17:24:12.663Z,2613
2022-08-18T17:27:39.724Z,2500
2022-08-18T17:30:07.204Z,2420
2022-08-18T17:33:07.925Z,2347
2022-08-18T17:36:07.138Z,2153
2022-08-18T17:39:07.139Z,2093
2022-08-18T17:42:07.105Z,1920
2022-08-18T17:45:08.539Z,1660
2022-08-18T17:48:07.140Z,1583
2022-08-18T17:51:07.116Z,1463
2022-08-18T17:54:07.321Z,1277
2022-08-18T17:57:07.155Z,1057
2022-08-18T18:00:07.151Z,893
2022-08-18T18:03:08.402Z,810
2022-08-18T18:09:07.181Z,597
2022-08-18T18:12:07.168Z,467
2022-08-18T18:15:07.069Z,370
2022-08-18T18:18:07.179Z,303
2022-08-18T18:21:07.123Z,240
2022-08-18T18:24:07.168Z,207
2022-08-18T18:27:08.997Z,187
2022-08-18T18:30:07.281Z,180
2022-08-18T18:33:07.493Z,170
2022-08-18T18:36:07.140Z,160
2022-08-18T18:39:07.123Z,157
2022-08-18T18:42:07.066Z,150
2022-08-18T18:45:07.084Z,127
2022-08-18T18:48:07.070Z,80
2022-08-18T18:51:35.824Z,47
2022-08-18T18:54:07.113Z,33
2022-08-18T18:57:10.943Z,20
2022-08-18T19:00:08.222Z,13
2022-08-18T19:03:07.280Z,10
2022-08-18T19:06:07.086Z,7
2022-08-18T19:09:07.098Z,3
2022-08-18T19:12:10.012Z,3
2022-08-18T19:15:07.345Z,0
2022-08-18T19:18:07.066Z,0
2022-08-18T19:24:07.074Z,0
2022-08-18T19:27:07.108Z,0
2022-08-18T19:30:07.151Z,0
2022-08-18T19:33:07.887Z,0
2022-08-18T19:36:09.223Z,0
2022-08-18T19:39:07.143Z,0
2022-08-18T19:42:07.127Z,0
2022-08-18T19:45:23.971Z,0
2022-08-18T19:48:08.128Z,0
2022-08-18T19:51:07.067Z,0
2022-08-18T19:54:07.113Z,0
2022-08-18T19:57:07.138Z,0
2022-08-18T20:00:07.139Z,0
2022-08-18T20:03:07.098Z,0
2022-08-18T20:06:40.479Z,0
2022-08-18T20:09:08.706Z,0
2022-08-18T20:12:07.080Z,0
2022-08-18T20:15:07.076Z,0
2022-08-18T20:18:07.096Z,0
2022-08-18T20:21:07.048Z,0
2022-08-18T20:24:07.110Z,0
2022-08-18T20:27:07.047Z,0
2022-08-18T20:30:07.124Z,0
2022-08-18T20:33:07.125Z,0
2022-08-18T20:36:07.163Z,0
2022-08-18T20:39:07.131Z,0
2022-08-18T20:42:07.963Z,0
2022-08-18T20:45:07.405Z,0
2022-08-18T20:48:07.123Z,0
2022-08-18T20:51:07.216Z,0
2022-08-18T20:54:18.273Z,0
2022-08-18T20:57:07.078Z,0
2022-08-18T21:00:07.208Z,0
2022-08-18T21:03:07.126Z,0
2022-08-18T21:06:07.113Z,0
2022-08-18T21:09:07.162Z,0
2022-08-18T21:12:08.854Z,0
2022-08-18T21:15:07.131Z,0
2022-08-18T21:18:07.126Z,0
2022-08-18T21:21:07.080Z,0
2022-08-18T21:24:07.106Z,0
2022-08-18T21:27:07.055Z,0
2022-08-18T21:30:07.082Z,0
2022-08-18T21:33:07.123Z,0
2022-08-18T21:36:07.131Z,0
2022-08-18T21:39:13.095Z,0
2022-08-18T21:42:07.103Z,0
2022-08-18T21:45:07.858Z,0
2022-08-18T21:48:07.159Z,0
2022-08-18T21:51:07.230Z,0
2022-08-18T21:54:07.063Z,0
2022-08-18T21:57:17.495Z,0
2022-08-18T22:00:07.439Z,0
2022-08-18T22:03:07.119Z,0
2022-08-18T22:06:07.145Z,0
2022-08-18T22:09:07.120Z,0
2022-08-18T22:12:09.252Z,0
2022-08-18T22:15:07.082Z,0
2022-08-18T22:18:07.082Z,0
2022-08-18T22:21:14.167Z,0
2022-08-18T22:24:07.078Z,0
2022-08-18T22:27:07.143Z,0
2022-08-18T22:30:07.124Z,0
2022-08-18T22:33:07.080Z,0
2022-08-18T22:36:07.166Z,0
2022-08-18T22:39:10.688Z,0
2022-08-18T22:42:07.478Z,0
2022-08-18T22:45:11.936Z,0
2022-08-18T22:48:07.130Z,0
2022-08-18T22:51:07.128Z,0
2022-08-18T22:54:07.151Z,0
2022-08-18T22:57:10.831Z,0
2022-08-18T23:00:10.233Z,0
2022-08-18T23:03:07.412Z,0
2022-08-18T23:06:07.092Z,0
2022-08-18T23:09:07.147Z,0
2022-08-18T23:12:07.079Z,0
2022-08-18T23:15:07.119Z,0
2022-08-18T23:18:07.097Z,0
2022-08-18T23:21:07.119Z,0
2022-08-18T23:24:07.135Z,0
2022-08-18T23:27:08.368Z,0
2022-08-18T23:30:07.113Z,0
2022-08-18T23:33:07.078Z,0
2022-08-18T23:36:07.857Z,0
2022-08-18T23:39:07.109Z,0
2022-08-18T23:42:07.506Z,0
2022-08-18T23:45:07.154Z,0
2022-08-18T23:48:07.051Z,0
2022-08-18T23:51:07.063Z,0
2022-08-18T23:54:07.047Z,0
2022-08-18T23:57:07.085Z,0
