createdAt,value
2024-02-19T00:01:32.175Z,100227.25
2024-02-19T00:03:59.386Z,100213.34
2024-02-19T00:06:26.322Z,100225.50
2024-02-19T00:08:53.261Z,100215.09
2024-02-19T00:11:20.302Z,100216.78
2024-02-19T00:13:47.786Z,100213.28
2024-02-19T00:16:16.587Z,100213.34
2024-02-19T00:18:43.671Z,100206.34
2024-02-19T00:21:13.238Z,100210.69
2024-02-19T00:23:40.599Z,100200.25
2024-02-19T00:26:08.434Z,100194.13
2024-02-19T00:28:35.638Z,100190.66
2024-02-19T00:31:03.048Z,100187.16
2024-02-19T00:33:32.997Z,100186.31
2024-02-19T00:36:00.396Z,100176.69
2024-02-19T00:38:27.814Z,100180.22
2024-02-19T00:40:55.942Z,100170.56
2024-02-19T00:43:25.237Z,100171.47
2024-02-19T00:45:53.048Z,100155.78
2024-02-19T00:48:20.422Z,100153.13
2024-02-19T00:50:47.953Z,100161.84
2024-02-19T00:53:17.332Z,100153.09
2024-02-19T00:55:44.238Z,100148.75
2024-02-19T00:58:12.504Z,100146.97
2024-02-19T01:00:39.984Z,100140.00
2024-02-19T01:03:07.304Z,100137.38
2024-02-19T01:05:34.734Z,100135.63
2024-02-19T01:08:01.709Z,100124.31
2024-02-19T01:10:29.189Z,100126.97
2024-02-19T01:12:56.184Z,100120.88
2024-02-19T01:15:23.623Z,100117.34
2024-02-19T01:17:51.001Z,100110.34
2024-02-19T01:20:18.479Z,100117.34
2024-02-19T01:22:47.651Z,100100.75
2024-02-19T01:25:14.935Z,100094.63
2024-02-19T01:27:43.899Z,100084.97
2024-02-19T01:30:11.951Z,100088.44
2024-02-19T01:32:40.944Z,100071.88
2024-02-19T01:35:11.846Z,100075.41
2024-02-19T01:37:42.433Z,100070.16
2024-02-19T01:40:11.433Z,100070.16
2024-02-19T01:42:39.894Z,100064.97
2024-02-19T01:45:29.389Z,100049.25
2024-02-19T01:47:59.245Z,100053.56
2024-02-19T01:50:30.829Z,100048.34
2024-02-19T01:53:00.440Z,100047.44
2024-02-19T01:55:28.456Z,100036.94
2024-02-19T01:57:57.090Z,100024.66
2024-02-19T02:00:25.734Z,100020.31
2024-02-19T02:02:53.273Z,100024.66
2024-02-19T02:05:20.600Z,100014.16
2024-02-19T02:07:49.895Z,100006.31
2024-02-19T02:10:16.950Z,100001.91
2024-02-19T02:12:44.432Z,99997.47
2024-02-19T02:15:12.925Z,99991.38
2024-02-19T02:17:41.854Z,99988.75
2024-02-19T02:20:09.802Z,99973.97
2024-02-19T02:22:38.294Z,99979.16
2024-02-19T02:25:06.743Z,99976.59
2024-02-19T02:27:35.974Z,99972.19
2024-02-19T02:30:07.375Z,99972.19
2024-02-19T02:32:37.525Z,99968.69
2024-02-19T02:35:05.409Z,99976.53
2024-02-19T02:37:35.958Z,99966.00
2024-02-19T02:40:03.664Z,99963.41
2024-02-19T02:42:31.787Z,99957.22
2024-02-19T02:44:58.831Z,99951.00
2024-02-19T02:47:26.828Z,99951.78
2024-02-19T02:49:54.333Z,99944.66
2024-02-19T02:52:21.758Z,99952.38
2024-02-19T02:54:49.414Z,99945.34
2024-02-19T02:57:18.823Z,99944.41
2024-02-19T02:59:46.148Z,99938.19
2024-02-19T03:02:14.122Z,99932.03
2024-02-19T03:04:45.047Z,99944.13
2024-02-19T03:07:13.763Z,99934.47
2024-02-19T03:09:43.236Z,99933.50
2024-02-19T03:12:10.847Z,99937.84
2024-02-19T03:14:38.548Z,99939.53
2024-02-19T03:17:05.873Z,99929.00
2024-02-19T03:19:35.202Z,99927.31
2024-02-19T03:22:06.035Z,99929.94
2024-02-19T03:24:33.071Z,99929.09
2024-02-19T03:27:05.435Z,99932.59
2024-02-19T03:29:33.718Z,99924.81
2024-02-19T03:32:01.234Z,99922.16
2024-02-19T03:34:29.675Z,99925.63
2024-02-19T03:36:57.083Z,99916.91
2024-02-19T03:39:25.585Z,99914.31
2024-02-19T03:41:53.061Z,99916.97
2024-02-19T03:44:20.392Z,99909.19
2024-02-19T03:46:47.452Z,99909.25
2024-02-19T03:49:15.387Z,99904.88
2024-02-19T03:51:42.847Z,99906.69
2024-02-19T03:54:14.417Z,99901.53
2024-02-19T03:56:41.953Z,99908.38
2024-02-19T03:59:09.393Z,99900.50
2024-02-19T04:01:40.585Z,99894.41
2024-02-19T04:04:09.008Z,99893.47
2024-02-19T04:06:38.323Z,99890.88
2024-02-19T04:09:05.845Z,99887.34
2024-02-19T04:11:33.318Z,99889.09
2024-02-19T04:14:00.915Z,99881.13
2024-02-19T04:16:28.222Z,99872.38
2024-02-19T04:18:55.892Z,99867.97
2024-02-19T04:21:23.148Z,99868.75
2024-02-19T04:23:51.047Z,99871.31
2024-02-19T04:26:20.273Z,99866.91
2024-02-19T04:28:48.524Z,99862.56
2024-02-19T04:31:21.742Z,99865.97
2024-02-19T04:33:49.348Z,99855.47
2024-02-19T04:36:16.606Z,99857.19
2024-02-19T04:38:44.103Z,99854.56
2024-02-19T04:41:12.749Z,99854.53
2024-02-19T04:43:40.027Z,99849.31
2024-02-19T04:46:08.054Z,99844.06
2024-02-19T04:48:41.061Z,99838.84
2024-02-19T04:51:12.538Z,99850.22
2024-02-19T04:53:40.557Z,99845.00
2024-02-19T04:58:43.318Z,99836.28
2024-02-19T05:01:10.829Z,99834.53
2024-02-19T05:03:37.910Z,99830.97
2024-02-19T05:06:06.352Z,99833.66
2024-02-19T05:08:33.592Z,99824.13
2024-02-19T05:11:01.102Z,99827.53
2024-02-19T05:13:29.078Z,99824.13
2024-02-19T05:15:57.340Z,99813.63
2024-02-19T05:18:26.466Z,99820.56
2024-02-19T05:20:57.543Z,99810.97
2024-02-19T05:23:25.131Z,99810.13
2024-02-19T05:25:52.423Z,99812.72
2024-02-19T05:28:19.482Z,99813.56
2024-02-19T05:30:47.005Z,99806.59
2024-02-19T05:33:19.838Z,99806.53
2024-02-19T05:35:48.140Z,99796.09
2024-02-19T05:38:16.602Z,99804.75
2024-02-19T05:40:43.801Z,99790.69
2024-02-19T05:43:11.118Z,99791.56
2024-02-19T05:45:38.400Z,99789.00
2024-02-19T05:48:06.036Z,99784.56
2024-02-19T05:50:36.484Z,99782.81
2024-02-19T05:53:03.665Z,99774.91
2024-02-19T05:55:32.028Z,99769.66
2024-02-19T05:57:59.027Z,99771.41
2024-02-19T06:00:26.051Z,99760.84
2024-02-19T06:02:53.106Z,99774.81
2024-02-19T06:05:22.590Z,99756.41
2024-02-19T06:07:50.825Z,99766.88
2024-02-19T06:10:18.186Z,99758.97
2024-02-19T06:12:45.300Z,99762.41
2024-02-19T06:15:12.186Z,99771.09
2024-02-19T06:17:39.293Z,99765.94
2024-02-19T06:20:07.024Z,99765.84
2024-02-19T06:22:36.245Z,99760.56
2024-02-19T06:25:03.738Z,99768.34
2024-02-19T06:27:31.304Z,99748.16
2024-02-19T06:29:58.452Z,99753.28
2024-02-19T06:32:26.450Z,99747.03
2024-02-19T06:34:53.458Z,99749.66
2024-02-19T06:37:20.987Z,99752.13
2024-02-19T06:39:48.282Z,99742.50
2024-02-19T06:42:16.320Z,99749.47
2024-02-19T06:44:43.128Z,99742.50
2024-02-19T06:47:10.281Z,99747.66
2024-02-19T06:49:39.237Z,99744.16
2024-02-19T06:52:06.800Z,99747.66
2024-02-19T06:54:55.098Z,99743.34
2024-02-19T06:57:46.935Z,99744.06
2024-02-19T07:00:17.189Z,99747.59
2024-02-19T07:02:45.177Z,99744.06
2024-02-19T07:05:16.408Z,99743.09
2024-02-19T07:08:01.397Z,99740.34
2024-02-19T07:10:36.692Z,99735.94
2024-02-19T07:13:19.378Z,99752.44
2024-02-19T07:15:47.973Z,99737.44
2024-02-19T07:18:17.719Z,99742.59
2024-02-19T07:20:46.093Z,99734.59
2024-02-19T07:23:13.454Z,99739.91
2024-02-19T07:25:40.325Z,99720.56
2024-02-19T07:28:07.281Z,99722.25
2024-02-19T07:30:38.728Z,99718.63
2024-02-19T07:33:08.206Z,99711.44
2024-02-19T07:35:40.605Z,99714.81
2024-02-19T07:38:12.788Z,99711.16
2024-02-19T07:40:40.511Z,99703.19
2024-02-19T07:43:07.979Z,99703.84
2024-02-19T07:45:43.444Z,99704.69
2024-02-19T07:48:12.810Z,99697.66
2024-02-19T07:50:41.703Z,99698.47
2024-02-19T07:53:09.327Z,99700.16
2024-02-19T07:55:40.538Z,99696.56
2024-02-19T07:58:07.519Z,99700.72
2024-02-19T08:00:34.445Z,99689.09
2024-02-19T08:03:01.345Z,99676.78
2024-02-19T08:05:33.388Z,99684.47
2024-02-19T08:08:01.411Z,99686.91
2024-02-19T08:10:32.818Z,99689.34
2024-02-19T08:13:04.991Z,99690.00
2024-02-19T08:15:40.269Z,99680.91
2024-02-19T08:18:08.890Z,99685.81
2024-02-19T08:20:38.503Z,99687.53
2024-02-19T08:23:20.476Z,99690.81
2024-02-19T08:26:15.227Z,99687.06
2024-02-19T08:28:45.121Z,99686.00
2024-02-19T08:31:12.002Z,99678.81
2024-02-19T08:33:40.280Z,99676.03
2024-02-19T08:36:10.328Z,99684.47
2024-02-19T08:38:46.254Z,99681.88
2024-02-19T08:41:15.671Z,99676.38
2024-02-19T08:43:46.111Z,99672.50
2024-02-19T08:46:17.026Z,99677.84
2024-02-19T08:48:44.707Z,99678.84
2024-02-19T08:51:12.122Z,99677.00
2024-02-19T08:53:40.161Z,99666.66
2024-02-19T08:56:17.790Z,99670.09
2024-02-19T08:59:08.175Z,99678.00
2024-02-19T09:01:42.440Z,99682.09
2024-02-19T09:04:09.534Z,99667.91
2024-02-19T09:06:44.734Z,99674.81
2024-02-19T09:09:12.091Z,99670.47
2024-02-19T09:11:41.045Z,99675.25
2024-02-19T09:14:10.890Z,99662.06
2024-02-19T09:16:40.862Z,99669.81
2024-02-19T09:19:22.284Z,99667.97
2024-02-19T09:21:50.365Z,99671.53
2024-02-19T09:24:21.713Z,99672.09
2024-02-19T09:27:05.742Z,99671.00
2024-02-19T09:29:46.519Z,99666.47
2024-02-19T09:32:16.845Z,99661.28
2024-02-19T09:34:47.209Z,99672.88
2024-02-19T09:37:17.380Z,99666.56
2024-02-19T09:39:51.802Z,99663.34
2024-02-19T09:42:21.121Z,99668.28
2024-02-19T09:45:20.789Z,99670.94
2024-02-19T09:48:07.175Z,99669.28
2024-02-19T09:50:44.979Z,99665.72
2024-02-19T09:53:23.898Z,99668.75
2024-02-19T09:55:52.179Z,99670.38
2024-02-19T09:58:19.228Z,99667.59
2024-02-19T10:01:09.414Z,99664.97
2024-02-19T10:04:01.541Z,99668.44
2024-02-19T10:06:52.438Z,99673.59
2024-02-19T10:10:01.697Z,99672.00
2024-02-19T10:12:45.799Z,99674.63
2024-02-19T10:15:13.845Z,99678.22
2024-02-19T10:17:42.014Z,99672.69
2024-02-19T10:20:13.373Z,99670.84
2024-02-19T10:22:40.408Z,99667.41
2024-02-19T10:25:21.145Z,99670.56
2024-02-19T10:27:50.596Z,99676.84
2024-02-19T10:31:08.995Z,99671.31
2024-02-19T10:33:46.242Z,99674.19
2024-02-19T10:36:41.846Z,99680.91
2024-02-19T10:39:10.338Z,99672.03
2024-02-19T10:41:55.978Z,99663.22
2024-02-19T10:44:24.582Z,99669.41
2024-02-19T10:47:01.145Z,99675.13
2024-02-19T10:49:59.455Z,99666.31
2024-02-19T10:52:41.231Z,99674.81
2024-02-19T10:55:32.576Z,99675.78
2024-02-19T10:58:18.418Z,99676.28
2024-02-19T11:00:49.075Z,99671.09
2024-02-19T11:03:19.438Z,99681.97
2024-02-19T11:05:49.096Z,99697.78
2024-02-19T11:08:20.544Z,99711.59
2024-02-19T11:10:53.917Z,99716.28
2024-02-19T11:13:23.643Z,99716.75
2024-02-19T11:15:51.124Z,99721.22
2024-02-19T11:18:20.537Z,99724.16
2024-02-19T11:20:48.960Z,99731.59
2024-02-19T11:23:17.452Z,99728.75
2024-02-19T11:25:49.335Z,99734.59
2024-02-19T11:28:16.756Z,99728.78
2024-02-19T11:33:26.375Z,99720.06
2024-02-19T11:35:58.195Z,99714.97
2024-02-19T11:38:33.465Z,99716.44
2024-02-19T11:41:02.902Z,99707.44
2024-02-19T11:43:32.605Z,99711.53
2024-02-19T11:46:00.306Z,99704.88
2024-02-19T11:48:27.685Z,99712.69
2024-02-19T11:50:54.982Z,99714.56
2024-02-19T11:53:25.348Z,99708.53
2024-02-19T11:56:03.806Z,99702.00
2024-02-19T11:58:31.330Z,99702.09
2024-02-19T12:00:59.226Z,99708.44
2024-02-19T12:03:30.390Z,99708.19
2024-02-19T12:06:02.505Z,99705.72
2024-02-19T12:08:34.730Z,99711.81
2024-02-19T12:11:01.871Z,99710.13
2024-02-19T12:13:29.298Z,99712.97
2024-02-19T12:15:58.101Z,99707.72
2024-02-19T12:18:26.201Z,99715.59
2024-02-19T12:20:53.595Z,99714.63
2024-02-19T12:23:22.252Z,99725.06
2024-02-19T12:25:49.436Z,99722.44
2024-02-19T12:28:16.530Z,99724.22
2024-02-19T12:30:43.887Z,99724.16
2024-02-19T12:33:18.073Z,99719.84
2024-02-19T12:35:54.319Z,99726.88
2024-02-19T12:38:23.763Z,99735.69
2024-02-19T12:40:51.769Z,99726.00
2024-02-19T12:43:20.344Z,99730.50
2024-02-19T12:45:51.635Z,99737.66
2024-02-19T12:48:30.360Z,99743.00
2024-02-19T12:51:02.619Z,99737.59
2024-02-19T12:53:32.478Z,99736.28
2024-02-19T12:55:59.515Z,99738.09
2024-02-19T12:58:31.135Z,99742.22
2024-02-19T13:00:58.531Z,99749.47
2024-02-19T13:03:26.058Z,99750.63
2024-02-19T13:05:55.676Z,99753.31
2024-02-19T13:08:22.825Z,99747.34
2024-02-19T13:10:51.244Z,99754.16
2024-02-19T13:13:19.666Z,99751.31
2024-02-19T13:15:50.664Z,99761.88
2024-02-19T13:18:18.471Z,99754.38
2024-02-19T13:20:45.956Z,99750.56
2024-02-19T13:23:13.267Z,99748.03
2024-02-19T13:25:40.139Z,99756.75
2024-02-19T13:28:07.755Z,99747.19
2024-02-19T13:30:35.066Z,99750.91
2024-02-19T13:33:07.697Z,99761.00
2024-02-19T13:35:35.670Z,99756.06
2024-02-19T13:38:05.614Z,99750.47
2024-02-19T13:40:32.999Z,99755.81
2024-02-19T13:43:00.220Z,99766.31
2024-02-19T13:45:49.914Z,99777.19
2024-02-19T13:48:22.735Z,99766.59
2024-02-19T13:50:49.979Z,99780.47
2024-02-19T13:53:17.206Z,99769.63
2024-02-19T13:55:44.634Z,99787.31
2024-02-19T13:58:12.542Z,99782.06
2024-02-19T14:00:39.862Z,99780.63
2024-02-19T14:03:10.261Z,99781.28
2024-02-19T14:05:38.531Z,99783.97
2024-02-19T14:08:09.592Z,99790.81
2024-02-19T14:10:38.531Z,99792.56
2024-02-19T14:13:07.004Z,99799.47
2024-02-19T14:15:34.421Z,99801.72
2024-02-19T14:18:01.857Z,99807.63
2024-02-19T14:20:32.686Z,99805.97
2024-02-19T14:22:59.442Z,99812.56
2024-02-19T14:25:27.252Z,99805.53
2024-02-19T14:27:56.470Z,99806.19
2024-02-19T14:30:24.853Z,99815.09
2024-02-19T14:32:53.840Z,99818.78
2024-02-19T14:35:22.138Z,99825.03
2024-02-19T14:37:49.481Z,99817.31
2024-02-19T14:40:20.603Z,99831.47
2024-02-19T14:42:51.783Z,99835.09
2024-02-19T14:45:19.082Z,99837.84
2024-02-19T14:47:49.605Z,99839.59
2024-02-19T14:50:17.485Z,99847.88
2024-02-19T14:52:45.683Z,99856.47
2024-02-19T14:55:15.369Z,99868.00
2024-02-19T14:57:45.470Z,99857.38
2024-02-19T15:00:18.133Z,99870.41
2024-02-19T15:02:46.485Z,99874.09
2024-02-19T15:05:13.662Z,99861.91
2024-02-19T15:07:42.995Z,99861.09
2024-02-19T15:10:15.908Z,99859.19
2024-02-19T15:12:44.619Z,99865.31
2024-02-19T15:17:54.704Z,99867.09
2024-02-19T15:20:23.365Z,99876.03
2024-02-19T15:22:51.793Z,99865.47
2024-02-19T15:25:19.163Z,99869.78
2024-02-19T15:27:48.045Z,99870.78
2024-02-19T15:30:16.419Z,99877.13
2024-02-19T15:32:43.448Z,99874.50
2024-02-19T15:35:10.632Z,99877.00
2024-02-19T15:37:37.825Z,99873.69
2024-02-19T15:40:06.947Z,99885.00
2024-02-19T15:42:38.105Z,99900.09
2024-02-19T15:45:06.050Z,99892.97
2024-02-19T15:47:33.335Z,99897.09
2024-02-19T15:50:01.333Z,99895.53
2024-02-19T15:52:30.586Z,99890.94
2024-02-19T15:54:57.843Z,99912.69
2024-02-19T15:57:26.318Z,99921.06
2024-02-19T15:59:53.402Z,99934.28
2024-02-19T16:02:20.864Z,99910.41
2024-02-19T16:04:47.873Z,99905.31
2024-02-19T16:07:17.021Z,99920.34
2024-02-19T16:09:45.176Z,99922.50
2024-02-19T16:12:12.625Z,99923.50
2024-02-19T16:14:41.175Z,99921.72
2024-02-19T16:17:10.879Z,99912.47
2024-02-19T16:19:39.108Z,99932.69
2024-02-19T16:22:07.364Z,99943.13
2024-02-19T16:24:35.945Z,99928.75
2024-02-19T16:27:07.170Z,99933.28
2024-02-19T16:29:34.274Z,99946.38
2024-02-19T16:32:02.210Z,99943.00
2024-02-19T16:34:31.882Z,99953.84
2024-02-19T16:37:01.316Z,99959.06
2024-02-19T16:39:29.704Z,99955.50
2024-02-19T16:41:57.366Z,99947.78
2024-02-19T16:44:26.443Z,99957.09
2024-02-19T16:46:53.623Z,99972.06
2024-02-19T16:49:20.884Z,99964.22
2024-02-19T16:51:49.342Z,99957.34
2024-02-19T16:54:21.372Z,99959.84
2024-02-19T16:56:49.737Z,99963.28
2024-02-19T16:59:17.077Z,99971.91
2024-02-19T17:01:46.967Z,99965.03
2024-02-19T17:04:14.002Z,99981.50
2024-02-19T17:06:43.744Z,99978.78
2024-02-19T17:09:11.163Z,99983.03
2024-02-19T17:11:38.267Z,99982.84
2024-02-19T17:14:05.551Z,99994.03
2024-02-19T17:16:34.877Z,99987.28
2024-02-19T17:19:05.758Z,99983.78
2024-02-19T17:21:33.090Z,99993.50
2024-02-19T17:24:01.277Z,99992.47
2024-02-19T17:26:30.746Z,99989.75
2024-02-19T17:29:00.184Z,100008.09
2024-02-19T17:31:29.458Z,99995.16
2024-02-19T17:33:56.763Z,99992.53
2024-02-19T17:36:23.957Z,100001.22
2024-02-19T17:38:51.496Z,99995.81
2024-02-19T17:41:18.763Z,99999.19
2024-02-19T17:43:48.473Z,100008.16
2024-02-19T17:46:18.757Z,100011.63
2024-02-19T17:48:47.636Z,99995.97
2024-02-19T17:51:22.863Z,99998.94
2024-02-19T17:53:53.647Z,100000.94
2024-02-19T17:56:20.899Z,99982.28
2024-02-19T17:58:48.885Z,99990.13
2024-02-19T18:01:16.840Z,99991.41
2024-02-19T18:03:44.815Z,99992.09
2024-02-19T18:06:12.640Z,99988.03
2024-02-19T18:08:40.915Z,99990.50
2024-02-19T18:11:08.814Z,99980.78
2024-02-19T18:13:36.562Z,99982.53
2024-02-19T18:16:03.939Z,99984.59
2024-02-19T18:18:35.221Z,99989.16
2024-02-19T18:21:02.264Z,99996.38
2024-02-19T18:23:30.125Z,99994.72
2024-02-19T18:25:57.711Z,99996.25
2024-02-19T18:28:26.348Z,99992.13
2024-02-19T18:30:55.438Z,99982.25
2024-02-19T18:33:26.880Z,99988.69
2024-02-19T18:35:54.108Z,99988.69
2024-02-19T18:38:22.005Z,99992.00
2024-02-19T18:40:49.477Z,99995.47
2024-02-19T18:43:19.523Z,99988.59
2024-02-19T18:45:47.312Z,99999.91
2024-02-19T18:48:14.597Z,99997.16
2024-02-19T18:50:41.872Z,99988.03
2024-02-19T18:53:10.396Z,99989.72
2024-02-19T18:55:37.303Z,99993.91
2024-02-19T18:58:04.342Z,99995.78
2024-02-19T19:00:33.794Z,99988.59
2024-02-19T19:03:02.271Z,99989.44
2024-02-19T19:05:29.238Z,99993.09
2024-02-19T19:07:56.581Z,99981.97
2024-02-19T19:10:24.661Z,99992.56
2024-02-19T19:12:51.725Z,99982.63
2024-02-19T19:15:18.594Z,99986.09
2024-02-19T19:17:46.401Z,99991.41
2024-02-19T19:20:14.666Z,99989.59
2024-02-19T19:22:42.300Z,99990.66
2024-02-19T19:25:10.694Z,99993.03
2024-02-19T19:27:38.026Z,99985.16
2024-02-19T19:30:05.890Z,99988.03
2024-02-19T19:32:36.080Z,99985.06
2024-02-19T19:35:03.893Z,99980.78
2024-02-19T19:37:31.220Z,99977.38
2024-02-19T19:39:59.216Z,99981.81
2024-02-19T19:42:26.927Z,99983.53
2024-02-19T19:44:56.108Z,99990.41
2024-02-19T19:47:23.937Z,99986.94
2024-02-19T19:49:52.471Z,99980.72
2024-02-19T19:52:19.854Z,99993.03
2024-02-19T19:54:47.652Z,99999.25
2024-02-19T19:57:15.147Z,99986.91
2024-02-19T19:59:52.152Z,99993.03
2024-02-19T20:02:19.257Z,99996.47
2024-02-19T20:04:52.744Z,100009.63
2024-02-19T20:07:20.478Z,100004.25
2024-02-19T20:09:48.078Z,100001.56
2024-02-19T20:12:15.292Z,100006.75
2024-02-19T20:14:42.507Z,100011.09
2024-02-19T20:17:09.901Z,100022.41
2024-02-19T20:19:42.537Z,100026.00
2024-02-19T20:22:11.620Z,100031.22
2024-02-19T20:24:41.920Z,100026.97
2024-02-19T20:27:09.204Z,100024.09
2024-02-19T20:29:36.465Z,100030.16
2024-02-19T20:32:05.729Z,100030.28
2024-02-19T20:34:35.846Z,100027.63
2024-02-19T20:37:03.020Z,100022.38
2024-02-19T20:39:32.052Z,100033.03
2024-02-19T20:41:59.484Z,100033.03
2024-02-19T20:44:28.523Z,100027.66
2024-02-19T20:46:56.685Z,100026.88
2024-02-19T20:49:25.278Z,100037.41
2024-02-19T20:51:52.334Z,100035.66
2024-02-19T20:54:20.327Z,100040.91
2024-02-19T20:56:50.680Z,100036.50
2024-02-19T20:59:17.702Z,100045.81
2024-02-19T21:01:47.814Z,100051.34
2024-02-19T21:04:14.993Z,100039.91
2024-02-19T21:06:42.350Z,100051.44
2024-02-19T21:09:09.350Z,100046.19
2024-02-19T21:11:36.325Z,100051.38
2024-02-19T21:16:45.685Z,100067.13
2024-02-19T21:19:13.743Z,100053.91
2024-02-19T21:21:41.132Z,100069.78
2024-02-19T21:24:11.535Z,100066.38
2024-02-19T21:26:38.515Z,100057.78
2024-02-19T21:29:05.614Z,100054.16
2024-02-19T21:31:32.668Z,100054.34
2024-02-19T21:34:00.723Z,100056.13
2024-02-19T21:36:27.957Z,100064.84
2024-02-19T21:38:56.011Z,100063.28
2024-02-19T21:41:24.566Z,100067.75
2024-02-19T21:43:51.768Z,100058.03
2024-02-19T21:46:19.933Z,100064.19
2024-02-19T21:48:47.424Z,100065.09
2024-02-19T21:51:14.683Z,100055.63
2024-02-19T21:53:42.743Z,100055.63
2024-02-19T21:56:10.408Z,100061.75
2024-02-19T21:58:38.390Z,100044.06
2024-02-19T22:01:15.696Z,100063.53
2024-02-19T22:03:43.854Z,100062.66
2024-02-19T22:06:12.935Z,100061.88
2024-02-19T22:08:40.821Z,100060.06
2024-02-19T22:11:08.382Z,100064.44
2024-02-19T22:13:35.856Z,100077.69
2024-02-19T22:16:05.450Z,100068.16
2024-02-19T22:18:38.103Z,100072.47
2024-02-19T22:21:05.509Z,100067.47
2024-02-19T22:23:32.705Z,100057.75
2024-02-19T22:26:00.184Z,100064.63
2024-02-19T22:28:27.061Z,100059.50
2024-02-19T22:30:54.003Z,100062.22
2024-02-19T22:33:22.053Z,100059.59
2024-02-19T22:35:49.363Z,100050.81
2024-02-19T22:38:18.449Z,100050.03
2024-02-19T22:40:45.710Z,100053.47
2024-02-19T22:43:14.098Z,100045.59
2024-02-19T22:45:41.584Z,100042.16
2024-02-19T22:48:10.382Z,100054.38
2024-02-19T22:50:39.142Z,100053.50
2024-02-19T22:53:07.493Z,100048.22
2024-02-19T22:55:34.919Z,100049.72
2024-02-19T22:58:02.449Z,100047.28
2024-02-19T23:00:36.411Z,100054.13
2024-02-19T23:03:05.000Z,100043.56
2024-02-19T23:05:33.450Z,100041.13
2024-02-19T23:08:02.270Z,100041.13
2024-02-19T23:10:29.965Z,100038.44
2024-02-19T23:13:00.251Z,100044.56
2024-02-19T23:15:27.175Z,100035.81
2024-02-19T23:17:54.597Z,100043.75
2024-02-19T23:20:22.671Z,100034.28
2024-02-19T23:22:49.794Z,100032.34
2024-02-19T23:25:17.259Z,100035.94
2024-02-19T23:27:44.493Z,100038.66
2024-02-19T23:30:12.570Z,100027.22
2024-02-19T23:32:40.493Z,100014.94
2024-02-19T23:35:08.353Z,100016.75
2024-02-19T23:37:35.490Z,100008.94
2024-02-19T23:40:02.561Z,100011.50
2024-02-19T23:42:29.761Z,100013.31
2024-02-19T23:44:58.676Z,100019.47
2024-02-19T23:47:25.677Z,100016.00
2024-02-19T23:49:53.656Z,100015.09
2024-02-19T23:52:21.731Z,100011.47
2024-02-19T23:54:49.030Z,100014.06
2024-02-19T23:57:16.006Z,100016.75
2024-02-19T23:59:45.087Z,100009.69
