createdAt,value
2018-12-26T00:00:29.033Z,24.3
2018-12-26T00:01:29.408Z,36.3
2018-12-26T00:02:29.139Z,21.3
2018-12-26T00:03:28.359Z,15.4
2018-12-26T00:04:27.691Z,42.3
2018-12-26T00:05:29.112Z,33.3
2018-12-26T00:06:28.625Z,18.3
2018-12-26T00:07:28.711Z,18.3
2018-12-26T00:08:29.665Z,24.3
2018-12-26T00:09:29.017Z,27.3
2018-12-26T00:10:28.448Z,36.3
2018-12-26T00:11:28.130Z,30.3
2018-12-26T00:12:27.712Z,42.3
2018-12-26T00:13:29.231Z,18.3
2018-12-26T00:14:26.425Z,27.3
2018-12-26T00:15:28.043Z,33.3
2018-12-26T00:16:27.276Z,21.3
2018-12-26T00:17:27.230Z,33.3
2018-12-26T00:18:28.555Z,27.3
2018-12-26T00:19:28.361Z,36.3
2018-12-26T00:20:29.135Z,57.3
2018-12-26T00:21:28.143Z,18.3
2018-12-26T00:22:27.618Z,42.3
2018-12-26T00:23:28.359Z,60.3
2018-12-26T00:24:27.952Z,54.3
2018-12-26T00:25:28.266Z,39.3
2018-12-26T00:26:29.241Z,54.3
2018-12-26T00:27:27.242Z,30.3
2018-12-26T00:28:30.097Z,15.4
2018-12-26T00:29:28.084Z,48.3
2018-12-26T00:30:28.014Z,36.3
2018-12-26T00:31:28.285Z,39.3
2018-12-26T00:32:29.992Z,30.3
2018-12-26T00:33:27.916Z,33.3
2018-12-26T00:34:28.705Z,42.3
2018-12-26T00:35:28.086Z,51.3
2018-12-26T00:36:27.582Z,51.3
2018-12-26T00:37:28.439Z,54.3
2018-12-26T00:38:27.561Z,57.3
2018-12-26T00:39:28.190Z,30.3
2018-12-26T00:40:27.603Z,72.4
2018-12-26T00:41:27.425Z,72.4
2018-12-26T00:42:27.694Z,66.4
2018-12-26T00:43:28.584Z,63.4
2018-12-26T00:44:27.583Z,45.3
2018-12-26T00:45:28.406Z,57.3
2018-12-26T00:46:26.862Z,54.3
2018-12-26T00:47:25.732Z,78.4
2018-12-26T00:48:26.073Z,48.3
2018-12-26T00:49:25.736Z,48.3
2018-12-26T00:50:25.768Z,60.3
2018-12-26T00:51:25.841Z,42.3
2018-12-26T00:52:25.784Z,51.3
2018-12-26T00:53:25.791Z,81.4
2018-12-26T00:54:25.746Z,63.4
2018-12-26T00:55:25.776Z,60.3
2018-12-26T00:56:25.907Z,57.3
2018-12-26T00:57:25.814Z,72.4
2018-12-26T00:58:25.757Z,69.4
2018-12-26T00:59:25.726Z,51.3
2018-12-26T01:00:25.800Z,60.3
2018-12-26T01:01:25.799Z,81.4
2018-12-26T01:02:25.804Z,51.3
2018-12-26T01:03:25.865Z,57.3
2018-12-26T01:04:25.763Z,36.3
2018-12-26T01:05:25.724Z,42.3
2018-12-26T01:06:25.791Z,57.3
2018-12-26T01:07:25.862Z,60.3
2018-12-26T01:08:25.756Z,60.3
2018-12-26T01:09:25.783Z,81.4
2018-12-26T01:10:25.752Z,48.3
2018-12-26T01:11:25.770Z,54.3
2018-12-26T01:12:25.822Z,54.3
2018-12-26T01:13:25.804Z,63.4
2018-12-26T01:14:25.823Z,54.3
2018-12-26T01:15:25.865Z,60.3
2018-12-26T01:16:25.741Z,93.5
2018-12-26T01:17:25.735Z,69.4
2018-12-26T01:18:25.761Z,24.3
2018-12-26T01:19:25.808Z,39.3
2018-12-26T01:20:25.868Z,39.3
2018-12-26T01:21:25.742Z,24.3
2018-12-26T01:22:25.734Z,30.3
2018-12-26T01:23:25.735Z,36.3
2018-12-26T01:24:25.775Z,45.3
2018-12-26T01:25:25.961Z,45.3
2018-12-26T01:26:25.799Z,36.3
2018-12-26T01:27:25.725Z,33.3
2018-12-26T01:28:25.916Z,30.3
2018-12-26T01:29:25.779Z,30.3
2018-12-26T01:30:25.779Z,33.3
2018-12-26T01:31:25.794Z,45.3
2018-12-26T01:32:25.707Z,39.3
2018-12-26T01:33:25.758Z,69.4
2018-12-26T01:34:25.794Z,60.3
2018-12-26T01:35:25.804Z,60.3
2018-12-26T01:36:25.864Z,48.3
2018-12-26T01:37:25.750Z,63.4
2018-12-26T01:38:25.695Z,57.3
2018-12-26T01:39:25.872Z,63.4
2018-12-26T01:40:25.747Z,69.4
2018-12-26T01:41:25.754Z,69.4
2018-12-26T01:42:25.765Z,75.4
2018-12-26T01:43:25.704Z,78.4
2018-12-26T01:44:25.834Z,75.4
2018-12-26T01:45:25.774Z,93.5
2018-12-26T01:46:25.761Z,84.4
2018-12-26T01:47:25.743Z,81.4
2018-12-26T01:48:25.790Z,63.4
2018-12-26T01:49:25.785Z,66.4
2018-12-26T01:50:25.772Z,84.4
2018-12-26T01:51:25.833Z,48.3
2018-12-26T01:52:25.749Z,66.4
2018-12-26T01:53:25.777Z,75.4
2018-12-26T01:54:25.686Z,75.4
2018-12-26T01:55:25.798Z,81.4
2018-12-26T01:56:30.299Z,78.4
2018-12-26T01:57:25.793Z,78.4
2018-12-26T01:58:25.744Z,66.4
2018-12-26T01:59:25.729Z,69.4
2018-12-26T02:00:25.721Z,90.4
2018-12-26T02:01:25.751Z,69.4
2018-12-26T02:02:25.747Z,81.4
2018-12-26T02:03:25.762Z,75.4
2018-12-26T02:04:25.807Z,48.3
2018-12-26T02:05:25.700Z,60.3
2018-12-26T02:06:25.760Z,63.4
2018-12-26T02:07:25.734Z,57.3
2018-12-26T02:08:25.735Z,81.4
2018-12-26T02:09:25.813Z,69.4
2018-12-26T02:10:25.698Z,54.3
2018-12-26T02:11:25.764Z,60.3
2018-12-26T02:12:25.768Z,99.5
2018-12-26T02:13:25.771Z,54.3
2018-12-26T02:14:25.724Z,81.4
2018-12-26T02:15:25.775Z,54.3
2018-12-26T02:16:25.704Z,54.3
2018-12-26T02:17:25.757Z,63.4
2018-12-26T02:18:25.799Z,69.4
2018-12-26T02:19:25.759Z,57.3
2018-12-26T02:20:25.820Z,63.4
2018-12-26T02:21:25.704Z,51.3
2018-12-26T02:22:25.713Z,45.3
2018-12-26T02:23:25.749Z,63.4
2018-12-26T02:24:25.793Z,75.4
2018-12-26T02:25:25.751Z,69.4
2018-12-26T02:26:25.742Z,54.3
2018-12-26T02:27:25.654Z,42.3
2018-12-26T02:28:25.734Z,48.3
2018-12-26T02:29:25.781Z,60.3
2018-12-26T02:30:25.774Z,63.4
2018-12-26T02:31:25.787Z,30.3
2018-12-26T02:32:25.671Z,60.3
2018-12-26T02:33:25.754Z,54.3
2018-12-26T02:34:25.744Z,48.3
2018-12-26T02:35:25.715Z,36.3
2018-12-26T02:36:25.862Z,57.3
2018-12-26T02:37:25.743Z,39.3
2018-12-26T02:38:25.715Z,51.3
2018-12-26T02:39:25.771Z,54.3
2018-12-26T02:40:25.740Z,48.3
2018-12-26T02:41:25.822Z,36.3
2018-12-26T02:42:25.736Z,30.3
2018-12-26T02:43:25.664Z,30.3
2018-12-26T02:44:25.747Z,36.3
2018-12-26T02:45:25.729Z,42.3
2018-12-26T02:46:25.969Z,48.3
2018-12-26T02:47:25.753Z,36.3
2018-12-26T02:48:25.704Z,57.3
2018-12-26T02:49:25.729Z,57.3
2018-12-26T02:50:25.725Z,57.3
2018-12-26T02:51:25.792Z,48.3
2018-12-26T02:52:25.985Z,54.3
2018-12-26T02:53:25.736Z,42.3
2018-12-26T02:54:25.644Z,45.3
2018-12-26T02:55:25.696Z,48.3
2018-12-26T02:56:25.731Z,48.3
2018-12-26T02:57:25.837Z,51.3
2018-12-26T02:58:25.748Z,54.3
2018-12-26T02:59:25.668Z,60.3
2018-12-26T03:00:25.682Z,60.3
2018-12-26T03:01:25.734Z,42.3
2018-12-26T03:02:25.820Z,36.3
2018-12-26T03:03:25.719Z,42.3
2018-12-26T03:04:26.724Z,60.3
2018-12-26T03:05:25.652Z,66.4
2018-12-26T03:06:25.711Z,63.4
2018-12-26T03:07:25.762Z,63.4
2018-12-26T03:08:25.905Z,51.3
2018-12-26T03:09:25.698Z,54.3
2018-12-26T03:10:25.649Z,45.3
2018-12-26T03:11:25.749Z,57.3
2018-12-26T03:12:25.872Z,54.3
2018-12-26T03:13:25.724Z,63.4
2018-12-26T03:14:25.859Z,45.3
2018-12-26T03:15:25.710Z,54.3
2018-12-26T03:16:25.647Z,63.4
2018-12-26T03:17:25.786Z,45.3
2018-12-26T03:18:25.772Z,39.3
2018-12-26T03:19:25.706Z,45.3
2018-12-26T03:20:25.711Z,48.3
2018-12-26T03:21:25.663Z,75.4
2018-12-26T03:22:25.769Z,78.4
2018-12-26T03:23:25.724Z,66.4
2018-12-26T03:24:25.709Z,48.3
2018-12-26T03:25:25.743Z,57.3
2018-12-26T03:26:25.705Z,36.3
2018-12-26T03:27:25.671Z,66.4
2018-12-26T03:28:25.689Z,36.3
2018-12-26T03:29:25.697Z,48.3
2018-12-26T03:30:25.762Z,39.3
2018-12-26T03:31:25.732Z,30.3
2018-12-26T03:32:25.698Z,39.3
2018-12-26T03:33:25.710Z,30.3
2018-12-26T03:34:25.813Z,30.3
2018-12-26T03:35:25.780Z,24.3
2018-12-26T03:36:25.688Z,18.3
2018-12-26T03:37:25.653Z,30.3
2018-12-26T03:38:25.636Z,24.3
2018-12-26T03:39:25.725Z,36.3
2018-12-26T03:40:25.762Z,48.3
2018-12-26T03:41:25.709Z,18.3
2018-12-26T03:42:25.748Z,15.4
2018-12-26T03:43:25.651Z,27.3
2018-12-26T03:44:25.681Z,18.3
2018-12-26T03:45:25.729Z,21.3
2018-12-26T03:46:25.744Z,21.3
2018-12-26T03:47:25.745Z,18.3
2018-12-26T03:48:25.702Z,18.3
2018-12-26T03:49:25.678Z,21.3
2018-12-26T03:50:25.874Z,27.3
2018-12-26T03:51:25.689Z,21.3
2018-12-26T03:52:25.675Z,24.3
2018-12-26T03:53:25.678Z,24.3
2018-12-26T03:54:25.725Z,33.3
2018-12-26T03:55:25.677Z,12.4
2018-12-26T03:56:25.770Z,48.3
2018-12-26T03:57:25.680Z,18.3
2018-12-26T03:58:25.684Z,27.3
2018-12-26T03:59:25.642Z,24.3
2018-12-26T04:00:25.785Z,12.4
2018-12-26T04:01:25.753Z,15.4
2018-12-26T04:02:25.685Z,18.3
2018-12-26T04:03:25.685Z,12.4
2018-12-26T04:04:25.687Z,33.3
2018-12-26T04:05:25.663Z,27.3
2018-12-26T04:06:25.776Z,15.4
2018-12-26T04:07:25.683Z,39.3
2018-12-26T04:08:25.660Z,15.4
2018-12-26T04:09:25.697Z,15.4
2018-12-26T04:10:25.706Z,42.3
2018-12-26T04:11:25.742Z,24.3
2018-12-26T04:12:25.697Z,42.3
2018-12-26T04:13:25.667Z,24.3
2018-12-26T04:14:25.710Z,30.3
2018-12-26T04:15:25.746Z,27.3
2018-12-26T04:16:25.657Z,39.3
2018-12-26T04:17:25.756Z,36.3
2018-12-26T04:18:25.756Z,27.3
2018-12-26T04:19:25.674Z,9.5
2018-12-26T04:20:25.655Z,42.3
2018-12-26T04:21:25.621Z,12.4
2018-12-26T04:22:25.663Z,27.3
2018-12-26T04:23:25.722Z,36.3
2018-12-26T04:24:25.720Z,30.3
2018-12-26T04:25:25.652Z,21.3
2018-12-26T04:26:25.708Z,15.4
2018-12-26T04:27:25.703Z,9.5
2018-12-26T04:28:25.672Z,18.3
2018-12-26T04:29:25.637Z,30.3
2018-12-26T04:30:25.689Z,21.3
2018-12-26T04:31:25.684Z,36.3
2018-12-26T04:32:25.654Z,27.3
2018-12-26T04:33:25.669Z,12.4
2018-12-26T04:34:25.803Z,24.3
2018-12-26T04:35:25.626Z,3.9
2018-12-26T04:36:25.670Z,3.9
2018-12-26T04:37:25.619Z,18.3
2018-12-26T04:38:25.639Z,3.9
2018-12-26T04:39:25.734Z,9.5
2018-12-26T04:40:25.661Z,12.4
2018-12-26T04:41:25.683Z,33.3
2018-12-26T04:42:25.636Z,9.5
2018-12-26T04:43:25.622Z,6.6
2018-12-26T04:44:25.739Z,6.6
2018-12-26T04:45:25.715Z,21.3
2018-12-26T04:46:25.646Z,12.4
2018-12-26T04:47:25.658Z,12.4
2018-12-26T04:48:25.602Z,6.6
2018-12-26T04:49:26.338Z,15.4
2018-12-26T04:50:25.723Z,12.4
2018-12-26T04:51:25.636Z,21.3
2018-12-26T04:52:25.792Z,12.4
2018-12-26T04:53:25.662Z,36.3
2018-12-26T04:54:27.201Z,15.4
2018-12-26T04:55:25.988Z,15.4
2018-12-26T04:56:26.629Z,12.4
2018-12-26T04:57:27.314Z,27.3
2018-12-26T04:58:25.614Z,39.3
2018-12-26T04:59:25.584Z,15.4
2018-12-26T05:00:25.664Z,15.4
2018-12-26T05:01:25.629Z,33.3
2018-12-26T05:02:25.718Z,15.4
2018-12-26T05:03:25.701Z,18.3
2018-12-26T05:04:25.642Z,15.4
2018-12-26T05:05:25.607Z,21.3
2018-12-26T05:06:25.690Z,9.5
2018-12-26T05:07:25.647Z,24.3
2018-12-26T05:08:25.637Z,33.3
2018-12-26T05:09:25.740Z,24.3
2018-12-26T05:10:25.618Z,21.3
2018-12-26T05:11:25.599Z,12.4
2018-12-26T05:12:25.726Z,15.4
2018-12-26T05:13:25.638Z,21.3
2018-12-26T05:14:25.643Z,30.3
2018-12-26T05:15:25.629Z,3.9
2018-12-26T05:16:25.604Z,21.3
2018-12-26T05:17:25.680Z,12.4
2018-12-26T05:18:25.726Z,33.3
2018-12-26T05:19:35.509Z,33.3
2018-12-26T05:20:25.612Z,12.4
2018-12-26T05:21:25.613Z,24.3
2018-12-26T05:22:25.701Z,6.6
2018-12-26T05:23:25.638Z,18.3
2018-12-26T05:24:25.654Z,12.4
2018-12-26T05:25:25.669Z,24.3
2018-12-26T05:26:25.767Z,9.5
2018-12-26T05:27:33.905Z,9.5
2018-12-26T05:28:25.673Z,12.4
2018-12-26T05:29:25.694Z,15.4
2018-12-26T05:30:25.644Z,30.3
2018-12-26T05:31:25.637Z,18.3
2018-12-26T05:32:25.555Z,1.8
2018-12-26T05:33:25.690Z,12.4
2018-12-26T05:34:25.622Z,21.3
2018-12-26T05:35:25.615Z,1.8
2018-12-26T05:36:25.642Z,18.3
2018-12-26T05:37:25.670Z,12.4
2018-12-26T05:38:25.559Z,12.4
2018-12-26T05:39:25.637Z,21.3
2018-12-26T05:40:25.635Z,9.5
2018-12-26T05:41:25.630Z,21.3
2018-12-26T05:42:25.684Z,1.8
2018-12-26T05:43:25.558Z,12.4
2018-12-26T05:44:25.647Z,1.8
2018-12-26T05:45:25.632Z,15.4
2018-12-26T05:46:25.599Z,24.3
2018-12-26T05:47:25.665Z,18.3
2018-12-26T05:48:25.652Z,3.9
2018-12-26T05:49:25.620Z,9.5
2018-12-26T05:50:25.597Z,21.3
2018-12-26T05:51:25.598Z,18.3
2018-12-26T05:52:25.620Z,9.5
2018-12-26T05:53:25.672Z,27.3
2018-12-26T05:54:25.564Z,24.3
2018-12-26T05:55:25.594Z,9.5
2018-12-26T05:56:25.601Z,12.4
2018-12-26T05:57:25.592Z,12.4
2018-12-26T05:58:25.675Z,24.3
2018-12-26T05:59:25.754Z,27.3
2018-12-26T06:00:25.561Z,3.9
2018-12-26T06:01:25.620Z,3.9
2018-12-26T06:02:25.655Z,6.6
2018-12-26T06:03:25.673Z,0
2018-12-26T06:04:25.829Z,12.4
2018-12-26T06:05:25.577Z,1.8
2018-12-26T06:06:25.596Z,9.5
2018-12-26T06:07:25.605Z,12.4
2018-12-26T06:08:25.669Z,21.3
2018-12-26T06:09:25.688Z,15.4
2018-12-26T06:10:25.565Z,36.3
2018-12-26T06:11:25.672Z,18.3
2018-12-26T06:12:25.595Z,12.4
2018-12-26T06:13:25.608Z,15.4
2018-12-26T06:14:25.590Z,18.3
2018-12-26T06:15:25.623Z,12.4
2018-12-26T06:16:25.610Z,27.3
2018-12-26T06:17:25.614Z,18.3
2018-12-26T06:18:25.645Z,3.9
2018-12-26T06:19:25.584Z,21.3
2018-12-26T06:20:25.802Z,9.5
2018-12-26T06:21:25.634Z,12.4
2018-12-26T06:22:25.616Z,24.3
2018-12-26T06:23:25.582Z,6.6
2018-12-26T06:24:25.699Z,3.9
2018-12-26T06:25:25.653Z,21.3
2018-12-26T06:26:25.533Z,33.3
2018-12-26T06:27:25.608Z,27.3
2018-12-26T06:28:25.579Z,1.8
2018-12-26T06:29:25.628Z,18.3
2018-12-26T06:30:25.656Z,15.4
2018-12-26T06:31:25.609Z,3.9
2018-12-26T06:32:26.432Z,3.9
2018-12-26T06:33:25.699Z,12.4
2018-12-26T06:34:25.577Z,12.4
2018-12-26T06:35:25.589Z,6.6
2018-12-26T06:36:25.578Z,3.9
2018-12-26T06:37:25.534Z,6.6
2018-12-26T06:38:25.593Z,6.6
2018-12-26T06:39:25.563Z,9.5
2018-12-26T06:40:25.579Z,3.9
2018-12-26T06:41:25.606Z,6.6
2018-12-26T06:42:25.645Z,1.8
2018-12-26T06:43:25.522Z,12.4
2018-12-26T06:44:25.600Z,3.9
2018-12-26T06:45:25.642Z,6.6
2018-12-26T06:46:25.611Z,6.6
2018-12-26T06:47:25.646Z,6.6
2018-12-26T06:48:25.683Z,21.3
2018-12-26T06:49:25.576Z,12.4
2018-12-26T06:50:25.671Z,3.9
2018-12-26T06:51:25.599Z,9.5
2018-12-26T06:52:26.491Z,15.4
2018-12-26T06:53:25.581Z,15.4
2018-12-26T06:54:25.535Z,33.3
2018-12-26T06:55:25.647Z,24.3
2018-12-26T06:56:25.583Z,12.4
2018-12-26T06:57:25.575Z,15.4
2018-12-26T06:58:25.565Z,27.3
2018-12-26T06:59:25.611Z,6.6
2018-12-26T07:00:25.573Z,9.5
2018-12-26T07:01:25.618Z,9.5
2018-12-26T07:02:25.614Z,21.3
2018-12-26T07:03:27.340Z,6.6
2018-12-26T07:04:25.573Z,15.4
2018-12-26T07:05:25.558Z,9.5
2018-12-26T07:06:25.643Z,12.4
2018-12-26T07:07:25.587Z,24.3
2018-12-26T07:08:25.577Z,12.4
2018-12-26T07:09:25.578Z,6.6
2018-12-26T07:10:25.539Z,3.9
2018-12-26T07:11:25.642Z,12.4
2018-12-26T07:12:25.569Z,9.5
2018-12-26T07:13:25.568Z,3.9
2018-12-26T07:14:25.604Z,6.6
2018-12-26T07:15:25.533Z,1.8
2018-12-26T07:16:25.538Z,1.8
2018-12-26T07:17:25.570Z,18.3
2018-12-26T07:18:25.561Z,3.9
2018-12-26T07:19:25.631Z,12.4
2018-12-26T07:20:25.522Z,9.5
2018-12-26T07:21:25.518Z,18.3
2018-12-26T07:22:25.558Z,12.4
2018-12-26T07:23:25.572Z,9.5
2018-12-26T07:24:25.571Z,39.3
2018-12-26T07:25:25.546Z,18.3
2018-12-26T07:26:25.526Z,15.4
2018-12-26T07:27:25.660Z,18.3
2018-12-26T07:28:25.524Z,15.4
2018-12-26T07:29:25.557Z,15.4
2018-12-26T07:30:25.566Z,3.9
2018-12-26T07:31:25.549Z,15.4
2018-12-26T07:33:25.520Z,18.3
2018-12-26T07:34:25.525Z,6.6
2018-12-26T07:35:25.636Z,12.4
2018-12-26T07:36:25.540Z,3.9
2018-12-26T07:37:25.583Z,6.6
2018-12-26T07:38:25.487Z,18.3
2018-12-26T07:39:25.745Z,3.9
2018-12-26T07:40:25.504Z,27.3
2018-12-26T07:41:25.630Z,15.4
2018-12-26T07:42:25.538Z,9.5
2018-12-26T07:43:25.470Z,3.9
2018-12-26T07:44:25.542Z,18.3
2018-12-26T07:45:25.568Z,15.4
2018-12-26T07:46:25.598Z,3.9
2018-12-26T07:47:25.535Z,12.4
2018-12-26T07:48:25.610Z,12.4
2018-12-26T07:49:25.506Z,24.3
2018-12-26T07:50:25.525Z,18.3
2018-12-26T07:51:25.500Z,12.4
2018-12-26T07:52:25.524Z,15.4
2018-12-26T07:53:25.610Z,6.6
2018-12-26T07:54:25.497Z,18.3
2018-12-26T07:55:25.512Z,18.3
2018-12-26T07:56:25.548Z,15.4
2018-12-26T07:57:25.590Z,18.3
2018-12-26T07:58:25.574Z,3.9
2018-12-26T07:59:25.495Z,21.3
2018-12-26T08:00:25.504Z,21.3
2018-12-26T08:01:25.578Z,18.3
2018-12-26T08:02:25.509Z,12.4
2018-12-26T08:03:25.523Z,9.5
2018-12-26T08:04:25.785Z,27.3
2018-12-26T08:05:25.489Z,6.6
2018-12-26T08:06:25.646Z,6.6
2018-12-26T08:07:25.526Z,9.5
2018-12-26T08:08:25.515Z,1.8
2018-12-26T08:09:25.546Z,3.9
2018-12-26T08:10:25.503Z,6.6
2018-12-26T08:11:25.600Z,12.4
2018-12-26T08:12:25.505Z,6.6
2018-12-26T08:13:25.529Z,9.5
2018-12-26T08:14:25.519Z,9.5
2018-12-26T08:15:25.523Z,15.4
2018-12-26T08:16:25.554Z,6.6
2018-12-26T08:17:25.532Z,6.6
2018-12-26T08:18:25.516Z,15.4
2018-12-26T08:19:25.525Z,6.6
2018-12-26T08:20:25.508Z,3.9
2018-12-26T08:21:25.550Z,15.4
2018-12-26T08:22:25.658Z,12.4
2018-12-26T08:23:25.508Z,3.9
2018-12-26T08:24:25.542Z,21.3
2018-12-26T08:25:25.478Z,9.5
2018-12-26T08:26:25.530Z,18.3
2018-12-26T08:27:25.462Z,9.5
2018-12-26T08:28:29.198Z,18.3
2018-12-26T08:29:25.478Z,21.3
2018-12-26T08:30:25.669Z,9.5
2018-12-26T08:31:25.563Z,3.9
2018-12-26T08:32:25.498Z,12.4
2018-12-26T08:33:25.609Z,21.3
2018-12-26T08:34:25.513Z,24.3
2018-12-26T08:35:25.470Z,18.3
2018-12-26T08:36:26.640Z,3.9
2018-12-26T08:37:25.559Z,30.3
2018-12-26T08:38:25.535Z,24.3
2018-12-26T08:39:26.769Z,12.4
2018-12-26T08:40:25.505Z,15.4
2018-12-26T08:41:25.690Z,1.8
2018-12-26T08:42:25.655Z,15.4
2018-12-26T08:43:25.464Z,6.6
2018-12-26T08:44:25.496Z,12.4
2018-12-26T08:45:25.566Z,6.6
2018-12-26T08:46:25.498Z,15.4
2018-12-26T08:47:25.549Z,6.6
2018-12-26T08:48:25.451Z,12.4
2018-12-26T08:49:25.527Z,15.4
2018-12-26T08:50:25.504Z,18.3
2018-12-26T08:51:25.514Z,9.5
2018-12-26T08:52:25.505Z,24.3
2018-12-26T08:53:25.574Z,9.5
2018-12-26T08:54:25.444Z,15.4
2018-12-26T08:55:28.164Z,12.4
2018-12-26T08:56:25.513Z,1.8
2018-12-26T08:57:25.493Z,6.6
2018-12-26T08:58:25.513Z,6.6
2018-12-26T08:59:25.537Z,12.4
2018-12-26T09:00:25.636Z,1.8
2018-12-26T09:01:25.868Z,12.4
2018-12-26T09:02:25.563Z,6.6
2018-12-26T09:03:25.465Z,9.5
2018-12-26T09:04:25.556Z,18.3
2018-12-26T09:05:25.528Z,9.5
2018-12-26T09:06:25.476Z,21.3
2018-12-26T09:07:25.480Z,39.3
2018-12-26T09:08:25.522Z,3.9
2018-12-26T09:09:25.611Z,1.8
2018-12-26T09:10:25.417Z,27.3
2018-12-26T09:11:25.569Z,15.4
2018-12-26T09:12:25.513Z,21.3
2018-12-26T09:13:25.498Z,18.3
2018-12-26T09:14:25.475Z,33.3
2018-12-26T09:15:25.437Z,21.3
2018-12-26T09:16:25.489Z,12.4
2018-12-26T09:17:25.486Z,15.4
2018-12-26T09:18:25.479Z,3.9
2018-12-26T09:19:25.485Z,9.5
2018-12-26T09:20:25.510Z,18.3
2018-12-26T09:21:25.529Z,24.3
2018-12-26T09:22:25.467Z,9.5
2018-12-26T09:23:25.498Z,12.4
2018-12-26T09:24:25.482Z,18.3
2018-12-26T09:25:25.474Z,15.4
2018-12-26T09:26:25.516Z,6.6
2018-12-26T09:27:25.537Z,36.3
2018-12-26T09:28:25.501Z,27.3
2018-12-26T09:29:25.484Z,9.5
2018-12-26T09:30:25.490Z,27.3
2018-12-26T09:31:25.449Z,27.3
2018-12-26T09:32:25.480Z,27.3
2018-12-26T09:33:25.481Z,21.3
2018-12-26T09:34:25.592Z,21.3
2018-12-26T09:35:25.476Z,9.5
2018-12-26T09:36:25.504Z,9.5
2018-12-26T09:37:25.428Z,33.3
2018-12-26T09:38:25.402Z,24.3
2018-12-26T09:39:25.483Z,36.3
2018-12-26T09:40:25.644Z,24.3
2018-12-26T09:41:25.495Z,36.3
2018-12-26T09:42:25.566Z,24.3
2018-12-26T09:43:25.403Z,6.6
2018-12-26T09:44:25.460Z,36.3
2018-12-26T09:45:25.473Z,21.3
2018-12-26T09:46:25.489Z,18.3
2018-12-26T09:47:25.528Z,15.4
2018-12-26T09:48:25.405Z,21.3
2018-12-26T09:49:25.474Z,12.4
2018-12-26T09:50:25.508Z,30.3
2018-12-26T09:51:25.472Z,12.4
2018-12-26T09:52:25.538Z,36.3
2018-12-26T09:53:26.165Z,24.3
2018-12-26T09:54:25.412Z,12.4
2018-12-26T09:55:25.522Z,12.4
2018-12-26T09:56:25.450Z,12.4
2018-12-26T09:57:25.516Z,21.3
2018-12-26T09:58:25.475Z,3.9
2018-12-26T09:59:25.388Z,3.9
2018-12-26T10:00:25.473Z,18.3
2018-12-26T10:01:25.451Z,9.5
2018-12-26T10:02:25.556Z,45.3
2018-12-26T10:03:25.489Z,6.6
2018-12-26T10:04:25.444Z,21.3
2018-12-26T10:05:25.760Z,24.3
2018-12-26T10:06:25.444Z,24.3
2018-12-26T10:07:25.681Z,21.3
2018-12-26T10:08:25.539Z,24.3
2018-12-26T10:09:25.477Z,18.3
2018-12-26T10:10:25.439Z,27.3
2018-12-26T10:11:25.477Z,30.3
2018-12-26T10:12:25.524Z,21.3
2018-12-26T10:13:25.505Z,51.3
2018-12-26T10:14:25.469Z,18.3
2018-12-26T10:15:25.494Z,18.3
2018-12-26T10:16:25.481Z,9.5
2018-12-26T10:17:25.486Z,18.3
2018-12-26T10:18:25.456Z,57.3
2018-12-26T10:19:25.478Z,33.3
2018-12-26T10:20:25.522Z,33.3
2018-12-26T10:21:25.479Z,36.3
2018-12-26T10:22:25.423Z,33.3
2018-12-26T10:23:25.481Z,27.3
2018-12-26T10:24:25.419Z,36.3
2018-12-26T10:25:25.698Z,33.3
2018-12-26T10:26:25.493Z,21.3
2018-12-26T10:27:25.501Z,39.3
2018-12-26T10:28:25.441Z,30.3
2018-12-26T10:29:25.491Z,36.3
2018-12-26T10:30:25.448Z,27.3
2018-12-26T10:31:25.442Z,6.6
2018-12-26T10:32:25.673Z,27.3
2018-12-26T10:33:25.418Z,24.3
2018-12-26T10:34:25.468Z,27.3
2018-12-26T10:35:25.459Z,39.3
2018-12-26T10:36:25.584Z,48.3
2018-12-26T10:37:25.737Z,21.3
2018-12-26T10:38:25.491Z,24.3
2018-12-26T10:39:25.445Z,21.3
2018-12-26T10:40:25.467Z,33.3
2018-12-26T10:41:25.436Z,21.3
2018-12-26T10:42:25.704Z,42.3
2018-12-26T10:43:25.586Z,15.4
2018-12-26T10:44:27.512Z,27.3
2018-12-26T10:45:25.398Z,18.3
2018-12-26T10:46:26.211Z,36.3
2018-12-26T10:47:28.383Z,30.3
2018-12-26T10:48:27.052Z,27.3
2018-12-26T10:49:26.188Z,48.3
2018-12-26T10:50:27.321Z,42.3
2018-12-26T10:51:29.266Z,48.3
2018-12-26T10:52:25.702Z,51.3
2018-12-26T10:53:32.164Z,21.3
2018-12-26T10:54:25.969Z,21.3
2018-12-26T10:55:27.324Z,30.3
2018-12-26T10:56:25.487Z,30.3
2018-12-26T10:57:25.498Z,24.3
2018-12-26T10:58:25.439Z,27.3
2018-12-26T10:59:25.379Z,27.3
2018-12-26T11:00:26.824Z,30.3
2018-12-26T11:01:25.392Z,27.3
2018-12-26T11:02:25.530Z,27.3
2018-12-26T11:03:27.334Z,24.3
2018-12-26T11:04:25.413Z,39.3
2018-12-26T11:05:35.304Z,36.3
2018-12-26T11:06:25.575Z,39.3
2018-12-26T11:07:25.656Z,18.3
2018-12-26T11:09:28.282Z,27.3
2018-12-26T11:10:28.137Z,30.3
2018-12-26T11:11:31.013Z,39.3
2018-12-26T11:12:28.351Z,51.3
2018-12-26T11:13:28.316Z,36.3
2018-12-26T11:14:28.261Z,42.3
2018-12-26T11:15:28.230Z,12.4
2018-12-26T11:16:28.188Z,30.3
2018-12-26T11:17:30.063Z,24.3
2018-12-26T11:18:28.116Z,39.3
2018-12-26T11:19:32.350Z,30.3
2018-12-26T11:20:28.083Z,30.3
2018-12-26T11:21:30.622Z,30.3
2018-12-26T11:22:29.536Z,27.3
2018-12-26T11:23:34.021Z,42.3
2018-12-26T11:24:32.102Z,24.3
2018-12-26T11:25:30.794Z,18.3
2018-12-26T11:26:30.745Z,21.3
2018-12-26T11:27:32.086Z,18.3
2018-12-26T11:28:29.875Z,12.4
2018-12-26T11:29:28.198Z,30.3
2018-12-26T11:30:28.115Z,24.3
2018-12-26T11:31:28.116Z,18.3
2018-12-26T11:32:28.166Z,27.3
2018-12-26T11:33:28.394Z,21.3
2018-12-26T11:34:28.114Z,30.3
2018-12-26T11:35:28.142Z,21.3
2018-12-26T11:36:28.129Z,27.3
2018-12-26T11:37:28.113Z,42.3
2018-12-26T11:38:28.180Z,39.3
2018-12-26T11:39:28.090Z,30.3
2018-12-26T11:40:28.113Z,21.3
2018-12-26T11:41:28.137Z,18.3
2018-12-26T11:42:28.110Z,33.3
2018-12-26T11:43:28.964Z,9.5
2018-12-26T11:44:28.218Z,27.3
2018-12-26T11:45:28.088Z,27.3
2018-12-26T11:46:28.083Z,15.4
2018-12-26T11:47:28.195Z,18.3
2018-12-26T11:48:28.092Z,36.3
2018-12-26T11:49:28.089Z,33.3
2018-12-26T11:50:28.075Z,30.3
2018-12-26T11:51:28.088Z,9.5
2018-12-26T11:52:28.162Z,18.3
2018-12-26T11:53:28.088Z,6.6
2018-12-26T11:54:28.125Z,6.6
2018-12-26T11:55:28.167Z,24.3
2018-12-26T11:56:28.096Z,24.3
2018-12-26T11:57:28.076Z,24.3
2018-12-26T11:58:28.094Z,21.3
2018-12-26T11:59:29.542Z,39.3
2018-12-26T12:00:28.158Z,18.3
2018-12-26T12:01:28.098Z,33.3
2018-12-26T12:02:28.095Z,36.3
2018-12-26T12:03:28.101Z,18.3
2018-12-26T12:04:28.042Z,30.3
2018-12-26T12:05:28.186Z,39.3
2018-12-26T12:06:28.123Z,21.3
2018-12-26T12:07:28.079Z,39.3
2018-12-26T12:08:28.089Z,33.3
2018-12-26T12:09:28.123Z,24.3
2018-12-26T12:10:28.107Z,15.4
2018-12-26T12:11:28.442Z,21.3
2018-12-26T12:12:28.092Z,33.3
2018-12-26T12:13:28.048Z,33.3
2018-12-26T12:14:28.164Z,24.3
2018-12-26T12:15:28.106Z,24.3
2018-12-26T12:16:28.190Z,33.3
2018-12-26T12:17:30.026Z,24.3
2018-12-26T12:18:28.220Z,36.3
2018-12-26T12:19:28.229Z,15.4
2018-12-26T12:20:28.300Z,27.3
2018-12-26T12:21:28.145Z,30.3
2018-12-26T12:22:28.108Z,24.3
2018-12-26T12:23:28.206Z,15.4
2018-12-26T12:24:28.131Z,33.3
2018-12-26T12:25:28.094Z,21.3
2018-12-26T12:26:29.621Z,27.3
2018-12-26T12:28:36.181Z,39.3
2018-12-26T12:29:38.607Z,33.3
2018-12-26T12:30:36.151Z,36.3
2018-12-26T12:31:37.262Z,39.3
2018-12-26T12:32:36.227Z,48.3
2018-12-26T12:33:36.224Z,33.3
2018-12-26T12:34:36.139Z,36.3
2018-12-26T12:35:36.101Z,27.3
2018-12-26T12:36:36.242Z,33.3
2018-12-26T12:37:36.082Z,51.3
2018-12-26T12:38:36.141Z,24.3
2018-12-26T12:39:36.834Z,39.3
2018-12-26T12:40:36.118Z,27.3
2018-12-26T12:41:36.049Z,24.3
2018-12-26T12:42:36.187Z,30.3
2018-12-26T12:43:36.173Z,33.3
2018-12-26T12:44:36.118Z,39.3
2018-12-26T12:45:36.105Z,27.3
2018-12-26T12:46:36.078Z,45.3
2018-12-26T12:47:37.337Z,36.3
2018-12-26T12:48:36.158Z,33.3
2018-12-26T12:49:37.181Z,30.3
2018-12-26T12:50:36.206Z,30.3
2018-12-26T12:51:35.960Z,45.3
2018-12-26T12:52:36.038Z,48.3
2018-12-26T12:53:37.802Z,30.3
2018-12-26T12:54:36.277Z,39.3
2018-12-26T12:55:36.118Z,39.3
2018-12-26T12:56:36.108Z,27.3
2018-12-26T12:57:36.138Z,42.3
2018-12-26T12:58:36.397Z,30.3
2018-12-26T12:59:44.547Z,33.3
2018-12-26T13:00:36.311Z,36.3
2018-12-26T13:01:36.321Z,48.3
2018-12-26T13:02:36.269Z,45.3
2018-12-26T13:03:36.302Z,42.3
2018-12-26T13:04:36.287Z,42.3
2018-12-26T13:05:36.289Z,36.3
2018-12-26T13:06:36.211Z,42.3
2018-12-26T13:07:39.861Z,36.3
2018-12-26T13:08:36.117Z,30.3
2018-12-26T13:09:36.250Z,33.3
2018-12-26T13:10:35.974Z,45.3
2018-12-26T13:11:36.034Z,45.3
2018-12-26T13:12:36.020Z,33.3
2018-12-26T13:13:36.010Z,30.3
2018-12-26T13:14:36.030Z,33.3
2018-12-26T13:15:35.994Z,33.3
2018-12-26T13:16:36.017Z,42.3
2018-12-26T13:17:35.962Z,42.3
2018-12-26T13:18:36.019Z,27.3
2018-12-26T13:19:36.111Z,9.5
2018-12-26T13:20:36.018Z,24.3
2018-12-26T13:21:35.965Z,33.3
2018-12-26T13:22:35.968Z,30.3
2018-12-26T13:23:36.132Z,30.3
2018-12-26T13:24:36.167Z,39.3
2018-12-26T13:25:36.011Z,30.3