createdAt,value
2017-06-10T00:00:22.697Z,12
2017-06-10T00:01:35.492Z,12
2017-06-10T00:02:47.813Z,12
2017-06-10T00:04:00.613Z,12
2017-06-10T00:05:12.442Z,12
2017-06-10T00:06:25.222Z,12
2017-06-10T00:07:37.039Z,12
2017-06-10T00:08:49.819Z,12
2017-06-10T00:10:02.803Z,12
2017-06-10T00:11:15.100Z,12
2017-06-10T00:12:27.879Z,12
2017-06-10T00:13:40.653Z,12
2017-06-10T00:14:52.668Z,12
2017-06-10T00:16:05.446Z,12
2017-06-10T00:17:18.223Z,12
2017-06-10T00:18:31.000Z,12
2017-06-10T00:19:43.292Z,12
2017-06-10T00:20:56.266Z,12
2017-06-10T00:22:08.561Z,12
2017-06-10T00:23:20.864Z,12
2017-06-10T00:24:33.164Z,12
2017-06-10T00:25:46.160Z,12
2017-06-10T00:26:58.940Z,12
2017-06-10T00:28:11.238Z,12
2017-06-10T00:29:24.016Z,8
2017-06-10T00:30:36.796Z,12
2017-06-10T00:31:49.292Z,12
2017-06-10T00:33:02.070Z,12
2017-06-10T00:34:14.847Z,4
2017-06-10T00:35:27.625Z,4
2017-06-10T00:36:40.622Z,12
2017-06-10T00:37:53.421Z,12
2017-06-10T00:39:06.199Z,12
2017-06-10T00:40:18.973Z,12
2017-06-10T00:41:31.266Z,12
2017-06-10T00:42:43.099Z,12
2017-06-10T00:43:55.904Z,12
2017-06-10T00:45:08.681Z,12
2017-06-10T00:46:21.458Z,12
2017-06-10T00:47:34.435Z,12
2017-06-10T00:48:46.733Z,12
2017-06-10T00:49:59.025Z,12
2017-06-10T00:51:11.320Z,12
2017-06-10T00:52:24.108Z,12
2017-06-10T00:53:36.406Z,12
2017-06-10T00:54:49.191Z,12
2017-06-10T00:56:01.969Z,12
2017-06-10T00:57:14.776Z,12
2017-06-10T00:58:27.559Z,12
2017-06-10T00:59:40.344Z,12
2017-06-10T01:00:53.126Z,12
2017-06-10T01:02:05.419Z,12
2017-06-10T01:03:18.198Z,12
2017-06-10T01:04:30.972Z,4
2017-06-10T01:05:43.759Z,4
2017-06-10T01:06:56.532Z,4
2017-06-10T01:08:08.828Z,16
2017-06-10T01:09:21.608Z,16
2017-06-10T01:10:34.382Z,12
2017-06-10T01:11:47.158Z,4
2017-06-10T01:12:59.936Z,4
2017-06-10T01:14:12.719Z,4
2017-06-10T01:15:25.498Z,12
2017-06-10T01:16:37.806Z,12
2017-06-10T01:17:50.589Z,12
2017-06-10T01:19:03.374Z,12
2017-06-10T01:20:16.355Z,12
2017-06-10T01:21:28.656Z,12
2017-06-10T01:22:41.440Z,12
2017-06-10T01:23:54.233Z,12
2017-06-10T01:25:07.020Z,12
2017-06-10T01:26:19.999Z,12
2017-06-10T01:27:32.788Z,12
2017-06-10T01:28:45.572Z,12
2017-06-10T01:29:58.349Z,12
2017-06-10T01:31:10.849Z,12
2017-06-10T01:32:23.152Z,12
2017-06-10T01:33:35.930Z,12
2017-06-10T01:34:48.231Z,12
2017-06-10T01:36:01.015Z,12
2017-06-10T01:37:12.551Z,4
2017-06-10T01:38:25.338Z,12
2017-06-10T01:39:38.124Z,16
2017-06-10T01:40:50.429Z,12
2017-06-10T01:42:03.208Z,12
2017-06-10T01:43:15.509Z,4
2017-06-10T01:44:27.811Z,12
2017-06-10T01:45:40.104Z,12
2017-06-10T01:46:52.409Z,12
2017-06-10T01:48:05.393Z,4
2017-06-10T01:49:18.179Z,12
2017-06-10T01:50:30.993Z,12
2017-06-10T01:51:43.777Z,12
2017-06-10T01:52:56.562Z,12
2017-06-10T01:54:09.351Z,12
2017-06-10T01:55:21.164Z,12
2017-06-10T01:56:33.943Z,12
2017-06-10T01:57:46.725Z,12
2017-06-10T01:58:59.508Z,12
2017-06-10T02:00:12.301Z,12
2017-06-10T02:01:25.084Z,12
2017-06-10T02:02:37.859Z,12
2017-06-10T02:03:50.353Z,4
2017-06-10T02:05:03.163Z,12
2017-06-10T02:06:15.947Z,12
2017-06-10T02:07:28.243Z,12
2017-06-10T02:08:41.022Z,12
2017-06-10T02:09:53.802Z,12
2017-06-10T02:11:06.584Z,12
2017-06-10T02:12:19.363Z,8
2017-06-10T02:13:32.138Z,4
2017-06-10T02:14:44.441Z,4
2017-06-10T02:15:57.222Z,12
2017-06-10T02:17:09.516Z,12
2017-06-10T02:18:22.295Z,12
2017-06-10T02:19:35.073Z,12
2017-06-10T02:21:01.921Z,12
2017-06-10T02:22:14.702Z,12
2017-06-10T02:23:27.477Z,12
2017-06-10T02:24:40.466Z,12
2017-06-10T02:25:53.243Z,12
2017-06-10T02:27:06.019Z,12
2017-06-10T02:28:18.794Z,4
2017-06-10T02:29:31.085Z,4
2017-06-10T02:30:43.860Z,12
2017-06-10T02:31:56.638Z,16
2017-06-10T02:33:09.416Z,16
2017-06-10T02:34:22.190Z,12
2017-06-10T02:35:34.975Z,12
2017-06-10T02:36:47.755Z,12
2017-06-10T02:38:00.532Z,12
2017-06-10T02:39:12.828Z,4
2017-06-10T02:40:25.609Z,4
2017-06-10T02:41:38.410Z,12
2017-06-10T02:42:51.184Z,12
2017-06-10T02:44:03.959Z,12
2017-06-10T02:45:16.753Z,12
2017-06-10T02:46:29.529Z,12
2017-06-10T02:47:42.303Z,12
2017-06-10T02:48:54.602Z,12
2017-06-10T02:50:07.379Z,4
2017-06-10T02:51:20.158Z,16
2017-06-10T02:52:32.650Z,16
2017-06-10T02:53:45.432Z,12
2017-06-10T02:54:58.213Z,12
2017-06-10T02:56:10.990Z,4
2017-06-10T02:57:23.770Z,4
2017-06-10T02:58:36.553Z,12
2017-06-10T02:59:49.326Z,12
2017-06-10T03:01:02.110Z,12
2017-06-10T03:02:14.890Z,12
2017-06-10T03:03:27.186Z,12
2017-06-10T03:04:39.961Z,12
2017-06-10T03:05:52.252Z,12
2017-06-10T03:07:05.026Z,12
2017-06-10T03:08:16.834Z,12
2017-06-10T03:09:29.811Z,12
2017-06-10T03:10:42.107Z,12
2017-06-10T03:11:54.888Z,12
2017-06-10T03:13:07.664Z,12
2017-06-10T03:14:20.439Z,12
2017-06-10T03:15:33.218Z,12
2017-06-10T03:16:45.514Z,12
2017-06-10T03:17:58.295Z,8
2017-06-10T03:19:10.590Z,4
2017-06-10T03:20:22.885Z,4
2017-06-10T03:21:35.661Z,4
2017-06-10T03:22:48.468Z,12
2017-06-10T03:24:01.244Z,16
2017-06-10T03:25:14.226Z,12
2017-06-10T03:26:26.037Z,12
2017-06-10T03:27:38.335Z,12
2017-06-10T03:28:50.629Z,12
2017-06-10T03:30:03.403Z,12
2017-06-10T03:31:16.181Z,12
2017-06-10T03:32:28.960Z,12
2017-06-10T03:33:41.746Z,12
2017-06-10T03:34:54.531Z,12
2017-06-10T03:36:07.305Z,12
2017-06-10T03:37:20.085Z,12
2017-06-10T03:38:32.859Z,12
2017-06-10T03:39:45.637Z,12
2017-06-10T03:40:58.421Z,4
2017-06-10T03:42:10.720Z,4
2017-06-10T03:43:23.500Z,4
2017-06-10T03:44:36.290Z,12
2017-06-10T03:45:49.068Z,12
2017-06-10T03:47:01.846Z,12
2017-06-10T03:48:14.627Z,12
2017-06-10T03:49:27.405Z,12
2017-06-10T03:50:40.184Z,12
2017-06-10T03:51:52.967Z,12
2017-06-10T03:53:05.943Z,12
2017-06-10T03:54:18.717Z,12
2017-06-10T03:55:31.013Z,12
2017-06-10T03:56:43.783Z,12
2017-06-10T03:57:55.594Z,12
2017-06-10T03:59:08.371Z,4
2017-06-10T04:00:21.150Z,4
2017-06-10T04:01:33.928Z,12
2017-06-10T04:02:46.705Z,16
2017-06-10T04:03:59.195Z,12
2017-06-10T04:05:11.978Z,12
2017-06-10T04:06:24.270Z,12
2017-06-10T04:07:37.043Z,12
2017-06-10T04:08:49.334Z,12
2017-06-10T04:10:02.110Z,12
2017-06-10T04:11:14.413Z,12
2017-06-10T04:12:27.185Z,12
2017-06-10T04:13:39.963Z,12
2017-06-10T04:14:53.032Z,12
2017-06-10T04:16:05.926Z,12
2017-06-10T04:17:18.819Z,12
2017-06-10T04:18:31.709Z,12
2017-06-10T04:19:44.135Z,12
2017-06-10T04:20:56.546Z,12
2017-06-10T04:22:08.953Z,12
2017-06-10T04:23:21.357Z,12
2017-06-10T04:24:34.260Z,12
2017-06-10T04:25:47.149Z,12
2017-06-10T04:26:59.549Z,12
2017-06-10T04:28:11.951Z,12
2017-06-10T04:29:24.851Z,12
2017-06-10T04:30:37.747Z,12
2017-06-10T04:31:50.362Z,12
2017-06-10T04:33:03.257Z,12
2017-06-10T04:34:16.150Z,12
2017-06-10T04:35:29.043Z,12
2017-06-10T04:36:40.955Z,12
2017-06-10T04:37:53.845Z,12
2017-06-10T04:39:06.743Z,12
2017-06-10T04:40:19.638Z,12
2017-06-10T04:41:32.533Z,12
2017-06-10T04:42:45.136Z,12
2017-06-10T04:43:58.035Z,12
2017-06-10T04:45:10.928Z,12
2017-06-10T04:46:23.821Z,12
2017-06-10T04:47:36.716Z,12
2017-06-10T04:48:49.608Z,12
2017-06-10T04:50:02.008Z,12
2017-06-10T04:51:14.911Z,12
2017-06-10T04:52:27.816Z,12
2017-06-10T04:53:40.910Z,12
2017-06-10T04:54:53.800Z,12
2017-06-10T04:56:06.700Z,12
2017-06-10T04:57:19.105Z,12
2017-06-10T04:58:32.200Z,12
2017-06-10T04:59:45.092Z,12
2017-06-10T05:00:57.991Z,12
2017-06-10T05:02:10.881Z,12
2017-06-10T05:03:23.976Z,12
2017-06-10T05:04:36.382Z,12
2017-06-10T05:05:48.788Z,12
2017-06-10T05:07:01.688Z,12
2017-06-10T05:08:14.094Z,12
2017-06-10T05:09:26.992Z,12
2017-06-10T05:10:39.885Z,12
2017-06-10T05:11:52.287Z,12
2017-06-10T05:13:05.185Z,12
2017-06-10T05:14:17.593Z,12
2017-06-10T05:15:30.683Z,12
2017-06-10T05:16:43.581Z,12
2017-06-10T05:17:56.473Z,12
2017-06-10T05:19:09.360Z,12
2017-06-10T05:20:22.453Z,12
2017-06-10T05:21:35.345Z,12
2017-06-10T05:22:47.744Z,12
2017-06-10T05:24:00.635Z,12
2017-06-10T05:25:13.525Z,12
2017-06-10T05:26:26.411Z,12
2017-06-10T05:27:39.306Z,12
2017-06-10T05:28:51.715Z,12
2017-06-10T05:30:04.125Z,12
2017-06-10T05:31:16.757Z,12
2017-06-10T05:32:29.657Z,12
2017-06-10T05:33:42.556Z,4
2017-06-10T05:34:55.446Z,16
2017-06-10T05:36:08.341Z,16
2017-06-10T05:37:21.238Z,12
2017-06-10T05:38:33.640Z,4
2017-06-10T05:39:46.038Z,12
2017-06-10T05:40:59.031Z,12
2017-06-10T05:42:12.068Z,12
2017-06-10T05:43:25.102Z,12
2017-06-10T05:44:38.060Z,12
2017-06-10T05:45:50.975Z,12
2017-06-10T05:47:03.898Z,12
2017-06-10T05:48:15.832Z,12
2017-06-10T05:49:28.744Z,12
2017-06-10T05:50:41.668Z,12
2017-06-10T05:51:54.097Z,12
2017-06-10T05:53:07.210Z,12
2017-06-10T05:54:20.125Z,12
2017-06-10T05:55:32.549Z,8
2017-06-10T05:56:45.463Z,12
2017-06-10T05:57:57.887Z,12
2017-06-10T05:59:11.003Z,12
2017-06-10T06:00:23.427Z,12
2017-06-10T06:01:36.343Z,12
2017-06-10T06:02:49.266Z,12
2017-06-10T06:04:02.381Z,12
2017-06-10T06:05:15.297Z,12
2017-06-10T06:06:28.215Z,12
2017-06-10T06:07:41.131Z,12
2017-06-10T06:08:53.554Z,12
2017-06-10T06:10:05.684Z,12
2017-06-10T06:11:18.603Z,12
2017-06-10T06:12:31.523Z,12
2017-06-10T06:13:43.951Z,12
2017-06-10T06:14:56.868Z,12
2017-06-10T06:16:09.290Z,12
2017-06-10T06:17:22.206Z,12
2017-06-10T06:18:35.132Z,12
2017-06-10T06:19:48.054Z,4
2017-06-10T06:21:00.968Z,12
2017-06-10T06:22:13.411Z,16
2017-06-10T06:23:25.843Z,16
2017-06-10T06:24:38.759Z,12
2017-06-10T06:25:51.673Z,4
2017-06-10T06:27:04.590Z,12
2017-06-10T06:28:17.504Z,12
2017-06-10T06:29:29.925Z,12
2017-06-10T06:30:42.850Z,12
2017-06-10T06:31:55.471Z,12
2017-06-10T06:33:07.898Z,12
2017-06-10T06:34:19.830Z,12
2017-06-10T06:35:32.745Z,12
2017-06-10T06:36:45.366Z,12
2017-06-10T06:37:58.289Z,12
2017-06-10T06:39:11.207Z,12
2017-06-10T06:40:23.632Z,12
2017-06-10T06:43:03.707Z,12
2017-06-10T06:44:16.617Z,12
2017-06-10T06:45:29.043Z,12
2017-06-10T06:46:41.955Z,12
2017-06-10T06:47:54.574Z,4
2017-06-10T06:49:07.435Z,4
2017-06-10T06:50:19.811Z,4
2017-06-10T06:51:32.670Z,12
2017-06-10T06:52:45.522Z,16
2017-06-10T06:53:57.890Z,12
2017-06-10T06:55:10.261Z,12
2017-06-10T06:56:23.116Z,12
2017-06-10T06:57:35.974Z,12
2017-06-10T06:58:48.833Z,12
2017-06-10T07:00:01.689Z,12
2017-06-10T07:01:14.057Z,12
2017-06-10T07:02:26.917Z,12
2017-06-10T07:03:40.354Z,12
2017-06-10T07:04:53.417Z,12
2017-06-10T07:06:06.280Z,12
2017-06-10T07:07:19.138Z,12
2017-06-10T07:08:31.509Z,12
2017-06-10T07:09:44.379Z,12
2017-06-10T07:10:57.230Z,12
2017-06-10T07:12:10.087Z,12
2017-06-10T07:13:22.940Z,12
2017-06-10T07:14:35.797Z,12
2017-06-10T07:15:48.371Z,12
2017-06-10T07:17:01.229Z,12
2017-06-10T07:18:13.597Z,12
2017-06-10T07:19:26.478Z,12
2017-06-10T07:20:39.337Z,12
2017-06-10T07:21:52.195Z,12
2017-06-10T07:23:04.999Z,12
2017-06-10T07:24:17.775Z,12
2017-06-10T07:25:30.071Z,12
2017-06-10T07:26:42.561Z,12
2017-06-10T07:27:55.362Z,12
2017-06-10T07:29:08.136Z,12
2017-06-10T07:30:20.909Z,12
2017-06-10T07:31:33.882Z,12
2017-06-10T07:32:46.655Z,12
2017-06-10T07:33:59.433Z,12
2017-06-10T07:35:11.724Z,12
2017-06-10T07:36:24.508Z,12
2017-06-10T07:37:37.299Z,12
2017-06-10T07:38:49.590Z,12
2017-06-10T07:40:02.362Z,12
2017-06-10T07:41:14.656Z,12
2017-06-10T07:42:27.636Z,12
2017-06-10T07:43:40.407Z,12
2017-06-10T07:44:53.180Z,12
2017-06-10T07:46:05.980Z,12
2017-06-10T07:47:18.754Z,12
2017-06-10T07:48:31.723Z,12
2017-06-10T07:49:44.026Z,12
2017-06-10T07:50:56.803Z,12
2017-06-10T07:52:08.612Z,12
2017-06-10T07:53:21.587Z,12
2017-06-10T07:54:34.369Z,12
2017-06-10T07:55:46.660Z,12
2017-06-10T07:56:58.473Z,12
2017-06-10T07:58:11.246Z,12
2017-06-10T07:59:24.322Z,12
2017-06-10T08:00:36.745Z,4
2017-06-10T08:01:49.657Z,4
2017-06-10T08:03:01.582Z,4
2017-06-10T08:04:14.692Z,12
2017-06-10T08:05:27.604Z,12
2017-06-10T08:06:40.517Z,12
2017-06-10T08:07:53.432Z,12
2017-06-10T08:09:05.850Z,12
2017-06-10T08:10:18.962Z,12
2017-06-10T08:11:31.382Z,12
2017-06-10T08:12:43.832Z,12
2017-06-10T08:13:56.740Z,12
2017-06-10T08:15:08.671Z,12
2017-06-10T08:16:21.581Z,12
2017-06-10T08:17:34.496Z,12
2017-06-10T08:18:46.948Z,12
2017-06-10T08:19:59.860Z,12
2017-06-10T08:21:12.969Z,4
2017-06-10T08:22:25.390Z,4
2017-06-10T08:23:37.812Z,16
2017-06-10T08:24:50.724Z,16
2017-06-10T08:26:03.343Z,12
2017-06-10T08:27:15.759Z,12
2017-06-10T08:28:28.672Z,12
2017-06-10T08:29:41.611Z,12
2017-06-10T08:30:54.125Z,12
2017-06-10T08:32:06.878Z,12
2017-06-10T08:33:19.435Z,12
2017-06-10T08:34:32.490Z,12
2017-06-10T08:35:45.551Z,12
2017-06-10T08:36:58.802Z,12
2017-06-10T08:38:11.883Z,12
2017-06-10T08:39:24.436Z,12
2017-06-10T08:40:37.497Z,12
2017-06-10T08:41:50.048Z,12
2017-06-10T08:43:03.296Z,12
2017-06-10T08:44:15.264Z,4
2017-06-10T08:45:28.177Z,4
2017-06-10T08:46:41.105Z,4
2017-06-10T08:47:54.220Z,4
2017-06-10T08:49:07.133Z,12
2017-06-10T08:50:19.554Z,12
2017-06-10T08:51:32.469Z,12
2017-06-10T08:52:45.591Z,12
2017-06-10T08:53:58.523Z,12
2017-06-10T08:55:10.941Z,16
2017-06-10T08:56:23.857Z,8
2017-06-10T08:57:36.278Z,12
2017-06-10T08:58:49.397Z,12
2017-06-10T09:00:02.315Z,12
2017-06-10T09:01:14.735Z,12
2017-06-10T09:02:27.157Z,12
2017-06-10T09:03:39.973Z,12
2017-06-10T09:04:52.960Z,12
2017-06-10T09:06:05.260Z,12
2017-06-10T09:07:18.034Z,12
2017-06-10T09:08:30.802Z,12
2017-06-10T09:09:43.105Z,12
2017-06-10T09:10:55.883Z,12
2017-06-10T09:12:08.653Z,12
2017-06-10T09:13:21.422Z,8
2017-06-10T09:14:34.193Z,4
2017-06-10T09:15:47.164Z,4
2017-06-10T09:16:59.938Z,12
2017-06-10T09:18:12.710Z,12
2017-06-10T09:19:25.485Z,12
2017-06-10T09:20:38.258Z,12
2017-06-10T09:21:51.037Z,12
2017-06-10T09:23:03.816Z,12
2017-06-10T09:24:16.105Z,12
2017-06-10T09:25:28.875Z,12
2017-06-10T09:26:41.845Z,12
2017-06-10T09:27:54.614Z,12
2017-06-10T09:29:06.904Z,12
2017-06-10T09:30:19.673Z,12
2017-06-10T09:31:32.163Z,12
2017-06-10T09:32:44.932Z,12
2017-06-10T09:33:57.225Z,16
2017-06-10T09:35:09.997Z,12
2017-06-10T09:36:22.286Z,16
2017-06-10T09:37:34.582Z,16
2017-06-10T09:38:47.369Z,16
2017-06-10T09:39:59.680Z,20
2017-06-10T09:41:11.968Z,8
2017-06-10T09:42:24.458Z,12
2017-06-10T09:43:37.229Z,12
2017-06-10T09:44:49.039Z,16
2017-06-10T09:46:01.814Z,16
2017-06-10T09:47:14.107Z,16
2017-06-10T09:48:27.077Z,24
2017-06-10T09:49:39.372Z,24
2017-06-10T09:50:52.143Z,28
2017-06-10T09:52:04.440Z,32
2017-06-10T09:53:16.932Z,36
2017-06-10T09:54:29.712Z,36
2017-06-10T09:55:42.484Z,40
2017-06-10T09:56:55.257Z,44
2017-06-10T09:58:08.032Z,44
2017-06-10T09:59:20.322Z,48
2017-06-10T10:00:33.094Z,48
2017-06-10T10:01:45.391Z,56
2017-06-10T10:02:58.167Z,60
2017-06-10T10:04:09.977Z,60
2017-06-10T10:05:22.265Z,64
2017-06-10T10:06:35.040Z,64
2017-06-10T10:07:47.329Z,68
2017-06-10T10:09:00.109Z,68
2017-06-10T10:10:12.940Z,72
2017-06-10T10:11:25.312Z,76
2017-06-10T10:12:38.174Z,76
2017-06-10T10:13:51.031Z,80
2017-06-10T10:15:03.992Z,84
2017-06-10T10:16:16.482Z,84
2017-06-10T10:17:28.977Z,84
2017-06-10T10:18:41.965Z,88
2017-06-10T10:19:54.460Z,92
2017-06-10T10:21:07.449Z,92
2017-06-10T10:22:19.955Z,96
2017-06-10T10:23:32.452Z,96
2017-06-10T10:24:45.445Z,96
2017-06-10T10:25:57.447Z,100
2017-06-10T10:27:10.444Z,100
2017-06-10T10:28:23.433Z,104
2017-06-10T10:29:35.431Z,108
2017-06-10T10:30:47.924Z,108
2017-06-10T10:32:01.112Z,108
2017-06-10T10:33:13.612Z,112
2017-06-10T10:34:25.113Z,112
2017-06-10T10:35:38.104Z,112
2017-06-10T10:36:50.794Z,116
2017-06-10T10:38:03.288Z,116
2017-06-10T10:39:16.279Z,116
2017-06-10T10:40:29.275Z,120
2017-06-10T10:41:42.270Z,120
2017-06-10T10:42:54.765Z,124
2017-06-10T10:44:07.701Z,124
2017-06-10T10:45:20.121Z,128
2017-06-10T10:46:33.035Z,124
2017-06-10T10:47:45.944Z,128
2017-06-10T10:48:58.854Z,128
2017-06-10T10:50:11.766Z,128
2017-06-10T10:51:24.677Z,132
2017-06-10T10:52:37.095Z,132
2017-06-10T10:53:50.002Z,132
2017-06-10T10:55:02.914Z,136
2017-06-10T10:56:14.350Z,136
2017-06-10T10:57:27.262Z,136
2017-06-10T10:58:39.393Z,136
2017-06-10T10:59:52.308Z,140
2017-06-10T11:01:04.723Z,140
2017-06-10T11:02:17.632Z,140
2017-06-10T11:03:30.050Z,144
2017-06-10T11:04:43.171Z,144
2017-06-10T11:05:56.083Z,148
2017-06-10T11:07:08.498Z,148
2017-06-10T11:08:21.420Z,148
2017-06-10T11:09:34.532Z,152
2017-06-10T11:10:47.440Z,152
2017-06-10T11:12:00.351Z,156
2017-06-10T11:13:13.264Z,156
2017-06-10T11:14:25.696Z,156
2017-06-10T11:15:38.813Z,160
2017-06-10T11:16:51.733Z,164
2017-06-10T11:18:04.150Z,164
2017-06-10T11:19:16.080Z,168
2017-06-10T11:20:28.990Z,168
2017-06-10T11:21:41.435Z,172
2017-06-10T11:22:53.855Z,172
2017-06-10T11:24:06.762Z,180
2017-06-10T11:25:19.187Z,184
2017-06-10T11:26:32.300Z,188
2017-06-10T11:27:45.209Z,192
2017-06-10T11:28:58.122Z,216
2017-06-10T11:30:11.033Z,284
2017-06-10T11:31:24.148Z,420
2017-06-10T11:32:36.075Z,656
2017-06-10T11:33:49.001Z,864
2017-06-10T11:35:01.425Z,1008
2017-06-10T11:36:14.343Z,1124
2017-06-10T11:37:27.252Z,1228
2017-06-10T11:38:40.177Z,1304
2017-06-10T11:39:53.087Z,1348
2017-06-10T11:41:05.998Z,1396
2017-06-10T11:42:18.420Z,1436
2017-06-10T11:43:30.838Z,1468
2017-06-10T11:44:43.240Z,1496
2017-06-10T11:45:56.137Z,1524
2017-06-10T11:47:08.544Z,1540
2017-06-10T11:48:21.644Z,1552
2017-06-10T11:49:34.044Z,1576
2017-06-10T11:50:46.942Z,1592
2017-06-10T11:51:59.837Z,1604
2017-06-10T11:53:12.241Z,1616
2017-06-10T11:54:25.137Z,1636
2017-06-10T11:55:38.028Z,1648
2017-06-10T11:56:50.916Z,1668
2017-06-10T11:58:04.014Z,1688
2017-06-10T11:59:15.924Z,1692
2017-06-10T12:00:28.813Z,1720
2017-06-10T12:01:40.728Z,1732
2017-06-10T12:02:53.630Z,1760
2017-06-10T12:04:06.725Z,1780
2017-06-10T12:05:19.129Z,1788
2017-06-10T12:06:32.020Z,1804
2017-06-10T12:07:44.918Z,1816
2017-06-10T12:08:56.841Z,1832
2017-06-10T12:10:09.759Z,1844
2017-06-10T12:11:21.677Z,1848
2017-06-10T12:12:34.576Z,1852
2017-06-10T12:13:47.471Z,1864
2017-06-10T12:15:00.365Z,1880
2017-06-10T12:16:13.260Z,1888
2017-06-10T12:17:26.173Z,1888
2017-06-10T12:18:39.096Z,1896
2017-06-10T12:19:51.994Z,1912
2017-06-10T12:21:05.094Z,1916
2017-06-10T12:22:17.013Z,1928
2017-06-10T12:23:29.913Z,1924
2017-06-10T12:24:42.816Z,1940
2017-06-10T12:25:55.720Z,1968
2017-06-10T12:27:08.620Z,1984
2017-06-10T12:28:21.055Z,1972
2017-06-10T12:29:33.946Z,1968
2017-06-10T12:30:46.840Z,1988
2017-06-10T12:31:59.935Z,2008
2017-06-10T12:33:12.344Z,1996
2017-06-10T12:34:25.245Z,1952
2017-06-10T12:35:38.145Z,1920
2017-06-10T12:36:50.553Z,1912
2017-06-10T12:38:03.454Z,1892
2017-06-10T12:39:16.355Z,1872
2017-06-10T12:40:29.253Z,1844
2017-06-10T12:41:42.163Z,1828
2017-06-10T12:42:55.261Z,1804
2017-06-10T12:44:08.153Z,1772
2017-06-10T12:45:20.562Z,1480
2017-06-10T12:46:33.469Z,1640
2017-06-10T12:47:46.564Z,1708
2017-06-10T12:48:58.490Z,1768
2017-06-10T12:50:10.898Z,1748
2017-06-10T12:51:23.797Z,1668
2017-06-10T12:52:36.703Z,1640
2017-06-10T12:53:49.801Z,1676
2017-06-10T12:55:02.205Z,1728
2017-06-10T12:56:14.611Z,1684
2017-06-10T12:57:27.019Z,1612
2017-06-10T12:58:39.915Z,1568
2017-06-10T12:59:52.814Z,1592
2017-06-10T13:01:05.715Z,1568
2017-06-10T13:02:18.615Z,1528
2017-06-10T13:03:31.516Z,1504
2017-06-10T13:04:44.414Z,1480
2017-06-10T13:05:57.438Z,1432
2017-06-10T13:07:10.216Z,1268
2017-06-10T13:08:23.019Z,1328
2017-06-10T13:09:35.825Z,1280
2017-06-10T13:10:48.601Z,1232
2017-06-10T13:12:01.391Z,1056
2017-06-10T13:13:14.171Z,348
2017-06-10T13:14:26.470Z,1184
2017-06-10T13:15:38.965Z,1140
2017-06-10T13:16:51.748Z,1092
2017-06-10T13:18:04.045Z,1060
2017-06-10T13:19:16.345Z,1108
2017-06-10T13:20:29.124Z,1068
2017-06-10T13:21:41.915Z,1096
2017-06-10T13:22:53.727Z,1076
2017-06-10T13:24:06.507Z,1056
2017-06-10T13:25:18.322Z,1044
2017-06-10T13:26:31.300Z,1024
2017-06-10T13:27:44.091Z,1004
2017-06-10T13:28:56.873Z,980
2017-06-10T13:30:09.173Z,988
2017-06-10T13:31:21.468Z,1020
2017-06-10T13:32:34.250Z,1024
2017-06-10T13:33:47.030Z,1004
2017-06-10T13:34:59.808Z,1000
2017-06-10T13:36:12.102Z,1004
2017-06-10T13:37:24.882Z,1016
2017-06-10T13:38:37.670Z,992
2017-06-10T13:39:50.454Z,988
2017-06-10T13:41:03.233Z,996
2017-06-10T13:42:16.020Z,980
2017-06-10T13:43:28.802Z,992
2017-06-10T13:44:41.597Z,1000
2017-06-10T13:45:53.419Z,984
2017-06-10T13:47:06.201Z,984
2017-06-10T13:48:18.991Z,1012
2017-06-10T13:49:31.772Z,1012
2017-06-10T13:50:44.109Z,1020
2017-06-10T13:51:56.416Z,1020
2017-06-10T13:53:09.211Z,1032
2017-06-10T13:54:21.998Z,1032
2017-06-10T13:55:34.299Z,1044
2017-06-10T13:56:47.089Z,1032
2017-06-10T13:57:59.400Z,1044
2017-06-10T13:59:12.498Z,1048
2017-06-10T14:00:25.425Z,1044
2017-06-10T14:01:38.358Z,1060
2017-06-10T14:02:50.298Z,1048
2017-06-10T14:04:02.723Z,1060
2017-06-10T14:05:15.144Z,1060
2017-06-10T14:06:28.058Z,1068
2017-06-10T14:07:40.993Z,1100
2017-06-10T14:08:53.906Z,1096
2017-06-10T14:10:07.019Z,1076
2017-06-10T14:11:18.952Z,1104
2017-06-10T14:12:31.870Z,1108
2017-06-10T14:13:44.801Z,1124
2017-06-10T14:14:56.769Z,1124
2017-06-10T14:16:09.197Z,1124
2017-06-10T14:17:21.136Z,1136
2017-06-10T14:18:34.051Z,1156
2017-06-10T14:19:46.964Z,1156
2017-06-10T14:20:58.899Z,1164
2017-06-10T14:22:11.322Z,1156
2017-06-10T14:23:24.239Z,1208
2017-06-10T14:24:37.154Z,1216
2017-06-10T14:25:50.272Z,1224
2017-06-10T14:27:02.699Z,1224
2017-06-10T14:28:14.636Z,1248
2017-06-10T14:29:27.059Z,1264
2017-06-10T14:30:39.973Z,1268
2017-06-10T14:31:53.090Z,1280
2017-06-10T14:33:06.017Z,1284
2017-06-10T14:34:18.931Z,1280
2017-06-10T14:35:31.354Z,1288
2017-06-10T14:36:44.269Z,1304
2017-06-10T14:37:57.187Z,1304
2017-06-10T14:39:09.122Z,1284
2017-06-10T14:40:22.042Z,1296
2017-06-10T14:41:34.465Z,1284
2017-06-10T14:42:47.382Z,1252
2017-06-10T14:44:00.300Z,1252
2017-06-10T14:45:13.221Z,1252
2017-06-10T14:46:38.856Z,1228
2017-06-10T14:47:51.512Z,1232
2017-06-10T14:49:03.817Z,1232
2017-06-10T14:50:16.113Z,1216
2017-06-10T14:51:28.894Z,1204
2017-06-10T14:52:41.675Z,1156
2017-06-10T14:53:53.988Z,1152
2017-06-10T14:55:05.806Z,1136
2017-06-10T14:56:18.584Z,1112
2017-06-10T14:57:31.371Z,1108
2017-06-10T14:58:44.154Z,1092
2017-06-10T14:59:56.476Z,1100
2017-06-10T15:01:09.258Z,1096
2017-06-10T15:02:22.034Z,1076
2017-06-10T15:03:34.342Z,1064
2017-06-10T15:04:46.647Z,1048
2017-06-10T15:05:58.954Z,1056
2017-06-10T15:07:11.259Z,1060
2017-06-10T15:08:23.568Z,1040
2017-06-10T15:09:36.366Z,1028
2017-06-10T15:10:49.172Z,1016
2017-06-10T15:12:01.478Z,1012
2017-06-10T15:13:13.783Z,1004
2017-06-10T15:14:26.765Z,992
2017-06-10T15:15:39.549Z,988
2017-06-10T15:16:52.325Z,980
2017-06-10T15:18:04.619Z,964
2017-06-10T15:19:17.413Z,940
2017-06-10T15:20:30.197Z,896
2017-06-10T15:21:42.978Z,876
2017-06-10T15:22:55.764Z,860
2017-06-10T15:24:08.558Z,848
2017-06-10T15:25:20.863Z,816
2017-06-10T15:26:33.665Z,792
2017-06-10T15:27:45.985Z,768
2017-06-10T15:28:58.347Z,752
2017-06-10T15:30:10.782Z,720
2017-06-10T15:31:23.910Z,708
2017-06-10T15:32:36.833Z,692
2017-06-10T15:33:49.747Z,680
2017-06-10T15:35:02.174Z,656
2017-06-10T15:36:14.596Z,652
2017-06-10T15:37:27.513Z,620
2017-06-10T15:38:40.432Z,604
2017-06-10T15:39:52.858Z,588
2017-06-10T15:41:05.775Z,576
2017-06-10T15:42:18.890Z,568
2017-06-10T15:43:31.808Z,564
2017-06-10T15:44:44.237Z,568
2017-06-10T15:45:57.153Z,568
2017-06-10T15:47:09.583Z,548
2017-06-10T15:48:22.502Z,544
2017-06-10T15:49:35.421Z,536
2017-06-10T15:50:48.342Z,516
2017-06-10T15:52:01.260Z,520
2017-06-10T15:53:13.689Z,528
2017-06-10T15:54:26.607Z,524
2017-06-10T15:55:39.524Z,512
2017-06-10T15:56:52.446Z,504
2017-06-10T15:58:05.360Z,496
2017-06-10T15:59:17.302Z,484
2017-06-10T16:00:29.740Z,472
2017-06-10T16:01:42.669Z,464
2017-06-10T16:02:55.598Z,464
2017-06-10T16:04:08.557Z,460
2017-06-10T16:05:20.995Z,456
2017-06-10T16:06:33.919Z,440
2017-06-10T16:07:46.835Z,440
2017-06-10T16:08:59.758Z,432
2017-06-10T16:10:12.186Z,436
2017-06-10T16:11:25.102Z,440
2017-06-10T16:12:37.038Z,448
2017-06-10T16:13:49.462Z,452
2017-06-10T16:15:02.279Z,452
2017-06-10T16:16:14.576Z,452
2017-06-10T16:17:27.357Z,440
2017-06-10T16:18:40.136Z,436
2017-06-10T16:19:52.917Z,436
2017-06-10T16:21:05.222Z,448
2017-06-10T16:22:17.520Z,452
2017-06-10T16:23:29.815Z,448
2017-06-10T16:24:42.111Z,440
2017-06-10T16:25:55.087Z,436
2017-06-10T16:27:07.383Z,428
2017-06-10T16:28:19.205Z,432
2017-06-10T16:29:31.984Z,424
2017-06-10T16:30:44.966Z,420
2017-06-10T16:31:57.741Z,420
2017-06-10T16:33:10.036Z,428
2017-06-10T16:34:22.813Z,420
2017-06-10T16:35:35.591Z,424
2017-06-10T16:36:48.366Z,428
2017-06-10T16:38:01.148Z,440
2017-06-10T16:39:13.934Z,436
2017-06-10T16:40:25.752Z,448
2017-06-10T16:41:38.048Z,444
2017-06-10T16:42:50.827Z,420
2017-06-10T16:44:03.121Z,416
2017-06-10T16:45:14.952Z,428
2017-06-10T16:46:27.250Z,444
2017-06-10T16:47:40.230Z,464
2017-06-10T16:48:53.008Z,480
2017-06-10T16:50:05.790Z,472
2017-06-10T16:51:18.566Z,460
2017-06-10T16:52:31.346Z,456
2017-06-10T16:53:44.127Z,424
2017-06-10T16:54:56.906Z,416
2017-06-10T16:56:08.725Z,432
2017-06-10T16:57:21.505Z,428
2017-06-10T16:58:34.481Z,412