createdAt,value
2017-03-03T00:00:28.635Z,0
2017-03-03T00:01:40.140Z,0
2017-03-03T00:02:51.884Z,0
2017-03-03T00:04:03.397Z,0
2017-03-03T00:05:14.889Z,0
2017-03-03T00:06:26.400Z,0
2017-03-03T00:07:37.910Z,0
2017-03-03T00:08:49.395Z,0
2017-03-03T00:10:01.300Z,0
2017-03-03T00:11:12.824Z,0
2017-03-03T00:12:24.320Z,0
2017-03-03T00:13:35.886Z,0
2017-03-03T00:14:47.360Z,0
2017-03-03T00:15:58.851Z,0
2017-03-03T00:17:10.546Z,0
2017-03-03T00:18:22.052Z,0
2017-03-03T00:19:33.798Z,0
2017-03-03T00:20:45.492Z,0
2017-03-03T00:21:57.006Z,0
2017-03-03T00:23:08.491Z,0
2017-03-03T00:24:20.055Z,0
2017-03-03T00:25:31.747Z,0
2017-03-03T00:26:43.245Z,0
2017-03-03T00:27:54.761Z,0
2017-03-03T00:29:06.237Z,0
2017-03-03T00:30:17.734Z,0
2017-03-03T00:31:29.220Z,0
2017-03-03T00:32:40.709Z,0
2017-03-03T00:33:52.208Z,0
2017-03-03T00:35:03.907Z,0
2017-03-03T00:36:15.471Z,0
2017-03-03T00:37:26.977Z,0
2017-03-03T00:38:38.670Z,0
2017-03-03T00:39:50.187Z,0
2017-03-03T00:41:01.757Z,0
2017-03-03T00:42:13.679Z,0
2017-03-03T00:43:25.168Z,0
2017-03-03T00:44:36.686Z,0
2017-03-03T00:45:48.200Z,0
2017-03-03T00:46:59.683Z,0
2017-03-03T00:48:11.163Z,0
2017-03-03T00:49:22.665Z,0
2017-03-03T00:50:34.176Z,0
2017-03-03T00:51:45.709Z,0
2017-03-03T00:52:57.230Z,0
2017-03-03T00:54:08.938Z,0
2017-03-03T00:55:20.413Z,0
2017-03-03T00:56:31.930Z,0
2017-03-03T00:57:43.479Z,0
2017-03-03T00:58:54.982Z,0
2017-03-03T01:00:06.858Z,0
2017-03-03T01:01:18.346Z,0
2017-03-03T01:02:29.912Z,0
2017-03-03T01:03:41.414Z,0
2017-03-03T01:04:52.915Z,0
2017-03-03T01:06:04.427Z,0
2017-03-03T01:07:15.916Z,0
2017-03-03T01:08:27.401Z,0
2017-03-03T01:09:38.939Z,0
2017-03-03T01:10:50.452Z,0
2017-03-03T01:12:01.931Z,0
2017-03-03T01:13:13.468Z,0
2017-03-03T01:14:24.971Z,0
2017-03-03T01:15:36.476Z,0
2017-03-03T01:16:47.977Z,0
2017-03-03T01:17:59.476Z,0
2017-03-03T01:19:11.167Z,0
2017-03-03T01:20:22.659Z,0
2017-03-03T01:21:34.173Z,0
2017-03-03T01:22:45.668Z,0
2017-03-03T01:23:57.163Z,0
2017-03-03T01:25:08.936Z,0
2017-03-03T01:26:20.439Z,0
2017-03-03T01:27:31.931Z,0
2017-03-03T01:28:43.449Z,0
2017-03-03T01:29:54.967Z,0
2017-03-03T01:31:06.646Z,0
2017-03-03T01:32:18.366Z,0
2017-03-03T01:33:30.041Z,0
2017-03-03T01:34:41.894Z,0
2017-03-03T01:35:53.424Z,0
2017-03-03T01:37:04.901Z,0
2017-03-03T01:38:16.380Z,0
2017-03-03T01:39:27.889Z,0
2017-03-03T01:40:39.749Z,0
2017-03-03T01:41:51.269Z,0
2017-03-03T01:43:02.747Z,0
2017-03-03T01:44:14.233Z,0
2017-03-03T01:45:26.079Z,0
2017-03-03T01:46:37.592Z,0
2017-03-03T01:47:49.295Z,0
2017-03-03T01:49:00.787Z,0
2017-03-03T01:50:12.685Z,0
2017-03-03T01:51:24.425Z,0
2017-03-03T01:52:35.935Z,0
2017-03-03T01:53:47.836Z,0
2017-03-03T01:54:59.364Z,0
2017-03-03T01:56:10.867Z,0
2017-03-03T01:57:22.412Z,0
2017-03-03T01:58:33.921Z,0
2017-03-03T01:59:45.427Z,0
2017-03-03T02:00:56.923Z,0
2017-03-03T02:02:08.430Z,0
2017-03-03T02:03:19.988Z,0
2017-03-03T02:04:31.482Z,0
2017-03-03T02:05:43.006Z,0
2017-03-03T02:06:54.727Z,0
2017-03-03T02:08:06.425Z,0
2017-03-03T02:09:17.981Z,0
2017-03-03T02:10:29.706Z,0
2017-03-03T02:11:41.190Z,0
2017-03-03T02:12:52.683Z,0
2017-03-03T02:14:04.188Z,0
2017-03-03T02:15:15.692Z,0
2017-03-03T02:16:27.201Z,0
2017-03-03T02:17:38.698Z,0
2017-03-03T02:18:50.423Z,0
2017-03-03T02:20:01.939Z,0
2017-03-03T02:21:13.479Z,0
2017-03-03T02:22:25.009Z,0
2017-03-03T02:23:36.513Z,0
2017-03-03T02:24:48.024Z,0
2017-03-03T02:25:59.537Z,0
2017-03-03T02:27:11.074Z,0
2017-03-03T02:28:22.567Z,0
2017-03-03T02:29:34.064Z,0
2017-03-03T02:30:45.571Z,0
2017-03-03T02:31:57.098Z,0
2017-03-03T02:33:08.640Z,0
2017-03-03T02:34:20.137Z,0
2017-03-03T02:35:31.636Z,0
2017-03-03T02:36:43.149Z,0
2017-03-03T02:37:54.657Z,0
2017-03-03T02:39:06.399Z,0
2017-03-03T02:40:17.899Z,0
2017-03-03T02:41:29.393Z,0
2017-03-03T02:42:41.099Z,0
2017-03-03T02:43:52.604Z,0
2017-03-03T02:45:04.154Z,0
2017-03-03T02:46:15.641Z,0
2017-03-03T02:47:27.361Z,0
2017-03-03T02:48:38.881Z,0
2017-03-03T02:49:50.371Z,0
2017-03-03T02:51:01.923Z,0
2017-03-03T02:52:13.407Z,0
2017-03-03T02:53:24.913Z,0
2017-03-03T02:54:36.394Z,0
2017-03-03T02:55:48.089Z,0
2017-03-03T02:56:59.667Z,0
2017-03-03T02:58:11.372Z,0
2017-03-03T02:59:22.851Z,0
2017-03-03T03:00:34.349Z,0
2017-03-03T03:01:45.853Z,0
2017-03-03T03:02:57.385Z,0
2017-03-03T03:04:08.876Z,0
2017-03-03T03:05:20.396Z,0
2017-03-03T03:06:32.095Z,0
2017-03-03T03:07:43.588Z,0
2017-03-03T03:08:55.122Z,0
2017-03-03T03:10:06.638Z,0
2017-03-03T03:11:18.129Z,0
2017-03-03T03:12:29.635Z,0
2017-03-03T03:13:41.132Z,0
2017-03-03T03:14:52.678Z,0
2017-03-03T03:16:04.191Z,0
2017-03-03T03:17:15.693Z,0
2017-03-03T03:18:27.212Z,0
2017-03-03T03:19:38.700Z,0
2017-03-03T03:20:50.451Z,0
2017-03-03T03:22:01.939Z,0
2017-03-03T03:23:13.456Z,0
2017-03-03T03:24:25.179Z,0
2017-03-03T03:25:36.663Z,0
2017-03-03T03:26:48.433Z,0
2017-03-03T03:28:00.130Z,0
2017-03-03T03:29:11.622Z,0
2017-03-03T03:30:23.128Z,0
2017-03-03T03:31:34.821Z,0
2017-03-03T03:32:46.564Z,0
2017-03-03T03:33:58.083Z,0
2017-03-03T03:35:09.594Z,0
2017-03-03T03:36:21.094Z,0
2017-03-03T03:37:32.600Z,0
2017-03-03T03:38:44.161Z,0
2017-03-03T03:39:56.051Z,0
2017-03-03T03:41:07.550Z,0
2017-03-03T03:42:19.052Z,0
2017-03-03T03:43:30.549Z,0
2017-03-03T03:44:42.096Z,0
2017-03-03T03:45:53.778Z,0
2017-03-03T03:47:05.290Z,0
2017-03-03T03:48:16.782Z,0
2017-03-03T03:49:28.301Z,0
2017-03-03T03:50:39.829Z,0
2017-03-03T03:51:51.529Z,0
2017-03-03T03:53:03.026Z,0
2017-03-03T03:54:14.552Z,0
2017-03-03T03:55:26.278Z,0
2017-03-03T03:56:37.821Z,0
2017-03-03T03:57:49.344Z,0
2017-03-03T03:59:01.059Z,0
2017-03-03T04:00:12.568Z,0
2017-03-03T04:01:24.053Z,0
2017-03-03T04:02:35.598Z,0
2017-03-03T04:03:47.092Z,0
2017-03-03T04:04:58.589Z,0
2017-03-03T04:06:10.116Z,0
2017-03-03T04:07:21.616Z,0
2017-03-03T04:08:33.369Z,0
2017-03-03T04:09:44.855Z,0
2017-03-03T04:10:56.351Z,0
2017-03-03T04:12:08.043Z,0
2017-03-03T04:13:19.740Z,0
2017-03-03T04:14:31.700Z,0
2017-03-03T04:15:43.167Z,0
2017-03-03T04:16:54.667Z,0
2017-03-03T04:18:06.154Z,0
2017-03-03T04:19:17.873Z,0
2017-03-03T04:20:29.428Z,0
2017-03-03T04:21:40.927Z,0
2017-03-03T04:22:52.397Z,0
2017-03-03T04:24:03.926Z,0
2017-03-03T04:25:15.417Z,0
2017-03-03T04:26:27.161Z,0
2017-03-03T04:27:38.688Z,0
2017-03-03T04:28:50.177Z,0
2017-03-03T04:30:01.889Z,0
2017-03-03T04:31:13.403Z,0
2017-03-03T04:32:24.960Z,0
2017-03-03T04:33:36.469Z,0
2017-03-03T04:34:47.967Z,0
2017-03-03T04:35:59.683Z,0
2017-03-03T04:37:11.190Z,0
2017-03-03T04:38:22.729Z,0
2017-03-03T04:39:34.225Z,0
2017-03-03T04:40:45.723Z,0
2017-03-03T04:41:57.430Z,0
2017-03-03T04:43:08.927Z,0
2017-03-03T04:44:20.466Z,0
2017-03-03T04:45:31.962Z,0
2017-03-03T04:46:43.485Z,0
2017-03-03T04:47:55.013Z,0
2017-03-03T04:49:06.494Z,0
2017-03-03T04:50:18.035Z,0
2017-03-03T04:51:29.548Z,0
2017-03-03T04:52:41.024Z,0
2017-03-03T04:53:52.537Z,0
2017-03-03T04:55:04.041Z,0
2017-03-03T04:56:15.792Z,0
2017-03-03T04:57:27.487Z,0
2017-03-03T04:58:39.391Z,0
2017-03-03T04:59:50.869Z,0
2017-03-03T05:01:02.372Z,0
2017-03-03T05:02:13.899Z,0
2017-03-03T05:03:25.397Z,0
2017-03-03T05:04:36.880Z,0
2017-03-03T05:05:48.371Z,0
2017-03-03T05:07:00.055Z,0
2017-03-03T05:08:11.801Z,0
2017-03-03T05:09:23.328Z,0
2017-03-03T05:10:34.820Z,0
2017-03-03T05:11:46.320Z,0
2017-03-03T05:12:57.872Z,0
2017-03-03T05:14:09.415Z,0
2017-03-03T05:15:20.923Z,0
2017-03-03T05:16:32.416Z,0
2017-03-03T05:17:43.902Z,0
2017-03-03T05:18:55.444Z,0
2017-03-03T05:20:06.989Z,0
2017-03-03T05:21:18.484Z,0
2017-03-03T05:22:29.972Z,0
2017-03-03T05:23:41.467Z,0
2017-03-03T05:24:53.007Z,0
2017-03-03T05:26:04.769Z,0
2017-03-03T05:27:16.267Z,0
2017-03-03T05:28:27.963Z,0
2017-03-03T05:29:39.467Z,0
2017-03-03T05:30:51.162Z,0
2017-03-03T05:32:02.731Z,0
2017-03-03T05:33:14.218Z,0
2017-03-03T05:34:25.717Z,0
2017-03-03T05:35:37.227Z,0
2017-03-03T05:36:48.721Z,0
2017-03-03T05:38:00.487Z,0
2017-03-03T05:39:11.972Z,4
2017-03-03T05:40:23.471Z,0
2017-03-03T05:41:35.176Z,0
2017-03-03T05:42:46.689Z,4
2017-03-03T05:43:58.258Z,4
2017-03-03T05:45:09.758Z,4
2017-03-03T05:46:21.259Z,4
2017-03-03T05:47:32.967Z,8
2017-03-03T05:48:44.497Z,8
2017-03-03T05:49:56.042Z,8
2017-03-03T05:51:07.531Z,12
2017-03-03T05:52:19.017Z,16
2017-03-03T05:53:30.510Z,20
2017-03-03T05:54:42.020Z,24
2017-03-03T05:55:53.550Z,32
2017-03-03T05:57:05.037Z,40
2017-03-03T05:58:16.560Z,48
2017-03-03T05:59:28.040Z,60
2017-03-03T06:00:39.545Z,68
2017-03-03T06:01:51.101Z,76
2017-03-03T06:03:03.010Z,84
2017-03-03T06:04:14.491Z,96
2017-03-03T06:05:25.983Z,112
2017-03-03T06:06:37.490Z,128
2017-03-03T06:07:49.229Z,148
2017-03-03T06:09:00.698Z,164
2017-03-03T06:10:12.171Z,188
2017-03-03T06:11:23.688Z,212
2017-03-03T06:12:35.237Z,240
2017-03-03T06:13:46.810Z,276
2017-03-03T06:14:58.322Z,312
2017-03-03T06:16:09.832Z,344
2017-03-03T06:17:21.346Z,380
2017-03-03T06:18:32.848Z,420
2017-03-03T06:19:44.398Z,464
2017-03-03T06:20:55.896Z,516
2017-03-03T06:22:07.403Z,572
2017-03-03T06:23:19.103Z,632
2017-03-03T06:24:30.605Z,692
2017-03-03T06:25:42.131Z,748
2017-03-03T06:26:53.648Z,804
2017-03-03T06:28:05.155Z,856
2017-03-03T06:29:16.664Z,916
2017-03-03T06:30:28.157Z,988
2017-03-03T06:31:39.676Z,1064
2017-03-03T06:32:51.198Z,1156
2017-03-03T06:34:02.666Z,1268
2017-03-03T06:35:14.162Z,1384
2017-03-03T06:36:25.830Z,1512
2017-03-03T06:37:37.384Z,1672
2017-03-03T06:38:48.885Z,1888
2017-03-03T06:40:00.392Z,2172
2017-03-03T06:41:11.886Z,2424
2017-03-03T06:42:23.388Z,2548
2017-03-03T06:43:35.131Z,2700
2017-03-03T06:44:46.825Z,2900
2017-03-03T06:45:58.329Z,3148
2017-03-03T06:47:09.835Z,3420
2017-03-03T06:48:21.533Z,3708
2017-03-03T06:49:33.096Z,4600
2017-03-03T06:50:44.616Z,4564
2017-03-03T06:51:56.125Z,3652
2017-03-03T06:53:07.653Z,4940
2017-03-03T06:54:19.168Z,5308
2017-03-03T06:55:30.729Z,6492
2017-03-03T06:56:42.229Z,6736
2017-03-03T06:57:53.739Z,8992
2017-03-03T06:59:05.439Z,14048
2017-03-03T07:00:17.163Z,14592
2017-03-03T07:01:28.902Z,12176
2017-03-03T07:02:40.419Z,11644
2017-03-03T07:03:51.903Z,10900
2017-03-03T07:05:03.365Z,9736
2017-03-03T07:06:14.848Z,10416
2017-03-03T07:07:26.375Z,15584
2017-03-03T07:08:37.872Z,22272
2017-03-03T07:09:49.369Z,22656
2017-03-03T07:11:00.871Z,26496
2017-03-03T07:12:12.565Z,31488
2017-03-03T07:13:24.128Z,34016
2017-03-03T07:14:35.641Z,26048
2017-03-03T07:15:47.136Z,30240
2017-03-03T07:16:58.840Z,47840
2017-03-03T07:18:10.345Z,36064
2017-03-03T07:19:21.894Z,35392
2017-03-03T07:20:33.427Z,25984
2017-03-03T07:21:45.110Z,18112
2017-03-03T07:22:56.613Z,28096
2017-03-03T07:24:08.128Z,29408
2017-03-03T07:25:19.618Z,34080
2017-03-03T07:26:31.343Z,32480
2017-03-03T07:27:43.030Z,24672
2017-03-03T07:28:54.548Z,20800
2017-03-03T07:30:06.105Z,23488
2017-03-03T07:31:17.604Z,18720
2017-03-03T07:32:29.102Z,30912
2017-03-03T07:33:40.621Z,38272
2017-03-03T07:34:52.128Z,18912
2017-03-03T07:36:03.867Z,14480
2017-03-03T07:37:15.591Z,23520
2017-03-03T07:38:27.110Z,24736
2017-03-03T07:39:38.812Z,18720
2017-03-03T07:40:50.305Z,22080
2017-03-03T07:42:01.854Z,22816
2017-03-03T07:43:13.348Z,27520
2017-03-03T07:44:24.852Z,21856
2017-03-03T07:45:36.367Z,23296
2017-03-03T07:46:47.875Z,23680
2017-03-03T07:47:59.611Z,28448
2017-03-03T07:49:11.317Z,27456
2017-03-03T07:50:22.807Z,24672
2017-03-03T07:51:34.307Z,23648
2017-03-03T07:52:45.814Z,28800
2017-03-03T07:53:57.566Z,28832
2017-03-03T07:55:09.030Z,33728
2017-03-03T07:56:20.532Z,38880
2017-03-03T07:57:32.039Z,37568
2017-03-03T07:58:43.730Z,31104
2017-03-03T07:59:55.319Z,47296
2017-03-03T08:01:06.812Z,52448
2017-03-03T08:02:18.324Z,40448
2017-03-03T08:03:29.844Z,27808
2017-03-03T08:04:41.343Z,23808
2017-03-03T08:05:52.878Z,24352
2017-03-03T08:07:04.405Z,24608
2017-03-03T08:08:16.110Z,27072
2017-03-03T08:09:27.599Z,35552
2017-03-03T08:10:39.117Z,43392
2017-03-03T08:11:50.683Z,44928
2017-03-03T08:13:02.183Z,49056
2017-03-03T08:14:13.884Z,46432
2017-03-03T08:15:25.387Z,31744
2017-03-03T08:16:36.912Z,31616
2017-03-03T08:17:48.470Z,34112
2017-03-03T08:19:00.006Z,36416
2017-03-03T08:20:11.503Z,41664
2017-03-03T08:21:23.239Z,46880
2017-03-03T08:22:34.747Z,48864
2017-03-03T08:23:46.312Z,48608
2017-03-03T08:24:57.824Z,49408
2017-03-03T08:26:09.329Z,43744
2017-03-03T08:27:20.841Z,56576
2017-03-03T08:28:32.554Z,58560
2017-03-03T08:29:44.114Z,58432
2017-03-03T08:30:55.622Z,54624
2017-03-03T08:32:07.129Z,66016
2017-03-03T08:33:18.849Z,71104
2017-03-03T08:34:30.542Z,71424
2017-03-03T08:35:42.118Z,70240
2017-03-03T08:36:53.634Z,64704
2017-03-03T08:38:05.357Z,69152
2017-03-03T08:39:16.889Z,73696
2017-03-03T08:40:28.425Z,75104
2017-03-03T08:41:39.994Z,75488
2017-03-03T08:42:51.719Z,80512
2017-03-03T08:44:03.267Z,75488
2017-03-03T08:45:14.781Z,74880
2017-03-03T08:46:26.311Z,67424
2017-03-03T08:47:37.891Z,60352
2017-03-03T08:48:49.394Z,70400
2017-03-03T08:50:00.918Z,52928
2017-03-03T08:51:12.461Z,57216
2017-03-03T08:52:23.955Z,60288
2017-03-03T08:53:35.506Z,62976
2017-03-03T08:54:47.031Z,55584
2017-03-03T08:55:58.550Z,49568
2017-03-03T08:57:10.294Z,52448
2017-03-03T08:58:21.821Z,48288
2017-03-03T08:59:33.381Z,50080
2017-03-03T09:00:44.919Z,60832
2017-03-03T09:01:56.443Z,63360
2017-03-03T09:03:07.996Z,57632
2017-03-03T09:04:19.908Z,56160
2017-03-03T09:05:31.495Z,58592
2017-03-03T09:06:43.005Z,53312
2017-03-03T09:07:54.518Z,47808
2017-03-03T09:09:06.025Z,46816
2017-03-03T09:10:17.540Z,43648
2017-03-03T09:11:29.101Z,50976
2017-03-03T09:12:40.619Z,54880
2017-03-03T09:13:52.149Z,54496
2017-03-03T09:15:03.664Z,47200
2017-03-03T09:16:15.186Z,36960
2017-03-03T09:17:26.756Z,43712
2017-03-03T09:18:38.270Z,51328
2017-03-03T09:19:49.782Z,53088
2017-03-03T09:21:01.306Z,52256
2017-03-03T09:22:12.809Z,51264
2017-03-03T09:23:24.517Z,47456
2017-03-03T09:24:36.034Z,44032
2017-03-03T09:25:47.547Z,41184
2017-03-03T09:26:59.073Z,39168
2017-03-03T09:28:10.582Z,35680
2017-03-03T09:29:22.144Z,33568
2017-03-03T09:30:33.648Z,37920
2017-03-03T09:31:45.134Z,41376
2017-03-03T09:32:56.854Z,25728
2017-03-03T09:34:08.376Z,36672
2017-03-03T09:35:19.939Z,46432
2017-03-03T09:36:31.452Z,42880
2017-03-03T09:37:42.934Z,41248
2017-03-03T09:38:54.426Z,38272
2017-03-03T09:40:05.956Z,37376
2017-03-03T09:41:17.511Z,38976
2017-03-03T09:42:29.012Z,36416
2017-03-03T09:43:40.524Z,33664
2017-03-03T09:44:52.037Z,31776
2017-03-03T09:46:03.564Z,28096
2017-03-03T09:47:15.171Z,26656
2017-03-03T09:48:26.681Z,26080
2017-03-03T09:49:38.226Z,24448
2017-03-03T09:50:49.753Z,23904
2017-03-03T09:52:01.286Z,22528
2017-03-03T09:53:13.048Z,21376
2017-03-03T09:54:24.597Z,18496
2017-03-03T09:55:36.124Z,16352
2017-03-03T09:56:47.638Z,16768
2017-03-03T09:57:59.148Z,15680
2017-03-03T09:59:10.712Z,14880
2017-03-03T10:00:22.195Z,14324
2017-03-03T10:01:33.713Z,14128
2017-03-03T10:02:45.258Z,13280
2017-03-03T10:03:56.951Z,12584
2017-03-03T10:05:08.529Z,12720
2017-03-03T10:06:20.046Z,13244
2017-03-03T10:07:31.972Z,13228
2017-03-03T10:08:43.484Z,13396
2017-03-03T10:09:55.196Z,12748
2017-03-03T10:11:06.770Z,13320
2017-03-03T10:12:18.277Z,14080
2017-03-03T10:13:29.826Z,14912
2017-03-03T10:14:41.355Z,16512
2017-03-03T10:15:52.863Z,17056
2017-03-03T10:17:04.611Z,17536
2017-03-03T10:18:16.104Z,18112
2017-03-03T10:19:27.647Z,18368
2017-03-03T10:20:39.159Z,20608
2017-03-03T10:21:50.703Z,22816
2017-03-03T10:23:02.250Z,23136
2017-03-03T10:24:13.749Z,24320
2017-03-03T10:25:25.279Z,24544
2017-03-03T10:26:36.773Z,25216
2017-03-03T10:27:48.287Z,22912
2017-03-03T10:28:59.855Z,23040
2017-03-03T10:30:11.339Z,23360
2017-03-03T10:31:22.870Z,24032
2017-03-03T10:32:34.580Z,25408
2017-03-03T10:33:46.080Z,24352
2017-03-03T10:34:57.633Z,25024
2017-03-03T10:36:09.169Z,24608
2017-03-03T10:37:20.650Z,28032
2017-03-03T10:38:32.147Z,33088
2017-03-03T10:39:43.644Z,32128
2017-03-03T10:40:55.209Z,31424
2017-03-03T10:42:06.722Z,36032
2017-03-03T10:43:18.250Z,36000
2017-03-03T10:44:29.762Z,38624
2017-03-03T10:45:41.253Z,41824
2017-03-03T10:46:52.817Z,44416
2017-03-03T10:48:04.328Z,41856
2017-03-03T10:49:15.859Z,41376
2017-03-03T10:50:27.352Z,38016
2017-03-03T10:51:38.871Z,43808
2017-03-03T10:52:50.429Z,44256
2017-03-03T10:54:01.945Z,39200
2017-03-03T10:55:13.469Z,40832
2017-03-03T10:56:25.000Z,42656
2017-03-03T10:57:36.748Z,40288
2017-03-03T10:58:48.330Z,49568
2017-03-03T10:59:59.856Z,47520
2017-03-03T11:01:11.382Z,46880
2017-03-03T11:02:22.894Z,46016
2017-03-03T11:03:34.429Z,44224
2017-03-03T11:04:45.935Z,40288
2017-03-03T11:05:57.480Z,42656
2017-03-03T11:07:09.011Z,40928
2017-03-03T11:08:20.501Z,38656
2017-03-03T11:09:32.049Z,42880
2017-03-03T11:10:43.759Z,44608
2017-03-03T11:11:55.266Z,45664
2017-03-03T11:13:06.991Z,43168
2017-03-03T11:14:18.499Z,43264
2017-03-03T11:15:30.335Z,40256
2017-03-03T11:16:41.847Z,35680
2017-03-03T11:17:53.570Z,33632
2017-03-03T11:19:05.097Z,30400
2017-03-03T11:20:16.600Z,23872
2017-03-03T11:21:28.177Z,19744
2017-03-03T11:22:39.697Z,18784
2017-03-03T11:23:51.211Z,20480
2017-03-03T11:25:02.735Z,22208
2017-03-03T11:26:14.251Z,21472
2017-03-03T11:27:25.796Z,20064
2017-03-03T11:28:37.305Z,17024
2017-03-03T11:29:48.840Z,14468
2017-03-03T11:31:00.362Z,13404
2017-03-03T11:32:11.886Z,13032
2017-03-03T11:33:23.479Z,12532
2017-03-03T11:34:35.020Z,12328
2017-03-03T11:35:46.548Z,11848
2017-03-03T11:36:58.039Z,11344
2017-03-03T11:38:09.569Z,10788
2017-03-03T11:39:21.135Z,10108
2017-03-03T11:40:32.648Z,9744
2017-03-03T11:41:44.180Z,9572
2017-03-03T11:42:55.689Z,9312
2017-03-03T11:44:07.412Z,9004
2017-03-03T11:45:19.209Z,8740
2017-03-03T11:46:30.704Z,8524
2017-03-03T11:47:42.419Z,8260
2017-03-03T11:48:53.923Z,8108
2017-03-03T11:50:05.632Z,8148
2017-03-03T11:51:17.178Z,8308
2017-03-03T11:52:28.717Z,8340
2017-03-03T11:53:40.199Z,8280
2017-03-03T11:54:51.707Z,8200
2017-03-03T11:56:03.232Z,8100
2017-03-03T11:57:14.983Z,7956
2017-03-03T11:58:26.678Z,7760
2017-03-03T11:59:38.218Z,7572
2017-03-03T12:00:49.749Z,7424
2017-03-03T12:02:01.459Z,7360
2017-03-03T12:03:13.260Z,7432
2017-03-03T12:04:24.764Z,7524
2017-03-03T12:05:36.273Z,7656
2017-03-03T12:06:47.808Z,7908
2017-03-03T12:07:59.322Z,8392
2017-03-03T12:09:10.902Z,9124
2017-03-03T12:10:22.431Z,10028
2017-03-03T12:11:33.933Z,10972
2017-03-03T12:12:45.452Z,12436
2017-03-03T12:13:56.957Z,14756
2017-03-03T12:15:08.757Z,18144
2017-03-03T12:16:20.461Z,21792
2017-03-03T12:17:31.968Z,23328
2017-03-03T12:18:43.477Z,24384
2017-03-03T12:19:54.994Z,24128
2017-03-03T12:21:06.756Z,25504
2017-03-03T12:22:18.464Z,22336
2017-03-03T12:23:29.968Z,24256
2017-03-03T12:24:41.476Z,26656
2017-03-03T12:25:52.975Z,18976
2017-03-03T12:27:04.531Z,18048
2017-03-03T12:28:16.049Z,17984
2017-03-03T12:29:27.569Z,16032
2017-03-03T12:30:39.081Z,19648
2017-03-03T12:31:50.587Z,14920
2017-03-03T12:33:02.410Z,15096
2017-03-03T12:34:13.935Z,15680
2017-03-03T12:35:25.436Z,16448
2017-03-03T12:36:36.919Z,14284
2017-03-03T12:37:48.439Z,14540
2017-03-03T12:38:59.996Z,16320
2017-03-03T12:40:11.488Z,12720
2017-03-03T12:41:23.199Z,11528
2017-03-03T12:42:34.713Z,10388
2017-03-03T12:43:46.217Z,9224
2017-03-03T12:44:57.779Z,8364
2017-03-03T12:46:09.500Z,7876
2017-03-03T12:47:20.998Z,7808
2017-03-03T12:48:32.501Z,8016
2017-03-03T12:49:44.226Z,8508
2017-03-03T12:50:55.809Z,9240
2017-03-03T12:52:07.328Z,9524
2017-03-03T12:53:19.046Z,10168
2017-03-03T12:54:30.576Z,9524
2017-03-03T12:55:42.286Z,9216
2017-03-03T12:56:53.838Z,8604
2017-03-03T12:58:05.377Z,7888
2017-03-03T12:59:16.936Z,7176
2017-03-03T13:00:28.665Z,6556
2017-03-03T13:01:40.188Z,6060
2017-03-03T13:02:51.760Z,5688
2017-03-03T13:04:03.282Z,5424
2017-03-03T13:05:14.805Z,5280
2017-03-03T13:06:26.525Z,5312
2017-03-03T13:07:38.045Z,5432
2017-03-03T13:08:49.802Z,5504
2017-03-03T13:10:01.308Z,5608
2017-03-03T13:11:12.809Z,5760
2017-03-03T13:12:24.361Z,5788
2017-03-03T13:13:35.877Z,5548
2017-03-03T13:14:47.445Z,5172
2017-03-03T13:15:58.956Z,4956
2017-03-03T13:17:10.470Z,4988
2017-03-03T13:18:21.984Z,5120
2017-03-03T13:19:33.514Z,5300
2017-03-03T13:20:45.087Z,5548
2017-03-03T13:21:56.592Z,5844
2017-03-03T13:23:08.110Z,6164
2017-03-03T13:24:19.623Z,6552
2017-03-03T13:25:31.311Z,6924
2017-03-03T13:26:42.909Z,7264
2017-03-03T13:27:54.423Z,7472
2017-03-03T13:29:06.148Z,7404
2017-03-03T13:30:17.664Z,6980
2017-03-03T13:31:29.191Z,6400
2017-03-03T13:32:40.754Z,5888
2017-03-03T13:33:52.263Z,5504
2017-03-03T13:35:03.983Z,5240
2017-03-03T13:36:15.504Z,5008
2017-03-03T13:37:27.007Z,4808
2017-03-03T13:38:38.539Z,4700
2017-03-03T13:39:50.228Z,4672
2017-03-03T13:41:01.968Z,4664
2017-03-03T13:42:13.482Z,4580
2017-03-03T13:43:24.986Z,4408
2017-03-03T13:44:36.555Z,4304
2017-03-03T13:45:48.063Z,4308
2017-03-03T13:46:59.588Z,4364
2017-03-03T13:48:11.109Z,4424
2017-03-03T13:49:22.633Z,4424
2017-03-03T13:50:34.188Z,4420
2017-03-03T13:51:45.678Z,4464
2017-03-03T13:52:57.207Z,4476
2017-03-03T13:54:08.740Z,4516
2017-03-03T13:55:20.251Z,4576
2017-03-03T13:56:31.997Z,4604
2017-03-03T13:57:43.514Z,4596
2017-03-03T13:58:55.012Z,4616
2017-03-03T14:00:06.730Z,4692
2017-03-03T14:01:18.452Z,4764
2017-03-03T14:02:30.229Z,4792
2017-03-03T14:03:41.732Z,4828
2017-03-03T14:04:53.629Z,4800
2017-03-03T14:06:05.308Z,4772
2017-03-03T14:07:16.996Z,4740
2017-03-03T14:08:28.559Z,4732
2017-03-03T14:09:40.064Z,4800
2017-03-03T14:10:51.592Z,4896
2017-03-03T14:12:03.110Z,4916
2017-03-03T14:13:14.604Z,4840
2017-03-03T14:14:26.202Z,4756
2017-03-03T14:15:37.710Z,4728
2017-03-03T14:16:49.252Z,4696
2017-03-03T14:18:00.975Z,4636
2017-03-03T14:19:12.482Z,4548
2017-03-03T14:20:24.232Z,4448
2017-03-03T14:21:35.934Z,4380
2017-03-03T14:22:47.425Z,4308
2017-03-03T14:23:59.158Z,4244
2017-03-03T14:25:10.680Z,4192
2017-03-03T14:26:22.252Z,4092
2017-03-03T14:27:33.749Z,3896
2017-03-03T14:28:45.264Z,3616
2017-03-03T14:29:56.779Z,3272
2017-03-03T14:31:08.281Z,2992
2017-03-03T14:32:19.840Z,2856
2017-03-03T14:33:31.380Z,2836
2017-03-03T14:34:42.894Z,2880
2017-03-03T14:35:54.392Z,2928
2017-03-03T14:37:05.915Z,2968
2017-03-03T14:38:17.503Z,3044
2017-03-03T14:39:29.017Z,3148
2017-03-03T14:40:40.541Z,3248
2017-03-03T14:41:52.051Z,3348
2017-03-03T14:43:03.766Z,3476
2017-03-03T14:44:15.507Z,3620
2017-03-03T14:45:27.043Z,3672
2017-03-03T14:46:38.533Z,3640
2017-03-03T14:47:50.069Z,3708
2017-03-03T14:49:01.762Z,3848
2017-03-03T14:50:13.310Z,3952
2017-03-03T14:51:25.032Z,4024
2017-03-03T14:52:36.543Z,4048
2017-03-03T14:53:48.078Z,4024
2017-03-03T14:54:59.596Z,3972
2017-03-03T14:56:11.139Z,3908
2017-03-03T14:57:22.641Z,3844
2017-03-03T14:58:34.148Z,3780
2017-03-03T14:59:45.665Z,3732
2017-03-03T15:00:57.176Z,3688
2017-03-03T15:02:08.980Z,3596
2017-03-03T15:03:20.490Z,3428
2017-03-03T15:04:31.990Z,3184
2017-03-03T15:05:43.512Z,2912
2017-03-03T15:06:55.028Z,2648
2017-03-03T15:08:06.572Z,2356
2017-03-03T15:09:18.083Z,2048
2017-03-03T15:10:29.586Z,1832
2017-03-03T15:11:41.129Z,1764
2017-03-03T15:12:52.627Z,1808
2017-03-03T15:14:04.595Z,1856
2017-03-03T15:15:16.100Z,1832
2017-03-03T15:16:27.595Z,1788
2017-03-03T15:17:39.085Z,1744
2017-03-03T15:18:50.577Z,1668
2017-03-03T15:20:02.138Z,1608
2017-03-03T15:21:13.643Z,1660
2017-03-03T15:22:25.155Z,1804
2017-03-03T15:23:36.656Z,1948
2017-03-03T15:24:48.158Z,1980
2017-03-03T15:25:59.727Z,1932
2017-03-03T15:27:11.237Z,1908
2017-03-03T15:28:22.939Z,1948
2017-03-03T15:29:34.436Z,1984
2017-03-03T15:30:46.162Z,1988
2017-03-03T15:31:57.978Z,1988
2017-03-03T15:33:09.685Z,2008
2017-03-03T15:34:21.170Z,2064
2017-03-03T15:35:32.715Z,2108
2017-03-03T15:36:44.215Z,2112
2017-03-03T15:37:55.759Z,2076
2017-03-03T15:39:07.258Z,2076
2017-03-03T15:40:18.978Z,2132
2017-03-03T15:41:30.473Z,2156
2017-03-03T15:42:41.976Z,2148
2017-03-03T15:43:53.781Z,2112
2017-03-03T15:45:05.293Z,2060
2017-03-03T15:46:16.792Z,2016
2017-03-03T15:47:28.489Z,1968
2017-03-03T15:48:40.017Z,1928
2017-03-03T15:49:51.762Z,1904
2017-03-03T15:51:03.274Z,1888
2017-03-03T15:52:14.991Z,1880
2017-03-03T15:53:26.523Z,1856
2017-03-03T15:54:38.036Z,1836
2017-03-03T15:55:49.606Z,1800
2017-03-03T15:57:01.312Z,1760
2017-03-03T15:58:12.824Z,1720
2017-03-03T15:59:24.322Z,1700
2017-03-03T16:00:35.859Z,1680
2017-03-03T16:01:47.669Z,1656
2017-03-03T16:02:59.379Z,1628
2017-03-03T16:04:10.884Z,1588
2017-03-03T16:05:22.385Z,1544
2017-03-03T16:06:33.884Z,1492
2017-03-03T16:07:45.497Z,1448
2017-03-03T16:08:57.017Z,1400
2017-03-03T16:10:08.536Z,1356
2017-03-03T16:11:20.040Z,1324
2017-03-03T16:12:31.939Z,1292
2017-03-03T16:13:43.495Z,1264
2017-03-03T16:14:55.006Z,1244
2017-03-03T16:16:06.519Z,1224
2017-03-03T16:17:18.003Z,1204
2017-03-03T16:18:29.496Z,1180