createdAt,value
2023-11-25T00:01:15.660Z,98604.25
2023-11-25T00:03:43.100Z,98573.09
2023-11-25T00:06:10.634Z,98550.59
2023-11-25T00:08:37.817Z,98574.03
2023-11-25T00:11:14.317Z,98580.16
2023-11-25T00:13:45.827Z,98567.28
2023-11-25T00:16:13.042Z,98553.47
2023-11-25T00:18:40.473Z,98541.28
2023-11-25T00:21:07.576Z,98564.81
2023-11-25T00:23:34.472Z,98590.22
2023-11-25T00:26:01.873Z,98586.84
2023-11-25T00:28:28.699Z,98578.31
2023-11-25T00:30:55.935Z,98559.34
2023-11-25T00:33:22.869Z,98597.59
2023-11-25T00:35:50.026Z,98600.19
2023-11-25T00:38:17.232Z,98598.50
2023-11-25T00:40:44.676Z,98608.13
2023-11-25T00:43:13.024Z,98612.47
2023-11-25T00:45:40.064Z,98617.72
2023-11-25T00:48:08.232Z,98619.41
2023-11-25T00:50:35.627Z,98615.09
2023-11-25T00:53:02.463Z,98602.09
2023-11-25T00:55:30.922Z,98607.00
2023-11-25T00:57:58.320Z,98584.50
2023-11-25T01:00:27.737Z,98606.91
2023-11-25T01:02:57.858Z,98568.72
2023-11-25T01:05:25.248Z,98593.59
2023-11-25T01:07:52.984Z,98590.16
2023-11-25T01:10:20.618Z,98527.09
2023-11-25T01:12:47.859Z,98564.34
2023-11-25T01:15:16.431Z,98553.87
2023-11-25T01:17:43.707Z,98578.13
2023-11-25T01:20:11.441Z,98547.88
2023-11-25T01:22:40.163Z,98559.75
2023-11-25T01:25:10.340Z,98555.38
2023-11-25T01:27:37.929Z,98527.56
2023-11-25T01:30:06.552Z,98551.66
2023-11-25T01:32:33.919Z,98555.09
2023-11-25T01:35:01.972Z,98545.66
2023-11-25T01:37:31.127Z,98544.00
2023-11-25T01:39:59.560Z,98534.38
2023-11-25T01:42:26.966Z,98542.22
2023-11-25T01:44:54.280Z,98521.38
2023-11-25T01:47:21.819Z,98524.88
2023-11-25T01:49:49.689Z,98503.25
2023-11-25T01:52:17.002Z,98517.06
2023-11-25T01:54:44.349Z,98507.59
2023-11-25T01:57:11.915Z,98506.66
2023-11-25T01:59:40.497Z,98522.19
2023-11-25T02:02:08.427Z,98529.16
2023-11-25T02:04:36.020Z,98533.34
2023-11-25T02:07:03.919Z,98516.91
2023-11-25T02:09:32.353Z,98508.03
2023-11-25T02:12:03.441Z,98517.81
2023-11-25T02:14:31.169Z,98535.47
2023-11-25T02:16:58.933Z,98542.41
2023-11-25T02:19:27.389Z,98523.50
2023-11-25T02:21:54.519Z,98518.19
2023-11-25T02:24:23.304Z,98533.06
2023-11-25T02:27:01.010Z,98513.25
2023-11-25T02:29:28.718Z,98508.78
2023-11-25T02:31:59.682Z,98520.25
2023-11-25T02:34:28.057Z,98513.38
2023-11-25T02:36:55.729Z,98513.50
2023-11-25T02:39:24.261Z,98505.06
2023-11-25T02:41:52.171Z,98553.84
2023-11-25T02:44:20.647Z,98561.72
2023-11-25T02:46:49.516Z,98566.09
2023-11-25T02:49:17.045Z,98570.56
2023-11-25T02:51:52.466Z,98580.19
2023-11-25T02:54:21.604Z,98582.75
2023-11-25T02:56:49.548Z,98548.19
2023-11-25T02:59:19.401Z,98574.88
2023-11-25T03:01:50.560Z,98582.78
2023-11-25T03:04:24.504Z,98581.91
2023-11-25T03:06:53.052Z,98582.00
2023-11-25T03:09:21.028Z,98570.69
2023-11-25T03:11:48.475Z,98572.28
2023-11-25T03:14:17.545Z,98574.13
2023-11-25T03:16:45.209Z,98572.47
2023-11-25T03:19:12.654Z,98549.25
2023-11-25T03:21:40.110Z,98551.06
2023-11-25T03:24:09.422Z,98564.97
2023-11-25T03:26:36.935Z,98572.88
2023-11-25T03:29:04.506Z,98570.31
2023-11-25T03:31:32.125Z,98562.50
2023-11-25T03:33:59.065Z,98562.41
2023-11-25T03:36:26.052Z,98548.53
2023-11-25T03:38:53.286Z,98554.69
2023-11-25T03:41:21.199Z,98549.50
2023-11-25T03:43:48.355Z,98524.38
2023-11-25T03:46:15.770Z,98548.62
2023-11-25T03:48:42.879Z,98548.72
2023-11-25T03:51:12.701Z,98546.16
2023-11-25T03:53:39.953Z,98519.41
2023-11-25T03:56:07.915Z,98549.81
2023-11-25T03:58:35.110Z,98545.59
2023-11-25T04:01:02.450Z,98547.34
2023-11-25T04:03:29.759Z,98562.03
2023-11-25T04:05:58.828Z,98562.91
2023-11-25T04:08:26.029Z,98573.38
2023-11-25T04:10:54.134Z,98569.94
2023-11-25T04:13:21.338Z,98576.06
2023-11-25T04:15:48.617Z,98563.03
2023-11-25T04:18:15.965Z,98568.31
2023-11-25T04:20:43.981Z,98580.53
2023-11-25T04:23:14.300Z,98577.06
2023-11-25T04:25:43.066Z,98578.81
2023-11-25T04:28:13.096Z,98561.41
2023-11-25T04:30:40.893Z,98578.78
2023-11-25T04:33:11.840Z,98543.25
2023-11-25T04:35:39.719Z,98575.25
2023-11-25T04:38:06.778Z,98589.16
2023-11-25T04:40:34.137Z,98583.00
2023-11-25T04:43:01.388Z,98576.00
2023-11-25T04:45:28.403Z,98582.06
2023-11-25T04:47:55.535Z,98576.00
2023-11-25T04:50:23.220Z,98588.12
2023-11-25T04:52:50.928Z,98586.34
2023-11-25T04:55:18.136Z,98569.78
2023-11-25T04:57:45.858Z,98574.13
2023-11-25T05:00:15.019Z,98548.94
2023-11-25T05:02:43.411Z,98567.13
2023-11-25T05:05:11.417Z,98571.44
2023-11-25T05:07:38.661Z,98566.16
2023-11-25T05:10:07.769Z,98560.87
2023-11-25T05:12:34.828Z,98578.25
2023-11-25T05:15:01.789Z,98579.94
2023-11-25T05:17:29.617Z,98578.13
2023-11-25T05:19:56.788Z,98574.72
2023-11-25T05:22:24.013Z,98575.63
2023-11-25T05:24:51.314Z,98589.59
2023-11-25T05:27:18.386Z,98594.75
2023-11-25T05:29:45.652Z,98596.50
2023-11-25T05:32:14.227Z,98598.25
2023-11-25T05:34:41.940Z,98598.19
2023-11-25T05:37:12.204Z,98605.13
2023-11-25T05:39:42.100Z,98592.91
2023-11-25T05:42:09.576Z,98599.78
2023-11-25T05:44:36.844Z,98589.38
2023-11-25T05:47:04.301Z,98605.87
2023-11-25T05:49:31.638Z,98609.44
2023-11-25T05:52:00.919Z,98609.47
2023-11-25T05:54:28.802Z,98602.66
2023-11-25T05:56:56.201Z,98600.94
2023-11-25T05:59:23.444Z,98579.28
2023-11-25T06:01:50.808Z,98607.91
2023-11-25T06:04:21.531Z,98594.91
2023-11-25T06:06:50.001Z,98564.62
2023-11-25T06:09:17.126Z,98572.56
2023-11-25T06:11:44.227Z,98602.06
2023-11-25T06:14:14.045Z,98596.84
2023-11-25T06:16:43.111Z,98599.53
2023-11-25T06:22:58.142Z,98609.13
2023-11-25T06:25:25.391Z,98613.53
2023-11-25T06:27:52.704Z,98617.91
2023-11-25T06:30:23.178Z,98629.22
2023-11-25T06:32:50.284Z,98598.09
2023-11-25T06:35:17.357Z,98634.47
2023-11-25T06:37:44.822Z,98643.16
2023-11-25T06:40:15.173Z,98652.63
2023-11-25T06:42:43.036Z,98662.13
2023-11-25T06:45:10.677Z,98648.22
2023-11-25T06:47:40.114Z,98656.00
2023-11-25T06:50:07.885Z,98655.97
2023-11-25T06:52:34.952Z,98639.47
2023-11-25T06:55:02.444Z,98627.28
2023-11-25T06:57:29.911Z,98630.69
2023-11-25T06:59:57.793Z,98627.97
2023-11-25T07:02:28.303Z,98651.13
2023-11-25T07:04:55.448Z,98646.50
2023-11-25T07:07:22.407Z,98646.19
2023-11-25T07:09:50.046Z,98646.91
2023-11-25T07:12:17.492Z,98645.88
2023-11-25T07:14:45.202Z,98650.13
2023-11-25T07:17:13.942Z,98621.28
2023-11-25T07:19:42.600Z,98657.38
2023-11-25T07:22:10.200Z,98654.44
2023-11-25T07:24:40.610Z,98657.69
2023-11-25T07:27:11.775Z,98641.66
2023-11-25T07:29:38.948Z,98645.03
2023-11-25T07:32:07.237Z,98616.94
2023-11-25T07:34:34.674Z,98605.87
2023-11-25T07:37:01.952Z,98637.25
2023-11-25T07:39:34.505Z,98634.63
2023-11-25T07:42:02.884Z,98637.09
2023-11-25T07:44:32.941Z,98654.75
2023-11-25T07:47:00.748Z,98652.13
2023-11-25T07:49:30.844Z,98636.44
2023-11-25T07:51:57.771Z,98647.50
2023-11-25T07:54:25.307Z,98649.78
2023-11-25T07:56:52.703Z,98615.72
2023-11-25T07:59:20.016Z,98626.63
2023-11-25T08:01:46.989Z,98650.25
2023-11-25T08:04:14.238Z,98631.91
2023-11-25T08:06:41.476Z,98640.22
2023-11-25T08:09:09.580Z,98654.94
2023-11-25T08:11:36.565Z,98638.75
2023-11-25T08:14:04.313Z,98654.03
2023-11-25T08:16:31.311Z,98639.72
2023-11-25T08:18:59.535Z,98630.09
2023-11-25T08:21:26.557Z,98616.88
2023-11-25T08:23:53.777Z,98646.53
2023-11-25T08:26:22.641Z,98657.84
2023-11-25T08:28:51.199Z,98660.16
2023-11-25T08:31:18.613Z,98641.66
2023-11-25T08:33:46.260Z,98637.75
2023-11-25T08:36:15.135Z,98662.13
2023-11-25T08:38:42.340Z,98675.25
2023-11-25T08:41:09.894Z,98641.06
2023-11-25T08:43:41.748Z,98673.41
2023-11-25T08:46:09.432Z,98682.41
2023-11-25T08:48:36.777Z,98656.97
2023-11-25T08:51:08.956Z,98680.00
2023-11-25T08:53:36.431Z,98674.28
2023-11-25T08:56:04.571Z,98679.84
2023-11-25T08:58:31.884Z,98687.03
2023-11-25T09:00:59.439Z,98663.41
2023-11-25T09:03:26.825Z,98682.50
2023-11-25T09:05:54.075Z,98681.47
2023-11-25T09:08:21.319Z,98692.53
2023-11-25T09:10:50.212Z,98700.56
2023-11-25T09:13:18.165Z,98702.41
2023-11-25T09:15:45.514Z,98712.19
2023-11-25T09:18:13.627Z,98714.25
2023-11-25T09:20:40.618Z,98711.69
2023-11-25T09:23:08.080Z,98701.34
2023-11-25T09:25:36.042Z,98696.50
2023-11-25T09:28:04.918Z,98707.59
2023-11-25T09:30:32.243Z,98729.19
2023-11-25T09:32:59.639Z,98725.22
2023-11-25T09:35:27.044Z,98722.03
2023-11-25T09:37:54.392Z,98721.28
2023-11-25T09:40:22.780Z,98687.41
2023-11-25T09:42:49.829Z,98683.53
2023-11-25T09:45:17.113Z,98698.47
2023-11-25T09:47:45.736Z,98680.09
2023-11-25T09:50:14.889Z,98688.84
2023-11-25T09:52:55.804Z,98686.72
2023-11-25T09:55:24.742Z,98688.09
2023-11-25T09:58:03.399Z,98676.03
2023-11-25T10:00:33.797Z,98682.81
2023-11-25T10:03:02.683Z,98674.25
2023-11-25T10:05:32.588Z,98673.28
2023-11-25T10:08:00.794Z,98673.50
2023-11-25T10:10:30.258Z,98672.09
2023-11-25T10:12:57.651Z,98671.91
2023-11-25T10:15:24.595Z,98639.22
2023-11-25T10:17:52.287Z,98661.31
2023-11-25T10:20:24.039Z,98645.63
2023-11-25T10:22:57.949Z,98664.81
2023-11-25T10:25:28.019Z,98654.84
2023-11-25T10:27:56.238Z,98654.22
2023-11-25T10:30:24.434Z,98656.97
2023-11-25T10:32:53.674Z,98652.03
2023-11-25T10:35:25.998Z,98634.13
2023-11-25T10:37:53.870Z,98655.78
2023-11-25T10:40:21.182Z,98646.16
2023-11-25T10:42:48.734Z,98653.28
2023-11-25T10:45:22.492Z,98651.34
2023-11-25T10:47:50.592Z,98652.81
2023-11-25T10:50:17.772Z,98646.94
2023-11-25T10:52:46.264Z,98646.94
2023-11-25T10:55:14.474Z,98636.16
2023-11-25T10:57:42.679Z,98637.47
2023-11-25T11:00:13.672Z,98642.53
2023-11-25T11:02:56.062Z,98649.25
2023-11-25T11:05:33.829Z,98649.84
2023-11-25T11:08:06.273Z,98643.34
2023-11-25T11:10:41.089Z,98644.22
2023-11-25T11:13:11.842Z,98635.31
2023-11-25T11:15:39.973Z,98643.06
2023-11-25T11:18:27.739Z,98620.66
2023-11-25T11:20:56.699Z,98637.84
2023-11-25T11:23:24.975Z,98642.31
2023-11-25T11:25:52.035Z,98618.41
2023-11-25T11:28:26.842Z,98630.94
2023-11-25T11:31:22.353Z,98637.22
2023-11-25T11:33:49.983Z,98642.44
2023-11-25T11:36:21.934Z,98641.28
2023-11-25T11:38:49.030Z,98621.06
2023-11-25T11:41:15.861Z,98639.19
2023-11-25T11:43:42.846Z,98644.37
2023-11-25T11:46:10.125Z,98636.94
2023-11-25T11:48:39.223Z,98634.16
2023-11-25T11:51:10.726Z,98647.22
2023-11-25T11:53:38.638Z,98637.69
2023-11-25T11:56:06.128Z,98621.25
2023-11-25T11:58:35.844Z,98620.63
2023-11-25T12:01:03.877Z,98630.41
2023-11-25T12:03:32.625Z,98635.81
2023-11-25T12:06:00.364Z,98637.22
2023-11-25T12:08:28.656Z,98627.69
2023-11-25T12:10:57.377Z,98627.09
2023-11-25T12:13:32.899Z,98627.03
2023-11-25T12:16:01.604Z,98631.69
2023-11-25T12:18:34.636Z,98620.63
2023-11-25T12:21:02.757Z,98615.84
2023-11-25T12:23:44.191Z,98615.66
2023-11-25T12:26:21.653Z,98594.19
2023-11-25T12:28:49.091Z,98616.53
2023-11-25T12:31:16.904Z,98621.28
2023-11-25T12:33:44.034Z,98613.47
2023-11-25T12:36:11.083Z,98627.09
2023-11-25T12:38:39.071Z,98624.88
2023-11-25T12:41:13.933Z,98623.09
2023-11-25T12:44:04.200Z,98632.34
2023-11-25T12:46:32.286Z,98592.22
2023-11-25T12:49:08.527Z,98629.75
2023-11-25T12:51:45.730Z,98614.56
2023-11-25T12:54:13.264Z,98620.81
2023-11-25T12:56:43.535Z,98613.44
2023-11-25T12:59:13.618Z,98632.13
2023-11-25T13:01:41.476Z,98623.28
2023-11-25T13:04:10.011Z,98636.94
2023-11-25T13:06:50.299Z,98635.28
2023-11-25T13:09:21.334Z,98633.00
2023-11-25T13:11:48.921Z,98616.00
2023-11-25T13:14:18.439Z,98646.53
2023-11-25T13:16:45.618Z,98641.78
2023-11-25T13:19:13.820Z,98668.78
2023-11-25T13:21:41.680Z,98670.09
2023-11-25T13:24:09.061Z,98675.44
2023-11-25T13:26:36.442Z,98687.25
2023-11-25T13:29:03.821Z,98700.78
2023-11-25T13:31:30.780Z,98688.53
2023-11-25T13:33:59.342Z,98709.94
2023-11-25T13:36:27.107Z,98718.13
2023-11-25T13:38:54.090Z,98718.81
2023-11-25T13:41:21.316Z,98726.63
2023-11-25T13:43:48.503Z,98716.91
2023-11-25T13:46:15.685Z,98706.91
2023-11-25T13:48:42.603Z,98729.66
2023-11-25T13:51:10.295Z,98732.69
2023-11-25T13:53:37.231Z,98724.84
2023-11-25T13:56:04.784Z,98736.59
2023-11-25T13:58:31.850Z,98723.69
2023-11-25T14:00:59.072Z,98744.69
2023-11-25T14:03:26.514Z,98755.59
2023-11-25T14:05:54.820Z,98756.25
2023-11-25T14:08:28.896Z,98740.94
2023-11-25T14:10:56.824Z,98744.19
2023-11-25T14:13:24.785Z,98766.78
2023-11-25T14:15:51.902Z,98783.69
2023-11-25T14:18:18.936Z,98755.34
2023-11-25T14:20:46.182Z,98774.59
2023-11-25T14:23:13.295Z,98771.59
2023-11-25T14:25:40.510Z,98776.66
2023-11-25T14:28:10.576Z,98788.81
2023-11-25T14:30:38.249Z,98786.41
2023-11-25T14:33:06.681Z,98789.91
2023-11-25T14:35:34.507Z,98797.41
2023-11-25T14:38:05.194Z,98802.59
2023-11-25T14:40:37.539Z,98801.31
2023-11-25T14:43:08.023Z,98799.94
2023-11-25T14:45:35.954Z,98797.63
2023-11-25T14:48:04.672Z,98803.56
2023-11-25T14:50:32.618Z,98814.25
2023-11-25T14:53:01.152Z,98822.47
2023-11-25T14:55:28.738Z,98809.94
2023-11-25T14:57:57.619Z,98818.31
2023-11-25T15:00:24.959Z,98811.66
2023-11-25T15:02:52.097Z,98812.72
2023-11-25T15:05:20.249Z,98794.69
2023-11-25T15:07:47.553Z,98815.34
2023-11-25T15:10:14.870Z,98818.97
2023-11-25T15:12:41.778Z,98823.34
2023-11-25T15:15:09.743Z,98827.84
2023-11-25T15:17:39.034Z,98825.47
2023-11-25T15:20:07.295Z,98821.34
2023-11-25T15:22:35.345Z,98814.22
2023-11-25T15:25:02.621Z,98841.38
2023-11-25T15:27:30.331Z,98844.16
2023-11-25T15:30:02.179Z,98838.16
2023-11-25T15:32:30.955Z,98844.34
2023-11-25T15:34:58.271Z,98843.66
2023-11-25T15:37:26.036Z,98848.78
2023-11-25T15:39:54.197Z,98826.25
2023-11-25T15:42:21.139Z,98840.34
2023-11-25T15:44:48.283Z,98859.63
2023-11-25T15:47:15.709Z,98852.75
2023-11-25T15:49:42.970Z,98847.63
2023-11-25T15:52:10.213Z,98841.56
2023-11-25T15:54:37.316Z,98855.53
2023-11-25T15:57:04.644Z,98863.41
2023-11-25T15:59:31.591Z,98861.62
2023-11-25T16:01:59.085Z,98864.22
2023-11-25T16:04:26.323Z,98865.13
2023-11-25T16:06:55.406Z,98869.69
2023-11-25T16:09:22.515Z,98880.19
2023-11-25T16:11:49.772Z,98884.62
2023-11-25T16:14:16.766Z,98885.53
2023-11-25T16:16:43.821Z,98889.16
2023-11-25T16:19:11.540Z,98883.91
2023-11-25T16:21:39.198Z,98883.16
2023-11-25T16:24:08.233Z,98887.69
2023-11-25T16:26:35.681Z,98878.06
2023-11-25T16:29:04.682Z,98901.53
2023-11-25T16:31:31.866Z,98906.69
2023-11-25T16:33:58.806Z,98906.69
2023-11-25T16:36:26.522Z,98892.09
2023-11-25T16:38:53.494Z,98908.56
2023-11-25T16:41:28.096Z,98923.41
2023-11-25T16:43:56.084Z,98921.63
2023-11-25T16:46:24.882Z,98932.19
2023-11-25T16:48:56.393Z,98934.81
2023-11-25T16:51:27.873Z,98939.13
2023-11-25T16:53:55.050Z,98943.50
2023-11-25T16:56:23.403Z,98949.56
2023-11-25T16:58:50.587Z,98948.69
2023-11-25T17:01:18.536Z,98956.72
2023-11-25T17:03:45.850Z,98963.59
2023-11-25T17:06:14.505Z,98970.59
2023-11-25T17:08:42.150Z,98969.78
2023-11-25T17:11:09.121Z,98963.75
2023-11-25T17:13:36.752Z,98972.41
2023-11-25T17:16:05.298Z,98982.91
2023-11-25T17:18:32.558Z,98979.44
2023-11-25T17:20:59.835Z,98983.78
2023-11-25T17:23:26.669Z,98989.03
2023-11-25T17:25:54.042Z,98981.25
2023-11-25T17:28:21.189Z,99001.22
2023-11-25T17:30:48.291Z,98999.53
2023-11-25T17:33:15.471Z,99009.16
2023-11-25T17:35:42.516Z,99004.78
2023-11-25T17:38:09.720Z,99010.87
2023-11-25T17:40:37.275Z,99013.53
2023-11-25T17:43:05.869Z,99021.31
2023-11-25T17:45:33.309Z,99010.00
2023-11-25T17:48:00.673Z,99020.47
2023-11-25T17:50:28.827Z,99019.66
2023-11-25T17:53:06.591Z,99024.94
2023-11-25T17:55:39.851Z,99024.94
2023-11-25T17:58:08.014Z,99025.81
2023-11-25T18:00:35.346Z,99019.69
2023-11-25T18:03:02.571Z,99017.09
2023-11-25T18:05:29.866Z,99020.59
2023-11-25T18:07:57.285Z,99012.75
2023-11-25T18:10:26.382Z,99003.19
2023-11-25T18:12:53.677Z,99010.16
2023-11-25T18:15:20.930Z,98996.22
2023-11-25T18:17:47.990Z,99000.59
2023-11-25T18:20:15.563Z,99003.22
2023-11-25T18:22:42.763Z,98993.66
2023-11-25T18:25:11.551Z,98991.03
2023-11-25T18:27:39.540Z,98984.09
2023-11-25T18:30:07.546Z,98986.66
2023-11-25T18:32:35.900Z,98989.31
2023-11-25T18:35:03.599Z,98990.16
2023-11-25T18:37:30.983Z,98991.91
2023-11-25T18:39:57.940Z,98992.78
2023-11-25T18:42:25.184Z,98997.16
2023-11-25T18:44:52.135Z,98992.78
2023-11-25T18:47:19.437Z,98998.03
2023-11-25T18:49:46.875Z,98993.72
2023-11-25T18:52:14.015Z,98991.97
2023-11-25T18:54:44.743Z,98992.81
2023-11-25T18:57:12.520Z,99003.25
2023-11-25T18:59:39.738Z,98996.31
2023-11-25T19:02:07.339Z,98998.91
2023-11-25T19:04:34.304Z,99005.88
2023-11-25T19:07:01.398Z,99005.88
2023-11-25T19:09:28.574Z,99008.50
2023-11-25T19:11:56.946Z,99015.44
2023-11-25T19:14:24.297Z,99014.56
2023-11-25T19:16:52.012Z,99019.78
2023-11-25T19:19:20.325Z,99020.69
2023-11-25T19:21:47.784Z,99025.06
2023-11-25T19:24:15.399Z,99024.19
2023-11-25T19:26:43.588Z,99032.00
2023-11-25T19:29:11.231Z,99029.38
2023-11-25T19:31:38.575Z,99016.34
2023-11-25T19:34:06.401Z,99025.06
2023-11-25T19:36:33.945Z,99027.66
2023-11-25T19:39:01.597Z,99034.63
2023-11-25T19:41:29.178Z,99039.84
2023-11-25T19:43:56.994Z,99044.19
2023-11-25T19:46:24.250Z,99045.06
2023-11-25T19:48:51.807Z,99052.91
2023-11-25T19:51:19.018Z,99046.81
2023-11-25T19:53:50.708Z,99046.81
2023-11-25T19:56:20.659Z,99051.16
2023-11-25T19:58:48.579Z,99045.94
2023-11-25T20:01:17.136Z,99050.28
2023-11-25T20:03:45.937Z,99059.84
2023-11-25T20:06:13.496Z,99058.13
2023-11-25T20:08:40.799Z,99059.84
2023-11-25T20:11:08.848Z,99056.34
2023-11-25T20:13:36.831Z,99060.72
2023-11-25T20:16:05.621Z,99063.28
2023-11-25T20:18:33.408Z,99067.62
2023-11-25T20:21:01.024Z,99065.88
2023-11-25T20:23:28.618Z,99067.59
2023-11-25T20:25:56.294Z,99058.03
2023-11-25T20:28:24.479Z,99058.03
2023-11-25T20:30:52.515Z,99058.88
2023-11-25T20:33:20.301Z,99065.81
2023-11-25T20:35:50.489Z,99057.16
2023-11-25T20:38:18.507Z,99064.13
2023-11-25T20:40:46.268Z,99059.75
2023-11-25T20:43:13.773Z,99058.00
2023-11-25T20:45:40.817Z,99044.09
2023-11-25T20:48:09.946Z,99060.59
2023-11-25T20:50:40.069Z,99050.19
2023-11-25T20:53:07.709Z,99058.88
2023-11-25T20:55:34.749Z,99060.62
2023-11-25T20:58:02.114Z,99056.31
2023-11-25T21:00:30.147Z,99051.09
2023-11-25T21:02:57.490Z,99051.13
2023-11-25T21:05:24.798Z,99054.56
2023-11-25T21:07:52.554Z,99055.44
2023-11-25T21:10:19.992Z,99063.28
2023-11-25T21:12:48.213Z,99054.56
2023-11-25T21:15:15.804Z,99054.56
2023-11-25T21:17:42.997Z,99050.25
2023-11-25T21:20:10.852Z,99050.25
2023-11-25T21:22:37.993Z,99038.06
2023-11-25T21:25:06.960Z,99047.63
2023-11-25T21:27:36.148Z,99044.12
2023-11-25T21:30:03.319Z,99040.69
2023-11-25T21:32:30.543Z,99035.44
2023-11-25T21:34:57.719Z,99042.44
2023-11-25T21:37:24.827Z,99045.91
2023-11-25T21:39:51.694Z,99046.78
2023-11-25T21:42:19.363Z,99031.97
2023-11-25T21:44:46.242Z,99040.72
2023-11-25T21:47:13.251Z,99045.91
2023-11-25T21:49:43.536Z,99042.44
2023-11-25T21:52:10.744Z,99040.69
2023-11-25T21:54:39.304Z,99025.06
2023-11-25T21:57:06.495Z,99045.91
2023-11-25T21:59:33.728Z,99046.78
2023-11-25T22:02:01.155Z,99046.78
2023-11-25T22:04:28.185Z,99041.53
2023-11-25T22:06:56.253Z,99037.19
2023-11-25T22:09:24.949Z,99038.06
2023-11-25T22:11:52.065Z,99041.56
2023-11-25T22:14:19.435Z,99046.78
2023-11-25T22:16:46.430Z,99041.53
2023-11-25T22:19:13.666Z,99046.75
2023-11-25T22:21:40.871Z,99051.09
2023-11-25T22:24:08.154Z,99051.97
2023-11-25T22:26:38.391Z,99043.28
2023-11-25T22:29:05.642Z,99058.06
2023-11-25T22:31:33.358Z,99046.75
2023-11-25T22:34:00.403Z,99058.03
2023-11-25T22:36:28.447Z,99056.31
2023-11-25T22:38:56.134Z,99049.34
2023-11-25T22:41:25.312Z,99046.75
2023-11-25T22:43:53.080Z,99038.88
2023-11-25T22:46:24.229Z,99052.81
2023-11-25T22:48:52.293Z,99052.78
2023-11-25T22:51:22.558Z,99051.94
2023-11-25T22:53:50.307Z,99034.56
2023-11-25T22:56:17.500Z,99040.59
2023-11-25T22:58:45.126Z,99057.13
2023-11-25T23:01:16.092Z,99060.59
2023-11-25T23:03:45.285Z,99064.09
2023-11-25T23:06:12.816Z,99056.28
2023-11-25T23:08:42.435Z,99055.41
2023-11-25T23:11:09.899Z,99047.56
2023-11-25T23:13:37.187Z,99054.50
2023-11-25T23:16:04.701Z,99049.31
2023-11-25T23:18:31.846Z,99051.88
2023-11-25T23:20:59.688Z,99052.78
2023-11-25T23:23:34.479Z,99044.94
2023-11-25T23:26:08.006Z,99039.72
2023-11-25T23:28:35.342Z,99050.13
2023-11-25T23:31:02.409Z,99053.59
2023-11-25T23:33:29.652Z,99053.53
2023-11-25T23:35:56.857Z,99050.94
2023-11-25T23:38:24.162Z,99046.59
2023-11-25T23:40:51.424Z,99049.19
2023-11-25T23:43:18.719Z,99050.91
2023-11-25T23:45:45.827Z,99030.88
2023-11-25T23:48:12.728Z,99060.44
2023-11-25T23:50:39.879Z,99055.25
2023-11-25T23:53:07.027Z,99058.72
2023-11-25T23:55:35.113Z,99040.50
2023-11-25T23:58:02.316Z,99058.78
