createdAt,value
2023-02-07T00:07:04.318Z,-1.1
2023-02-07T00:26:20.716Z,-1.2
2023-02-07T00:45:37.211Z,-1.3
2023-02-07T01:04:53.233Z,-1.3
2023-02-07T01:24:09.140Z,-1.5
2023-02-07T01:43:25.999Z,-1.5
2023-02-07T02:02:43.215Z,-1.6
2023-02-07T02:22:01.197Z,-1.6
2023-02-07T02:41:17.408Z,-1.7
2023-02-07T03:00:33.543Z,-2
2023-02-07T03:19:50.045Z,-2.1
2023-02-07T03:39:06.295Z,-1.9
2023-02-07T03:58:23.855Z,-1.9
2023-02-07T04:17:39.550Z,-1.7
2023-02-07T04:36:58.163Z,-2
2023-02-07T04:56:12.109Z,-2
2023-02-07T05:15:29.388Z,-2.2
2023-02-07T05:34:47.052Z,-2.3
2023-02-07T05:54:05.551Z,-2.1
2023-02-07T06:13:21.880Z,-1.8
2023-02-07T06:32:38.821Z,-1.9
2023-02-07T06:51:58.303Z,-2.1
2023-02-07T07:11:14.789Z,-2.3
2023-02-07T07:30:31.929Z,-2.1
2023-02-07T07:49:49.035Z,-1.9
2023-02-07T08:09:07.901Z,-1.7
2023-02-07T08:28:26.703Z,-1.1
2023-02-07T08:47:44.911Z,-1
2023-02-07T09:07:06.683Z,-1
2023-02-07T09:26:28.542Z,-0.7
2023-02-07T09:46:03.170Z,-0.8
2023-02-07T10:05:16.191Z,-2.2
2023-02-07T10:24:28.496Z,-2.2
2023-02-07T10:43:47.181Z,-2.4
2023-02-07T11:03:06.662Z,-3.3
2023-02-07T11:22:22.334Z,-3.3
2023-02-07T11:41:41.079Z,-3.6
2023-02-07T12:00:57.491Z,-4
2023-02-07T12:20:14.584Z,-3.2
2023-02-07T12:39:35.125Z,-4.1
2023-02-07T12:58:49.539Z,-4.6
2023-02-07T13:18:07.763Z,-5.4
2023-02-07T13:37:26.611Z,-5.3
2023-02-07T13:56:44.419Z,-5.6
2023-02-07T14:16:01.750Z,-5.7
2023-02-07T14:35:20.203Z,-5.6
2023-02-07T14:54:37.813Z,-4.4
2023-02-07T15:13:55.422Z,-5.1
2023-02-07T15:33:12.197Z,-3.9
2023-02-07T15:52:28.973Z,-5.3
2023-02-07T16:11:48.648Z,-4.1
2023-02-07T16:31:01.215Z,-3.6
2023-02-07T16:50:15.864Z,-4.3
2023-02-07T17:09:30.787Z,-4
2023-02-07T17:28:43.689Z,-3.2
2023-02-07T17:47:59.983Z,-3.6
2023-02-07T18:07:15.809Z,-4
2023-02-07T18:26:32.683Z,-3.6
2023-02-07T18:45:49.547Z,-3.1
2023-02-07T19:05:02.431Z,-3.1
2023-02-07T19:24:18.668Z,-2.8
2023-02-07T19:43:35.875Z,-2.6
2023-02-07T20:02:54.513Z,-2.9
2023-02-07T20:22:09.099Z,-2.6
2023-02-07T20:41:25.061Z,-2.9
2023-02-07T21:00:44.165Z,-3.1
2023-02-07T21:19:57.388Z,-3
2023-02-07T21:39:12.282Z,-3
2023-02-07T21:58:29.712Z,-3.2
2023-02-07T22:17:45.635Z,-3.2
2023-02-07T22:37:01.073Z,-3.1
2023-02-07T22:56:18.138Z,-2.9
2023-02-07T23:15:32.878Z,-3.1
2023-02-07T23:34:49.108Z,-3.8
2023-02-07T23:54:05.941Z,-3.7
