createdAt,value
2018-10-06T00:00:45.954Z,44.00
2018-10-06T00:01:45.964Z,44.00
2018-10-06T00:02:45.966Z,44.00
2018-10-06T00:03:45.988Z,44.00
2018-10-06T00:04:46.002Z,40.00
2018-10-06T00:05:46.010Z,44.00
2018-10-06T00:06:46.126Z,44.00
2018-10-06T00:07:46.038Z,44.00
2018-10-06T00:08:46.049Z,44.00
2018-10-06T00:09:46.060Z,40.00
2018-10-06T00:10:46.078Z,44.00
2018-10-06T00:11:46.232Z,44.00
2018-10-06T00:12:46.096Z,44.00
2018-10-06T00:13:46.104Z,44.00
2018-10-06T00:14:46.102Z,44.00
2018-10-06T00:15:46.127Z,44.00
2018-10-06T00:16:46.130Z,44.00
2018-10-06T00:17:46.156Z,44.00
2018-10-06T00:18:46.159Z,44.00
2018-10-06T00:19:46.172Z,44.00
2018-10-06T00:20:46.186Z,44.00
2018-10-06T00:21:46.355Z,44.00
2018-10-06T00:22:46.195Z,44.00
2018-10-06T00:23:46.216Z,44.00
2018-10-06T00:24:46.233Z,40.00
2018-10-06T00:25:46.249Z,40.00
2018-10-06T00:26:46.507Z,44.00
2018-10-06T00:27:46.265Z,44.00
2018-10-06T00:28:46.277Z,40.00
2018-10-06T00:29:46.291Z,44.00
2018-10-06T00:30:46.302Z,44.00
2018-10-06T00:31:46.417Z,44.00
2018-10-06T00:32:46.331Z,44.00
2018-10-06T00:33:46.339Z,44.00
2018-10-06T00:34:46.350Z,44.00
2018-10-06T00:35:46.364Z,44.00
2018-10-06T00:36:46.377Z,44.00
2018-10-06T00:37:46.368Z,44.00
2018-10-06T00:38:46.395Z,44.00
2018-10-06T00:39:46.400Z,44.00
2018-10-06T00:40:46.421Z,40.00
2018-10-06T00:41:46.578Z,44.00
2018-10-06T00:42:46.442Z,44.00
2018-10-06T00:43:46.457Z,40.00
2018-10-06T00:44:46.448Z,40.00
2018-10-06T00:45:46.479Z,40.00
2018-10-06T00:46:46.486Z,40.00
2018-10-06T00:47:46.640Z,40.00
2018-10-06T00:48:46.510Z,40.00
2018-10-06T00:49:46.520Z,44.00
2018-10-06T00:50:46.539Z,44.00
2018-10-06T00:51:46.533Z,40.00
2018-10-06T00:52:46.556Z,44.00
2018-10-06T00:53:46.670Z,44.00
2018-10-06T00:54:46.579Z,40.00
2018-10-06T00:55:46.597Z,40.00
2018-10-06T00:56:46.593Z,40.00
2018-10-06T00:57:46.617Z,40.00
2018-10-06T00:58:46.906Z,44.00
2018-10-06T00:59:46.641Z,44.00
2018-10-06T01:00:46.658Z,40.00
2018-10-06T01:01:46.665Z,44.00
2018-10-06T01:02:46.673Z,40.00
2018-10-06T01:03:46.789Z,40.00
2018-10-06T01:04:46.696Z,40.00
2018-10-06T01:05:46.709Z,40.00
2018-10-06T01:06:46.726Z,44.00
2018-10-06T01:07:46.731Z,40.00
2018-10-06T01:08:46.841Z,44.00
2018-10-06T01:09:46.761Z,40.00
2018-10-06T01:10:46.766Z,40.00
2018-10-06T01:11:46.780Z,40.00
2018-10-06T01:12:46.791Z,44.00
2018-10-06T01:13:46.799Z,44.00
2018-10-06T01:14:46.822Z,44.00
2018-10-06T01:15:46.817Z,44.00
2018-10-06T01:16:46.843Z,40.00
2018-10-06T01:17:46.855Z,40.00
2018-10-06T01:18:46.960Z,40.00
2018-10-06T01:19:46.875Z,44.00
2018-10-06T01:20:46.888Z,40.00
2018-10-06T01:21:46.896Z,44.00
2018-10-06T01:22:46.901Z,40.00
2018-10-06T01:23:47.023Z,44.00
2018-10-06T01:24:46.939Z,40.00
2018-10-06T01:25:46.950Z,40.00
2018-10-06T01:26:46.957Z,44.00
2018-10-06T01:27:46.968Z,44.00
2018-10-06T01:28:47.130Z,40.00
2018-10-06T01:29:46.993Z,40.00
2018-10-06T01:30:47.009Z,40.00
2018-10-06T01:31:47.018Z,40.00
2018-10-06T01:32:47.020Z,40.00
2018-10-06T01:33:47.288Z,44.00
2018-10-06T01:34:47.053Z,44.00
2018-10-06T01:35:47.055Z,44.00
2018-10-06T01:36:47.079Z,44.00
2018-10-06T01:37:47.095Z,44.00
2018-10-06T01:38:47.251Z,40.00
2018-10-06T01:39:47.112Z,44.00
2018-10-06T01:40:47.124Z,44.00
2018-10-06T01:41:47.135Z,40.00
2018-10-06T01:42:47.153Z,40.00
2018-10-06T01:43:47.417Z,40.00
2018-10-06T01:44:47.158Z,40.00
2018-10-06T01:45:47.187Z,44.00
2018-10-06T01:46:47.199Z,40.00
2018-10-06T01:47:47.209Z,40.00
2018-10-06T01:48:47.371Z,40.00
2018-10-06T01:49:47.268Z,44.00
2018-10-06T01:50:47.238Z,44.00
2018-10-06T01:51:47.249Z,40.00
2018-10-06T01:52:47.268Z,40.00
2018-10-06T01:53:47.384Z,44.00
2018-10-06T01:54:47.288Z,40.00
2018-10-06T01:55:47.301Z,40.00
2018-10-06T01:56:47.312Z,40.00
2018-10-06T01:57:47.325Z,44.00
2018-10-06T01:58:47.592Z,44.00
2018-10-06T01:59:47.349Z,44.00
2018-10-06T02:00:47.355Z,40.00
2018-10-06T02:01:47.370Z,44.00
2018-10-06T02:02:47.383Z,44.00
2018-10-06T02:03:47.393Z,44.00
2018-10-06T02:04:47.660Z,40.00
2018-10-06T02:05:47.418Z,44.00
2018-10-06T02:06:47.418Z,44.00
2018-10-06T02:07:47.431Z,44.00
2018-10-06T02:08:47.452Z,44.00
2018-10-06T02:09:47.459Z,40.00
2018-10-06T02:10:47.571Z,40.00
2018-10-06T02:11:47.486Z,40.00
2018-10-06T02:12:47.502Z,40.00
2018-10-06T02:13:47.506Z,40.00
2018-10-06T02:14:47.523Z,44.00
2018-10-06T02:15:47.536Z,44.00
2018-10-06T02:16:47.690Z,44.00
2018-10-06T02:17:47.563Z,44.00
2018-10-06T02:18:47.556Z,44.00
2018-10-06T02:19:47.586Z,44.00
2018-10-06T02:20:47.592Z,44.00
2018-10-06T02:21:47.756Z,44.00
2018-10-06T02:22:47.620Z,40.00
2018-10-06T02:23:47.612Z,40.00
2018-10-06T02:24:47.640Z,40.00
2018-10-06T02:25:47.655Z,40.00
2018-10-06T02:26:47.801Z,40.00
2018-10-06T02:27:47.678Z,44.00
2018-10-06T02:28:47.697Z,40.00
2018-10-06T02:29:47.701Z,40.00
2018-10-06T02:30:47.720Z,40.00
2018-10-06T02:31:47.875Z,40.00
2018-10-06T02:32:47.738Z,40.00
2018-10-06T02:33:47.756Z,40.00
2018-10-06T02:34:47.768Z,40.00
2018-10-06T02:35:47.772Z,40.00
2018-10-06T02:36:47.864Z,40.00
2018-10-06T02:37:47.797Z,40.00
2018-10-06T02:38:47.816Z,40.00
2018-10-06T02:39:47.819Z,40.00
2018-10-06T02:40:47.834Z,44.00
2018-10-06T02:41:47.929Z,44.00
2018-10-06T02:42:47.862Z,44.00
2018-10-06T02:43:47.880Z,44.00
2018-10-06T02:44:47.879Z,44.00
2018-10-06T02:45:47.894Z,44.00
2018-10-06T02:46:48.000Z,44.00
2018-10-06T02:47:47.914Z,44.00
2018-10-06T02:48:47.928Z,44.00
2018-10-06T02:49:47.937Z,44.00
2018-10-06T02:50:47.957Z,40.00
2018-10-06T02:51:48.195Z,44.00
2018-10-06T02:52:47.973Z,44.00
2018-10-06T02:53:48.035Z,44.00
2018-10-06T02:54:47.998Z,44.00
2018-10-06T02:55:48.009Z,40.00
2018-10-06T02:56:48.173Z,40.00
2018-10-06T02:57:48.031Z,40.00
2018-10-06T02:58:48.044Z,40.00
2018-10-06T02:59:48.057Z,40.00
2018-10-06T03:00:48.065Z,44.00
2018-10-06T03:01:48.177Z,44.00
2018-10-06T03:02:48.096Z,44.00
2018-10-06T03:03:48.097Z,40.00
2018-10-06T03:04:48.104Z,40.00
2018-10-06T03:05:48.129Z,40.00
2018-10-06T03:06:48.141Z,44.00
2018-10-06T03:07:48.149Z,40.00
2018-10-06T03:08:48.161Z,40.00
2018-10-06T03:09:48.174Z,44.00
2018-10-06T03:10:48.189Z,40.00
2018-10-06T03:11:48.352Z,40.00
2018-10-06T03:12:48.209Z,40.00
2018-10-06T03:13:48.224Z,40.00
2018-10-06T03:14:48.226Z,40.00
2018-10-06T03:15:48.245Z,44.00
2018-10-06T03:16:48.509Z,44.00
2018-10-06T03:17:48.268Z,40.00
2018-10-06T03:18:48.284Z,40.00
2018-10-06T03:19:48.293Z,40.00
2018-10-06T03:20:48.302Z,40.00
2018-10-06T03:21:48.465Z,40.00
2018-10-06T03:22:48.308Z,40.00
2018-10-06T03:23:48.339Z,40.00
2018-10-06T03:24:48.347Z,44.00
2018-10-06T03:25:48.361Z,44.00
2018-10-06T03:26:48.514Z,40.00
2018-10-06T03:27:48.388Z,40.00
2018-10-06T03:28:48.398Z,40.00
2018-10-06T03:29:48.409Z,40.00
2018-10-06T03:30:48.407Z,40.00
2018-10-06T03:31:48.426Z,40.00
2018-10-06T03:32:48.592Z,40.00
2018-10-06T03:33:48.457Z,40.00
2018-10-06T03:34:48.468Z,40.00
2018-10-06T03:35:48.480Z,40.00
2018-10-06T03:36:48.490Z,40.00
2018-10-06T03:37:48.491Z,40.00
2018-10-06T03:38:48.650Z,40.00
2018-10-06T03:39:48.531Z,40.00
2018-10-06T03:40:48.528Z,40.00
2018-10-06T03:41:48.548Z,40.00
2018-10-06T03:42:48.563Z,40.00
2018-10-06T03:43:48.667Z,40.00
2018-10-06T03:44:48.587Z,40.00
2018-10-06T03:45:48.599Z,40.00
2018-10-06T03:46:48.631Z,40.00
2018-10-06T03:47:48.619Z,40.00
2018-10-06T03:48:48.774Z,44.00
2018-10-06T03:49:48.633Z,40.00
2018-10-06T03:50:48.660Z,40.00
2018-10-06T03:51:48.669Z,40.00
2018-10-06T03:52:48.688Z,40.00
2018-10-06T03:53:48.875Z,40.00
2018-10-06T03:54:48.690Z,40.00
2018-10-06T03:55:48.713Z,40.00
2018-10-06T03:56:48.734Z,40.00
2018-10-06T03:57:48.742Z,40.00
2018-10-06T03:58:48.851Z,40.00
2018-10-06T03:59:48.765Z,40.00
2018-10-06T04:00:48.774Z,40.00
2018-10-06T04:01:48.818Z,40.00
2018-10-06T04:02:48.798Z,40.00
2018-10-06T04:03:48.907Z,40.00
2018-10-06T04:04:48.830Z,40.00
2018-10-06T04:05:48.835Z,40.00
2018-10-06T04:06:48.852Z,40.00
2018-10-06T04:07:48.858Z,40.00
2018-10-06T04:08:49.020Z,40.00
2018-10-06T04:09:48.880Z,40.00
2018-10-06T04:10:48.900Z,40.00
2018-10-06T04:11:48.907Z,40.00
2018-10-06T04:12:48.920Z,40.00
2018-10-06T04:13:49.179Z,40.00
2018-10-06T04:14:48.943Z,40.00
2018-10-06T04:15:48.956Z,40.00
2018-10-06T04:16:48.962Z,40.00
2018-10-06T04:17:48.974Z,40.00
2018-10-06T04:18:49.128Z,40.00
2018-10-06T04:19:49.006Z,40.00
2018-10-06T04:20:49.014Z,40.00
2018-10-06T04:21:49.020Z,40.00
2018-10-06T04:22:49.036Z,40.00
2018-10-06T04:23:49.153Z,40.00
2018-10-06T04:24:49.058Z,44.00
2018-10-06T04:25:49.055Z,44.00
2018-10-06T04:26:49.079Z,40.00
2018-10-06T04:27:49.092Z,44.00
2018-10-06T04:28:49.211Z,40.00
2018-10-06T04:29:49.113Z,40.00
2018-10-06T04:30:49.128Z,40.00
2018-10-06T04:31:49.142Z,44.00
2018-10-06T04:32:49.140Z,40.00
2018-10-06T04:33:49.267Z,44.00
2018-10-06T04:34:49.397Z,40.00
2018-10-06T04:35:49.188Z,40.00
2018-10-06T04:36:49.204Z,44.00
2018-10-06T04:37:49.191Z,44.00
2018-10-06T04:38:49.330Z,40.00
2018-10-06T04:39:49.235Z,40.00
2018-10-06T04:40:49.249Z,40.00
2018-10-06T04:41:49.255Z,40.00
2018-10-06T04:42:49.275Z,40.00
2018-10-06T04:43:49.416Z,40.00
2018-10-06T04:44:49.275Z,40.00
2018-10-06T04:45:49.303Z,44.00
2018-10-06T04:46:49.319Z,44.00
2018-10-06T04:47:49.312Z,40.00
2018-10-06T04:48:49.429Z,44.00
2018-10-06T04:49:49.352Z,40.00
2018-10-06T04:50:49.360Z,44.00
2018-10-06T04:51:49.374Z,40.00
2018-10-06T04:52:49.390Z,40.00
2018-10-06T04:53:49.500Z,40.00
2018-10-06T04:54:49.396Z,40.00
2018-10-06T04:55:49.426Z,44.00
2018-10-06T04:56:49.424Z,44.00
2018-10-06T04:57:49.450Z,44.00
2018-10-06T04:58:49.604Z,44.00
2018-10-06T04:59:49.474Z,40.00
2018-10-06T05:00:49.479Z,40.00
2018-10-06T05:01:49.496Z,40.00
2018-10-06T05:02:49.508Z,44.00
2018-10-06T05:03:49.522Z,40.00
2018-10-06T05:04:49.687Z,40.00
2018-10-06T05:05:49.543Z,44.00
2018-10-06T05:06:49.553Z,40.00
2018-10-06T05:07:49.576Z,40.00
2018-10-06T05:08:49.579Z,40.00
2018-10-06T05:09:49.734Z,40.00
2018-10-06T05:10:49.599Z,40.00
2018-10-06T05:11:49.607Z,40.00
2018-10-06T05:12:49.621Z,40.00
2018-10-06T05:13:49.633Z,44.00
2018-10-06T05:14:49.750Z,44.00
2018-10-06T05:15:49.665Z,44.00
2018-10-06T05:16:49.662Z,40.00
2018-10-06T05:17:49.684Z,40.00
2018-10-06T05:18:49.689Z,40.00
2018-10-06T05:19:49.760Z,40.00
2018-10-06T05:20:49.725Z,44.00
2018-10-06T05:21:49.740Z,40.00
2018-10-06T05:22:49.739Z,40.00
2018-10-06T05:23:49.759Z,40.00
2018-10-06T05:24:49.871Z,40.00
2018-10-06T05:25:49.777Z,40.00
2018-10-06T05:26:49.795Z,40.00
2018-10-06T05:27:49.802Z,40.00
2018-10-06T05:28:49.811Z,40.00
2018-10-06T05:29:49.974Z,40.00
2018-10-06T05:30:49.837Z,40.00
2018-10-06T05:31:49.847Z,40.00
2018-10-06T05:32:49.855Z,40.00
2018-10-06T05:33:49.909Z,40.00
2018-10-06T05:34:50.026Z,40.00
2018-10-06T05:35:49.893Z,40.00
2018-10-06T05:36:49.902Z,40.00
2018-10-06T05:37:49.912Z,40.00
2018-10-06T05:38:49.929Z,40.00
2018-10-06T05:39:50.087Z,40.00
2018-10-06T05:40:49.955Z,40.00
2018-10-06T05:41:49.951Z,40.00
2018-10-06T05:42:49.977Z,40.00
2018-10-06T05:43:49.991Z,40.00
2018-10-06T05:44:50.148Z,40.00
2018-10-06T05:45:50.017Z,40.00
2018-10-06T05:46:50.022Z,40.00
2018-10-06T05:47:50.020Z,40.00
2018-10-06T05:48:50.035Z,40.00
2018-10-06T05:49:50.209Z,40.00
2018-10-06T05:50:50.071Z,40.00
2018-10-06T05:51:50.082Z,40.00
2018-10-06T05:52:50.080Z,40.00
2018-10-06T05:53:50.102Z,40.00
2018-10-06T05:54:50.269Z,40.00
2018-10-06T05:55:50.127Z,40.00
2018-10-06T05:56:50.144Z,40.00
2018-10-06T05:57:50.151Z,40.00
2018-10-06T05:58:50.165Z,40.00
2018-10-06T05:59:50.326Z,40.00
2018-10-06T06:00:50.186Z,40.00
2018-10-06T06:01:50.213Z,40.00
2018-10-06T06:02:50.210Z,40.00
2018-10-06T06:03:50.226Z,40.00
2018-10-06T06:04:50.385Z,40.00
2018-10-06T06:05:50.233Z,40.00
2018-10-06T06:06:50.258Z,40.00
2018-10-06T06:07:50.272Z,40.00
2018-10-06T06:08:50.264Z,40.00
2018-10-06T06:09:50.604Z,40.00
2018-10-06T06:10:50.306Z,40.00
2018-10-06T06:11:50.315Z,40.00
2018-10-06T06:12:50.317Z,40.00
2018-10-06T06:13:50.350Z,40.00
2018-10-06T06:14:50.359Z,40.00
2018-10-06T06:15:50.516Z,40.00
2018-10-06T06:16:50.361Z,40.00
2018-10-06T06:17:50.394Z,40.00
2018-10-06T06:18:50.395Z,40.00
2018-10-06T06:19:50.409Z,40.00
2018-10-06T06:20:50.423Z,40.00
2018-10-06T06:21:50.589Z,40.00
2018-10-06T06:22:50.451Z,40.00
2018-10-06T06:23:50.484Z,40.00
2018-10-06T06:24:50.467Z,40.00
2018-10-06T06:25:50.480Z,40.00
2018-10-06T06:26:50.490Z,40.00
2018-10-06T06:27:50.756Z,40.00
2018-10-06T06:28:50.519Z,40.00
2018-10-06T06:29:50.527Z,40.00
2018-10-06T06:30:50.593Z,40.00
2018-10-06T06:31:50.538Z,40.00
2018-10-06T06:32:50.718Z,40.00
2018-10-06T06:33:50.571Z,40.00
2018-10-06T06:34:50.571Z,40.00
2018-10-06T06:35:50.597Z,40.00
2018-10-06T06:36:50.615Z,40.00
2018-10-06T06:37:50.723Z,40.00
2018-10-06T06:38:50.633Z,40.00
2018-10-06T06:39:50.639Z,40.00
2018-10-06T06:40:50.657Z,40.00
2018-10-06T06:41:50.670Z,40.00
2018-10-06T06:42:50.936Z,40.00
2018-10-06T06:43:50.709Z,40.00
2018-10-06T06:44:50.709Z,40.00
2018-10-06T06:45:50.740Z,40.00
2018-10-06T06:46:50.728Z,40.00
2018-10-06T06:47:50.891Z,40.00
2018-10-06T06:48:50.754Z,40.00
2018-10-06T06:49:50.767Z,40.00
2018-10-06T06:50:50.775Z,40.00
2018-10-06T06:51:50.771Z,40.00
2018-10-06T06:52:50.884Z,40.00
2018-10-06T06:53:50.812Z,40.00
2018-10-06T06:54:50.850Z,40.00
2018-10-06T06:55:50.835Z,40.00
2018-10-06T06:56:50.847Z,40.00
2018-10-06T06:57:50.958Z,40.00
2018-10-06T06:58:50.867Z,40.00
2018-10-06T06:59:50.886Z,40.00
2018-10-06T07:00:50.901Z,40.00
2018-10-06T07:01:50.888Z,40.00
2018-10-06T07:02:51.018Z,40.00
2018-10-06T07:03:50.941Z,40.00
2018-10-06T07:04:50.948Z,40.00
2018-10-06T07:05:51.076Z,40.00
2018-10-06T07:06:50.967Z,40.00
2018-10-06T07:07:51.129Z,40.00
2018-10-06T07:08:50.989Z,40.00
2018-10-06T07:09:51.000Z,40.00
2018-10-06T07:10:51.019Z,40.00
2018-10-06T07:11:51.027Z,40.00
2018-10-06T07:12:51.183Z,40.00
2018-10-06T07:13:51.047Z,40.00
2018-10-06T07:14:51.056Z,36.00
2018-10-06T07:15:51.069Z,40.00
2018-10-06T07:16:51.089Z,40.00
2018-10-06T07:17:51.238Z,40.00
2018-10-06T07:18:51.105Z,40.00
2018-10-06T07:19:51.126Z,36.00
2018-10-06T07:20:51.130Z,40.00
2018-10-06T07:21:51.141Z,40.00
2018-10-06T07:22:51.301Z,40.00
2018-10-06T07:23:51.171Z,40.00
2018-10-06T07:24:51.174Z,40.00
2018-10-06T07:25:51.187Z,40.00
2018-10-06T07:26:51.202Z,36.00
2018-10-06T07:27:51.343Z,40.00
2018-10-06T07:28:51.227Z,40.00
2018-10-06T07:29:51.235Z,40.00
2018-10-06T07:30:51.229Z,40.00
2018-10-06T07:31:51.258Z,40.00
2018-10-06T07:32:51.430Z,40.00
2018-10-06T07:33:51.287Z,40.00
2018-10-06T07:34:51.293Z,40.00
2018-10-06T07:35:51.305Z,40.00
2018-10-06T07:36:51.319Z,40.00
2018-10-06T07:37:51.498Z,40.00
2018-10-06T07:38:51.344Z,40.00
2018-10-06T07:39:51.334Z,36.00
2018-10-06T07:40:51.367Z,36.00
2018-10-06T07:41:51.357Z,36.00
2018-10-06T07:42:51.542Z,40.00
2018-10-06T07:43:51.384Z,40.00
2018-10-06T07:44:51.451Z,40.00
2018-10-06T07:45:51.424Z,40.00
2018-10-06T07:46:51.434Z,40.00
2018-10-06T07:47:51.443Z,40.00
2018-10-06T07:48:51.612Z,36.00
2018-10-06T07:49:51.457Z,40.00
2018-10-06T07:50:51.478Z,40.00
2018-10-06T07:51:51.491Z,40.00
2018-10-06T07:52:51.502Z,36.00
2018-10-06T07:53:51.672Z,36.00
2018-10-06T07:54:51.527Z,40.00
2018-10-06T07:55:51.536Z,40.00
2018-10-06T07:56:51.567Z,40.00
2018-10-06T07:57:51.562Z,40.00
2018-10-06T07:58:51.832Z,40.00
2018-10-06T07:59:51.594Z,40.00
2018-10-06T08:00:51.600Z,40.00
2018-10-06T08:01:51.609Z,40.00
2018-10-06T08:02:51.621Z,36.00
2018-10-06T08:03:51.887Z,40.00
2018-10-06T08:04:51.629Z,40.00
2018-10-06T08:05:51.654Z,40.00
2018-10-06T08:06:51.668Z,40.00
2018-10-06T08:07:51.681Z,36.00
2018-10-06T08:08:51.849Z,36.00
2018-10-06T08:09:51.706Z,40.00
2018-10-06T08:10:51.716Z,40.00
2018-10-06T08:11:51.728Z,40.00
2018-10-06T08:12:51.736Z,40.00
2018-10-06T08:13:51.903Z,36.00
2018-10-06T08:14:51.765Z,36.00
2018-10-06T08:15:51.773Z,40.00
2018-10-06T08:16:51.771Z,36.00
2018-10-06T08:17:51.804Z,36.00
2018-10-06T08:18:51.957Z,40.00
2018-10-06T08:19:51.828Z,40.00
2018-10-06T08:20:51.832Z,40.00
2018-10-06T08:21:51.831Z,40.00
2018-10-06T08:22:51.857Z,40.00
2018-10-06T08:23:52.018Z,40.00
2018-10-06T08:24:51.870Z,40.00
2018-10-06T08:25:51.888Z,40.00
2018-10-06T08:26:51.909Z,44.00
2018-10-06T08:27:51.901Z,44.00
2018-10-06T08:28:52.076Z,44.00
2018-10-06T08:29:51.920Z,44.00
2018-10-06T08:30:51.950Z,48.00
2018-10-06T08:31:51.963Z,48.00
2018-10-06T08:32:51.971Z,52.00
2018-10-06T08:33:52.236Z,56.00
2018-10-06T08:34:52.000Z,60.00
2018-10-06T08:35:52.009Z,60.00
2018-10-06T08:36:52.024Z,68.00
2018-10-06T08:37:52.037Z,68.00
2018-10-06T08:38:52.198Z,76.00
2018-10-06T08:39:52.060Z,80.00
2018-10-06T08:40:52.069Z,88.00
2018-10-06T08:41:52.081Z,92.00
2018-10-06T08:42:52.214Z,100.00
2018-10-06T08:43:52.247Z,104.00
2018-10-06T08:44:52.118Z,112.00
2018-10-06T08:45:52.122Z,120.00
2018-10-06T08:46:52.137Z,124.00
2018-10-06T08:47:52.140Z,132.00
2018-10-06T08:48:52.308Z,140.00
2018-10-06T08:49:52.219Z,108.00
2018-10-06T08:50:52.190Z,120.00
2018-10-06T08:51:52.197Z,132.00
2018-10-06T08:52:52.212Z,152.00
2018-10-06T08:53:52.368Z,172.00
2018-10-06T08:54:52.218Z,192.00
2018-10-06T08:55:52.276Z,212.00
2018-10-06T08:56:52.263Z,240.00
2018-10-06T08:57:52.271Z,256.00
2018-10-06T08:58:52.417Z,260.00
2018-10-06T08:59:52.288Z,260.00
2018-10-06T09:00:52.305Z,260.00
2018-10-06T09:01:52.298Z,256.00
2018-10-06T09:02:52.328Z,264.00
2018-10-06T09:03:52.488Z,284.00
2018-10-06T09:04:52.348Z,304.00
2018-10-06T09:05:52.360Z,324.00
2018-10-06T09:06:52.381Z,344.00
2018-10-06T09:07:52.388Z,364.00
2018-10-06T09:08:52.397Z,384.00
2018-10-06T09:09:52.562Z,408.00
2018-10-06T09:10:52.470Z,432.00
2018-10-06T09:11:52.433Z,444.00
2018-10-06T09:12:52.440Z,452.00
2018-10-06T09:13:52.457Z,460.00
2018-10-06T09:14:52.466Z,468.00
2018-10-06T09:15:52.627Z,484.00
2018-10-06T09:16:52.495Z,496.00
2018-10-06T09:17:52.581Z,488.00
2018-10-06T09:18:52.520Z,468.00
2018-10-06T09:19:52.535Z,440.00
2018-10-06T09:20:52.682Z,428.00
2018-10-06T09:21:52.553Z,452.00
2018-10-06T09:22:52.560Z,488.00
2018-10-06T09:23:52.580Z,540.00
2018-10-06T09:24:52.591Z,584.00
2018-10-06T09:25:52.735Z,612.00
2018-10-06T09:26:52.610Z,632.00
2018-10-06T09:27:52.611Z,632.00
2018-10-06T09:28:52.634Z,632.00
2018-10-06T09:29:52.646Z,624.00
2018-10-06T09:30:52.753Z,616.00
2018-10-06T09:31:52.674Z,624.00
2018-10-06T09:32:52.689Z,660.00
2018-10-06T09:33:52.700Z,708.00
2018-10-06T09:34:52.693Z,732.00
2018-10-06T09:35:52.870Z,716.00
2018-10-06T09:36:52.728Z,700.00
2018-10-06T09:37:52.745Z,708.00
2018-10-06T09:38:52.737Z,724.00
2018-10-06T09:39:52.748Z,720.00
2018-10-06T09:40:52.928Z,688.00
2018-10-06T09:41:52.856Z,700.00
2018-10-06T09:42:52.847Z,748.00
2018-10-06T09:43:52.819Z,828.00
2018-10-06T09:44:52.825Z,932.00
2018-10-06T09:45:52.971Z,1084.00
2018-10-06T09:46:52.850Z,1328.00
2018-10-06T09:47:52.902Z,1376.00
2018-10-06T09:48:52.867Z,1284.00
2018-10-06T09:49:52.881Z,1276.00
2018-10-06T09:50:52.984Z,1256.00
2018-10-06T09:51:52.906Z,1184.00
2018-10-06T09:52:52.920Z,1108.00
2018-10-06T09:53:52.936Z,1008.00
2018-10-06T09:54:52.944Z,908.00
2018-10-06T09:55:53.193Z,824.00
2018-10-06T09:56:52.973Z,764.00
2018-10-06T09:57:52.982Z,716.00
2018-10-06T09:58:52.997Z,664.00
2018-10-06T09:59:53.006Z,612.00
2018-10-06T10:00:53.172Z,608.00
2018-10-06T10:01:53.019Z,632.00
2018-10-06T10:02:53.039Z,680.00
2018-10-06T10:03:53.055Z,748.00
2018-10-06T10:04:53.051Z,836.00
2018-10-06T10:05:53.317Z,928.00
2018-10-06T10:06:53.090Z,988.00
2018-10-06T10:07:53.104Z,1028.00
2018-10-06T10:08:53.110Z,1112.00
2018-10-06T10:09:53.185Z,1324.00
2018-10-06T10:10:53.274Z,1636.00
2018-10-06T10:11:53.152Z,1828.00
2018-10-06T10:12:53.148Z,1864.00
2018-10-06T10:13:53.169Z,1836.00
2018-10-06T10:14:53.187Z,1832.00
2018-10-06T10:15:53.347Z,1828.00
2018-10-06T10:16:53.231Z,1828.00
2018-10-06T10:17:53.375Z,1692.00
2018-10-06T10:18:53.241Z,1588.00
2018-10-06T10:19:53.249Z,1464.00
2018-10-06T10:20:53.414Z,1392.00
2018-10-06T10:21:53.382Z,1340.00
2018-10-06T10:22:53.292Z,1316.00
2018-10-06T10:23:53.380Z,1324.00
2018-10-06T10:24:53.312Z,1368.00
2018-10-06T10:25:53.465Z,1448.00
2018-10-06T10:26:53.327Z,1572.00
2018-10-06T10:27:53.347Z,1692.00
2018-10-06T10:28:53.441Z,1656.00
2018-10-06T10:29:53.368Z,1536.00
2018-10-06T10:30:53.365Z,1396.00
2018-10-06T10:31:53.542Z,1384.00
2018-10-06T10:32:53.401Z,1564.00
2018-10-06T10:33:53.421Z,1904.00
2018-10-06T10:34:53.434Z,2048.00
2018-10-06T10:35:53.444Z,2004.00
2018-10-06T10:36:53.454Z,1996.00
2018-10-06T10:37:53.616Z,2128.00
2018-10-06T10:38:53.491Z,2436.00
2018-10-06T10:39:53.491Z,2884.00
2018-10-06T10:40:53.488Z,3156.00
2018-10-06T10:41:53.521Z,3324.00
2018-10-06T10:42:53.667Z,3524.00
2018-10-06T10:43:53.529Z,3824.00
2018-10-06T10:44:53.560Z,4048.00
2018-10-06T10:45:53.568Z,4104.00
2018-10-06T10:46:53.575Z,4044.00
2018-10-06T10:47:53.728Z,3936.00
2018-10-06T10:48:53.590Z,3572.00
2018-10-06T10:49:53.618Z,3448.00
2018-10-06T10:50:53.627Z,3552.00
2018-10-06T10:51:53.622Z,3572.00
2018-10-06T10:52:53.798Z,3344.00
2018-10-06T10:53:53.651Z,2880.00
2018-10-06T10:54:53.676Z,2472.00
2018-10-06T10:55:53.694Z,2304.00
2018-10-06T10:56:53.705Z,2320.00
2018-10-06T10:57:53.965Z,2456.00
2018-10-06T10:58:53.731Z,2700.00
2018-10-06T10:59:53.990Z,2980.00
2018-10-06T11:00:53.757Z,3188.00
2018-10-06T11:01:53.765Z,3372.00
2018-10-06T11:02:53.877Z,3532.00
2018-10-06T11:03:53.856Z,3732.00
2018-10-06T11:04:53.827Z,4088.00
2018-10-06T11:05:53.820Z,4512.00
2018-10-06T11:06:53.833Z,4940.00
2018-10-06T11:07:53.941Z,5268.00
2018-10-06T11:08:53.856Z,5372.00
2018-10-06T11:09:53.866Z,5504.00
2018-10-06T11:10:53.866Z,5460.00
2018-10-06T11:11:53.892Z,5352.00
2018-10-06T11:12:54.055Z,5276.00
2018-10-06T11:13:53.918Z,5268.00
2018-10-06T11:14:53.931Z,5468.00
2018-10-06T11:15:53.944Z,5804.00
2018-10-06T11:16:53.965Z,5996.00
2018-10-06T11:17:53.975Z,5652.00
2018-10-06T11:18:53.980Z,6144.00
2018-10-06T11:19:53.983Z,6948.00
2018-10-06T11:20:54.010Z,7148.00
2018-10-06T11:21:54.021Z,7040.00
2018-10-06T11:22:54.184Z,6736.00
2018-10-06T11:23:54.052Z,5908.00
2018-10-06T11:24:54.077Z,5216.00
2018-10-06T11:25:54.080Z,4844.00
2018-10-06T11:26:54.081Z,4764.00
2018-10-06T11:27:54.253Z,4980.00
2018-10-06T11:28:54.099Z,5400.00
2018-10-06T11:29:54.131Z,5816.00
2018-10-06T11:30:54.149Z,6028.00
2018-10-06T11:31:54.155Z,6124.00
2018-10-06T11:32:54.323Z,6760.00
2018-10-06T11:33:54.196Z,7656.00
2018-10-06T11:34:54.191Z,8032.00
2018-10-06T11:35:54.192Z,8328.00
2018-10-06T11:36:54.224Z,8984.00
2018-10-06T11:37:54.470Z,10376.00
2018-10-06T11:38:54.249Z,10836.00
2018-10-06T11:39:54.266Z,10864.00
2018-10-06T11:40:54.275Z,10912.00
2018-10-06T11:41:54.287Z,10132.00
2018-10-06T11:42:54.455Z,10192.00
2018-10-06T11:43:54.315Z,9380.00
2018-10-06T11:44:54.329Z,8012.00
2018-10-06T11:45:54.341Z,7756.00
2018-10-06T11:46:54.356Z,7464.00
2018-10-06T11:47:54.355Z,7340.00
2018-10-06T11:48:54.535Z,7180.00
2018-10-06T11:49:54.439Z,7452.00
2018-10-06T11:50:54.407Z,7392.00
2018-10-06T11:51:54.432Z,7072.00
2018-10-06T11:52:54.438Z,6692.00
2018-10-06T11:53:54.452Z,6400.00
2018-10-06T11:54:54.464Z,6076.00
2018-10-06T11:55:54.481Z,5708.00
2018-10-06T11:56:54.492Z,5092.00
2018-10-06T11:57:54.507Z,4480.00
2018-10-06T11:58:54.520Z,4568.00
2018-10-06T11:59:54.699Z,5472.00
2018-10-06T12:00:54.547Z,6152.00
2018-10-06T12:01:54.565Z,6136.00
2018-10-06T12:02:54.571Z,6460.00
2018-10-06T12:03:54.590Z,6860.00
2018-10-06T12:04:54.604Z,8020.00
2018-10-06T12:05:54.675Z,10140.00
2018-10-06T12:06:54.628Z,10932.00
2018-10-06T12:07:54.652Z,9704.00
2018-10-06T12:08:54.718Z,7924.00
2018-10-06T12:09:54.761Z,7332.00
2018-10-06T12:10:54.673Z,7416.00
2018-10-06T12:11:54.705Z,8368.00
2018-10-06T12:12:54.712Z,8816.00
2018-10-06T12:13:54.725Z,8604.00
2018-10-06T12:14:54.897Z,8620.00
2018-10-06T12:15:54.757Z,8828.00
2018-10-06T12:16:54.776Z,9240.00
2018-10-06T12:17:54.786Z,9464.00
2018-10-06T12:18:54.803Z,9304.00
2018-10-06T12:19:54.920Z,8896.00
2018-10-06T12:20:54.830Z,8420.00
2018-10-06T12:21:54.823Z,9332.00
2018-10-06T12:22:54.852Z,9800.00
2018-10-06T12:23:54.871Z,9932.00
2018-10-06T12:24:55.031Z,9920.00
2018-10-06T12:25:54.911Z,9936.00
2018-10-06T12:26:54.913Z,9696.00
2018-10-06T12:27:54.923Z,9196.00
2018-10-06T12:28:54.940Z,8520.00
2018-10-06T12:29:55.065Z,7836.00
2018-10-06T12:30:54.951Z,7156.00
2018-10-06T12:31:54.980Z,7064.00
2018-10-06T12:32:54.984Z,7604.00
2018-10-06T12:33:55.011Z,8952.00
2018-10-06T12:34:55.242Z,8760.00
2018-10-06T12:35:55.039Z,9188.00
2018-10-06T12:36:55.054Z,9824.00
2018-10-06T12:37:55.070Z,10120.00
2018-10-06T12:38:55.069Z,10020.00
2018-10-06T12:39:55.233Z,9728.00