createdAt,value
2022-10-06T00:00:42.039Z,99.99
2022-10-06T00:01:42.008Z,99.99
2022-10-06T00:02:42.014Z,99.99
2022-10-06T00:03:41.959Z,99.99
2022-10-06T00:04:41.928Z,99.99
2022-10-06T00:05:41.920Z,99.99
2022-10-06T00:06:41.987Z,99.99
2022-10-06T00:07:41.907Z,99.99
2022-10-06T00:08:41.889Z,99.99
2022-10-06T00:09:41.881Z,99.99
2022-10-06T00:10:41.873Z,99.99
2022-10-06T00:11:41.843Z,99.99
2022-10-06T00:12:41.966Z,99.99
2022-10-06T00:13:41.840Z,99.99
2022-10-06T00:14:41.824Z,99.99
2022-10-06T00:15:41.840Z,99.99
2022-10-06T00:16:41.772Z,99.99
2022-10-06T00:17:41.764Z,99.99
2022-10-06T00:18:41.875Z,99.99
2022-10-06T00:19:41.728Z,99.99
2022-10-06T00:20:41.745Z,99.88
2022-10-06T00:21:41.723Z,99.67
2022-10-06T00:22:41.703Z,99.57
2022-10-06T00:23:41.673Z,98.96
2022-10-06T00:24:41.718Z,98.71
2022-10-06T00:25:41.653Z,98.91
2022-10-06T00:26:41.683Z,99.02
2022-10-06T00:27:41.637Z,99.27
2022-10-06T00:28:41.674Z,99.16
2022-10-06T00:29:42.298Z,98.96
2022-10-06T00:30:41.791Z,98.71
2022-10-06T00:31:42.387Z,98.55
2022-10-06T00:32:41.592Z,98.41
2022-10-06T00:33:41.544Z,98.10
2022-10-06T00:34:41.548Z,98.10
2022-10-06T00:35:41.533Z,97.80
2022-10-06T00:36:41.617Z,98.00
2022-10-06T00:37:41.539Z,98.20
2022-10-06T00:38:41.502Z,98.30
2022-10-06T00:39:41.483Z,98.50
2022-10-06T00:40:41.472Z,98.50
2022-10-06T00:41:41.428Z,98.00
2022-10-06T00:42:41.471Z,98.10
2022-10-06T00:43:42.161Z,97.89
2022-10-06T00:44:41.400Z,97.69
2022-10-06T00:45:41.394Z,97.49
2022-10-06T00:46:42.414Z,97.49
2022-10-06T00:47:41.511Z,97.08
2022-10-06T00:48:41.474Z,97.08
2022-10-06T00:49:41.333Z,96.88
2022-10-06T00:50:41.335Z,96.98
2022-10-06T00:51:41.344Z,96.78
2022-10-06T00:52:41.292Z,96.68
2022-10-06T00:53:41.293Z,96.78
2022-10-06T00:54:41.405Z,96.68
2022-10-06T00:55:41.265Z,96.47
2022-10-06T00:56:41.268Z,96.37
2022-10-06T00:57:41.248Z,96.27
2022-10-06T00:58:41.204Z,96.27
2022-10-06T00:59:41.195Z,96.58
2022-10-06T01:00:41.238Z,96.78
2022-10-06T01:01:41.219Z,96.37
2022-10-06T01:02:41.229Z,95.97
2022-10-06T01:03:41.174Z,95.97
2022-10-06T01:04:41.136Z,96.07
2022-10-06T01:05:41.130Z,96.37
2022-10-06T01:06:41.220Z,96.68
2022-10-06T01:07:41.088Z,96.88
2022-10-06T01:08:41.100Z,96.78
2022-10-06T01:09:41.107Z,96.68
2022-10-06T01:10:41.048Z,96.68
2022-10-06T01:11:41.038Z,96.78
2022-10-06T01:12:41.161Z,96.88
2022-10-06T01:13:41.043Z,96.88
2022-10-06T01:14:41.012Z,96.47
2022-10-06T01:15:41.093Z,96.58
2022-10-06T01:16:40.991Z,96.88
2022-10-06T01:17:40.974Z,96.83
2022-10-06T01:18:41.078Z,96.92
2022-10-06T01:19:40.971Z,96.92
2022-10-06T01:20:40.935Z,97.03
2022-10-06T01:21:40.901Z,97.23
2022-10-06T01:22:40.966Z,97.44
2022-10-06T01:23:40.946Z,97.33
2022-10-06T01:24:40.923Z,97.28
2022-10-06T01:25:40.873Z,97.28
2022-10-06T01:26:40.881Z,97.38
2022-10-06T01:27:40.841Z,97.48
2022-10-06T01:28:40.913Z,97.58
2022-10-06T01:29:40.817Z,97.48
2022-10-06T01:30:40.863Z,97.58
2022-10-06T01:31:41.735Z,97.69
2022-10-06T01:32:40.809Z,97.89
2022-10-06T01:33:40.745Z,97.99
2022-10-06T01:34:40.767Z,97.69
2022-10-06T01:35:40.731Z,97.48
2022-10-06T01:36:40.746Z,97.38
2022-10-06T01:37:40.742Z,97.28
2022-10-06T01:38:40.677Z,97.38
2022-10-06T01:39:40.660Z,97.58
2022-10-06T01:40:40.661Z,97.69
2022-10-06T01:41:40.648Z,97.78
2022-10-06T01:42:40.687Z,97.78
2022-10-06T01:43:40.622Z,97.69
2022-10-06T01:44:40.619Z,97.38
2022-10-06T01:45:40.594Z,97.48
2022-10-06T01:46:40.647Z,97.58
2022-10-06T01:47:40.560Z,97.58
2022-10-06T01:48:40.604Z,97.48
2022-10-06T01:49:40.584Z,97.17
2022-10-06T01:50:40.551Z,97.07
2022-10-06T01:51:40.534Z,97.07
2022-10-06T01:52:40.500Z,97.07
2022-10-06T01:53:40.507Z,97.07
2022-10-06T01:54:40.516Z,96.97
2022-10-06T01:55:40.461Z,96.87
2022-10-06T01:56:40.456Z,96.67
2022-10-06T01:57:40.475Z,96.46
2022-10-06T01:58:40.445Z,96.56
2022-10-06T01:59:40.445Z,96.36
2022-10-06T02:00:40.517Z,96.11
2022-10-06T02:01:40.424Z,96.26
2022-10-06T02:02:40.387Z,96.56
2022-10-06T02:03:40.370Z,96.67
2022-10-06T02:04:40.336Z,96.56
2022-10-06T02:05:40.340Z,96.67
2022-10-06T02:06:40.493Z,96.26
2022-10-06T02:07:40.361Z,96.26
2022-10-06T02:08:40.301Z,96.36
2022-10-06T02:09:40.266Z,96.36
2022-10-06T02:10:40.270Z,96.46
2022-10-06T02:11:40.260Z,96.46
2022-10-06T02:12:40.266Z,96.36
2022-10-06T02:13:40.212Z,96.36
2022-10-06T02:14:40.223Z,96.36
2022-10-06T02:15:40.257Z,96.36
2022-10-06T02:16:40.181Z,96.26
2022-10-06T02:17:40.180Z,96.01
2022-10-06T02:18:40.289Z,95.70
2022-10-06T02:19:41.080Z,95.61
2022-10-06T02:20:40.143Z,95.70
2022-10-06T02:21:40.130Z,95.70
2022-10-06T02:22:40.115Z,95.50
2022-10-06T02:23:40.095Z,95.50
2022-10-06T02:24:40.182Z,95.40
2022-10-06T02:25:40.097Z,95.50
2022-10-06T02:26:40.067Z,95.75
2022-10-06T02:27:40.032Z,95.65
2022-10-06T02:28:40.115Z,95.40
2022-10-06T02:29:40.021Z,94.89
2022-10-06T02:30:40.028Z,94.89
2022-10-06T02:31:40.020Z,95.00
2022-10-06T02:32:40.023Z,95.09
2022-10-06T02:33:39.992Z,95.34
2022-10-06T02:34:39.959Z,95.34
2022-10-06T02:35:39.955Z,95.45
2022-10-06T02:36:39.959Z,95.14
2022-10-06T02:37:39.907Z,95.00
2022-10-06T02:38:39.905Z,95.04
2022-10-06T02:39:39.872Z,95.04
2022-10-06T02:40:39.877Z,95.14
2022-10-06T02:41:39.827Z,95.14
2022-10-06T02:42:39.891Z,95.14
2022-10-06T02:43:40.817Z,95.34
2022-10-06T02:44:39.882Z,95.54
2022-10-06T02:45:39.810Z,95.65
2022-10-06T02:46:39.811Z,95.34
2022-10-06T02:47:39.772Z,95.14
2022-10-06T02:48:39.881Z,95.34
2022-10-06T02:49:39.748Z,95.45
2022-10-06T02:50:39.743Z,95.65
2022-10-06T02:51:39.744Z,95.79
2022-10-06T02:52:39.700Z,95.90
2022-10-06T02:53:39.720Z,96.00
2022-10-06T02:54:39.794Z,95.79
2022-10-06T02:55:39.669Z,95.65
2022-10-06T02:56:41.301Z,95.14
2022-10-06T02:57:39.642Z,95.04
2022-10-06T02:58:39.635Z,95.04
2022-10-06T02:59:39.617Z,95.14
2022-10-06T03:00:39.662Z,95.04
2022-10-06T03:01:39.699Z,95.04
2022-10-06T03:02:39.707Z,94.84
2022-10-06T03:03:39.577Z,94.93
2022-10-06T03:04:39.542Z,95.04
2022-10-06T03:05:39.548Z,95.04
2022-10-06T03:06:39.632Z,94.93
2022-10-06T03:07:39.511Z,95.04
2022-10-06T03:08:39.489Z,94.84
2022-10-06T03:09:40.441Z,94.84
2022-10-06T03:10:39.480Z,95.04
2022-10-06T03:11:39.470Z,95.14
2022-10-06T03:12:39.556Z,95.18
2022-10-06T03:13:39.441Z,95.39
2022-10-06T03:14:39.409Z,95.49
2022-10-06T03:15:39.398Z,95.59
2022-10-06T03:16:39.392Z,95.59
2022-10-06T03:17:39.394Z,95.49
2022-10-06T03:18:39.468Z,95.59
2022-10-06T03:19:39.347Z,95.79
2022-10-06T03:20:39.349Z,95.79
2022-10-06T03:21:39.331Z,95.79
2022-10-06T03:22:39.314Z,95.69
2022-10-06T03:23:39.342Z,95.49
2022-10-06T03:24:39.394Z,95.49
2022-10-06T03:25:39.274Z,95.39
2022-10-06T03:26:39.254Z,95.29
2022-10-06T03:27:39.241Z,95.29
2022-10-06T03:28:39.313Z,95.39
2022-10-06T03:29:39.218Z,95.49
2022-10-06T03:30:39.245Z,95.49
2022-10-06T03:31:39.295Z,95.29
2022-10-06T03:32:39.172Z,95.39
2022-10-06T03:33:39.153Z,95.29
2022-10-06T03:34:39.157Z,95.18
2022-10-06T03:35:39.138Z,94.98
2022-10-06T03:36:39.434Z,94.98
2022-10-06T03:37:39.128Z,94.88
2022-10-06T03:38:39.085Z,94.88
2022-10-06T03:39:39.075Z,94.78
2022-10-06T03:40:39.070Z,94.57
2022-10-06T03:41:39.072Z,94.47
2022-10-06T03:42:39.102Z,94.37
2022-10-06T03:43:39.049Z,94.17
2022-10-06T03:44:39.017Z,94.17
2022-10-06T03:45:39.012Z,94.17
2022-10-06T03:46:39.031Z,94.17
2022-10-06T03:47:38.983Z,93.86
2022-10-06T03:48:39.001Z,93.45
2022-10-06T03:49:38.954Z,93.15
2022-10-06T03:50:38.945Z,93.15
2022-10-06T03:51:38.941Z,93.25
2022-10-06T03:52:38.909Z,93.05
2022-10-06T03:53:38.917Z,93.05
2022-10-06T03:54:38.991Z,93.25
2022-10-06T03:55:38.862Z,93.29
2022-10-06T03:56:38.881Z,92.84
2022-10-06T03:57:39.801Z,92.64
2022-10-06T03:58:38.835Z,92.64
2022-10-06T03:59:38.834Z,92.64
2022-10-06T04:00:38.976Z,92.79
2022-10-06T04:01:38.852Z,92.58
2022-10-06T04:02:38.773Z,92.33
2022-10-06T04:03:38.763Z,92.03
2022-10-06T04:04:38.768Z,92.03
2022-10-06T04:05:38.767Z,92.13
2022-10-06T04:06:38.834Z,92.27
2022-10-06T04:07:38.720Z,92.13
2022-10-06T04:08:38.708Z,92.03
2022-10-06T04:09:38.676Z,92.18
2022-10-06T04:10:38.688Z,92.03
2022-10-06T04:11:38.677Z,91.93
2022-10-06T04:12:38.765Z,91.93
2022-10-06T04:13:38.648Z,91.83
2022-10-06T04:14:38.616Z,92.07
2022-10-06T04:15:38.607Z,92.18
2022-10-06T04:16:39.581Z,92.38
2022-10-06T04:17:38.578Z,92.58
2022-10-06T04:18:38.613Z,92.58
2022-10-06T04:19:38.572Z,92.68
2022-10-06T04:20:38.548Z,92.68
2022-10-06T04:21:38.532Z,92.68
2022-10-06T04:22:38.522Z,92.93
2022-10-06T04:23:38.522Z,93.13
2022-10-06T04:24:38.602Z,93.13
2022-10-06T04:25:38.494Z,93.13
2022-10-06T04:26:38.459Z,93.13
2022-10-06T04:27:38.443Z,93.13
2022-10-06T04:28:38.478Z,93.33
2022-10-06T04:29:38.421Z,93.44
2022-10-06T04:30:38.541Z,93.54
2022-10-06T04:31:38.433Z,93.64
2022-10-06T04:32:38.402Z,93.64
2022-10-06T04:33:38.404Z,93.89
2022-10-06T04:34:38.402Z,93.79
2022-10-06T04:35:38.351Z,93.54
2022-10-06T04:36:38.464Z,93.54
2022-10-06T04:37:38.337Z,93.54
2022-10-06T04:38:38.302Z,93.33
2022-10-06T04:39:38.283Z,93.33
2022-10-06T04:40:38.986Z,93.24
2022-10-06T04:41:39.214Z,93.13
2022-10-06T04:42:38.376Z,93.38
2022-10-06T04:43:38.259Z,93.59
2022-10-06T04:44:38.216Z,93.69
2022-10-06T04:45:38.334Z,93.79
2022-10-06T04:46:43.215Z,93.79
2022-10-06T04:47:39.297Z,93.99
2022-10-06T04:48:38.182Z,93.79
2022-10-06T04:49:38.166Z,93.69
2022-10-06T04:50:38.162Z,93.79
2022-10-06T04:51:38.151Z,93.79
2022-10-06T04:52:38.116Z,93.79
2022-10-06T04:53:38.246Z,93.79
2022-10-06T04:54:38.089Z,93.79
2022-10-06T04:55:38.080Z,93.79
2022-10-06T04:56:38.096Z,94.04
2022-10-06T04:57:38.066Z,94.24
2022-10-06T04:58:38.057Z,94.55
2022-10-06T04:59:38.074Z,94.55
2022-10-06T05:00:38.785Z,94.55
2022-10-06T05:01:38.030Z,94.45
2022-10-06T05:02:38.070Z,94.55
2022-10-06T05:03:37.984Z,94.65
2022-10-06T05:04:37.966Z,94.75
2022-10-06T05:05:38.062Z,94.75
2022-10-06T05:06:37.937Z,94.75
2022-10-06T05:07:37.946Z,94.55
2022-10-06T05:08:37.893Z,94.45
2022-10-06T05:09:37.894Z,94.14
2022-10-06T05:10:37.901Z,93.93
2022-10-06T05:11:37.998Z,93.84
2022-10-06T05:12:37.846Z,93.73
2022-10-06T05:13:37.858Z,93.63
2022-10-06T05:14:37.818Z,93.52
2022-10-06T05:15:37.810Z,93.32
2022-10-06T05:16:37.888Z,93.43
2022-10-06T05:17:37.893Z,93.52
2022-10-06T05:18:37.771Z,93.32
2022-10-06T05:19:37.760Z,93.32
2022-10-06T05:20:37.726Z,93.37
2022-10-06T05:21:37.732Z,93.47
2022-10-06T05:22:37.707Z,93.47
2022-10-06T05:23:37.825Z,93.47
2022-10-06T05:24:37.691Z,93.47
2022-10-06T05:25:37.691Z,93.47
2022-10-06T05:26:37.649Z,93.47
2022-10-06T05:27:37.654Z,93.47
2022-10-06T05:28:37.666Z,93.47
2022-10-06T05:29:37.729Z,93.57
2022-10-06T05:30:37.621Z,93.26
2022-10-06T05:31:37.664Z,93.26
2022-10-06T05:32:37.560Z,93.06
2022-10-06T05:33:37.574Z,92.96
2022-10-06T05:34:37.551Z,92.86
2022-10-06T05:35:37.651Z,92.55
2022-10-06T05:36:37.525Z,92.76
2022-10-06T05:37:37.513Z,92.35
2022-10-06T05:38:38.211Z,92.35
2022-10-06T05:39:37.496Z,92.35
2022-10-06T05:40:37.464Z,92.55
2022-10-06T05:41:37.490Z,92.55
2022-10-06T05:42:37.447Z,92.55
2022-10-06T05:43:37.439Z,92.45
2022-10-06T05:44:37.412Z,92.24
2022-10-06T05:45:37.448Z,92.35
2022-10-06T05:46:37.389Z,92.35
2022-10-06T05:47:37.494Z,92.59
2022-10-06T05:48:37.374Z,92.59
2022-10-06T05:49:37.348Z,92.80
2022-10-06T05:50:37.340Z,93.00
2022-10-06T05:51:37.340Z,93.00
2022-10-06T05:52:38.266Z,93.10
2022-10-06T05:53:37.385Z,92.90
2022-10-06T05:54:37.277Z,92.90
2022-10-06T05:55:37.268Z,93.00
2022-10-06T05:56:38.221Z,93.00
2022-10-06T05:57:37.252Z,92.90
2022-10-06T05:58:37.240Z,93.05
2022-10-06T05:59:37.252Z,93.15
2022-10-06T06:00:37.199Z,93.05
2022-10-06T06:01:37.275Z,93.25
2022-10-06T06:02:37.223Z,93.55
2022-10-06T06:03:37.161Z,93.66
2022-10-06T06:04:37.164Z,93.66
2022-10-06T06:05:37.250Z,93.66
2022-10-06T06:06:37.136Z,93.66
2022-10-06T06:07:37.139Z,93.31
2022-10-06T06:08:37.091Z,93.21
2022-10-06T06:09:37.096Z,93.00
2022-10-06T06:10:37.064Z,93.00
2022-10-06T06:11:38.142Z,92.69
2022-10-06T06:12:37.056Z,92.49
2022-10-06T06:13:37.038Z,92.49
2022-10-06T06:14:37.013Z,92.35
2022-10-06T06:15:37.003Z,92.24
2022-10-06T06:16:37.139Z,92.35
2022-10-06T06:17:37.274Z,92.35
2022-10-06T06:18:36.969Z,92.49
2022-10-06T06:19:36.959Z,92.80
2022-10-06T06:20:36.926Z,92.69
2022-10-06T06:21:36.939Z,92.59
2022-10-06T06:22:36.905Z,92.69
2022-10-06T06:23:37.025Z,92.59
2022-10-06T06:24:36.888Z,92.49
2022-10-06T06:25:36.867Z,92.35
2022-10-06T06:26:36.899Z,92.14
2022-10-06T06:27:36.850Z,91.94
2022-10-06T06:28:36.938Z,91.94
2022-10-06T06:29:36.836Z,92.04
2022-10-06T06:30:36.809Z,91.94
2022-10-06T06:31:36.836Z,91.74
2022-10-06T06:32:36.766Z,91.63
2022-10-06T06:33:36.784Z,91.53
2022-10-06T06:34:36.730Z,91.33
2022-10-06T06:35:36.769Z,91.43
2022-10-06T06:36:36.728Z,91.33
2022-10-06T06:37:36.699Z,91.43
2022-10-06T06:38:36.702Z,90.77
2022-10-06T06:39:36.693Z,90.77
2022-10-06T06:40:36.663Z,90.77
2022-10-06T06:41:36.695Z,90.47
2022-10-06T06:42:36.631Z,90.16
2022-10-06T06:43:36.644Z,90.26
2022-10-06T06:44:36.624Z,89.65
2022-10-06T06:45:36.613Z,89.00
2022-10-06T06:46:36.593Z,89.10
2022-10-06T06:47:36.704Z,89.10
2022-10-06T06:48:36.567Z,89.10
2022-10-06T06:49:36.559Z,88.69
2022-10-06T06:50:36.539Z,88.69
2022-10-06T06:51:36.528Z,89.00
2022-10-06T06:52:36.494Z,88.79
2022-10-06T06:53:36.628Z,89.00
2022-10-06T06:54:36.472Z,89.00
2022-10-06T06:55:36.465Z,89.06
2022-10-06T06:56:36.463Z,88.96
2022-10-06T06:57:36.434Z,88.96
2022-10-06T06:58:36.436Z,89.26
2022-10-06T06:59:36.452Z,89.16
2022-10-06T07:00:36.504Z,89.06
2022-10-06T07:01:36.602Z,89.26
2022-10-06T07:02:36.386Z,89.47
2022-10-06T07:03:56.636Z,89.57
2022-10-06T07:04:37.474Z,89.36
2022-10-06T07:05:36.349Z,89.57
2022-10-06T07:06:36.310Z,89.67
2022-10-06T07:07:36.300Z,89.87
2022-10-06T07:08:36.315Z,89.57
2022-10-06T07:09:36.307Z,89.16
2022-10-06T07:10:36.404Z,88.96
2022-10-06T07:11:36.255Z,89.16
2022-10-06T07:12:36.243Z,89.06
2022-10-06T07:13:36.235Z,88.51
2022-10-06T07:14:36.212Z,88.31
2022-10-06T07:15:36.208Z,88.51
2022-10-06T07:16:36.304Z,88.51
2022-10-06T07:17:36.176Z,88.20
2022-10-06T07:18:36.164Z,88.31
2022-10-06T07:19:36.142Z,88.61
2022-10-06T07:20:36.148Z,88.40
2022-10-06T07:21:36.115Z,88.10
2022-10-06T07:22:36.806Z,88.10
2022-10-06T07:23:36.099Z,87.90
2022-10-06T07:24:36.074Z,87.90
2022-10-06T07:25:37.048Z,87.59
2022-10-06T07:26:36.764Z,87.35
2022-10-06T07:27:36.035Z,86.94
2022-10-06T07:28:36.194Z,87.45
2022-10-06T07:29:36.004Z,87.75
2022-10-06T07:30:39.867Z,86.94
2022-10-06T07:31:36.081Z,86.63
2022-10-06T07:32:35.976Z,86.74
2022-10-06T07:33:35.947Z,86.53
2022-10-06T07:34:36.011Z,86.74
2022-10-06T07:35:35.947Z,87.14
2022-10-06T07:36:35.918Z,86.43
2022-10-06T07:37:35.913Z,86.63
2022-10-06T07:38:36.851Z,86.53
2022-10-06T09:52:11.036Z,65.95
2022-10-06T09:53:11.001Z,65.15
2022-10-06T09:54:11.681Z,65.51
2022-10-06T09:55:10.965Z,65.48
2022-10-06T09:56:10.976Z,64.24
2022-10-06T09:57:10.936Z,63.20
2022-10-06T09:58:10.960Z,64.07
2022-10-06T09:59:10.933Z,64.98
2022-10-06T10:00:10.899Z,65.95
2022-10-06T10:01:10.960Z,63.47
2022-10-06T10:02:10.884Z,64.95
2022-10-06T10:03:10.873Z,64.58
2022-10-06T10:04:26.252Z,63.40
2022-10-06T10:05:12.355Z,63.50
2022-10-06T10:06:34.575Z,61.99
2022-10-06T10:07:11.059Z,62.97
2022-10-06T10:08:10.973Z,62.66
2022-10-06T10:09:15.575Z,63.17
2022-10-06T10:10:11.687Z,62.43
2022-10-06T10:11:11.184Z,64.84
2022-10-06T10:12:11.183Z,63.78
2022-10-06T10:13:15.771Z,63.50
2022-10-06T10:14:10.736Z,63.70
2022-10-06T10:15:14.813Z,64.76
2022-10-06T10:16:12.639Z,66.78
2022-10-06T10:17:12.417Z,70.08
2022-10-06T10:18:10.724Z,70.79
2022-10-06T10:19:14.678Z,70.59
2022-10-06T10:20:10.679Z,67.02
2022-10-06T10:21:10.687Z,68.30
2022-10-06T10:22:15.410Z,68.47
2022-10-06T10:23:10.658Z,70.15
2022-10-06T10:24:10.610Z,67.36
2022-10-06T10:25:10.909Z,64.37
2022-10-06T10:26:10.573Z,64.06
2022-10-06T10:27:10.612Z,67.69
2022-10-06T10:28:11.559Z,67.76
2022-10-06T10:29:10.559Z,69.34
2022-10-06T10:30:10.771Z,69.78
2022-10-06T10:31:10.596Z,70.42
2022-10-06T10:32:14.452Z,69.95
2022-10-06T10:33:10.531Z,67.25
2022-10-06T10:34:23.926Z,64.47
2022-10-06T10:35:12.377Z,62.66
2022-10-06T10:36:14.581Z,61.96
2022-10-06T10:37:11.211Z,63.60
2022-10-06T10:38:14.576Z,61.86
2022-10-06T10:39:10.408Z,61.56
2022-10-06T10:40:10.401Z,60.93
2022-10-06T10:41:10.369Z,60.60
2022-10-06T10:42:10.337Z,60.06
2022-10-06T10:43:10.340Z,60.03
2022-10-06T10:44:10.310Z,59.26
2022-10-06T10:45:10.298Z,59.42
2022-10-06T10:46:10.332Z,60.22
2022-10-06T10:47:10.268Z,61.30
2022-10-06T10:48:10.277Z,60.02
2022-10-06T10:49:10.263Z,60.85
2022-10-06T10:50:10.230Z,60.78
2022-10-06T10:51:10.210Z,60.85
2022-10-06T10:52:10.248Z,63.20
2022-10-06T10:53:10.249Z,60.52
2022-10-06T10:54:10.170Z,62.02
2022-10-06T10:55:10.174Z,60.89
2022-10-06T10:56:10.153Z,59.42
2022-10-06T10:57:10.132Z,62.02
2022-10-06T10:58:10.175Z,63.59
2022-10-06T10:59:10.109Z,63.46
2022-10-06T11:00:10.098Z,63.49
2022-10-06T11:01:10.152Z,64.64
2022-10-06T11:02:10.156Z,64.34
2022-10-06T11:03:10.068Z,63.46
2022-10-06T11:04:10.055Z,65.47
2022-10-06T11:05:10.045Z,67.05
2022-10-06T11:06:10.018Z,66.12
2022-10-06T11:07:10.008Z,64.21
2022-10-06T11:08:09.976Z,62.60
2022-10-06T11:09:09.971Z,61.10
2022-10-06T11:10:10.083Z,61.05
2022-10-06T11:11:09.936Z,61.29
2022-10-06T11:12:09.932Z,61.86
2022-10-06T11:13:09.930Z,62.52
2022-10-06T11:14:09.903Z,61.85
2022-10-06T11:15:09.901Z,63.45
2022-10-06T11:16:09.947Z,64.29
2022-10-06T11:17:09.859Z,66.52
2022-10-06T11:18:09.854Z,67.02
2022-10-06T11:19:09.829Z,67.63
2022-10-06T11:20:09.832Z,68.23
2022-10-06T11:21:09.825Z,67.63
2022-10-06T11:22:09.911Z,65.84
2022-10-06T11:23:09.793Z,66.35
2022-10-06T11:24:09.752Z,67.29
2022-10-06T11:25:09.754Z,69.10
2022-10-06T11:26:09.788Z,67.99
2022-10-06T11:27:09.724Z,68.10
2022-10-06T11:28:09.815Z,67.89
2022-10-06T11:29:09.710Z,67.01
2022-10-06T11:30:09.674Z,67.59
2022-10-06T11:31:09.726Z,67.99
2022-10-06T11:32:09.644Z,68.19
2022-10-06T11:33:09.635Z,66.67
2022-10-06T11:34:09.751Z,67.86
2022-10-06T11:35:09.618Z,69.07
2022-10-06T11:36:09.609Z,67.43
2022-10-06T11:37:09.601Z,65.81
2022-10-06T11:38:09.566Z,66.41
2022-10-06T11:39:09.571Z,66.92
2022-10-06T11:40:09.661Z,66.48
2022-10-06T11:41:10.149Z,65.88
2022-10-06T11:42:09.517Z,67.60
2022-10-06T11:43:09.513Z,66.75
2022-10-06T11:44:09.487Z,66.25
2022-10-06T11:45:09.481Z,65.54
2022-10-06T11:46:09.642Z,64.67
2022-10-06T11:47:09.447Z,65.47
2022-10-06T11:48:09.454Z,66.08
2022-10-06T11:49:09.434Z,64.56
2022-10-06T11:50:09.399Z,65.47
2022-10-06T11:51:09.404Z,65.47
2022-10-06T11:52:09.425Z,64.56
2022-10-06T11:53:09.377Z,66.28
2022-10-06T11:54:09.356Z,67.16
2022-10-06T11:55:09.347Z,64.10
2022-10-06T11:56:09.323Z,62.01
2022-10-06T11:57:09.311Z,62.74
2022-10-06T11:58:29.947Z,64.87
2022-10-06T11:59:10.286Z,65.04
2022-10-06T12:00:09.277Z,64.33
2022-10-06T12:01:09.270Z,63.96
2022-10-06T12:02:09.316Z,65.47
2022-10-06T12:03:09.340Z,65.44
2022-10-06T12:04:09.336Z,65.01
2022-10-06T12:05:28.521Z,63.59
2022-10-06T12:06:10.189Z,64.64
2022-10-06T12:07:09.167Z,65.14
2022-10-06T12:08:09.170Z,63.12
2022-10-06T12:09:09.161Z,62.85
2022-10-06T12:10:09.249Z,62.95
2022-10-06T12:11:10.079Z,63.45
2022-10-06T12:12:09.115Z,64.76
2022-10-06T12:13:13.875Z,63.76
2022-10-06T12:15:31.874Z,63.62
2022-10-06T12:17:14.217Z,62.74
2022-10-06T12:18:10.032Z,63.65
2022-10-06T12:19:09.002Z,63.35
2022-10-06T12:20:09.005Z,63.45
2022-10-06T12:21:09.015Z,63.85
2022-10-06T12:22:08.955Z,64.76
2022-10-06T12:23:08.968Z,64.46
2022-10-06T12:24:08.991Z,63.15
2022-10-06T12:25:08.913Z,61.73
2022-10-06T12:26:08.918Z,62.34
2022-10-06T12:27:09.030Z,62.44
2022-10-06T12:28:08.922Z,64.36
2022-10-06T12:29:08.869Z,62.85
2022-10-06T12:30:08.902Z,64.03
2022-10-06T12:31:08.936Z,62.04
2022-10-06T12:32:08.840Z,60.82
2022-10-06T12:33:08.841Z,62.54
2022-10-06T12:34:08.797Z,62.82
2022-10-06T12:35:08.810Z,64.70
2022-10-06T12:36:08.763Z,61.30
2022-10-06T12:37:08.796Z,61.71
2022-10-06T12:38:08.762Z,60.80
2022-10-06T12:39:08.831Z,61.91
2022-10-06T12:40:08.755Z,62.11
2022-10-06T12:41:08.713Z,60.39
2022-10-06T12:42:08.682Z,61.10
2022-10-06T12:43:08.660Z,61.51
2022-10-06T12:44:08.673Z,63.02
2022-10-06T12:45:08.709Z,63.39
2022-10-06T12:46:08.676Z,62.68
2022-10-06T12:47:08.625Z,61.98
2022-10-06T12:48:08.621Z,61.37
2022-10-06T12:49:09.431Z,63.76
2022-10-06T12:50:08.603Z,62.85
2022-10-06T12:51:08.733Z,62.18
2022-10-06T12:52:08.566Z,61.40
2022-10-06T12:53:08.556Z,62.11
2022-10-06T12:54:08.527Z,63.32
2022-10-06T12:55:08.523Z,62.92
2022-10-06T12:56:08.505Z,64.00
2022-10-06T12:57:08.515Z,64.47
2022-10-06T12:58:08.487Z,65.65
2022-10-06T12:59:08.461Z,64.41
2022-10-06T13:00:08.437Z,60.41
2022-10-06T13:01:08.463Z,61.35
2022-10-06T13:02:08.450Z,63.39
2022-10-06T13:03:08.418Z,62.79
2022-10-06T13:04:08.400Z,63.22
2022-10-06T13:05:08.398Z,64.23
2022-10-06T13:06:08.358Z,64.16
2022-10-06T13:07:08.769Z,64.46
2022-10-06T13:08:08.377Z,64.33
2022-10-06T13:09:08.361Z,64.23
2022-10-06T13:10:08.322Z,64.61
2022-10-06T13:11:08.289Z,64.00
2022-10-06T13:12:08.292Z,62.99
2022-10-06T13:13:08.282Z,64.07
2022-10-06T13:14:08.255Z,61.44
2022-10-06T13:15:08.292Z,61.65
2022-10-06T13:16:08.247Z,61.57
2022-10-06T13:17:08.288Z,62.35
2022-10-06T13:18:08.214Z,64.07
2022-10-06T13:19:08.188Z,60.74
2022-10-06T13:20:08.191Z,63.06
2022-10-06T13:21:08.263Z,60.94
2022-10-06T13:22:08.164Z,61.55
2022-10-06T13:23:10.386Z,60.91
2022-10-06T13:24:08.128Z,61.82
2022-10-06T13:25:08.126Z,58.31
2022-10-06T13:26:08.102Z,58.58
2022-10-06T13:27:08.112Z,57.63
2022-10-06T13:28:08.142Z,56.52
2022-10-06T13:30:51.666Z,56.87
2022-10-06T13:30:56.475Z,54.70
2022-10-06T13:32:06.596Z,55.38
2022-10-06T13:34:56.869Z,54.70
2022-10-06T13:35:01.894Z,52.04
2022-10-06T13:48:19.799Z,52.87
2022-10-06T13:48:24.588Z,51.67
2022-10-06T13:51:39.080Z,51.79
2022-10-06T13:51:43.892Z,52.82
2022-10-06T13:58:38.277Z,52.14
2022-10-06T13:58:43.125Z,51.37
2022-10-06T15:02:31.874Z,50.59
2022-10-06T15:02:36.727Z,51.87
2022-10-06T15:44:10.069Z,51.97
2022-10-06T15:44:14.919Z,55.26
2022-10-06T15:45:14.896Z,55.79
2022-10-06T15:46:14.916Z,55.55
2022-10-06T15:47:14.856Z,56.89
2022-10-06T15:48:14.821Z,57.09
2022-10-06T15:49:14.755Z,56.99
2022-10-06T15:50:18.822Z,56.69
2022-10-06T15:51:14.652Z,57.28
2022-10-06T15:52:14.624Z,59.57
2022-10-06T15:53:14.630Z,61.35
2022-10-06T15:54:14.609Z,61.85
2022-10-06T15:55:14.611Z,61.14
2022-10-06T15:56:14.583Z,61.41
2022-10-06T15:57:20.354Z,61.44
2022-10-06T15:58:15.561Z,62.25
2022-10-06T15:59:14.553Z,61.68
2022-10-06T16:00:14.520Z,63.32
2022-10-06T16:01:14.634Z,64.03
2022-10-06T16:02:14.831Z,64.67
2022-10-06T16:03:14.482Z,65.61
2022-10-06T16:04:14.466Z,65.30
2022-10-06T16:05:14.466Z,65.40
2022-10-06T16:06:14.455Z,66.04
2022-10-06T16:07:14.449Z,66.64
2022-10-06T16:08:14.427Z,66.38
2022-10-06T16:09:14.414Z,67.08
2022-10-06T16:10:14.396Z,67.89
2022-10-06T16:11:14.397Z,68.50
2022-10-06T16:12:14.368Z,68.40
2022-10-06T16:13:14.479Z,68.19
2022-10-06T16:14:14.343Z,68.63
2022-10-06T16:15:14.317Z,68.94
2022-10-06T16:16:14.388Z,69.85
2022-10-06T16:17:14.299Z,68.94
2022-10-06T16:18:14.278Z,68.73
2022-10-06T16:19:15.262Z,69.44
2022-10-06T16:20:14.280Z,69.04
2022-10-06T16:21:14.928Z,69.44
2022-10-06T16:22:14.222Z,70.29
2022-10-06T16:23:14.223Z,71.20
2022-10-06T16:24:14.190Z,69.48
2022-10-06T16:25:14.223Z,68.87
2022-10-06T16:26:14.177Z,68.46
2022-10-06T16:27:14.168Z,69.20
2022-10-06T16:28:14.214Z,69.51
2022-10-06T16:29:14.131Z,69.00
2022-10-06T16:30:14.133Z,70.42
2022-10-06T16:31:14.299Z,69.92
2022-10-06T16:32:14.084Z,70.76
2022-10-06T16:33:14.087Z,70.96
2022-10-06T16:34:14.082Z,71.77
2022-10-06T16:35:18.189Z,72.17
2022-10-06T16:36:14.070Z,71.60
2022-10-06T16:37:14.168Z,71.70
2022-10-06T16:38:14.005Z,71.30
2022-10-06T16:39:14.008Z,71.70
2022-10-06T16:40:13.977Z,71.91
2022-10-06T16:41:13.985Z,71.84
2022-10-06T16:42:13.960Z,71.03
2022-10-06T16:43:13.968Z,71.64
2022-10-06T16:44:13.941Z,71.53
2022-10-06T16:45:13.918Z,72.45
2022-10-06T16:46:13.918Z,71.94
2022-10-06T16:47:13.903Z,71.33
2022-10-06T16:48:13.877Z,71.53
2022-10-06T16:49:13.900Z,72.34
2022-10-06T16:50:13.864Z,72.78
2022-10-06T16:51:13.841Z,73.09
2022-10-06T16:52:13.814Z,73.70
2022-10-06T16:53:16.904Z,73.60
2022-10-06T16:54:13.805Z,73.22
2022-10-06T16:55:13.811Z,73.53
2022-10-06T16:56:13.775Z,74.24
2022-10-06T16:57:13.742Z,74.44
2022-10-06T16:58:13.733Z,74.07
2022-10-06T16:59:13.735Z,74.38
2022-10-06T17:00:13.701Z,74.58
2022-10-06T17:01:13.789Z,74.62
2022-10-06T17:02:14.067Z,75.12
2022-10-06T17:03:13.665Z,75.43
2022-10-06T17:04:13.700Z,75.63
2022-10-06T17:05:13.635Z,75.43
2022-10-06T17:06:13.640Z,75.63
2022-10-06T17:07:13.850Z,75.63
2022-10-06T17:08:13.618Z,75.53