createdAt,value
2022-10-05T00:00:47.183Z,5.10
2022-10-05T00:03:14.533Z,5.00
2022-10-05T00:05:41.948Z,4.90
2022-10-05T00:08:29.444Z,4.75
2022-10-05T00:10:56.766Z,5.03
2022-10-05T00:13:25.924Z,5.15
2022-10-05T00:16:19.747Z,4.97
2022-10-05T00:18:48.411Z,4.82
2022-10-05T00:21:23.092Z,4.97
2022-10-05T00:23:51.848Z,4.63
2022-10-05T00:26:26.111Z,4.70
2022-10-05T00:28:53.942Z,5.20
2022-10-05T00:31:25.955Z,4.68
2022-10-05T00:33:55.118Z,4.70
2022-10-05T00:36:22.402Z,5.07
2022-10-05T00:38:50.059Z,4.80
2022-10-05T00:41:17.339Z,4.70
2022-10-05T00:43:49.105Z,5.32
2022-10-05T00:46:24.393Z,4.55
2022-10-05T00:49:06.505Z,4.97
2022-10-05T00:51:37.868Z,4.50
2022-10-05T00:54:05.098Z,5.15
2022-10-05T00:56:50.883Z,4.90
2022-10-05T00:59:37.027Z,4.72
2022-10-05T01:02:09.576Z,4.68
2022-10-05T01:04:43.082Z,5.50
2022-10-05T01:07:13.570Z,5.60
2022-10-05T01:09:59.737Z,5.78
2022-10-05T01:12:37.452Z,5.28
2022-10-05T01:15:22.077Z,5.28
2022-10-05T01:17:52.765Z,6.05
2022-10-05T01:20:32.341Z,6.47
2022-10-05T01:23:08.925Z,6.60
2022-10-05T01:25:36.264Z,5.88
2022-10-05T01:28:12.818Z,6.28
2022-10-05T01:30:57.815Z,5.95
2022-10-05T01:34:00.613Z,5.60
2022-10-05T01:36:27.883Z,6.28
2022-10-05T01:39:04.112Z,5.63
2022-10-05T01:41:35.241Z,5.47
2022-10-05T01:44:11.763Z,6.13
2022-10-05T01:46:39.035Z,5.60
2022-10-05T01:49:06.425Z,5.78
2022-10-05T01:51:42.959Z,6.03
2022-10-05T01:54:13.288Z,5.63
2022-10-05T01:56:44.276Z,5.63
2022-10-05T01:59:19.062Z,5.63
2022-10-05T02:02:09.813Z,5.25
2022-10-05T02:05:02.819Z,5.85
2022-10-05T02:07:38.758Z,5.57
2022-10-05T02:10:15.435Z,4.93
2022-10-05T02:12:43.641Z,4.55
2022-10-05T02:15:16.217Z,5.15
2022-10-05T02:17:46.554Z,5.47
2022-10-05T02:20:23.571Z,4.80
2022-10-05T02:22:58.262Z,4.72
2022-10-05T02:25:37.284Z,4.75
2022-10-05T02:28:28.216Z,5.00
2022-10-05T02:31:08.956Z,4.50
2022-10-05T02:33:36.493Z,4.75
2022-10-05T02:36:26.166Z,4.60
2022-10-05T02:38:53.066Z,4.45
2022-10-05T02:42:02.346Z,4.03
2022-10-05T02:44:45.718Z,3.42
2022-10-05T02:47:21.929Z,3.83
2022-10-05T02:50:01.369Z,3.47
2022-10-05T02:52:39.675Z,3.60
2022-10-05T02:55:48.137Z,3.33
2022-10-05T02:58:25.046Z,2.92
2022-10-05T03:01:08.297Z,2.80
2022-10-05T03:04:00.649Z,3.05
2022-10-05T03:06:32.872Z,2.58
2022-10-05T03:09:10.270Z,3.08
2022-10-05T03:11:49.052Z,2.53
2022-10-05T03:14:39.499Z,3.05
2022-10-05T03:17:25.665Z,2.40
2022-10-05T03:20:12.198Z,2.95
2022-10-05T03:22:53.493Z,2.50
2022-10-05T03:25:41.447Z,2.35
2022-10-05T03:28:37.481Z,2.10
2022-10-05T03:31:13.888Z,2.28
2022-10-05T03:33:43.921Z,2.22
2022-10-05T03:38:46.473Z,2.75
2022-10-05T03:41:21.648Z,1.83
2022-10-05T03:44:16.152Z,1.75
2022-10-05T03:47:10.530Z,2.38
2022-10-05T03:49:52.673Z,1.85
2022-10-05T03:52:25.615Z,1.90
2022-10-05T03:55:00.746Z,1.90
2022-10-05T03:57:31.696Z,1.70
2022-10-05T04:00:06.075Z,1.40
2022-10-05T04:02:58.281Z,1.88
2022-10-05T04:05:41.482Z,2.00
2022-10-05T04:08:18.325Z,1.73
2022-10-05T04:10:52.465Z,1.90
2022-10-05T04:13:26.414Z,1.80
2022-10-05T04:16:14.880Z,2.20
2022-10-05T04:19:15.117Z,2.33
2022-10-05T04:21:56.269Z,3.25
2022-10-05T04:24:49.427Z,1.95
2022-10-05T04:27:39.407Z,1.92
2022-10-05T04:32:59.594Z,1.73
2022-10-05T04:35:50.451Z,2.30
2022-10-05T04:38:24.137Z,2.40
2022-10-05T04:40:54.732Z,2.00
2022-10-05T04:43:37.631Z,2.38
2022-10-05T04:46:29.510Z,2.10
2022-10-05T04:49:23.985Z,3.78
2022-10-05T04:52:29.793Z,3.50
2022-10-05T04:55:22.698Z,3.30
2022-10-05T04:58:02.805Z,3.08
2022-10-05T05:01:14.217Z,2.92
2022-10-05T05:03:59.937Z,2.63
2022-10-05T05:06:41.075Z,3.05
2022-10-05T05:09:24.223Z,3.30
2022-10-05T05:12:09.242Z,3.05
2022-10-05T05:14:44.987Z,2.40
2022-10-05T05:17:33.401Z,2.80
2022-10-05T05:20:28.913Z,2.38
2022-10-05T05:23:05.004Z,2.55
2022-10-05T05:25:45.242Z,2.50
2022-10-05T05:28:14.969Z,2.22
2022-10-05T05:31:09.683Z,2.50
2022-10-05T05:33:56.434Z,3.00
2022-10-05T05:36:36.564Z,2.60
2022-10-05T05:39:15.217Z,2.10
2022-10-05T05:42:17.186Z,2.10
2022-10-05T05:44:52.027Z,4.55
2022-10-05T05:47:35.369Z,2.28
2022-10-05T05:50:20.321Z,2.45
2022-10-05T05:52:52.198Z,2.10
2022-10-05T05:55:30.522Z,2.90
2022-10-05T05:58:02.392Z,2.50
2022-10-05T06:00:42.912Z,3.05
2022-10-05T06:03:39.502Z,3.78
2022-10-05T06:06:16.133Z,2.65
2022-10-05T06:08:57.035Z,2.78
2022-10-05T06:11:27.092Z,2.40
2022-10-05T06:13:58.274Z,3.05
2022-10-05T06:16:38.717Z,4.40
2022-10-05T06:19:17.791Z,3.50
2022-10-05T06:22:14.047Z,3.23
2022-10-05T06:25:04.142Z,4.47
2022-10-05T06:28:03.801Z,3.92
2022-10-05T06:30:43.734Z,2.70
2022-10-05T06:33:22.998Z,2.88
2022-10-05T06:35:52.629Z,2.72
2022-10-05T06:38:32.242Z,2.72
2022-10-05T06:41:17.149Z,3.10
2022-10-05T06:44:29.050Z,3.15
2022-10-05T06:46:56.005Z,4.28
2022-10-05T06:49:28.413Z,3.90
2022-10-05T06:52:13.829Z,9.40
2022-10-05T06:54:59.448Z,5.90
2022-10-05T06:57:47.209Z,4.28
2022-10-05T07:00:21.328Z,2.50
2022-10-05T07:02:58.513Z,2.30
2022-10-05T07:05:31.577Z,2.65
2022-10-05T07:08:03.060Z,2.00
2022-10-05T07:11:25.090Z,2.13
2022-10-05T07:14:00.283Z,2.60
2022-10-05T07:16:42.206Z,2.10
2022-10-05T07:19:23.920Z,2.22
2022-10-05T07:22:08.829Z,2.30
2022-10-05T07:24:50.097Z,2.05
2022-10-05T07:27:21.175Z,2.30
2022-10-05T07:30:00.528Z,2.80
2022-10-05T07:32:37.148Z,2.38
2022-10-05T07:35:49.633Z,2.15
2022-10-05T07:38:39.587Z,3.65
2022-10-05T07:44:03.310Z,3.47
2022-10-05T07:46:50.243Z,3.00
2022-10-05T07:49:22.142Z,2.67
2022-10-05T07:51:59.081Z,3.50
2022-10-05T07:54:52.951Z,3.10
2022-10-05T07:57:43.929Z,1.92
2022-10-05T08:00:19.168Z,2.40
2022-10-05T08:03:02.917Z,2.10
2022-10-05T08:05:32.806Z,2.17
2022-10-05T08:08:18.202Z,2.10
2022-10-05T08:11:02.610Z,1.83
2022-10-05T08:13:42.476Z,1.95
2022-10-05T08:19:14.413Z,2.15
2022-10-05T08:22:07.064Z,3.00
2022-10-05T08:24:59.456Z,2.90
2022-10-05T08:27:36.075Z,3.28
2022-10-05T08:30:10.993Z,4.13
2022-10-05T08:32:50.515Z,4.03
2022-10-05T08:35:34.949Z,4.03
2022-10-05T08:38:09.386Z,3.75
2022-10-05T08:41:00.822Z,4.35
2022-10-05T08:44:12.367Z,4.65
2022-10-05T08:46:54.413Z,3.08
2022-10-05T08:49:58.729Z,3.53
2022-10-05T08:52:29.033Z,2.78
2022-10-05T08:55:28.867Z,4.55
2022-10-05T08:58:04.618Z,2.85
2022-10-05T09:01:06.094Z,3.38
2022-10-05T09:03:47.980Z,2.50
2022-10-05T09:06:36.112Z,3.00
2022-10-05T09:09:34.012Z,2.75
2022-10-05T09:12:09.716Z,2.95
2022-10-05T09:15:25.465Z,2.95
2022-10-05T09:18:30.613Z,3.00
2022-10-05T09:21:36.174Z,2.92
2022-10-05T09:24:15.549Z,3.25
2022-10-05T09:27:07.870Z,2.88
2022-10-05T09:30:11.532Z,2.92
2022-10-05T09:33:15.916Z,2.40
2022-10-05T09:36:04.500Z,2.67
2022-10-05T09:38:54.425Z,2.50
2022-10-05T09:44:40.506Z,2.87
2022-10-05T09:47:48.859Z,2.88
2022-10-05T09:50:41.031Z,3.35
2022-10-05T09:53:40.635Z,3.17
2022-10-05T09:56:09.471Z,3.35
2022-10-05T09:58:57.763Z,3.08
2022-10-05T10:01:33.607Z,2.75
2022-10-05T10:04:20.459Z,3.47
2022-10-05T10:07:14.368Z,3.35
2022-10-05T10:10:21.901Z,3.35
2022-10-05T10:13:00.918Z,3.65
2022-10-05T10:15:59.628Z,3.37
2022-10-05T10:18:35.681Z,3.10
2022-10-05T10:21:21.031Z,3.35
2022-10-05T10:24:10.550Z,3.92
2022-10-05T10:27:07.876Z,3.45
2022-10-05T10:29:53.659Z,3.65
2022-10-05T10:33:00.922Z,3.45
2022-10-05T10:35:36.048Z,3.90
2022-10-05T10:38:31.075Z,3.78
2022-10-05T10:41:19.432Z,4.38
2022-10-05T10:44:13.088Z,4.13
2022-10-05T10:46:58.518Z,3.72
2022-10-05T10:49:55.840Z,4.57
2022-10-05T10:52:53.921Z,4.40
2022-10-05T10:55:45.475Z,4.15
2022-10-05T10:58:43.926Z,3.95
2022-10-05T11:01:34.876Z,4.05
2022-10-05T11:04:23.661Z,4.38
2022-10-05T11:07:28.221Z,3.60
2022-10-05T11:10:15.431Z,3.97
2022-10-05T11:13:12.614Z,4.38
2022-10-05T11:16:01.192Z,4.80
2022-10-05T11:19:07.103Z,4.35
2022-10-05T11:21:55.381Z,3.85
2022-10-05T11:24:43.733Z,4.30
2022-10-05T11:28:04.792Z,4.53
2022-10-05T11:31:03.934Z,4.20
2022-10-05T11:34:08.070Z,4.83
2022-10-05T11:37:02.236Z,4.60
2022-10-05T11:39:33.468Z,4.80
2022-10-05T11:42:18.878Z,4.30
2022-10-05T11:45:11.700Z,3.88
2022-10-05T11:48:00.837Z,3.75
2022-10-05T11:50:51.751Z,3.95
2022-10-05T11:53:40.784Z,4.40
2022-10-05T11:56:33.545Z,4.07
2022-10-05T11:59:34.596Z,4.13
2022-10-05T12:02:01.473Z,4.32
2022-10-05T12:04:37.477Z,4.25
2022-10-05T12:07:10.143Z,4.53
2022-10-05T12:10:17.561Z,4.38
2022-10-05T12:12:52.965Z,4.40
2022-10-05T12:15:24.178Z,4.57
2022-10-05T12:18:20.006Z,4.53
2022-10-05T12:20:58.451Z,4.18
2022-10-05T12:24:03.741Z,5.18
2022-10-05T12:26:57.955Z,4.18
2022-10-05T12:29:51.074Z,4.78
2022-10-05T12:32:29.495Z,3.63
2022-10-05T12:35:47.296Z,4.72
2022-10-05T12:38:18.586Z,3.70
2022-10-05T12:40:51.703Z,4.03
2022-10-05T12:43:33.857Z,3.45
2022-10-05T12:46:21.675Z,3.97
2022-10-05T12:49:13.009Z,3.95
2022-10-05T12:51:57.986Z,4.07
2022-10-05T12:54:55.043Z,4.00
2022-10-05T12:57:32.125Z,3.33
2022-10-05T13:00:23.004Z,4.05
2022-10-05T13:02:58.958Z,3.75
2022-10-05T13:05:46.602Z,3.83
2022-10-05T13:08:25.540Z,3.92
2022-10-05T13:11:15.266Z,5.00
2022-10-05T13:16:39.689Z,3.60
2022-10-05T13:19:15.407Z,4.30
2022-10-05T13:22:14.341Z,3.67
2022-10-05T13:25:02.621Z,4.63
2022-10-05T13:27:33.469Z,5.07
2022-10-05T13:30:16.697Z,4.50
2022-10-05T13:32:58.490Z,4.63
2022-10-05T13:35:31.270Z,4.45
2022-10-05T13:38:24.338Z,5.70
2022-10-05T13:40:54.226Z,4.43
2022-10-05T13:43:46.004Z,6.70
2022-10-05T13:46:48.703Z,4.97
2022-10-05T13:49:23.857Z,4.95
2022-10-05T13:52:26.336Z,4.55
2022-10-05T13:55:11.251Z,4.82
2022-10-05T13:57:57.838Z,5.30
2022-10-05T14:00:27.118Z,5.30
2022-10-05T14:02:57.019Z,4.63
2022-10-05T14:05:28.981Z,5.60
2022-10-05T14:08:17.350Z,4.93
2022-10-05T14:10:46.425Z,4.88
2022-10-05T14:13:31.435Z,5.45
2022-10-05T14:16:14.091Z,5.78
2022-10-05T14:18:52.607Z,5.03
2022-10-05T14:21:30.017Z,4.75
2022-10-05T14:24:32.135Z,5.32
2022-10-05T14:27:21.230Z,4.95
2022-10-05T14:30:18.067Z,4.90
2022-10-05T14:32:56.317Z,5.10
2022-10-05T14:35:26.263Z,4.80
2022-10-05T14:40:37.082Z,4.88
2022-10-05T14:43:16.281Z,5.80
2022-10-05T14:45:58.127Z,4.10
2022-10-05T14:48:28.219Z,4.82
2022-10-05T14:51:05.748Z,5.00
2022-10-05T14:53:56.547Z,5.90
2022-10-05T14:57:29.287Z,6.05
2022-10-05T15:00:02.420Z,5.13
2022-10-05T15:03:04.637Z,5.60
2022-10-05T15:05:52.997Z,5.55
2022-10-05T15:08:45.250Z,6.13
2022-10-05T15:11:27.082Z,6.20
2022-10-05T15:13:55.503Z,6.38
2022-10-05T15:16:33.085Z,6.68
2022-10-05T15:19:14.352Z,6.15
2022-10-05T15:22:01.368Z,5.72
2022-10-05T15:24:51.802Z,6.10
2022-10-05T15:27:22.167Z,5.90
2022-10-05T15:30:09.834Z,6.28
2022-10-05T15:32:57.950Z,6.60
2022-10-05T15:35:43.516Z,5.72
2022-10-05T15:38:30.119Z,5.13
2022-10-05T15:41:10.014Z,6.25
2022-10-05T15:46:26.090Z,6.95
2022-10-05T15:49:08.618Z,8.07
2022-10-05T15:51:41.090Z,8.15
2022-10-05T15:54:42.754Z,7.93
2022-10-05T15:57:42.907Z,10.57
2022-10-05T16:00:20.159Z,13.02
2022-10-05T16:02:52.159Z,10.07
2022-10-05T16:05:57.485Z,10.23
2022-10-05T16:08:51.359Z,9.93
2022-10-05T16:11:28.269Z,8.68
2022-10-05T16:14:13.550Z,7.13
2022-10-05T16:16:58.961Z,8.05
2022-10-05T16:19:25.936Z,8.35
2022-10-05T16:22:05.845Z,6.13
2022-10-05T16:27:34.246Z,5.00
2022-10-05T16:30:08.742Z,5.45
2022-10-05T16:32:50.037Z,5.75
2022-10-05T16:35:31.935Z,6.03
2022-10-05T16:38:21.073Z,5.50
2022-10-05T16:41:14.854Z,5.20
2022-10-05T16:43:42.169Z,5.90
2022-10-05T16:46:45.914Z,6.03
2022-10-05T16:49:13.187Z,7.07
2022-10-05T16:51:51.737Z,7.22
2022-10-05T16:54:24.632Z,7.72
2022-10-05T16:57:05.638Z,6.80
2022-10-05T16:59:48.942Z,6.32
2022-10-05T17:02:35.101Z,6.40
2022-10-05T17:05:21.343Z,6.82
2022-10-05T17:08:39.549Z,6.20
2022-10-05T17:11:30.390Z,6.45
2022-10-05T17:14:36.855Z,6.93
2022-10-05T17:17:12.409Z,6.75
2022-10-05T17:19:42.388Z,7.35
2022-10-05T17:25:10.274Z,7.70
2022-10-05T17:27:57.161Z,6.43
2022-10-05T17:30:49.839Z,7.80
2022-10-05T17:33:29.766Z,8.00
2022-10-05T17:38:30.585Z,10.50
2022-10-05T17:41:00.187Z,13.52
2022-10-05T17:43:30.814Z,14.82
2022-10-05T17:46:09.788Z,15.25
2022-10-05T17:48:42.839Z,16.67
2022-10-05T17:51:46.537Z,15.95
2022-10-05T17:55:05.127Z,15.13
2022-10-05T17:57:34.093Z,14.50
2022-10-05T18:00:02.574Z,18.23
2022-10-05T18:02:36.333Z,17.20
2022-10-05T18:05:12.506Z,17.20
2022-10-05T18:07:41.616Z,19.27
2022-10-05T18:10:17.147Z,17.63
2022-10-05T18:12:50.846Z,19.23
2022-10-05T18:15:44.817Z,17.23
2022-10-05T18:18:33.313Z,18.92
2022-10-05T18:21:20.469Z,17.65
2022-10-05T18:23:59.261Z,17.15
2022-10-05T18:26:52.073Z,17.33
2022-10-05T18:29:52.874Z,18.05
2022-10-05T18:32:35.782Z,18.20
2022-10-05T18:35:22.478Z,18.55
2022-10-05T18:38:02.390Z,19.95
2022-10-05T18:43:24.495Z,21.60
2022-10-05T18:46:26.435Z,20.77
2022-10-05T18:49:06.857Z,19.50
2022-10-05T18:51:51.684Z,19.52
2022-10-05T18:54:43.354Z,17.85
2022-10-05T18:57:28.931Z,16.77
2022-10-05T19:00:25.592Z,16.02
2022-10-05T19:03:22.901Z,15.25
2022-10-05T19:06:01.732Z,14.23
2022-10-05T19:08:30.174Z,16.10
2022-10-05T19:11:26.259Z,15.40
2022-10-05T19:14:29.336Z,15.95
2022-10-05T19:17:09.636Z,17.60
2022-10-05T19:20:01.715Z,16.73
2022-10-05T19:22:28.614Z,17.17
2022-10-05T19:24:58.688Z,17.00
2022-10-05T19:27:46.496Z,15.82
2022-10-05T19:30:21.327Z,16.70
2022-10-05T19:33:10.766Z,16.85
2022-10-05T19:35:58.406Z,17.83
2022-10-05T19:38:56.320Z,16.40
2022-10-05T19:41:38.191Z,16.67
2022-10-05T19:44:26.767Z,16.00
2022-10-05T19:47:06.640Z,18.15
2022-10-05T19:52:52.981Z,20.67
2022-10-05T19:55:25.123Z,18.75
2022-10-05T19:58:02.454Z,18.63
2022-10-05T20:00:33.987Z,17.80
2022-10-05T20:03:19.435Z,17.95
2022-10-05T20:05:48.092Z,17.33
2022-10-05T20:08:19.763Z,19.20
2022-10-05T20:11:22.581Z,18.73
2022-10-05T20:13:53.109Z,18.23
2022-10-05T20:17:05.942Z,20.50
2022-10-05T20:19:52.436Z,24.60
2022-10-05T20:22:29.808Z,33.90
2022-10-05T20:25:06.389Z,33.92
2022-10-05T20:27:49.676Z,33.65
2022-10-05T20:30:21.780Z,31.35
2022-10-05T20:32:59.714Z,34.33
2022-10-05T20:35:30.595Z,28.02
2022-10-05T20:37:59.801Z,25.15
2022-10-05T20:40:29.192Z,23.60
2022-10-05T20:42:56.796Z,22.08
2022-10-05T20:45:23.801Z,20.10
2022-10-05T20:47:51.015Z,20.80
2022-10-05T20:50:18.467Z,20.17
2022-10-05T20:52:45.404Z,18.63
2022-10-05T20:55:13.032Z,18.00
2022-10-05T20:57:43.757Z,19.38
2022-10-05T21:00:13.151Z,16.90
2022-10-05T21:02:40.148Z,18.67
2022-10-05T21:05:07.836Z,14.65
2022-10-05T21:07:35.272Z,15.68
2022-10-05T21:10:03.848Z,15.35
2022-10-05T21:12:31.113Z,15.27
2022-10-05T21:15:01.862Z,13.57
2022-10-05T21:17:28.770Z,13.30
2022-10-05T21:19:56.019Z,12.05
2022-10-05T21:22:23.505Z,12.90
2022-10-05T21:24:50.835Z,12.48
2022-10-05T21:27:18.223Z,11.48
2022-10-05T21:29:45.483Z,11.00
2022-10-05T21:32:12.754Z,11.18
2022-10-05T21:34:40.531Z,9.90
2022-10-05T21:37:08.621Z,10.82
2022-10-05T21:39:36.777Z,12.10
2022-10-05T21:42:04.593Z,10.13
2022-10-05T21:44:31.914Z,9.43
2022-10-05T21:46:59.268Z,10.45
2022-10-05T21:49:27.189Z,10.23
2022-10-05T21:51:54.829Z,9.60
2022-10-05T21:54:23.999Z,9.07
2022-10-05T21:56:52.686Z,9.88
2022-10-05T21:59:21.117Z,9.35
2022-10-05T22:01:48.504Z,8.40
2022-10-05T22:04:16.077Z,8.95
2022-10-05T22:06:43.381Z,8.65
2022-10-05T22:09:11.223Z,9.30
2022-10-05T22:11:38.639Z,7.88
2022-10-05T22:14:05.977Z,8.30
2022-10-05T22:16:34.742Z,8.32
2022-10-05T22:19:05.966Z,9.15
2022-10-05T22:21:38.079Z,7.95
2022-10-05T22:24:05.532Z,9.73
2022-10-05T22:26:33.204Z,9.32
2022-10-05T22:29:01.907Z,9.32
2022-10-05T22:31:30.500Z,9.20
2022-10-05T22:33:57.887Z,8.80
2022-10-05T22:36:25.265Z,8.90
2022-10-05T22:38:52.531Z,8.93
2022-10-05T22:41:19.839Z,8.57
2022-10-05T22:43:50.886Z,7.82
2022-10-05T22:46:18.643Z,9.07
2022-10-05T22:48:45.658Z,7.85
2022-10-05T22:51:12.599Z,9.57
2022-10-05T22:53:39.669Z,8.32
2022-10-05T22:56:13.876Z,8.05
2022-10-05T22:58:42.261Z,9.35
2022-10-05T23:01:11.480Z,7.80
2022-10-05T23:03:38.976Z,8.68
2022-10-05T23:06:09.524Z,8.73
2022-10-05T23:08:37.780Z,9.23
2022-10-05T23:11:16.687Z,8.20
2022-10-05T23:13:44.546Z,8.18
2022-10-05T23:16:13.139Z,8.35
2022-10-05T23:18:41.731Z,9.50
2022-10-05T23:21:09.862Z,7.70
2022-10-05T23:23:41.225Z,8.32
2022-10-05T23:26:09.514Z,8.52
2022-10-05T23:28:38.479Z,9.30
2022-10-05T23:31:07.764Z,8.95
2022-10-05T23:33:35.426Z,9.30
2022-10-05T23:36:03.952Z,8.05
2022-10-05T23:38:31.413Z,8.20
2022-10-05T23:40:59.879Z,7.78
2022-10-05T23:43:28.221Z,9.32
2022-10-05T23:45:56.384Z,8.95
2022-10-05T23:48:24.906Z,8.38
2022-10-05T23:50:53.838Z,9.15
2022-10-05T23:53:21.966Z,10.02
2022-10-05T23:55:55.897Z,9.68
2022-10-05T23:58:24.134Z,8.35
