createdAt,value
2022-10-24T05:48:22.338Z,0.43
2022-10-24T05:50:50.172Z,0.55
2022-10-24T05:53:17.963Z,0.85
2022-10-24T05:55:45.806Z,0.65
2022-10-24T05:58:13.616Z,0.60
2022-10-24T06:00:41.459Z,0.68
2022-10-24T06:03:12.292Z,0.40
2022-10-24T06:05:40.222Z,0.70
2022-10-24T06:08:08.248Z,0.43
2022-10-24T06:10:36.648Z,0.70
2022-10-24T06:13:04.514Z,0.63
2022-10-24T06:15:32.411Z,0.85
2022-10-24T06:18:00.231Z,0.90
2022-10-24T06:20:29.402Z,0.63
2022-10-24T06:22:57.203Z,0.75
2022-10-24T06:25:25.029Z,0.50
2022-10-24T06:27:53.046Z,0.52
2022-10-24T06:30:20.983Z,0.40
2022-10-24T06:32:49.162Z,0.60
2022-10-24T06:35:19.067Z,0.60
2022-10-24T06:37:48.665Z,0.77
2022-10-24T06:40:17.036Z,0.75
2022-10-24T06:42:45.273Z,0.50
2022-10-24T06:45:13.368Z,0.65
2022-10-24T06:47:41.457Z,0.20
2022-10-24T06:50:09.972Z,0.95
2022-10-24T06:52:37.912Z,0.40
2022-10-24T06:55:07.815Z,0.45
2022-10-24T06:57:35.967Z,0.32
2022-10-24T07:00:04.725Z,0.50
2022-10-24T07:02:32.604Z,0.40
2022-10-24T07:05:00.459Z,0.40
2022-10-24T07:07:28.324Z,0.47
2022-10-24T07:09:57.450Z,0.40
2022-10-24T07:12:27.125Z,0.82
2022-10-24T07:14:54.929Z,0.47
2022-10-24T07:17:22.744Z,0.50
2022-10-24T07:19:54.254Z,0.70
2022-10-24T07:22:22.333Z,0.82
2022-10-24T07:24:54.883Z,1.10
2022-10-24T07:27:23.409Z,1.17
2022-10-24T07:29:52.598Z,0.63
2022-10-24T07:32:20.815Z,0.90
2022-10-24T07:34:48.779Z,0.77
2022-10-24T07:37:17.024Z,0.75
2022-10-24T07:39:46.575Z,0.60
2022-10-24T07:42:14.645Z,0.93
2022-10-24T07:44:42.611Z,0.73
2022-10-24T07:47:12.073Z,1.08
2022-10-24T07:49:40.497Z,0.70
2022-10-24T07:52:08.338Z,0.40
2022-10-24T07:54:37.436Z,0.90
2022-10-24T07:57:05.976Z,1.30
2022-10-24T07:59:42.510Z,0.68
2022-10-24T08:02:12.754Z,0.60
2022-10-24T08:04:40.724Z,0.55
2022-10-24T08:07:12.930Z,1.00
2022-10-24T08:09:41.437Z,0.85
2022-10-24T08:12:09.532Z,0.98
2022-10-24T08:14:38.165Z,0.52
2022-10-24T08:17:06.353Z,1.05
2022-10-24T08:19:43.602Z,1.33
2022-10-24T08:22:13.009Z,1.50
2022-10-24T08:24:40.966Z,1.55
2022-10-24T08:27:08.856Z,1.40
2022-10-24T08:29:37.047Z,1.92
2022-10-24T08:32:06.743Z,2.10
2022-10-24T08:34:36.014Z,2.28
2022-10-24T08:37:04.933Z,1.70
2022-10-24T08:39:32.725Z,1.38
2022-10-24T08:42:04.054Z,1.30
2022-10-24T08:44:35.625Z,1.10
2022-10-24T08:47:08.207Z,0.88
2022-10-24T08:49:43.238Z,1.70
2022-10-24T08:52:24.235Z,1.20
2022-10-24T08:54:56.572Z,1.77
2022-10-24T08:57:28.379Z,1.20
2022-10-24T09:00:00.672Z,1.05
2022-10-24T09:02:32.337Z,0.77
2022-10-24T09:05:10.564Z,1.58
2022-10-24T09:07:39.150Z,0.82
2022-10-24T09:10:17.827Z,0.75
2022-10-24T09:12:45.717Z,0.95
2022-10-24T09:15:25.606Z,0.88
2022-10-24T09:17:54.881Z,1.10
2022-10-24T09:20:27.576Z,0.77
2022-10-24T09:22:59.679Z,1.30
2022-10-24T09:25:31.201Z,0.70
2022-10-24T09:27:59.953Z,0.75
2022-10-24T09:30:32.979Z,1.38
2022-10-24T09:33:05.357Z,0.95
2022-10-24T09:35:35.390Z,1.63
2022-10-24T09:38:33.449Z,1.25
2022-10-24T09:41:04.834Z,1.27
2022-10-24T09:43:40.897Z,0.90
2022-10-24T09:46:11.418Z,1.20
2022-10-24T09:48:49.265Z,1.15
2022-10-24T09:51:27.573Z,0.98
2022-10-24T09:54:06.487Z,0.65
2022-10-24T09:56:37.273Z,0.65
2022-10-24T09:59:25.779Z,0.70
2022-10-24T10:01:53.855Z,0.70
2022-10-24T10:04:21.769Z,0.60
2022-10-24T10:06:51.823Z,1.02
2022-10-24T10:09:27.467Z,0.60
2022-10-24T10:12:03.653Z,0.55
2022-10-24T10:14:32.491Z,0.55
2022-10-24T10:17:01.788Z,0.55
2022-10-24T10:19:37.436Z,0.65
2022-10-24T10:22:21.583Z,0.50
2022-10-24T10:24:49.631Z,0.47
2022-10-24T10:27:34.173Z,0.65
2022-10-24T10:30:19.336Z,0.75
2022-10-24T10:33:07.580Z,0.60
2022-10-24T10:35:42.928Z,0.68
2022-10-24T10:38:30.541Z,0.85
2022-10-24T10:41:04.328Z,0.68
2022-10-24T10:43:44.379Z,1.10
2022-10-24T10:46:25.022Z,1.00
2022-10-24T10:49:05.869Z,0.70
2022-10-24T10:51:42.750Z,0.68
2022-10-24T10:54:29.644Z,0.70
2022-10-24T10:57:01.703Z,0.82
2022-10-24T10:59:41.504Z,0.60
2022-10-24T11:02:27.997Z,0.47
2022-10-24T11:05:07.010Z,0.68
2022-10-24T11:07:44.986Z,0.95
2022-10-24T11:10:20.207Z,1.27
2022-10-24T11:12:48.672Z,0.80
2022-10-24T11:15:21.034Z,0.57
2022-10-24T11:17:53.391Z,0.50
2022-10-24T11:20:25.927Z,0.52
2022-10-24T11:22:58.673Z,0.60
2022-10-24T11:25:34.083Z,0.55
2022-10-24T11:28:08.223Z,0.77
2022-10-24T11:30:48.226Z,0.45
2022-10-24T11:33:21.121Z,0.70
2022-10-24T11:36:05.886Z,0.40
2022-10-24T11:38:36.291Z,0.40
2022-10-24T11:41:35.326Z,0.52
2022-10-24T11:44:12.889Z,0.50
2022-10-24T11:46:50.915Z,0.70
2022-10-24T11:49:24.468Z,0.95
2022-10-24T11:51:57.495Z,0.82
2022-10-24T11:54:33.177Z,0.57
2022-10-24T11:57:05.184Z,0.80
2022-10-24T11:59:33.031Z,0.70
2022-10-24T12:02:27.332Z,0.60
2022-10-24T12:05:23.597Z,0.60
2022-10-24T12:08:23.089Z,0.60
2022-10-24T12:11:02.705Z,0.47
2022-10-24T12:13:50.915Z,0.55
2022-10-24T12:16:34.437Z,0.80
2022-10-24T12:19:05.077Z,0.65
2022-10-24T12:21:40.460Z,0.40
2022-10-24T12:24:22.356Z,0.80
2022-10-24T12:26:57.400Z,0.93
2022-10-24T12:29:28.113Z,0.60
2022-10-24T12:31:56.118Z,0.77
2022-10-24T12:34:48.820Z,0.45
2022-10-24T12:37:36.372Z,0.50
2022-10-24T12:40:41.651Z,0.80
2022-10-24T12:43:17.943Z,1.17
2022-10-24T12:45:47.168Z,0.70
2022-10-24T12:48:27.188Z,1.00
2022-10-24T12:51:00.363Z,0.82
2022-10-24T12:53:37.705Z,0.40
2022-10-24T12:56:16.024Z,0.50
2022-10-24T12:58:47.178Z,0.70
2022-10-24T13:04:10.817Z,0.50
2022-10-24T13:06:53.686Z,0.75
2022-10-24T13:09:35.726Z,0.82
2022-10-24T13:12:16.447Z,0.90
2022-10-24T13:15:24.234Z,0.43
2022-10-24T13:29:36.936Z,0.70
2022-10-24T13:32:31.842Z,0.38
2022-10-24T13:35:02.411Z,0.50
2022-10-24T13:37:34.312Z,0.70
2022-10-24T13:40:09.728Z,0.60
2022-10-24T13:42:42.914Z,0.68
2022-10-24T13:45:22.865Z,0.77
2022-10-24T13:47:56.052Z,0.50
2022-10-24T13:50:27.885Z,0.57
2022-10-24T15:16:43.977Z,0.43
2022-10-24T15:19:18.051Z,0.40
2022-10-24T15:21:47.564Z,0.50
2022-10-24T15:24:22.679Z,0.38
2022-10-24T15:26:50.886Z,0.60
2022-10-24T15:29:26.483Z,0.50
2022-10-24T15:31:55.674Z,0.50
2022-10-24T15:34:27.114Z,0.30
2022-10-24T15:36:56.850Z,0.30
2022-10-24T15:39:26.256Z,0.52
2022-10-24T15:41:55.101Z,0.60
2022-10-24T15:44:28.215Z,0.30
2022-10-24T15:46:57.736Z,0.95
2022-10-24T15:49:25.656Z,0.50
2022-10-24T15:51:53.518Z,0.50
2022-10-24T15:54:23.424Z,0.85
2022-10-24T15:56:51.604Z,1.00
2022-10-24T15:59:20.117Z,0.80
2022-10-24T16:01:51.862Z,0.98
2022-10-24T16:04:24.683Z,0.70
2022-10-24T16:06:52.631Z,0.93
2022-10-24T16:09:22.644Z,0.50
2022-10-24T16:11:50.878Z,0.30
2022-10-24T16:14:21.214Z,0.47
2022-10-24T16:16:49.315Z,0.50
2022-10-24T16:19:17.152Z,0.80
2022-10-24T16:21:46.355Z,0.68
2022-10-24T16:24:14.525Z,0.75
2022-10-24T16:26:42.410Z,0.52
2022-10-24T16:29:10.262Z,0.20
2022-10-24T16:31:38.567Z,0.50
2022-10-24T16:34:07.300Z,0.50
2022-10-24T16:36:35.196Z,0.32
2022-10-24T21:03:56.524Z,0.00
2022-10-24T21:06:25.736Z,0.22
2022-10-24T21:08:56.045Z,0.10
2022-10-24T21:11:26.467Z,0.10
2022-10-24T21:13:55.443Z,0.10
2022-10-24T21:16:23.982Z,0.00
2022-10-24T21:18:51.991Z,0.10
2022-10-24T21:21:22.109Z,0.20
2022-10-24T21:23:51.795Z,0.20
2022-10-24T21:26:20.224Z,0.13
2022-10-24T21:28:48.087Z,0.40
2022-10-24T21:31:17.790Z,0.15
2022-10-24T21:33:45.667Z,0.10
2022-10-24T21:36:14.821Z,0.10
2022-10-24T21:38:47.659Z,0.20
2022-10-24T21:41:15.832Z,0.10
2022-10-24T21:43:44.189Z,0.20
2022-10-24T21:46:13.752Z,0.10
2022-10-24T21:48:43.408Z,0.13
2022-10-24T21:51:13.605Z,0.08
2022-10-24T21:53:44.511Z,0.10
2022-10-24T21:56:13.817Z,0.17
2022-10-24T21:58:42.427Z,0.10
2022-10-24T22:01:11.472Z,0.10
2022-10-24T22:03:39.902Z,0.10
2022-10-24T22:06:09.705Z,0.20
2022-10-24T22:08:37.555Z,0.00
2022-10-24T22:11:08.960Z,0.28
2022-10-24T22:13:37.248Z,0.25
2022-10-24T22:16:06.479Z,0.10
2022-10-24T22:18:35.108Z,0.40
2022-10-24T22:21:04.461Z,0.15
2022-10-24T22:23:32.371Z,0.10
2022-10-24T22:26:02.058Z,0.15
2022-10-24T22:28:31.497Z,0.00
2022-10-24T22:30:59.958Z,0.10
2022-10-24T22:33:33.421Z,0.13
2022-10-24T22:36:06.981Z,0.10
2022-10-24T22:38:35.067Z,0.10
2022-10-24T22:41:03.348Z,0.10
2022-10-24T22:43:33.129Z,0.13
2022-10-24T22:46:12.361Z,0.10
2022-10-24T22:48:45.216Z,0.20
2022-10-24T22:51:15.045Z,0.08
2022-10-24T22:53:44.618Z,0.10
2022-10-24T22:56:15.620Z,0.05
2022-10-24T22:58:46.345Z,0.13
2022-10-24T23:01:22.710Z,0.10
2022-10-24T23:04:01.532Z,0.10
2022-10-24T23:06:38.290Z,0.10
2022-10-24T23:09:06.128Z,0.10
2022-10-24T23:11:34.270Z,0.30
2022-10-24T23:14:04.205Z,0.20
2022-10-24T23:16:37.227Z,0.22
2022-10-24T23:19:07.040Z,0.10
2022-10-24T23:21:39.053Z,0.20
2022-10-24T23:24:14.707Z,0.10
2022-10-24T23:26:47.903Z,0.17
2022-10-24T23:29:30.244Z,0.20
2022-10-24T23:31:58.485Z,0.10
2022-10-24T23:34:27.123Z,0.32
2022-10-24T23:37:00.343Z,0.47
2022-10-24T23:39:31.344Z,0.17
2022-10-24T23:41:59.850Z,0.45
2022-10-24T23:44:29.671Z,0.10
2022-10-24T23:47:02.770Z,0.10
2022-10-24T23:49:36.670Z,0.30
2022-10-24T23:52:17.693Z,0.30
2022-10-24T23:54:46.082Z,0.00
2022-10-24T23:57:18.120Z,0.10
2022-10-24T23:59:47.640Z,0.15
