createdAt,value
2019-03-25T00:01:48.293Z,28.52
2019-03-25T00:04:17.230Z,28.40
2019-03-25T00:06:46.079Z,27.13
2019-03-25T00:09:14.956Z,28.73
2019-03-25T00:11:44.017Z,27.50
2019-03-25T00:14:13.158Z,28.50
2019-03-25T00:16:42.021Z,28.17
2019-03-25T00:19:10.863Z,28.42
2019-03-25T00:21:39.731Z,29.02
2019-03-25T00:24:08.641Z,29.27
2019-03-25T00:26:37.472Z,30.08
2019-03-25T00:29:06.293Z,30.00
2019-03-25T00:31:35.259Z,30.17
2019-03-25T00:34:04.025Z,29.92
2019-03-25T00:36:32.778Z,30.05
2019-03-25T00:39:01.641Z,28.80
2019-03-25T00:41:30.736Z,29.95
2019-03-25T00:43:59.590Z,29.87
2019-03-25T00:46:28.430Z,29.48
2019-03-25T00:48:57.297Z,29.77
2019-03-25T00:51:26.131Z,30.52
2019-03-25T00:53:54.918Z,28.98
2019-03-25T00:56:23.742Z,29.42
2019-03-25T00:58:52.535Z,29.75
2019-03-25T01:01:21.347Z,29.55
2019-03-25T01:03:50.200Z,29.67
2019-03-25T01:06:19.050Z,29.30
2019-03-25T01:08:47.873Z,29.72
2019-03-25T01:11:16.719Z,29.05
2019-03-25T01:13:45.544Z,29.95
2019-03-25T01:16:14.405Z,30.23
2019-03-25T01:18:43.228Z,28.32
2019-03-25T01:21:12.091Z,30.05
2019-03-25T01:23:40.917Z,28.23
2019-03-25T01:26:09.777Z,30.20
2019-03-25T01:28:38.607Z,28.70
2019-03-25T01:31:07.466Z,30.23
2019-03-25T01:33:36.305Z,29.40
2019-03-25T01:36:05.104Z,30.27
2019-03-25T01:38:33.939Z,29.52
2019-03-25T01:41:02.805Z,30.15
2019-03-25T01:43:31.626Z,28.85
2019-03-25T01:46:00.486Z,29.95
2019-03-25T01:48:29.313Z,29.37
2019-03-25T01:50:58.129Z,29.45
2019-03-25T01:53:26.997Z,29.98
2019-03-25T01:55:55.821Z,29.23
2019-03-25T01:58:24.612Z,29.18
2019-03-25T02:00:53.427Z,30.55
2019-03-25T02:03:22.307Z,30.65
2019-03-25T02:05:51.051Z,29.35
2019-03-25T02:08:19.909Z,31.68
2019-03-25T02:10:48.756Z,29.82
2019-03-25T02:13:17.600Z,32.08
2019-03-25T02:15:46.429Z,29.77
2019-03-25T02:18:15.306Z,30.50
2019-03-25T02:20:44.124Z,29.87
2019-03-25T02:23:13.029Z,29.65
2019-03-25T02:25:41.905Z,31.87
2019-03-25T02:28:10.724Z,29.37
2019-03-25T02:30:39.581Z,30.32
2019-03-25T02:33:08.414Z,31.25
2019-03-25T02:35:37.276Z,30.80
2019-03-25T02:38:06.092Z,31.23
2019-03-25T02:40:34.939Z,29.75
2019-03-25T02:43:03.770Z,29.15
2019-03-25T02:45:32.621Z,30.92
2019-03-25T02:48:01.446Z,29.65
2019-03-25T02:50:30.324Z,30.45
2019-03-25T02:52:59.165Z,31.35
2019-03-25T02:55:40.849Z,31.23
2019-03-25T02:57:58.487Z,30.92
2019-03-25T03:00:39.360Z,29.95
2019-03-25T03:03:09.683Z,29.35
2019-03-25T03:05:38.521Z,30.77
2019-03-25T03:08:07.372Z,30.10
2019-03-25T03:10:36.225Z,30.65
2019-03-25T03:13:05.065Z,29.77
2019-03-25T03:15:33.876Z,29.20
2019-03-25T03:18:02.725Z,30.80
2019-03-25T03:20:31.564Z,30.20
2019-03-25T03:23:00.446Z,30.72
2019-03-25T03:25:29.254Z,30.95
2019-03-25T03:27:58.115Z,30.52
2019-03-25T03:30:26.930Z,30.65
2019-03-25T03:32:55.822Z,30.00
2019-03-25T03:35:24.675Z,30.60
2019-03-25T03:37:53.496Z,29.90
2019-03-25T03:40:22.360Z,29.05
2019-03-25T03:42:51.210Z,27.27
2019-03-25T03:45:20.070Z,29.98
2019-03-25T03:47:48.883Z,29.40
2019-03-25T03:50:25.817Z,29.35
2019-03-25T03:52:55.641Z,30.88
2019-03-25T03:55:24.998Z,30.37
2019-03-25T03:57:55.145Z,29.72
2019-03-25T04:00:29.128Z,30.43
2019-03-25T04:02:57.952Z,30.15
2019-03-25T04:05:26.791Z,29.70
2019-03-25T04:07:55.650Z,30.00
2019-03-25T04:10:24.482Z,30.77
2019-03-25T04:12:53.473Z,28.95
2019-03-25T04:15:49.138Z,28.45
2019-03-25T04:18:17.963Z,28.10
2019-03-25T04:20:46.822Z,27.95
2019-03-25T04:23:15.685Z,28.65
2019-03-25T04:25:44.511Z,28.65
2019-03-25T04:28:13.393Z,29.52
2019-03-25T04:30:42.219Z,29.25
2019-03-25T04:33:11.073Z,29.95
2019-03-25T04:35:39.902Z,29.25
2019-03-25T04:38:08.762Z,28.23
2019-03-25T04:40:37.591Z,29.10
2019-03-25T04:43:06.372Z,29.35
2019-03-25T04:45:35.140Z,29.77
2019-03-25T04:48:03.990Z,28.80
2019-03-25T04:50:32.804Z,29.35
2019-03-25T04:53:01.628Z,31.02
2019-03-25T04:55:30.489Z,29.37
2019-03-25T04:57:59.351Z,30.17
2019-03-25T05:00:35.764Z,30.32
2019-03-25T05:03:04.735Z,30.05
2019-03-25T05:05:35.917Z,30.68
2019-03-25T05:08:04.042Z,29.60
2019-03-25T05:10:32.895Z,29.95
2019-03-25T05:13:01.726Z,29.27
2019-03-25T05:15:30.578Z,29.95
2019-03-25T05:17:59.410Z,29.32
2019-03-25T05:20:28.277Z,29.42
2019-03-25T05:22:57.085Z,30.88
2019-03-25T05:25:25.895Z,29.87
2019-03-25T05:27:54.761Z,29.87
2019-03-25T05:30:23.582Z,30.82
2019-03-25T05:32:52.424Z,29.18
2019-03-25T05:35:21.258Z,29.80
2019-03-25T05:37:50.126Z,29.32
2019-03-25T05:40:18.938Z,29.35
2019-03-25T05:42:47.799Z,31.30
2019-03-25T05:45:16.650Z,29.25
2019-03-25T05:47:45.487Z,29.77
2019-03-25T05:50:14.463Z,31.07
2019-03-25T05:52:43.272Z,28.75
2019-03-25T05:55:12.120Z,31.52
2019-03-25T05:57:40.935Z,31.00
2019-03-25T06:00:10.224Z,29.85
2019-03-25T06:02:39.050Z,30.48
2019-03-25T06:05:07.907Z,30.35
2019-03-25T06:07:36.742Z,31.00
2019-03-25T06:10:07.351Z,31.85
2019-03-25T06:12:36.317Z,31.57
2019-03-25T06:15:07.204Z,30.90
2019-03-25T06:17:36.566Z,31.73
2019-03-25T06:20:08.434Z,31.17
2019-03-25T06:22:37.295Z,31.87
2019-03-25T06:25:07.747Z,31.07
2019-03-25T06:27:36.516Z,31.52
2019-03-25T06:30:08.215Z,30.57
2019-03-25T06:32:37.080Z,30.70
2019-03-25T06:35:09.113Z,30.20
2019-03-25T06:37:38.163Z,30.23
2019-03-25T06:40:08.538Z,30.08
2019-03-25T06:42:37.363Z,30.88
2019-03-25T06:45:09.285Z,30.40
2019-03-25T06:47:38.100Z,31.50
2019-03-25T06:50:08.056Z,30.80
2019-03-25T06:52:36.886Z,32.17
2019-03-25T06:55:08.054Z,31.35
2019-03-25T06:57:38.630Z,32.97
2019-03-25T07:00:09.105Z,33.35
2019-03-25T07:02:37.949Z,32.20
2019-03-25T07:05:07.858Z,32.63
2019-03-25T07:07:36.717Z,32.33
2019-03-25T07:10:07.736Z,32.45
2019-03-25T07:12:37.886Z,33.80
2019-03-25T07:15:08.272Z,33.25
2019-03-25T07:17:37.126Z,32.70
2019-03-25T07:20:07.763Z,33.73
2019-03-25T07:22:36.913Z,34.48
2019-03-25T07:25:06.939Z,33.55
2019-03-25T07:27:36.959Z,33.88
2019-03-25T07:30:08.021Z,33.25
2019-03-25T07:32:36.884Z,34.83
2019-03-25T07:35:07.125Z,34.00
2019-03-25T07:37:35.989Z,33.95
2019-03-25T07:40:08.000Z,35.88
2019-03-25T07:42:36.848Z,35.55
2019-03-25T07:45:10.599Z,35.58
2019-03-25T07:47:39.454Z,37.08
2019-03-25T07:50:08.685Z,36.35
2019-03-25T07:52:37.554Z,36.73
2019-03-25T07:55:07.468Z,36.75
2019-03-25T07:57:47.293Z,37.05
2019-03-25T08:00:13.778Z,38.02
2019-03-25T08:02:40.164Z,36.95
2019-03-25T08:05:09.270Z,37.58
2019-03-25T08:07:38.189Z,38.73
2019-03-25T08:10:08.240Z,37.88
2019-03-25T08:12:37.083Z,36.63
2019-03-25T08:15:09.006Z,36.05
2019-03-25T08:17:37.802Z,36.17
2019-03-25T08:20:08.452Z,37.00
2019-03-25T08:22:37.280Z,38.65
2019-03-25T08:25:06.973Z,37.50
2019-03-25T08:27:35.814Z,37.63
2019-03-25T08:30:06.909Z,37.75
2019-03-25T08:32:35.846Z,37.00
2019-03-25T08:35:06.420Z,35.98
2019-03-25T08:37:35.293Z,38.65
2019-03-25T08:40:07.491Z,37.33
2019-03-25T08:42:36.371Z,34.18
2019-03-25T08:45:06.311Z,34.95
2019-03-25T08:47:35.179Z,35.83
2019-03-25T08:50:07.753Z,34.75
2019-03-25T08:52:36.649Z,34.35
2019-03-25T08:55:06.782Z,35.13
2019-03-25T08:57:35.615Z,33.60
2019-03-25T09:00:06.492Z,34.30
2019-03-25T09:02:35.231Z,35.10
2019-03-25T09:05:05.090Z,33.45
2019-03-25T09:07:33.928Z,35.70
2019-03-25T09:10:03.089Z,36.58
2019-03-25T09:12:31.910Z,37.60
2019-03-25T09:15:00.765Z,36.80
2019-03-25T09:17:29.597Z,38.10
2019-03-25T09:19:58.452Z,36.33
2019-03-25T09:22:27.281Z,36.00
2019-03-25T09:24:56.198Z,37.08
2019-03-25T09:27:24.999Z,34.33
2019-03-25T09:29:53.869Z,36.17
2019-03-25T09:32:22.751Z,36.45
2019-03-25T09:34:51.605Z,34.33
2019-03-25T09:37:20.438Z,35.20
2019-03-25T09:39:49.311Z,33.40
2019-03-25T09:42:18.134Z,32.15
2019-03-25T09:44:47.004Z,32.53
2019-03-25T09:47:15.833Z,31.62
2019-03-25T09:49:44.686Z,30.80
2019-03-25T09:52:13.529Z,30.32
2019-03-25T09:54:42.413Z,29.82
2019-03-25T09:57:11.224Z,31.33
2019-03-25T09:59:40.092Z,29.70
2019-03-25T10:02:08.908Z,30.60
2019-03-25T10:04:37.755Z,28.60
2019-03-25T10:07:06.591Z,29.70
2019-03-25T10:09:35.436Z,30.25
2019-03-25T10:12:04.269Z,29.52
2019-03-25T10:14:33.134Z,30.35
2019-03-25T10:17:02.008Z,30.95
2019-03-25T10:19:30.841Z,30.85
2019-03-25T10:21:59.708Z,30.95
2019-03-25T10:24:28.589Z,32.00
2019-03-25T10:26:57.442Z,30.23
2019-03-25T10:29:26.273Z,30.10
2019-03-25T10:31:55.133Z,31.93
2019-03-25T10:34:23.975Z,32.78
2019-03-25T10:36:52.847Z,33.20
2019-03-25T10:39:21.688Z,31.95
2019-03-25T10:41:50.542Z,31.55
2019-03-25T10:44:19.369Z,30.35
2019-03-25T10:46:48.229Z,30.60
2019-03-25T10:49:17.050Z,31.70
2019-03-25T10:51:45.915Z,31.02
2019-03-25T10:54:14.751Z,32.48
2019-03-25T10:56:49.074Z,31.97
2019-03-25T10:59:14.125Z,33.28
2019-03-25T11:01:42.950Z,32.45
2019-03-25T11:04:11.809Z,32.03
2019-03-25T11:06:40.633Z,30.70
2019-03-25T11:09:09.498Z,30.88
2019-03-25T11:11:38.265Z,32.80
2019-03-25T11:14:07.139Z,31.42
2019-03-25T11:16:36.152Z,32.73
2019-03-25T11:19:05.000Z,31.85
2019-03-25T11:21:34.235Z,33.50
2019-03-25T11:24:03.089Z,32.15
2019-03-25T11:26:31.918Z,34.20
2019-03-25T11:29:04.634Z,32.78
2019-03-25T11:31:31.267Z,34.65
2019-03-25T11:34:00.131Z,32.60
2019-03-25T11:36:28.901Z,32.88
2019-03-25T11:38:57.718Z,34.00
2019-03-25T11:41:26.587Z,33.73
2019-03-25T11:43:55.409Z,33.20
2019-03-25T11:46:24.221Z,30.95
2019-03-25T11:48:53.037Z,32.15
2019-03-25T11:51:21.909Z,33.65
2019-03-25T11:53:50.735Z,32.95
2019-03-25T11:56:19.598Z,32.50
2019-03-25T11:58:48.431Z,34.13
2019-03-25T12:01:17.293Z,34.55
2019-03-25T12:03:46.137Z,33.70
2019-03-25T12:06:14.992Z,34.50
2019-03-25T12:08:43.808Z,32.08
2019-03-25T12:11:12.683Z,31.17
2019-03-25T12:13:41.509Z,30.95
2019-03-25T12:16:10.359Z,31.90
2019-03-25T12:18:39.231Z,31.55
2019-03-25T12:21:08.065Z,31.48
2019-03-25T12:23:36.921Z,28.40
2019-03-25T12:26:05.750Z,27.75
2019-03-25T12:28:34.622Z,26.55
2019-03-25T12:31:03.446Z,29.15
2019-03-25T12:33:32.296Z,25.88
2019-03-25T12:36:01.113Z,24.75
2019-03-25T12:38:29.986Z,22.10
2019-03-25T12:40:58.824Z,23.22
2019-03-25T12:43:27.683Z,22.13
2019-03-25T12:45:56.528Z,24.47
2019-03-25T12:48:25.378Z,26.40
2019-03-25T12:50:54.148Z,25.90
2019-03-25T12:53:23.027Z,23.90
2019-03-25T12:55:51.872Z,25.30
2019-03-25T12:58:20.859Z,20.68
2019-03-25T13:00:49.717Z,18.98
2019-03-25T13:03:18.550Z,19.20
2019-03-25T13:05:47.403Z,20.37
2019-03-25T13:08:16.156Z,19.02
2019-03-25T13:10:45.015Z,17.32
2019-03-25T13:13:13.850Z,10.95
2019-03-25T13:15:42.700Z,11.22
2019-03-25T13:18:11.539Z,11.53
2019-03-25T13:20:40.397Z,11.28
2019-03-25T13:23:09.234Z,11.75
2019-03-25T13:25:39.526Z,11.25
2019-03-25T13:28:08.541Z,10.63
2019-03-25T13:30:37.414Z,10.38
2019-03-25T13:33:06.264Z,11.05
2019-03-25T13:35:35.138Z,11.40
2019-03-25T13:38:04.053Z,11.30
2019-03-25T13:40:32.922Z,12.00
2019-03-25T13:43:01.766Z,11.25
2019-03-25T13:45:30.646Z,10.95
2019-03-25T13:47:59.550Z,11.97
2019-03-25T13:50:28.385Z,11.20
2019-03-25T13:52:57.283Z,11.93
2019-03-25T13:55:26.804Z,11.33
2019-03-25T13:57:56.719Z,12.05
2019-03-25T14:00:38.940Z,12.60
2019-03-25T14:05:35.776Z,16.45
2019-03-25T14:08:04.640Z,13.43
2019-03-25T14:10:33.563Z,14.95
2019-03-25T14:13:02.367Z,12.93
2019-03-25T14:15:31.261Z,13.05
2019-03-25T14:18:00.126Z,12.53
2019-03-25T14:20:29.017Z,14.15
2019-03-25T14:22:57.832Z,13.68
2019-03-25T14:25:26.747Z,12.30
2019-03-25T14:27:55.575Z,13.60
2019-03-25T14:30:24.464Z,13.30
2019-03-25T14:32:53.317Z,13.20
2019-03-25T14:35:22.238Z,13.78
2019-03-25T14:37:51.119Z,13.80
2019-03-25T14:40:19.978Z,13.88
2019-03-25T14:42:48.845Z,14.40
2019-03-25T14:45:26.132Z,14.10
2019-03-25T14:47:48.249Z,13.22
2019-03-25T14:50:17.138Z,13.53
2019-03-25T14:52:46.042Z,13.45
2019-03-25T14:55:14.990Z,13.55
2019-03-25T14:57:43.856Z,14.30
2019-03-25T15:00:13.535Z,13.48
2019-03-25T15:02:42.353Z,13.83
2019-03-25T15:05:11.962Z,13.32
2019-03-25T15:07:40.879Z,13.95
2019-03-25T15:10:10.002Z,13.48
2019-03-25T15:12:38.858Z,14.35
2019-03-25T15:15:08.928Z,15.25
2019-03-25T15:17:37.842Z,13.83
2019-03-25T15:20:10.065Z,14.73
2019-03-25T15:22:39.163Z,15.28
2019-03-25T15:25:09.534Z,14.38
2019-03-25T15:27:38.371Z,14.65
2019-03-25T15:30:11.792Z,14.98
2019-03-25T15:32:40.597Z,16.95
2019-03-25T15:35:09.841Z,15.95
2019-03-25T15:37:38.716Z,14.63
2019-03-25T15:40:09.595Z,15.23
2019-03-25T15:42:38.511Z,14.87
2019-03-25T15:45:09.472Z,14.70
2019-03-25T15:47:39.173Z,14.43
2019-03-25T15:50:10.138Z,15.35
2019-03-25T15:52:39.462Z,15.13
2019-03-25T15:55:09.095Z,15.13
2019-03-25T15:57:39.701Z,14.87
2019-03-25T16:00:14.732Z,15.05
2019-03-25T16:02:43.564Z,15.90
2019-03-25T16:05:13.057Z,15.15
2019-03-25T16:07:41.953Z,15.78
2019-03-25T16:10:11.439Z,15.45
2019-03-25T16:12:40.768Z,15.08
2019-03-25T16:15:10.621Z,15.53
2019-03-25T16:17:39.477Z,14.80
2019-03-25T16:20:11.831Z,16.00
2019-03-25T16:22:40.738Z,16.10
2019-03-25T16:25:11.025Z,16.55
2019-03-25T16:27:39.896Z,15.88
2019-03-25T16:30:08.915Z,15.45
2019-03-25T16:32:37.774Z,15.08
2019-03-25T16:35:07.194Z,15.35
2019-03-25T16:37:36.058Z,15.72
2019-03-25T16:40:07.327Z,15.15
2019-03-25T16:42:36.237Z,15.80
2019-03-25T16:45:05.581Z,15.65
2019-03-25T16:47:34.451Z,16.25
2019-03-25T16:50:04.197Z,15.70
2019-03-25T16:52:33.068Z,15.72
2019-03-25T16:55:01.910Z,15.20
2019-03-25T16:57:30.755Z,16.40
2019-03-25T16:59:59.591Z,15.63
2019-03-25T17:02:28.457Z,15.98
2019-03-25T17:04:57.316Z,15.60
2019-03-25T17:07:26.155Z,16.40
2019-03-25T17:09:55.014Z,16.07
2019-03-25T17:12:23.837Z,16.73
2019-03-25T17:14:52.634Z,16.82
2019-03-25T17:17:21.476Z,16.48
2019-03-25T17:19:50.335Z,15.90
2019-03-25T17:22:19.171Z,16.17
2019-03-25T17:24:48.083Z,16.07
2019-03-25T17:27:17.860Z,16.80
2019-03-25T17:29:46.756Z,15.93
2019-03-25T17:32:15.617Z,17.87
2019-03-25T17:34:44.470Z,17.27
2019-03-25T17:37:13.326Z,18.10
2019-03-25T17:39:42.236Z,18.62
2019-03-25T17:42:11.093Z,18.85
2019-03-25T17:44:39.930Z,20.35
2019-03-25T17:47:08.781Z,18.85
2019-03-25T17:49:37.642Z,20.95
2019-03-25T17:52:06.539Z,19.65
2019-03-25T17:54:35.367Z,18.30
2019-03-25T17:57:04.278Z,17.90
2019-03-25T17:59:33.080Z,19.27
2019-03-25T18:02:01.946Z,23.55
2019-03-25T18:04:30.765Z,20.30
2019-03-25T18:06:59.644Z,18.20
2019-03-25T18:09:28.526Z,19.50
2019-03-25T18:11:57.341Z,18.67
2019-03-25T18:14:26.205Z,19.25
2019-03-25T18:16:55.023Z,18.62
2019-03-25T18:19:23.944Z,19.57
2019-03-25T18:21:52.787Z,19.75
2019-03-25T18:24:21.690Z,19.12
2019-03-25T18:26:50.515Z,20.05
2019-03-25T18:29:19.412Z,19.07
2019-03-25T18:31:48.238Z,17.42
2019-03-25T18:34:17.095Z,15.78
2019-03-25T18:36:45.922Z,13.55
2019-03-25T18:39:14.789Z,11.48
2019-03-25T18:41:43.613Z,11.43
2019-03-25T18:44:12.492Z,10.30
2019-03-25T18:46:41.299Z,10.10
2019-03-25T18:49:10.208Z,9.40
2019-03-25T18:51:39.054Z,9.25
2019-03-25T18:54:07.876Z,8.40
2019-03-25T18:56:39.257Z,8.43
2019-03-25T18:59:07.219Z,7.78
2019-03-25T19:01:36.078Z,7.15
2019-03-25T19:04:04.931Z,7.08
2019-03-25T19:06:33.814Z,6.12
2019-03-25T19:09:02.636Z,5.55
2019-03-25T19:11:31.671Z,4.58
2019-03-25T19:14:00.665Z,5.28
2019-03-25T19:16:29.507Z,4.92
2019-03-25T19:18:58.386Z,4.83
2019-03-25T19:21:27.216Z,4.10
2019-03-25T19:23:56.088Z,2.70
2019-03-25T19:26:24.954Z,2.45
2019-03-25T19:28:53.760Z,2.37
2019-03-25T19:31:22.635Z,2.10
2019-03-25T19:33:51.431Z,2.08
2019-03-25T19:36:20.333Z,1.65
2019-03-25T19:38:49.214Z,1.65
2019-03-25T19:41:27.147Z,1.82
2019-03-25T19:43:48.584Z,1.90
2019-03-25T19:46:17.437Z,1.80
2019-03-25T19:48:46.292Z,1.77
2019-03-25T19:51:15.110Z,1.72
2019-03-25T19:53:44.012Z,1.42
2019-03-25T19:56:12.812Z,1.77
2019-03-25T19:58:41.606Z,1.77
2019-03-25T20:01:10.430Z,1.70
2019-03-25T20:03:39.316Z,1.55
2019-03-25T20:06:08.152Z,2.10
2019-03-25T20:08:37.110Z,2.35
2019-03-25T20:11:05.964Z,2.65
2019-03-25T20:13:34.866Z,1.95
2019-03-25T20:16:03.730Z,2.10
2019-03-25T20:18:32.624Z,2.40
2019-03-25T20:21:01.441Z,2.60
2019-03-25T20:23:30.330Z,1.80
2019-03-25T20:25:59.090Z,2.02
2019-03-25T20:28:28.168Z,1.30
2019-03-25T20:30:56.924Z,1.40
2019-03-25T20:33:25.802Z,1.30
2019-03-25T20:35:54.626Z,1.10
2019-03-25T20:38:23.471Z,1.45
2019-03-25T20:40:52.352Z,1.40
2019-03-25T20:43:21.193Z,1.25
2019-03-25T20:45:49.996Z,1.20
2019-03-25T20:48:18.792Z,1.42
2019-03-25T20:50:47.965Z,1.50
2019-03-25T20:53:16.824Z,1.22
2019-03-25T20:55:45.740Z,1.22
2019-03-25T20:58:14.581Z,1.42
2019-03-25T21:00:51.293Z,1.20
2019-03-25T21:03:20.283Z,1.30
2019-03-25T21:05:49.191Z,1.37
2019-03-25T21:08:17.961Z,1.15
2019-03-25T21:10:46.840Z,1.10
2019-03-25T21:13:15.671Z,1.30
2019-03-25T21:15:44.441Z,1.12
2019-03-25T21:18:13.260Z,1.77
2019-03-25T21:20:42.119Z,1.10
2019-03-25T21:23:10.951Z,1.17
2019-03-25T21:25:39.857Z,1.22
2019-03-25T21:28:08.725Z,1.17
2019-03-25T21:30:47.347Z,0.82
2019-03-25T21:33:08.028Z,1.20
2019-03-25T21:35:37.083Z,0.90
2019-03-25T21:38:05.973Z,1.30
2019-03-25T21:40:35.567Z,0.85
2019-03-25T21:43:04.518Z,1.30
2019-03-25T21:45:33.385Z,1.55
2019-03-25T21:48:02.221Z,1.52
2019-03-25T21:50:31.054Z,1.70
2019-03-25T21:52:59.915Z,1.30
2019-03-25T21:55:28.761Z,3.12
2019-03-25T21:57:57.636Z,2.95
2019-03-25T22:00:26.458Z,2.33
2019-03-25T22:02:55.280Z,1.80
2019-03-25T22:05:24.133Z,1.55
2019-03-25T22:07:52.972Z,1.42
2019-03-25T22:10:21.834Z,1.40
2019-03-25T22:12:50.676Z,2.40
2019-03-25T22:15:19.507Z,1.98
2019-03-25T22:17:48.382Z,1.47
2019-03-25T22:20:17.201Z,1.40
2019-03-25T22:22:46.042Z,1.50
2019-03-25T22:25:14.876Z,1.50
2019-03-25T22:27:43.721Z,1.60
2019-03-25T22:30:12.849Z,2.00
2019-03-25T22:32:41.692Z,1.20
2019-03-25T22:35:10.530Z,0.88
2019-03-25T22:37:39.382Z,0.80
2019-03-25T22:40:17.753Z,1.52
2019-03-25T22:42:46.614Z,1.17
2019-03-25T22:45:18.369Z,1.60
2019-03-25T22:47:47.223Z,1.20
2019-03-25T22:50:27.918Z,1.15
2019-03-25T22:52:57.399Z,1.20
2019-03-25T22:55:26.253Z,1.20
2019-03-25T22:57:55.081Z,1.12
2019-03-25T23:00:25.592Z,1.17
2019-03-25T23:02:54.404Z,1.45
2019-03-25T23:05:23.277Z,1.50
2019-03-25T23:07:52.084Z,1.42
2019-03-25T23:10:20.938Z,1.77
2019-03-25T23:12:49.769Z,1.87
2019-03-25T23:15:18.628Z,1.57
2019-03-25T23:17:47.450Z,1.17
2019-03-25T23:20:16.327Z,1.35
2019-03-25T23:22:45.146Z,1.40
2019-03-25T23:25:14.018Z,1.35
2019-03-25T23:27:42.830Z,1.60
2019-03-25T23:30:12.479Z,1.55
2019-03-25T23:32:41.319Z,1.10
2019-03-25T23:35:10.183Z,1.15
2019-03-25T23:37:39.042Z,1.85
2019-03-25T23:40:07.977Z,2.10
2019-03-25T23:42:36.829Z,1.80
2019-03-25T23:45:06.941Z,1.70
2019-03-25T23:47:35.789Z,1.47
2019-03-25T23:50:06.313Z,2.15
2019-03-25T23:52:35.166Z,1.90
2019-03-25T23:55:04.908Z,1.90
2019-03-25T23:57:33.766Z,1.72
