createdAt,value
2018-01-24T00:14:12.116Z,94.39
2018-01-24T00:34:46.038Z,94.84
2018-01-24T00:55:21.308Z,94.38
2018-01-24T01:15:57.502Z,94.15
2018-01-24T01:36:30.623Z,94.68
2018-01-24T01:57:07.125Z,94.56
2018-01-24T02:17:40.247Z,94.30
2018-01-24T02:38:12.734Z,94.64
2018-01-24T02:58:49.254Z,94.72
2018-01-24T03:19:21.762Z,95.08
2018-01-24T03:39:53.964Z,95.20
2018-01-24T04:00:30.154Z,95.18
2018-01-24T04:21:01.736Z,95.70
2018-01-24T04:41:36.704Z,96.04
2018-01-24T05:02:10.185Z,96.22
2018-01-24T05:22:44.171Z,96.67
2018-01-24T05:43:17.293Z,96.35
2018-01-24T06:03:52.568Z,96.18
2018-01-24T06:24:26.916Z,96.55
2018-01-24T06:45:00.041Z,96.16
2018-01-24T07:05:35.307Z,96.16
2018-01-24T07:26:11.500Z,96.41
2018-01-24T07:46:48.313Z,96.45
2018-01-24T08:07:19.258Z,96.33
2018-01-24T08:27:53.321Z,96.29
2018-01-24T08:48:28.287Z,96.40
2018-01-24T09:09:02.636Z,95.85
2018-01-24T09:29:35.813Z,95.16
2018-01-24T09:50:07.051Z,94.81
2018-01-24T10:10:42.319Z,94.38
2018-01-24T10:31:16.349Z,94.74
2018-01-24T10:51:49.779Z,94.24
2018-01-24T11:12:22.901Z,93.47
2018-01-24T11:32:57.412Z,93.86
2018-01-24T11:53:37.437Z,94.11
2018-01-24T12:32:10.080Z,94.11
2018-01-24T12:52:47.862Z,94.51
2018-01-24T13:13:22.145Z,94.51
2018-01-24T13:33:58.042Z,94.18
2018-01-24T13:54:34.563Z,93.45
2018-01-24T14:15:08.588Z,93.15
2018-01-24T14:35:41.031Z,93.25
2018-01-24T14:56:16.056Z,93.28
2018-01-24T15:16:47.030Z,92.93
2018-01-24T15:37:20.463Z,91.89
2018-01-24T15:57:53.577Z,91.99
2018-01-24T16:18:26.698Z,91.87
2018-01-24T16:39:01.666Z,90.96
2018-01-24T16:59:35.487Z,90.80
2018-01-24T17:20:12.515Z,90.00
2018-01-24T17:40:48.710Z,89.56
2018-01-24T18:01:23.985Z,89.15
2018-01-24T18:21:58.338Z,90.42
2018-01-24T18:42:28.384Z,90.23
2018-01-24T19:03:03.926Z,91.35
2018-01-24T19:23:36.779Z,90.06
2018-01-24T19:44:13.276Z,88.75
2018-01-24T20:04:47.315Z,88.27
2018-01-24T20:25:21.360Z,87.82
2018-01-24T20:45:56.629Z,88.75
2018-01-24T21:06:30.979Z,87.81
2018-01-24T21:27:05.330Z,86.51
2018-01-24T21:47:38.447Z,84.32
2018-01-24T22:08:10.651Z,84.75
2018-01-24T22:28:47.766Z,84.89
2018-01-24T22:49:24.496Z,85.30
2018-01-24T23:09:59.230Z,85.47
2018-01-24T23:30:35.428Z,85.48
2018-01-24T23:51:09.772Z,85.93
