createdAt,value
2017-12-20T00:00:46.563Z,0.00
2017-12-20T00:01:46.553Z,0.00
2017-12-20T00:02:46.547Z,0.00
2017-12-20T00:03:46.538Z,0.00
2017-12-20T00:04:46.527Z,0.00
2017-12-20T00:05:46.518Z,0.00
2017-12-20T00:06:46.507Z,0.00
2017-12-20T00:07:46.498Z,0.00
2017-12-20T00:08:46.487Z,0.00
2017-12-20T00:09:46.477Z,0.00
2017-12-20T00:10:46.463Z,0.00
2017-12-20T00:11:46.454Z,0.00
2017-12-20T00:12:46.443Z,0.00
2017-12-20T00:13:46.433Z,0.00
2017-12-20T00:14:46.427Z,0.00
2017-12-20T00:15:46.418Z,0.00
2017-12-20T00:16:46.411Z,0.00
2017-12-20T00:17:46.397Z,0.00
2017-12-20T00:18:46.387Z,0.00
2017-12-20T00:19:46.375Z,0.00
2017-12-20T00:20:46.364Z,0.00
2017-12-20T00:21:46.354Z,0.00
2017-12-20T00:22:46.345Z,0.00
2017-12-20T00:23:46.334Z,0.00
2017-12-20T00:24:46.325Z,0.00
2017-12-20T00:25:46.313Z,0.00
2017-12-20T00:26:46.307Z,0.00
2017-12-20T00:27:46.300Z,0.00
2017-12-20T00:28:46.287Z,0.00
2017-12-20T00:29:46.280Z,0.00
2017-12-20T00:30:46.268Z,0.00
2017-12-20T00:31:46.259Z,0.00
2017-12-20T00:32:46.248Z,0.00
2017-12-20T00:33:46.238Z,0.00
2017-12-20T00:34:46.223Z,0.00
2017-12-20T00:35:46.213Z,0.00
2017-12-20T00:36:46.206Z,0.00
2017-12-20T00:37:46.195Z,0.00
2017-12-20T00:38:46.237Z,0.00
2017-12-20T00:39:46.175Z,0.00
2017-12-20T00:40:46.165Z,0.00
2017-12-20T00:41:46.154Z,0.00
2017-12-20T00:42:46.148Z,0.00
2017-12-20T00:43:46.144Z,0.00
2017-12-20T00:44:46.127Z,0.00
2017-12-20T00:45:46.117Z,0.00
2017-12-20T00:46:46.108Z,0.00
2017-12-20T00:47:46.099Z,0.00
2017-12-20T00:48:46.088Z,0.00
2017-12-20T00:49:46.078Z,0.00
2017-12-20T00:50:46.062Z,0.00
2017-12-20T00:51:46.054Z,0.00
2017-12-20T00:52:46.042Z,0.00
2017-12-20T00:53:46.033Z,0.00
2017-12-20T00:54:46.024Z,0.00
2017-12-20T00:55:46.014Z,0.00
2017-12-20T00:56:46.003Z,0.00
2017-12-20T00:57:45.993Z,0.00
2017-12-20T00:58:45.987Z,0.00
2017-12-20T00:59:45.977Z,0.00
2017-12-20T01:00:45.966Z,0.00
2017-12-20T01:01:45.958Z,0.00
2017-12-20T01:02:45.947Z,0.00
2017-12-20T01:03:45.937Z,0.00
2017-12-20T01:04:45.926Z,0.00
2017-12-20T01:05:45.918Z,0.00
2017-12-20T01:06:45.902Z,0.00
2017-12-20T01:07:45.895Z,0.00
2017-12-20T01:08:45.883Z,0.00
2017-12-20T01:09:45.873Z,0.00
2017-12-20T01:10:45.863Z,0.00
2017-12-20T01:11:45.853Z,0.00
2017-12-20T01:12:45.842Z,0.00
2017-12-20T01:13:45.832Z,0.00
2017-12-20T01:14:45.827Z,0.00
2017-12-20T01:15:45.819Z,0.00
2017-12-20T01:16:45.806Z,0.00
2017-12-20T01:17:45.801Z,0.00
2017-12-20T01:18:45.784Z,0.00
2017-12-20T01:19:45.773Z,0.00
2017-12-20T01:20:45.762Z,0.00
2017-12-20T01:21:45.754Z,0.00
2017-12-20T01:22:45.747Z,0.00
2017-12-20T01:23:45.736Z,0.00
2017-12-20T01:24:45.726Z,0.00
2017-12-20T01:25:45.717Z,0.00
2017-12-20T01:26:45.708Z,0.00
2017-12-20T01:27:45.698Z,0.00
2017-12-20T01:28:45.687Z,0.00
2017-12-20T01:29:45.677Z,0.00
2017-12-20T01:30:45.663Z,0.00
2017-12-20T01:31:45.653Z,0.00
2017-12-20T01:32:45.642Z,0.00
2017-12-20T01:33:45.632Z,0.00
2017-12-20T01:34:45.623Z,0.00
2017-12-20T01:35:45.612Z,0.00
2017-12-20T01:36:45.602Z,0.00
2017-12-20T01:37:45.593Z,0.00
2017-12-20T01:38:45.585Z,0.00
2017-12-20T01:39:45.576Z,0.00
2017-12-20T01:40:45.566Z,0.00
2017-12-20T01:41:45.557Z,0.00
2017-12-20T01:42:45.547Z,0.00
2017-12-20T01:43:45.537Z,0.00
2017-12-20T01:44:45.526Z,0.00
2017-12-20T01:45:45.516Z,0.00
2017-12-20T01:46:45.502Z,0.00
2017-12-20T01:47:45.492Z,0.00
2017-12-20T01:48:45.480Z,0.00
2017-12-20T01:49:45.472Z,0.00
2017-12-20T01:50:45.461Z,0.00
2017-12-20T01:51:45.451Z,0.00
2017-12-20T01:52:45.439Z,0.00
2017-12-20T01:53:45.431Z,0.00
2017-12-20T01:54:45.425Z,0.00
2017-12-20T01:55:45.417Z,0.00
2017-12-20T01:56:45.406Z,0.00
2017-12-20T01:57:45.396Z,0.00
2017-12-20T01:58:45.386Z,0.00
2017-12-20T01:59:45.376Z,0.00
2017-12-20T02:00:45.365Z,0.00
2017-12-20T02:01:45.355Z,0.00
2017-12-20T02:02:45.341Z,0.00
2017-12-20T02:03:45.331Z,0.00
2017-12-20T02:04:45.319Z,0.00
2017-12-20T02:05:45.310Z,0.00
2017-12-20T02:06:45.302Z,0.00
2017-12-20T02:07:45.290Z,0.00
2017-12-20T02:08:45.280Z,0.00
2017-12-20T02:09:45.271Z,0.00
2017-12-20T02:10:45.265Z,0.00
2017-12-20T02:11:45.255Z,0.00
2017-12-20T02:12:45.244Z,0.00
2017-12-20T02:13:45.235Z,0.00
2017-12-20T02:14:45.227Z,0.00
2017-12-20T02:15:45.214Z,0.00
2017-12-20T02:16:45.203Z,0.00
2017-12-20T02:17:45.194Z,0.00
2017-12-20T02:18:45.180Z,0.00
2017-12-20T02:19:45.171Z,0.00
2017-12-20T02:20:45.160Z,0.00
2017-12-20T02:21:45.149Z,0.00
2017-12-20T02:22:45.144Z,0.00
2017-12-20T02:23:45.134Z,0.00
2017-12-20T02:24:45.125Z,0.00
2017-12-20T02:25:45.116Z,0.00
2017-12-20T02:26:45.101Z,0.00
2017-12-20T02:27:45.089Z,0.00
2017-12-20T02:28:45.083Z,0.00
2017-12-20T02:29:45.072Z,0.00
2017-12-20T02:30:45.060Z,0.00
2017-12-20T02:31:45.050Z,0.00
2017-12-20T02:32:45.038Z,0.00
2017-12-20T02:33:45.029Z,0.00
2017-12-20T02:34:45.023Z,0.00
2017-12-20T02:35:45.019Z,0.00
2017-12-20T02:36:45.004Z,0.00
2017-12-20T02:37:44.993Z,0.00
2017-12-20T02:38:44.988Z,0.00
2017-12-20T02:39:44.973Z,0.00
2017-12-20T02:40:44.962Z,0.00
2017-12-20T02:41:44.953Z,0.00
2017-12-20T02:42:44.939Z,0.00
2017-12-20T02:43:44.930Z,0.00
2017-12-20T02:44:44.919Z,0.00
2017-12-20T02:45:44.909Z,0.00
2017-12-20T02:46:44.900Z,0.00
2017-12-20T02:47:44.890Z,0.00
2017-12-20T02:48:44.880Z,0.00
2017-12-20T02:49:44.868Z,0.00
2017-12-20T02:50:44.864Z,0.00
2017-12-20T02:51:44.857Z,0.00
2017-12-20T02:52:44.843Z,0.00
2017-12-20T02:53:44.834Z,0.00
2017-12-20T02:54:44.822Z,0.00
2017-12-20T02:55:44.814Z,0.00
2017-12-20T02:56:44.803Z,0.00
2017-12-20T02:57:44.794Z,0.00
2017-12-20T02:58:44.779Z,0.00
2017-12-20T02:59:44.770Z,0.00
2017-12-20T03:00:44.759Z,0.00
2017-12-20T03:01:44.749Z,0.00
2017-12-20T03:02:44.740Z,0.00
2017-12-20T03:03:44.729Z,0.00
2017-12-20T03:04:44.718Z,0.00
2017-12-20T03:05:44.710Z,0.00
2017-12-20T03:06:44.704Z,0.00
2017-12-20T03:07:44.695Z,0.00
2017-12-20T03:08:44.683Z,0.00
2017-12-20T03:09:44.673Z,0.00
2017-12-20T03:10:44.663Z,0.00
2017-12-20T03:11:44.654Z,0.00
2017-12-20T03:12:44.643Z,0.00
2017-12-20T03:13:44.633Z,0.00
2017-12-20T03:14:44.619Z,0.00
2017-12-20T03:15:44.608Z,0.00
2017-12-20T03:16:44.598Z,0.00
2017-12-20T03:17:44.594Z,0.00
2017-12-20T03:18:44.580Z,0.00
2017-12-20T03:19:44.570Z,0.00
2017-12-20T03:20:44.559Z,0.00
2017-12-20T03:21:44.550Z,0.00
2017-12-20T03:22:44.545Z,0.00
2017-12-20T03:23:44.534Z,0.00
2017-12-20T03:24:44.522Z,0.00
2017-12-20T03:25:44.514Z,0.00
2017-12-20T03:26:44.501Z,0.00
2017-12-20T03:27:44.490Z,0.00
2017-12-20T03:28:44.478Z,0.00
2017-12-20T03:29:44.469Z,0.00
2017-12-20T03:30:44.465Z,0.00
2017-12-20T03:31:44.453Z,0.00
2017-12-20T03:32:44.443Z,0.00
2017-12-20T03:33:44.439Z,0.00
2017-12-20T03:34:44.425Z,0.00
2017-12-20T03:35:44.414Z,0.00
2017-12-20T03:36:44.404Z,0.00
2017-12-20T03:37:44.394Z,0.00
2017-12-20T03:38:44.380Z,0.00
2017-12-20T03:39:44.371Z,0.00
2017-12-20T03:40:44.359Z,0.00
2017-12-20T03:41:44.349Z,0.00
2017-12-20T03:42:44.339Z,0.00
2017-12-20T03:43:44.330Z,0.00
2017-12-20T03:44:44.320Z,0.00
2017-12-20T03:45:44.311Z,0.00
2017-12-20T03:46:44.305Z,0.00
2017-12-20T03:47:44.295Z,0.00
2017-12-20T03:48:44.285Z,0.00
2017-12-20T03:49:44.282Z,0.00
2017-12-20T03:50:44.265Z,0.00
2017-12-20T03:51:44.255Z,0.00
2017-12-20T03:52:44.244Z,0.00
2017-12-20T03:53:44.240Z,0.00
2017-12-20T03:54:44.221Z,0.00
2017-12-20T03:55:44.211Z,0.00
2017-12-20T03:56:44.201Z,0.00
2017-12-20T03:57:44.193Z,0.00
2017-12-20T03:58:44.182Z,0.00
2017-12-20T03:59:44.171Z,0.00
2017-12-20T04:00:44.161Z,0.00
2017-12-20T04:01:44.152Z,0.00
2017-12-20T04:02:44.146Z,0.00
2017-12-20T04:03:44.137Z,0.00
2017-12-20T04:04:44.126Z,0.00
2017-12-20T04:05:44.116Z,0.00
2017-12-20T04:06:44.107Z,0.00
2017-12-20T04:07:44.097Z,0.00
2017-12-20T04:08:44.086Z,0.00
2017-12-20T04:09:44.112Z,0.00
2017-12-20T04:10:44.063Z,0.00
2017-12-20T04:11:44.052Z,0.00
2017-12-20T04:12:44.043Z,0.00
2017-12-20T04:13:44.034Z,0.00
2017-12-20T04:14:44.023Z,0.00
2017-12-20T04:15:44.014Z,0.00
2017-12-20T04:16:44.009Z,0.00
2017-12-20T04:17:43.993Z,0.00
2017-12-20T04:18:43.989Z,0.00
2017-12-20T04:19:43.978Z,0.00
2017-12-20T04:20:43.968Z,0.00
2017-12-20T04:21:43.962Z,0.00
2017-12-20T04:22:43.948Z,0.00
2017-12-20T04:23:43.939Z,0.00
2017-12-20T04:24:43.929Z,0.00
2017-12-20T04:25:43.919Z,0.00
2017-12-20T04:26:43.907Z,0.00
2017-12-20T04:27:43.896Z,0.00
2017-12-20T04:28:43.885Z,0.00
2017-12-20T04:29:43.876Z,0.00
2017-12-20T04:30:43.870Z,0.00
2017-12-20T04:31:43.860Z,0.00
2017-12-20T04:32:43.849Z,0.00
2017-12-20T04:33:43.840Z,0.00
2017-12-20T04:34:43.826Z,0.00
2017-12-20T04:35:43.816Z,0.00
2017-12-20T04:36:43.806Z,0.00
2017-12-20T04:37:43.796Z,0.00
2017-12-20T04:38:43.787Z,0.00
2017-12-20T04:39:43.778Z,0.00
2017-12-20T04:40:43.766Z,0.00
2017-12-20T04:41:43.757Z,0.00
2017-12-20T04:42:43.753Z,0.00
2017-12-20T04:43:43.742Z,0.00
2017-12-20T04:44:43.731Z,0.00
2017-12-20T04:45:43.721Z,0.00
2017-12-20T04:46:43.713Z,0.00
2017-12-20T04:47:43.703Z,0.00
2017-12-20T04:48:43.693Z,0.00
2017-12-20T04:49:43.683Z,0.00
2017-12-20T04:50:43.669Z,0.00
2017-12-20T04:51:43.659Z,0.00
2017-12-20T04:52:43.650Z,0.00
2017-12-20T04:53:43.639Z,0.00
2017-12-20T04:54:43.630Z,0.00
2017-12-20T04:55:43.619Z,0.00
2017-12-20T04:56:43.609Z,0.00
2017-12-20T04:57:43.600Z,0.00
2017-12-20T04:58:43.594Z,0.00
2017-12-20T04:59:43.592Z,0.00
2017-12-20T05:00:43.575Z,0.00
2017-12-20T05:01:43.564Z,0.00
2017-12-20T05:02:43.556Z,0.00
2017-12-20T05:03:43.546Z,0.00
2017-12-20T05:04:43.534Z,0.00
2017-12-20T05:05:43.526Z,0.00
2017-12-20T05:06:43.511Z,0.00
2017-12-20T05:07:43.502Z,0.00
2017-12-20T05:08:43.492Z,0.00
2017-12-20T05:09:43.481Z,0.00
2017-12-20T05:10:43.473Z,0.00
2017-12-20T05:11:43.463Z,0.00
2017-12-20T05:12:43.451Z,0.00
2017-12-20T05:13:43.443Z,0.00
2017-12-20T05:14:43.437Z,0.00
2017-12-20T05:15:43.428Z,0.00
2017-12-20T05:16:43.417Z,0.00
2017-12-20T05:17:43.407Z,0.00
2017-12-20T05:18:43.398Z,0.00
2017-12-20T05:19:43.387Z,0.00
2017-12-20T05:20:43.377Z,0.00
2017-12-20T05:21:43.367Z,0.00
2017-12-20T05:22:43.355Z,0.00
2017-12-20T05:23:43.346Z,0.00
2017-12-20T05:24:43.335Z,0.00
2017-12-20T05:25:43.325Z,0.00
2017-12-20T05:26:43.316Z,0.00
2017-12-20T05:27:43.310Z,0.00
2017-12-20T05:28:43.295Z,0.00
2017-12-20T05:29:43.286Z,0.00
2017-12-20T05:30:43.281Z,0.00
2017-12-20T05:31:43.270Z,0.00
2017-12-20T05:32:43.261Z,0.00
2017-12-20T05:33:43.251Z,0.00
2017-12-20T05:34:43.241Z,0.00
2017-12-20T05:35:43.231Z,0.00
2017-12-20T05:36:43.221Z,0.00
2017-12-20T05:37:43.212Z,0.00
2017-12-20T05:38:43.198Z,0.00
2017-12-20T05:39:43.189Z,0.00
2017-12-20T05:40:43.177Z,0.00
2017-12-20T05:41:43.168Z,0.00
2017-12-20T05:42:43.159Z,0.00
2017-12-20T05:43:43.150Z,0.00
2017-12-20T05:44:43.139Z,0.00
2017-12-20T05:45:43.130Z,0.00
2017-12-20T05:46:43.123Z,0.00
2017-12-20T05:47:43.114Z,0.00
2017-12-20T05:48:43.103Z,0.00
2017-12-20T05:49:43.094Z,0.00
2017-12-20T05:50:43.085Z,0.00
2017-12-20T05:51:43.075Z,0.00
2017-12-20T05:52:43.065Z,0.00
2017-12-20T05:53:43.057Z,0.00
2017-12-20T05:54:43.042Z,0.00
2017-12-20T05:55:43.033Z,0.00
2017-12-20T05:56:43.022Z,0.00
2017-12-20T05:57:43.012Z,0.00
2017-12-20T05:58:43.004Z,0.00
2017-12-20T05:59:42.994Z,0.00
2017-12-20T06:00:42.983Z,0.00
2017-12-20T06:01:42.973Z,0.00
2017-12-20T06:02:42.969Z,0.00
2017-12-20T06:03:43.010Z,0.00
2017-12-20T06:04:42.949Z,0.00
2017-12-20T06:05:42.939Z,0.00
2017-12-20T06:06:42.937Z,0.00
2017-12-20T06:07:42.954Z,0.00
2017-12-20T06:08:42.910Z,0.00
2017-12-20T06:09:42.902Z,0.00
2017-12-20T06:10:42.886Z,0.00
2017-12-20T06:11:42.878Z,0.00
2017-12-20T06:12:42.867Z,0.00
2017-12-20T06:13:42.857Z,0.00
2017-12-20T06:14:42.847Z,0.00
2017-12-20T06:15:42.843Z,0.00
2017-12-20T06:16:42.829Z,0.00
2017-12-20T06:17:42.818Z,0.00
2017-12-20T06:18:42.813Z,0.00
2017-12-20T06:19:42.803Z,0.00
2017-12-20T06:20:42.792Z,0.00
2017-12-20T06:21:42.787Z,0.00
2017-12-20T06:22:42.775Z,0.00
2017-12-20T06:23:42.764Z,0.00
2017-12-20T06:24:42.754Z,0.00
2017-12-20T06:25:42.746Z,0.00
2017-12-20T06:26:42.732Z,0.00
2017-12-20T06:27:42.722Z,0.00
2017-12-20T06:28:42.710Z,0.00
2017-12-20T06:29:42.701Z,0.00
2017-12-20T06:30:42.693Z,0.00
2017-12-20T06:31:42.684Z,0.00
2017-12-20T06:32:42.674Z,0.00
2017-12-20T06:33:42.664Z,0.00
2017-12-20T06:34:42.658Z,0.00
2017-12-20T06:35:42.648Z,0.00
2017-12-20T06:36:42.637Z,0.00
2017-12-20T06:37:42.629Z,0.00
2017-12-20T06:38:42.614Z,0.00
2017-12-20T06:39:42.605Z,0.00
2017-12-20T06:40:42.595Z,0.00
2017-12-20T06:41:42.586Z,0.00
2017-12-20T06:42:42.582Z,0.00
2017-12-20T06:43:42.571Z,0.00
2017-12-20T06:44:42.566Z,0.00
2017-12-20T06:45:42.552Z,0.00
2017-12-20T06:46:42.542Z,0.00
2017-12-20T06:47:42.532Z,0.00
2017-12-20T06:48:42.523Z,0.00
2017-12-20T06:49:42.513Z,0.00
2017-12-20T06:50:42.500Z,0.00
2017-12-20T06:51:42.490Z,0.00
2017-12-20T06:52:42.479Z,0.00
2017-12-20T06:53:42.471Z,0.00
2017-12-20T06:54:42.461Z,0.00
2017-12-20T06:55:42.451Z,0.00
2017-12-20T06:56:42.441Z,0.00
2017-12-20T06:57:42.431Z,0.00
2017-12-20T06:58:42.425Z,0.00
2017-12-20T06:59:42.417Z,0.00
2017-12-20T07:00:42.407Z,0.00
2017-12-20T07:01:42.397Z,0.00
2017-12-20T07:02:42.388Z,4.00
2017-12-20T07:03:42.377Z,4.00
2017-12-20T07:04:42.368Z,0.00
2017-12-20T07:05:42.359Z,0.00
2017-12-20T07:06:42.344Z,4.00
2017-12-20T07:07:42.334Z,4.00
2017-12-20T07:08:42.325Z,0.00
2017-12-20T07:09:42.316Z,4.00
2017-12-20T07:10:42.306Z,4.00
2017-12-20T07:11:42.297Z,4.00
2017-12-20T07:12:42.285Z,8.00
2017-12-20T07:13:42.277Z,8.00
2017-12-20T07:14:42.271Z,8.00
2017-12-20T07:15:42.262Z,8.00
2017-12-20T07:16:42.251Z,8.00
2017-12-20T07:17:42.243Z,8.00
2017-12-20T07:18:42.234Z,16.00
2017-12-20T07:19:42.224Z,12.00
2017-12-20T07:20:42.213Z,16.00
2017-12-20T07:21:42.203Z,16.00
2017-12-20T07:22:42.190Z,20.00
2017-12-20T07:23:42.181Z,20.00
2017-12-20T07:24:42.170Z,24.00
2017-12-20T07:25:42.160Z,24.00
2017-12-20T07:26:42.150Z,24.00
2017-12-20T07:27:42.149Z,28.00
2017-12-20T07:28:42.131Z,28.00
2017-12-20T07:29:42.122Z,36.00
2017-12-20T07:30:42.117Z,40.00
2017-12-20T07:31:42.108Z,40.00
2017-12-20T07:32:42.096Z,44.00
2017-12-20T07:33:42.088Z,48.00
2017-12-20T07:34:42.078Z,44.00
2017-12-20T07:35:42.067Z,52.00
2017-12-20T07:36:42.058Z,56.00
2017-12-20T07:37:42.049Z,52.00
2017-12-20T07:38:42.035Z,56.00
2017-12-20T07:39:42.026Z,56.00
2017-12-20T07:40:42.015Z,60.00
2017-12-20T07:41:42.005Z,68.00
2017-12-20T07:42:42.001Z,68.00
2017-12-20T07:43:41.993Z,72.00
2017-12-20T07:44:41.982Z,80.00
2017-12-20T07:45:41.970Z,88.00
2017-12-20T07:46:41.957Z,92.00
2017-12-20T07:47:41.948Z,108.00
2017-12-20T07:48:41.940Z,108.00
2017-12-20T07:49:41.929Z,112.00
2017-12-20T07:50:41.919Z,116.00
2017-12-20T07:51:41.910Z,124.00
2017-12-20T07:52:41.899Z,124.00
2017-12-20T07:53:41.889Z,128.00
2017-12-20T07:54:41.884Z,124.00
2017-12-20T07:55:41.878Z,140.00
2017-12-20T07:56:41.864Z,144.00
2017-12-20T07:57:41.857Z,156.00
2017-12-20T07:58:41.846Z,164.00
2017-12-20T07:59:41.836Z,172.00
2017-12-20T08:00:41.826Z,176.00
2017-12-20T08:01:41.820Z,188.00
2017-12-20T08:02:41.804Z,196.00
2017-12-20T08:03:41.795Z,208.00
2017-12-20T08:04:41.783Z,204.00
2017-12-20T08:05:41.775Z,204.00
2017-12-20T08:06:41.765Z,204.00
2017-12-20T08:07:41.756Z,204.00
2017-12-20T08:08:41.746Z,204.00
2017-12-20T08:09:41.739Z,208.00
2017-12-20T08:10:41.731Z,220.00
2017-12-20T08:11:41.722Z,228.00
2017-12-20T08:12:41.711Z,232.00
2017-12-20T08:13:41.701Z,228.00
2017-12-20T08:14:41.693Z,216.00
2017-12-20T08:15:41.683Z,216.00
2017-12-20T08:16:41.673Z,220.00
2017-12-20T08:17:41.664Z,224.00
2017-12-20T08:18:41.650Z,220.00
2017-12-20T08:19:41.640Z,232.00
2017-12-20T08:20:41.631Z,240.00
2017-12-20T08:21:41.622Z,244.00
2017-12-20T08:22:41.613Z,248.00
2017-12-20T08:23:41.603Z,248.00
2017-12-20T08:24:41.593Z,252.00
2017-12-20T08:25:41.586Z,268.00
2017-12-20T08:26:41.577Z,292.00
2017-12-20T08:27:41.569Z,304.00
2017-12-20T08:28:41.561Z,304.00
2017-12-20T08:29:41.549Z,312.00
2017-12-20T08:30:41.541Z,304.00
2017-12-20T08:31:41.536Z,292.00
2017-12-20T08:32:41.521Z,284.00
2017-12-20T08:33:41.511Z,288.00
2017-12-20T08:34:41.498Z,304.00
2017-12-20T08:35:41.487Z,332.00
2017-12-20T08:36:41.479Z,332.00
2017-12-20T08:37:41.468Z,344.00
2017-12-20T08:38:41.460Z,340.00
2017-12-20T08:39:41.450Z,344.00
2017-12-20T08:40:41.440Z,344.00
2017-12-20T08:41:41.432Z,356.00
2017-12-20T08:42:41.427Z,372.00
2017-12-20T08:43:41.418Z,412.00
2017-12-20T08:44:41.407Z,464.00
2017-12-20T08:45:41.398Z,464.00
2017-12-20T08:46:41.384Z,460.00
2017-12-20T08:47:41.374Z,460.00
2017-12-20T08:48:41.364Z,484.00
2017-12-20T08:49:41.356Z,544.00
2017-12-20T08:50:41.351Z,616.00
2017-12-20T08:51:41.342Z,628.00
2017-12-20T08:52:41.334Z,656.00
2017-12-20T08:53:41.325Z,660.00
2017-12-20T08:54:41.314Z,656.00
2017-12-20T08:55:41.305Z,676.00
2017-12-20T08:56:41.296Z,648.00
2017-12-20T08:57:41.285Z,684.00
2017-12-20T08:58:41.270Z,680.00
2017-12-20T08:59:41.263Z,652.00
2017-12-20T09:00:41.252Z,604.00
2017-12-20T09:01:41.279Z,608.00
2017-12-20T09:02:41.235Z,636.00
2017-12-20T09:03:41.250Z,648.00
2017-12-20T09:04:41.273Z,684.00
2017-12-20T09:05:41.430Z,688.00
2017-12-20T09:06:41.231Z,656.00
2017-12-20T09:07:41.191Z,628.00
2017-12-20T09:08:41.185Z,652.00
2017-12-20T09:09:41.173Z,668.00
2017-12-20T09:10:41.164Z,712.00
2017-12-20T09:11:41.154Z,764.00
2017-12-20T09:12:41.145Z,716.00
2017-12-20T09:13:41.135Z,652.00
2017-12-20T09:14:41.124Z,636.00
2017-12-20T09:15:41.114Z,660.00
2017-12-20T09:16:41.104Z,680.00
2017-12-20T09:17:41.094Z,728.00
2017-12-20T09:18:41.086Z,800.00
2017-12-20T09:19:41.078Z,848.00
2017-12-20T09:20:41.068Z,900.00
2017-12-20T09:21:41.058Z,936.00
2017-12-20T09:22:41.055Z,920.00
2017-12-20T09:23:41.045Z,928.00
2017-12-20T09:24:41.036Z,984.00
2017-12-20T09:25:41.027Z,1060.00
2017-12-20T09:26:41.018Z,1108.00
2017-12-20T09:27:41.009Z,1156.00
2017-12-20T09:28:41.003Z,1220.00
2017-12-20T09:29:40.990Z,1320.00
2017-12-20T09:30:40.978Z,1380.00
2017-12-20T09:31:40.968Z,1380.00
2017-12-20T09:32:40.959Z,1416.00
2017-12-20T09:33:40.951Z,1448.00
2017-12-20T09:34:40.941Z,1328.00
2017-12-20T09:35:40.932Z,1132.00
2017-12-20T09:36:40.924Z,1088.00
2017-12-20T09:37:40.915Z,1028.00
2017-12-20T09:38:40.910Z,1028.00
2017-12-20T09:39:40.902Z,1024.00
2017-12-20T09:40:40.904Z,1160.00
2017-12-20T09:41:40.883Z,1304.00
2017-12-20T09:42:40.875Z,1432.00
2017-12-20T09:43:40.867Z,1748.00
2017-12-20T09:44:40.857Z,1824.00
2017-12-20T09:45:40.851Z,1824.00
2017-12-20T09:46:40.834Z,1772.00
2017-12-20T09:47:40.826Z,1808.00
2017-12-20T09:48:40.816Z,1556.00
2017-12-20T09:49:40.810Z,1400.00
2017-12-20T09:50:40.804Z,1220.00
2017-12-20T09:51:40.794Z,1088.00
2017-12-20T09:52:40.786Z,1000.00
2017-12-20T09:53:40.778Z,980.00
2017-12-20T09:54:40.764Z,936.00
2017-12-20T09:55:40.757Z,864.00
2017-12-20T09:56:40.754Z,812.00
2017-12-20T09:57:40.738Z,800.00
2017-12-20T09:58:40.732Z,768.00
2017-12-20T09:59:40.722Z,740.00
2017-12-20T10:00:40.712Z,752.00
2017-12-20T10:01:40.704Z,712.00
2017-12-20T10:02:40.700Z,724.00
2017-12-20T10:03:40.692Z,684.00
2017-12-20T10:04:40.682Z,688.00
2017-12-20T10:05:40.673Z,672.00
2017-12-20T10:06:40.664Z,660.00
2017-12-20T10:07:40.656Z,708.00
2017-12-20T10:08:40.646Z,812.00
2017-12-20T10:09:40.638Z,936.00
2017-12-20T10:10:40.625Z,1096.00
2017-12-20T10:11:40.615Z,1332.00
2017-12-20T10:12:40.606Z,1308.00
2017-12-20T10:13:40.598Z,1456.00
2017-12-20T10:14:40.589Z,1572.00
2017-12-20T10:15:40.581Z,1740.00
2017-12-20T10:16:40.571Z,1980.00
2017-12-20T10:17:40.562Z,2040.00
2017-12-20T10:18:40.557Z,1868.00
2017-12-20T10:19:40.550Z,1784.00
2017-12-20T10:20:40.540Z,1964.00
2017-12-20T10:21:40.532Z,2132.00
2017-12-20T10:22:40.523Z,2068.00
2017-12-20T10:23:40.516Z,1872.00
2017-12-20T10:24:40.504Z,1856.00
2017-12-20T10:25:40.499Z,1660.00
2017-12-20T10:26:40.534Z,1620.00
2017-12-20T10:27:40.475Z,1648.00
2017-12-20T10:28:40.466Z,1504.00
2017-12-20T10:29:40.457Z,1584.00
2017-12-20T10:30:40.451Z,1604.00
2017-12-20T10:31:40.440Z,1460.00
2017-12-20T10:33:40.424Z,1628.00
2017-12-20T10:34:40.418Z,1564.00
2017-12-20T10:35:40.408Z,1460.00
2017-12-20T10:36:40.400Z,1416.00
2017-12-20T10:37:40.392Z,1424.00
2017-12-20T10:38:40.383Z,1500.00
2017-12-20T10:39:40.375Z,1448.00
2017-12-20T10:40:40.365Z,1376.00
2017-12-20T10:41:40.366Z,1296.00
2017-12-20T10:42:40.343Z,1312.00
2017-12-20T10:43:40.336Z,1308.00
2017-12-20T10:44:40.327Z,1368.00
2017-12-20T10:45:40.317Z,1408.00
2017-12-20T10:46:40.311Z,1424.00
2017-12-20T10:47:40.301Z,1332.00
2017-12-20T10:48:40.293Z,1136.00
2017-12-20T10:49:40.283Z,1128.00
2017-12-20T10:50:40.278Z,1132.00
2017-12-20T10:51:40.270Z,1092.00
2017-12-20T10:52:40.262Z,1108.00
2017-12-20T10:53:40.252Z,1284.00
2017-12-20T10:54:40.239Z,1264.00
2017-12-20T10:55:40.237Z,1232.00
2017-12-20T10:56:40.223Z,1224.00
2017-12-20T10:57:40.215Z,1228.00
2017-12-20T10:58:40.210Z,1248.00
2017-12-20T10:59:40.202Z,1364.00
2017-12-20T11:00:40.193Z,1472.00
2017-12-20T11:01:40.184Z,1316.00
2017-12-20T11:02:40.176Z,1388.00
2017-12-20T11:03:40.167Z,1484.00
2017-12-20T11:04:40.157Z,1556.00
2017-12-20T11:05:40.149Z,1584.00
2017-12-20T11:06:40.136Z,1448.00
2017-12-20T11:07:40.129Z,1504.00
2017-12-20T11:08:40.119Z,1436.00
2017-12-20T11:09:40.112Z,1376.00
2017-12-20T11:10:40.102Z,1584.00
2017-12-20T11:11:40.094Z,1620.00
2017-12-20T11:12:40.085Z,1552.00
2017-12-20T11:13:40.077Z,1556.00
2017-12-20T11:14:40.073Z,1572.00
2017-12-20T11:15:40.068Z,1552.00
2017-12-20T11:16:40.055Z,1660.00
2017-12-20T11:17:40.048Z,1796.00
2017-12-20T11:18:40.040Z,1652.00
2017-12-20T11:19:40.032Z,1640.00
2017-12-20T11:20:40.021Z,1848.00
2017-12-20T11:21:40.014Z,1664.00
2017-12-20T11:22:40.001Z,1508.00
2017-12-20T11:23:39.993Z,1500.00
2017-12-20T11:24:39.983Z,1516.00
2017-12-20T11:25:39.974Z,1488.00
2017-12-20T11:26:39.967Z,1512.00
2017-12-20T11:27:39.958Z,1480.00
2017-12-20T11:28:39.948Z,1352.00
2017-12-20T11:29:39.942Z,1408.00
2017-12-20T11:30:39.937Z,1580.00
2017-12-20T11:31:39.929Z,1664.00
2017-12-20T11:32:39.919Z,1904.00
2017-12-20T11:33:39.912Z,1812.00
2017-12-20T11:34:39.902Z,1828.00
2017-12-20T11:35:39.895Z,1804.00
2017-12-20T11:36:39.887Z,1876.00
2017-12-20T11:37:39.877Z,1976.00
2017-12-20T11:38:39.864Z,1996.00
2017-12-20T11:39:39.857Z,2276.00
2017-12-20T11:40:39.857Z,2212.00
2017-12-20T11:41:39.839Z,2120.00
2017-12-20T11:42:39.830Z,2008.00
2017-12-20T11:43:39.822Z,2404.00
2017-12-20T11:44:39.818Z,2244.00
2017-12-20T11:45:39.807Z,2292.00
2017-12-20T11:46:39.802Z,2376.00
2017-12-20T11:47:39.795Z,2312.00
2017-12-20T11:48:39.785Z,2148.00
2017-12-20T11:49:39.778Z,1844.00
2017-12-20T11:50:39.768Z,2092.00
2017-12-20T11:51:39.761Z,2320.00
2017-12-20T11:52:39.752Z,2072.00
2017-12-20T11:53:39.745Z,2140.00
2017-12-20T11:54:39.731Z,1956.00
2017-12-20T11:55:39.724Z,2024.00
2017-12-20T11:56:39.716Z,1800.00
2017-12-20T11:57:39.707Z,1684.00
2017-12-20T11:58:39.705Z,1776.00
2017-12-20T11:59:39.695Z,1816.00
2017-12-20T12:00:39.687Z,1764.00
2017-12-20T12:01:39.679Z,1852.00
2017-12-20T12:02:39.666Z,1724.00
2017-12-20T12:03:39.671Z,1568.00
2017-12-20T12:04:39.649Z,1624.00
2017-12-20T12:05:39.649Z,1928.00
2017-12-20T12:06:39.685Z,2032.00
2017-12-20T12:07:39.626Z,2180.00
2017-12-20T12:08:39.617Z,2460.00
2017-12-20T12:09:39.609Z,2584.00
2017-12-20T12:10:39.605Z,2376.00
2017-12-20T12:11:39.597Z,2424.00
2017-12-20T12:12:39.589Z,2504.00
2017-12-20T12:13:39.581Z,2544.00
2017-12-20T12:14:39.573Z,2432.00
2017-12-20T12:15:39.564Z,2464.00
2017-12-20T12:16:39.556Z,2448.00
2017-12-20T12:17:39.548Z,2172.00
2017-12-20T12:18:39.535Z,2392.00
2017-12-20T12:19:39.528Z,2260.00
2017-12-20T12:20:39.518Z,2552.00
2017-12-20T12:21:39.510Z,2216.00
2017-12-20T12:22:39.503Z,2468.00
2017-12-20T12:23:39.496Z,2652.00
2017-12-20T12:24:39.486Z,2680.00
2017-12-20T12:25:39.480Z,2724.00
2017-12-20T12:26:39.476Z,2364.00
2017-12-20T12:27:39.468Z,2088.00
2017-12-20T12:28:39.459Z,2076.00
2017-12-20T12:29:39.452Z,2264.00
2017-12-20T12:30:39.447Z,2112.00
2017-12-20T12:31:39.435Z,1972.00
2017-12-20T12:32:39.426Z,1916.00
2017-12-20T12:33:39.420Z,2096.00
2017-12-20T12:34:39.408Z,2052.00
2017-12-20T12:35:39.400Z,2108.00
2017-12-20T12:36:39.391Z,2128.00
2017-12-20T12:37:39.385Z,2164.00
2017-12-20T12:38:39.376Z,2436.00
2017-12-20T12:39:39.376Z,2280.00
2017-12-20T12:40:39.359Z,2216.00
2017-12-20T12:41:39.352Z,2304.00
2017-12-20T12:42:39.349Z,2320.00
2017-12-20T12:43:39.342Z,2268.00
2017-12-20T12:44:39.333Z,2228.00
2017-12-20T12:45:39.325Z,2296.00
2017-12-20T12:46:39.317Z,2184.00
2017-12-20T12:47:39.310Z,2240.00
2017-12-20T12:48:39.301Z,2272.00
2017-12-20T12:49:39.311Z,2196.00
2017-12-20T12:50:39.281Z,2364.00
2017-12-20T12:51:39.275Z,2360.00