createdAt,value
2023-03-11T00:00:47.181Z,22.43
2023-03-11T00:03:16.361Z,21.73
2023-03-11T00:05:44.809Z,23.10
2023-03-11T00:08:18.374Z,22.07
2023-03-11T00:10:47.752Z,24.00
2023-03-11T00:13:16.589Z,22.60
2023-03-11T00:15:45.983Z,22.57
2023-03-11T00:18:13.006Z,21.73
2023-03-11T00:20:43.988Z,22.50
2023-03-11T00:23:13.072Z,21.10
2023-03-11T00:25:40.747Z,22.53
2023-03-11T00:28:10.667Z,21.20
2023-03-11T00:30:39.662Z,22.03
2023-03-11T00:33:06.997Z,22.27
2023-03-11T00:35:35.219Z,21.70
2023-03-11T00:38:05.408Z,22.43
2023-03-11T00:40:33.968Z,22.03
2023-03-11T00:43:04.610Z,21.20
2023-03-11T00:45:31.937Z,21.90
2023-03-11T00:47:58.993Z,21.77
2023-03-11T00:50:31.482Z,21.33
2023-03-11T00:52:59.362Z,20.93
2023-03-11T00:55:29.160Z,22.03
2023-03-11T00:57:58.644Z,20.90
2023-03-11T01:00:27.531Z,22.10
2023-03-11T01:02:55.510Z,21.37
2023-03-11T01:05:25.962Z,21.33
2023-03-11T01:07:52.830Z,21.63
2023-03-11T01:10:20.454Z,20.53
2023-03-11T01:12:47.328Z,21.10
2023-03-11T01:15:40.427Z,20.90
2023-03-11T01:18:07.916Z,19.97
2023-03-11T01:20:36.266Z,21.70
2023-03-11T01:23:03.287Z,21.40
2023-03-11T01:25:31.923Z,22.50
2023-03-11T01:28:00.565Z,21.27
2023-03-11T01:30:29.160Z,20.17
2023-03-11T01:32:57.699Z,21.67
2023-03-11T01:35:27.091Z,21.63
2023-03-11T01:37:54.269Z,19.93
2023-03-11T01:40:37.032Z,20.07
2023-03-11T01:43:06.431Z,19.90
2023-03-11T01:45:51.383Z,21.93
2023-03-11T01:48:18.416Z,20.73
2023-03-11T01:50:51.013Z,21.90
2023-03-11T01:53:18.883Z,21.47
2023-03-11T01:55:47.060Z,22.37
2023-03-11T01:58:21.216Z,21.40
2023-03-11T02:00:48.103Z,21.47
2023-03-11T02:03:21.702Z,20.57
2023-03-11T02:05:51.446Z,22.60
2023-03-11T02:08:18.233Z,22.07
2023-03-11T02:10:46.822Z,22.83
2023-03-11T02:13:16.276Z,23.20
2023-03-11T02:15:43.264Z,23.87
2023-03-11T02:18:21.135Z,23.43
2023-03-11T02:20:57.941Z,23.03
2023-03-11T02:23:30.903Z,23.07
2023-03-11T02:26:12.371Z,23.80
2023-03-11T02:28:41.125Z,24.63
2023-03-11T02:31:08.308Z,23.90
2023-03-11T02:33:37.438Z,23.97
2023-03-11T02:36:05.311Z,23.00
2023-03-11T02:38:32.264Z,23.13
2023-03-11T02:41:01.929Z,23.83
2023-03-11T02:43:41.108Z,22.27
2023-03-11T02:46:11.481Z,21.77
2023-03-11T02:48:39.672Z,21.70
2023-03-11T02:51:06.748Z,21.00
2023-03-11T02:53:39.369Z,22.10
2023-03-11T02:56:06.654Z,21.63
2023-03-11T02:58:33.564Z,21.27
2023-03-11T03:01:00.539Z,20.60
2023-03-11T03:03:27.520Z,19.57
2023-03-11T03:05:54.327Z,19.43
2023-03-11T03:08:21.246Z,19.20
2023-03-11T03:10:49.173Z,19.20
2023-03-11T03:13:18.965Z,19.23
2023-03-11T03:15:45.912Z,17.93
2023-03-11T03:18:12.658Z,18.60
2023-03-11T03:20:39.690Z,18.10
2023-03-11T03:23:06.685Z,16.93
2023-03-11T03:25:33.817Z,17.80
2023-03-11T03:28:00.768Z,18.00
2023-03-11T03:30:29.487Z,16.93
2023-03-11T03:32:56.758Z,18.03
2023-03-11T03:35:23.617Z,17.53
2023-03-11T03:37:50.465Z,16.70
2023-03-11T03:40:17.453Z,17.40
2023-03-11T03:42:44.181Z,17.63
2023-03-11T03:45:11.269Z,17.83
2023-03-11T03:47:38.048Z,17.80
2023-03-11T03:50:07.795Z,18.83
2023-03-11T03:52:36.114Z,18.13
2023-03-11T03:55:04.655Z,18.47
2023-03-11T03:57:31.927Z,16.97
2023-03-11T03:59:59.274Z,17.47
2023-03-11T04:02:26.249Z,16.30
2023-03-11T04:04:53.177Z,16.27
2023-03-11T04:07:20.017Z,15.80
2023-03-11T04:09:46.760Z,15.60
2023-03-11T04:12:15.260Z,15.50
2023-03-11T04:14:42.540Z,14.53
2023-03-11T04:17:11.852Z,15.77
2023-03-11T04:19:38.977Z,15.63
2023-03-11T04:22:06.243Z,16.37
2023-03-11T04:24:33.201Z,15.60
2023-03-11T04:27:00.143Z,14.40
2023-03-11T04:29:27.129Z,14.93
2023-03-11T04:31:53.888Z,15.30
2023-03-11T04:34:21.296Z,16.03
2023-03-11T04:36:48.319Z,16.73
2023-03-11T04:39:16.733Z,17.83
2023-03-11T04:41:43.744Z,17.97
2023-03-11T04:44:10.659Z,17.43
2023-03-11T04:46:37.779Z,18.17
2023-03-11T04:49:04.792Z,17.57
2023-03-11T04:51:31.858Z,19.13
2023-03-11T04:53:58.664Z,21.30
2023-03-11T04:56:25.567Z,19.67
2023-03-11T04:58:52.589Z,21.30
2023-03-11T05:01:19.670Z,19.67
2023-03-11T05:03:47.684Z,20.57
2023-03-11T05:06:14.607Z,20.70
2023-03-11T05:08:41.748Z,21.17
2023-03-11T05:11:09.043Z,21.03
2023-03-11T05:13:36.234Z,21.30
2023-03-11T05:16:03.159Z,21.10
2023-03-11T05:18:31.432Z,19.40
2023-03-11T05:20:58.831Z,20.37
2023-03-11T05:23:25.788Z,19.87
2023-03-11T05:25:52.795Z,19.10
2023-03-11T05:28:19.812Z,18.57
2023-03-11T05:30:46.789Z,19.90
2023-03-11T05:33:13.835Z,18.13
2023-03-11T05:35:40.887Z,18.70
2023-03-11T05:38:08.134Z,19.53
2023-03-11T05:40:35.364Z,18.50
2023-03-11T05:43:02.280Z,18.60
2023-03-11T05:45:29.671Z,18.97
2023-03-11T05:47:56.665Z,18.77
2023-03-11T05:50:23.573Z,19.67
2023-03-11T05:52:50.816Z,17.57
2023-03-11T05:55:17.740Z,18.10
2023-03-11T05:57:44.636Z,17.23
2023-03-11T06:00:12.593Z,16.63
2023-03-11T06:02:41.134Z,16.80
2023-03-11T06:05:10.503Z,18.07
2023-03-11T06:07:40.569Z,17.37
2023-03-11T06:10:08.143Z,17.90
2023-03-11T06:12:35.809Z,19.07
2023-03-11T06:15:02.768Z,19.13
2023-03-11T06:17:30.570Z,17.93
2023-03-11T06:19:57.619Z,18.50
2023-03-11T06:22:24.700Z,19.77
2023-03-11T06:24:51.771Z,19.63
2023-03-11T06:27:18.772Z,19.33
2023-03-11T06:29:48.291Z,17.90
2023-03-11T06:32:15.699Z,18.10
2023-03-11T06:34:43.689Z,17.63
2023-03-11T06:37:12.962Z,17.57
2023-03-11T06:39:39.998Z,18.13
2023-03-11T06:42:10.665Z,18.70
2023-03-11T06:44:37.847Z,19.00
2023-03-11T06:47:04.785Z,19.13
2023-03-11T06:49:31.859Z,19.03
2023-03-11T06:51:59.951Z,19.60
2023-03-11T06:54:26.888Z,23.33
2023-03-11T06:56:53.960Z,24.53
2023-03-11T06:59:22.968Z,27.03
2023-03-11T07:01:50.126Z,26.33
2023-03-11T07:04:17.536Z,27.27
2023-03-11T07:06:45.228Z,27.80
2023-03-11T07:09:12.091Z,28.30
2023-03-11T07:11:38.994Z,26.60
2023-03-11T07:14:05.870Z,18.43
2023-03-11T07:16:32.980Z,18.63
2023-03-11T07:19:03.439Z,17.30
2023-03-11T07:21:32.405Z,14.03
2023-03-11T07:24:01.846Z,17.80
2023-03-11T07:26:30.542Z,17.23
2023-03-11T07:28:57.860Z,15.83
2023-03-11T07:31:27.433Z,14.53
2023-03-11T07:33:54.704Z,13.17
2023-03-11T07:36:27.096Z,12.43
2023-03-11T07:38:59.883Z,9.93
2023-03-11T07:41:27.793Z,7.73
2023-03-11T07:43:56.548Z,7.47
2023-03-11T07:46:24.933Z,7.17
2023-03-11T07:48:52.838Z,6.73
2023-03-11T07:51:28.922Z,6.70
2023-03-11T07:53:57.885Z,6.00
2023-03-11T07:56:26.584Z,6.03
2023-03-11T07:58:54.022Z,5.70
2023-03-11T08:01:26.255Z,5.93
2023-03-11T08:04:01.484Z,5.53
2023-03-11T08:06:31.633Z,5.10
2023-03-11T08:09:00.693Z,4.87
2023-03-11T08:11:28.547Z,5.17
2023-03-11T08:13:55.543Z,4.40
2023-03-11T08:16:22.807Z,4.40
2023-03-11T08:18:51.345Z,4.40
2023-03-11T08:21:24.288Z,4.37
2023-03-11T08:23:51.708Z,4.20
2023-03-11T08:26:21.928Z,4.00
2023-03-11T08:28:49.664Z,3.60
2023-03-11T08:31:17.985Z,3.57
2023-03-11T08:33:46.863Z,3.50
2023-03-11T08:36:14.102Z,3.30
2023-03-11T08:38:41.244Z,2.97
2023-03-11T08:41:08.367Z,3.27
2023-03-11T08:43:35.477Z,3.07
2023-03-11T08:46:04.648Z,3.37
2023-03-11T08:48:31.845Z,3.20
2023-03-11T08:50:59.131Z,3.20
2023-03-11T08:53:26.397Z,3.00
2023-03-11T08:55:53.698Z,3.33
2023-03-11T08:58:21.370Z,3.43
2023-03-11T09:00:48.351Z,3.47
2023-03-11T09:03:15.433Z,3.50
2023-03-11T09:05:42.638Z,3.47
2023-03-11T09:08:09.440Z,2.97
2023-03-11T09:10:36.309Z,2.83
2023-03-11T09:13:03.361Z,2.73
2023-03-11T09:15:30.231Z,2.97
2023-03-11T09:17:57.221Z,2.77
2023-03-11T09:20:25.559Z,2.80
2023-03-11T09:22:52.415Z,2.50
2023-03-11T09:25:19.472Z,2.50
2023-03-11T09:27:46.537Z,2.40
2023-03-11T09:30:13.935Z,3.00
2023-03-11T09:32:41.096Z,2.60
2023-03-11T09:35:08.197Z,2.33
2023-03-11T09:37:36.063Z,2.30
2023-03-11T09:40:03.573Z,2.33
2023-03-11T09:42:40.414Z,2.43
2023-03-11T09:45:25.557Z,2.20
2023-03-11T09:48:22.426Z,2.37
2023-03-11T09:51:16.578Z,2.40
2023-03-11T09:53:55.519Z,2.50
2023-03-11T09:56:23.047Z,2.60
2023-03-11T09:58:56.124Z,2.40
2023-03-11T10:01:44.984Z,2.53
2023-03-11T10:04:30.670Z,2.40
2023-03-11T10:07:01.472Z,2.53
2023-03-11T10:09:40.402Z,2.60
2023-03-11T10:12:26.111Z,2.57
2023-03-11T10:15:06.153Z,3.10
2023-03-11T10:17:43.219Z,3.20
2023-03-11T10:20:45.581Z,3.00
2023-03-11T10:23:18.958Z,2.43
2023-03-11T10:26:04.858Z,2.50
2023-03-11T10:29:00.250Z,2.80
2023-03-11T10:32:01.013Z,3.13
2023-03-11T10:34:55.157Z,2.70
2023-03-11T10:37:46.601Z,2.27
2023-03-11T10:40:26.195Z,2.40
2023-03-11T10:42:57.523Z,2.03
2023-03-11T10:45:25.787Z,2.40
2023-03-11T10:47:52.600Z,2.27
2023-03-11T10:50:20.695Z,2.40
2023-03-11T10:53:08.133Z,2.37
2023-03-11T10:55:35.894Z,2.03
2023-03-11T10:58:12.007Z,2.10
2023-03-11T11:00:38.900Z,1.90
2023-03-11T11:03:12.900Z,1.93
2023-03-11T11:05:39.784Z,2.30
2023-03-11T11:08:08.408Z,1.53
2023-03-11T11:10:37.195Z,1.70
2023-03-11T11:13:20.699Z,2.00
2023-03-11T11:16:05.621Z,2.10
2023-03-11T11:18:36.974Z,2.03
2023-03-11T11:21:08.389Z,2.07
2023-03-11T11:23:40.611Z,1.70
2023-03-11T11:26:16.727Z,1.80
2023-03-11T11:28:44.891Z,1.87
2023-03-11T11:31:25.268Z,1.60
2023-03-11T11:33:56.578Z,1.60
2023-03-11T11:36:31.608Z,1.40
2023-03-11T11:39:00.112Z,1.30
2023-03-11T11:41:39.000Z,1.27
2023-03-11T11:44:07.419Z,1.40
2023-03-11T11:46:43.592Z,1.40
2023-03-11T11:49:15.914Z,1.60
2023-03-11T11:55:29.623Z,1.43
2023-03-11T11:57:57.695Z,1.70
2023-03-11T12:00:49.522Z,1.50
2023-03-11T12:03:40.193Z,1.03
2023-03-11T12:06:19.932Z,1.73
2023-03-11T12:08:54.041Z,1.47
2023-03-11T12:11:41.859Z,1.03
2023-03-11T12:14:24.559Z,1.43
2023-03-11T12:16:59.088Z,1.13
2023-03-11T12:19:45.245Z,1.10
2023-03-11T12:22:15.140Z,1.23
2023-03-11T12:24:59.922Z,0.83
2023-03-11T12:28:09.476Z,0.67
2023-03-11T12:30:42.398Z,1.17
2023-03-11T12:33:18.912Z,1.30
2023-03-11T12:35:57.708Z,1.87
2023-03-11T12:38:41.038Z,1.83
2023-03-11T12:41:14.072Z,0.70
2023-03-11T12:43:41.358Z,1.00
2023-03-11T12:46:13.657Z,0.80
2023-03-11T12:48:50.137Z,0.80
2023-03-11T12:51:34.502Z,1.10
2023-03-11T12:54:20.175Z,1.20
2023-03-11T13:00:55.445Z,1.03
2023-03-11T13:03:38.132Z,0.83
2023-03-11T13:06:14.215Z,1.20
2023-03-11T13:08:50.963Z,0.80
2023-03-11T13:11:39.484Z,0.93
2023-03-11T13:14:09.229Z,0.70
2023-03-11T13:16:38.052Z,0.90
2023-03-11T13:19:26.795Z,0.80
2023-03-11T13:21:55.216Z,0.73
2023-03-11T13:24:22.185Z,0.97
2023-03-11T13:27:04.784Z,0.93
2023-03-11T13:29:53.948Z,0.90
2023-03-11T13:32:39.437Z,1.10
2023-03-11T13:35:44.654Z,0.97
2023-03-11T13:38:17.324Z,0.83
2023-03-11T13:40:49.868Z,1.17
2023-03-11T13:43:22.132Z,0.77
2023-03-11T13:45:55.220Z,0.90
2023-03-11T13:48:30.906Z,1.03
2023-03-11T13:51:38.613Z,1.20
2023-03-11T13:54:20.457Z,0.90
2023-03-11T13:56:52.672Z,0.93
2023-03-11T13:59:28.421Z,1.17
2023-03-11T14:02:01.779Z,0.90
2023-03-11T14:04:31.888Z,0.80
2023-03-11T14:07:00.374Z,0.90
2023-03-11T14:09:28.827Z,1.30
2023-03-11T14:12:04.847Z,1.00
2023-03-11T14:14:44.186Z,1.00
2023-03-11T14:17:16.598Z,1.00
2023-03-11T14:19:44.402Z,1.10
2023-03-11T14:22:11.492Z,1.20
2023-03-11T14:24:40.005Z,1.07
2023-03-11T14:27:10.059Z,0.90
2023-03-11T14:29:46.160Z,1.50
2023-03-11T14:32:28.434Z,1.33
2023-03-11T14:34:56.230Z,1.53
2023-03-11T14:37:27.747Z,1.10
2023-03-11T14:39:54.843Z,1.63
2023-03-11T14:42:34.999Z,1.37
2023-03-11T14:45:32.469Z,1.30
2023-03-11T14:48:23.784Z,1.77
2023-03-11T14:50:51.257Z,1.43
2023-03-11T14:53:26.707Z,1.60
2023-03-11T14:55:59.723Z,1.23
2023-03-11T14:58:32.208Z,1.40
2023-03-11T15:01:11.620Z,1.60
2023-03-11T15:03:44.849Z,1.30
2023-03-11T15:06:21.092Z,1.50
2023-03-11T15:08:52.787Z,1.57
2023-03-11T15:11:28.899Z,1.47
2023-03-11T15:14:16.393Z,1.47
2023-03-11T15:16:43.467Z,1.57
2023-03-11T15:19:28.962Z,1.70
2023-03-11T15:21:59.825Z,1.30
2023-03-11T15:24:29.856Z,1.30
2023-03-11T15:27:05.882Z,1.17
2023-03-11T15:29:34.900Z,1.23
2023-03-11T15:32:37.661Z,1.00
2023-03-11T15:35:07.665Z,1.23
2023-03-11T15:37:42.692Z,1.23
2023-03-11T15:40:35.334Z,1.00
2023-03-11T15:43:15.485Z,1.53
2023-03-11T15:45:43.940Z,1.30
2023-03-11T15:48:12.019Z,1.33
2023-03-11T15:50:54.840Z,1.20
2023-03-11T15:53:24.097Z,1.23
2023-03-11T15:55:52.785Z,1.37
2023-03-11T15:58:20.914Z,1.87
2023-03-11T16:00:56.684Z,1.77
2023-03-11T16:03:26.841Z,1.57
2023-03-11T16:06:13.590Z,1.60
2023-03-11T16:08:40.882Z,1.80
2023-03-11T16:11:12.330Z,1.77
2023-03-11T16:13:39.166Z,2.27
2023-03-11T16:16:06.519Z,2.93
2023-03-11T16:18:34.272Z,2.40
2023-03-11T16:21:05.015Z,2.50
2023-03-11T16:23:50.220Z,2.30
2023-03-11T16:26:17.832Z,2.70
2023-03-11T16:28:44.684Z,2.50
2023-03-11T16:31:12.006Z,2.70
2023-03-11T16:33:39.258Z,2.70
2023-03-11T16:36:06.518Z,3.17
2023-03-11T16:38:44.704Z,2.40
2023-03-11T16:41:11.666Z,3.07
2023-03-11T16:43:38.773Z,3.57
2023-03-11T16:46:06.095Z,2.77
2023-03-11T16:48:33.124Z,2.60
2023-03-11T16:51:01.237Z,2.17
2023-03-11T16:53:29.189Z,2.53
2023-03-11T16:55:56.507Z,3.80
2023-03-11T16:58:23.444Z,3.80
2023-03-11T17:00:50.578Z,3.20
2023-03-11T17:03:21.585Z,3.00
2023-03-11T17:05:48.937Z,3.90
2023-03-11T17:08:18.391Z,3.13
2023-03-11T17:10:49.364Z,2.97
2023-03-11T17:13:18.990Z,3.53
2023-03-11T17:15:46.860Z,3.27
2023-03-11T17:18:13.793Z,3.30
2023-03-11T17:20:43.646Z,3.27
2023-03-11T17:23:10.776Z,2.60
2023-03-11T17:25:40.801Z,3.07
2023-03-11T17:28:08.492Z,2.90
2023-03-11T17:30:37.809Z,2.93
2023-03-11T17:33:05.325Z,3.37
2023-03-11T17:35:32.507Z,3.00
2023-03-11T17:37:59.475Z,7.17
2023-03-11T17:40:27.233Z,3.60
2023-03-11T17:42:54.211Z,5.57
2023-03-11T17:45:21.349Z,4.07
2023-03-11T17:47:48.288Z,3.43
2023-03-11T17:50:15.278Z,4.93
2023-03-11T17:52:42.381Z,5.60
2023-03-11T17:55:10.330Z,4.30
2023-03-11T17:57:45.081Z,7.50
2023-03-11T18:00:15.109Z,9.43
2023-03-11T18:02:42.369Z,12.00
2023-03-11T18:05:09.575Z,7.30
2023-03-11T18:07:39.358Z,5.37
2023-03-11T18:10:07.562Z,29.93
2023-03-11T18:12:34.670Z,15.43
2023-03-11T18:15:06.260Z,8.07
2023-03-11T18:17:35.600Z,3.67
2023-03-11T18:20:05.757Z,9.13
2023-03-11T18:22:35.251Z,6.00
2023-03-11T18:25:02.480Z,3.60
2023-03-11T18:27:29.411Z,4.10
2023-03-11T18:29:56.266Z,3.70
2023-03-11T18:32:24.905Z,2.53
2023-03-11T18:34:52.000Z,3.50
2023-03-11T18:37:18.995Z,3.13
2023-03-11T18:39:45.928Z,5.50
2023-03-11T18:42:14.314Z,3.50
2023-03-11T18:44:41.994Z,3.37
2023-03-11T18:47:09.123Z,3.17
2023-03-11T18:49:36.278Z,3.83
2023-03-11T18:52:03.358Z,3.80
2023-03-11T18:54:30.254Z,2.50
2023-03-11T18:56:57.295Z,7.30
2023-03-11T18:59:24.349Z,3.87
2023-03-11T19:01:51.279Z,4.93
2023-03-11T19:04:20.717Z,10.60
2023-03-11T19:06:47.736Z,4.67
2023-03-11T19:09:14.825Z,25.70
2023-03-11T19:11:41.931Z,6.70
2023-03-11T19:14:08.925Z,6.60
2023-03-11T19:16:36.058Z,3.77
2023-03-11T19:19:10.702Z,8.20
2023-03-11T19:21:38.820Z,18.17
2023-03-11T19:24:05.949Z,5.87
2023-03-11T19:26:44.901Z,3.43
2023-03-11T19:29:13.772Z,4.70
2023-03-11T19:31:40.986Z,5.33
2023-03-11T19:34:07.806Z,13.13
2023-03-11T19:36:34.958Z,14.20
2023-03-11T19:39:02.018Z,13.17
2023-03-11T19:41:29.093Z,11.57
2023-03-11T19:43:56.103Z,5.17
2023-03-11T19:46:24.090Z,5.87
2023-03-11T19:48:51.307Z,4.00
2023-03-11T19:51:19.626Z,3.57
2023-03-11T19:53:47.385Z,3.00
2023-03-11T19:56:14.489Z,3.40
2023-03-11T19:58:42.691Z,3.30
2023-03-11T20:01:21.273Z,3.30
2023-03-11T20:03:48.268Z,3.43
2023-03-11T20:06:18.676Z,3.50
2023-03-11T20:08:45.730Z,3.10
2023-03-11T20:11:13.071Z,3.20
2023-03-11T20:13:43.449Z,3.27
2023-03-11T20:16:13.831Z,2.90
2023-03-11T20:18:40.976Z,3.20
2023-03-11T20:21:10.650Z,2.70
2023-03-11T20:23:38.202Z,3.40
2023-03-11T20:26:07.466Z,3.10
2023-03-11T20:28:34.288Z,2.67
2023-03-11T20:31:15.605Z,2.30
2023-03-11T20:33:42.982Z,2.60
2023-03-11T20:36:12.711Z,2.57
2023-03-11T20:38:40.184Z,2.60
2023-03-11T20:41:08.412Z,2.80
2023-03-11T20:43:39.791Z,2.70
2023-03-11T20:46:08.599Z,3.27
2023-03-11T20:48:36.914Z,3.10
2023-03-11T20:51:07.954Z,3.63
2023-03-11T20:53:35.115Z,2.90
2023-03-11T20:56:11.100Z,3.57
2023-03-11T20:58:38.827Z,3.30
2023-03-11T21:01:17.878Z,2.93
2023-03-11T21:03:45.457Z,3.23
2023-03-11T21:06:24.543Z,4.37
2023-03-11T21:08:54.420Z,5.40
2023-03-11T21:11:22.177Z,5.10
2023-03-11T21:13:49.725Z,4.97
2023-03-11T21:16:16.820Z,4.00
2023-03-11T21:18:47.761Z,4.53
2023-03-11T21:21:17.815Z,3.50
2023-03-11T21:23:47.873Z,3.97
2023-03-11T21:26:16.783Z,3.90
2023-03-11T21:28:47.060Z,3.43
2023-03-11T21:31:17.850Z,3.63
2023-03-11T21:33:45.113Z,3.73
2023-03-11T21:36:13.608Z,3.67
2023-03-11T21:38:41.102Z,3.70
2023-03-11T21:41:17.128Z,4.00
2023-03-11T21:43:44.829Z,3.80
2023-03-11T21:46:15.542Z,3.57
2023-03-11T21:48:43.178Z,3.83
2023-03-11T21:51:10.487Z,4.40
2023-03-11T21:53:37.477Z,3.90
2023-03-11T21:56:05.170Z,4.23
2023-03-11T21:58:33.324Z,4.03
2023-03-11T22:01:00.939Z,4.10
2023-03-11T22:03:28.411Z,3.87
2023-03-11T22:06:03.764Z,4.20
2023-03-11T22:08:31.424Z,4.00
2023-03-11T22:10:58.787Z,3.90
2023-03-11T22:13:26.467Z,4.00
2023-03-11T22:15:53.390Z,4.13
2023-03-11T22:18:20.419Z,4.10
2023-03-11T22:20:47.732Z,3.97
2023-03-11T22:23:17.041Z,4.50
2023-03-11T22:25:44.171Z,4.50
2023-03-11T22:28:13.165Z,4.53
2023-03-11T22:30:40.148Z,4.73
2023-03-11T22:33:07.891Z,4.93
2023-03-11T22:35:34.787Z,4.70
2023-03-11T22:38:01.930Z,5.17
2023-03-11T22:40:28.949Z,5.37
2023-03-11T22:42:55.871Z,5.97
2023-03-11T22:45:23.165Z,5.50
2023-03-11T22:47:50.956Z,6.20
2023-03-11T22:50:19.083Z,5.90
2023-03-11T22:52:47.143Z,6.70
2023-03-11T22:55:14.062Z,6.93
2023-03-11T22:57:40.967Z,7.47
2023-03-11T23:00:17.360Z,6.70
2023-03-11T23:02:48.603Z,7.33
2023-03-11T23:05:17.190Z,7.70
2023-03-11T23:07:44.282Z,7.93
2023-03-11T23:10:13.795Z,7.47
2023-03-11T23:12:41.296Z,8.47
2023-03-11T23:15:14.722Z,7.83
2023-03-11T23:17:41.587Z,8.90
2023-03-11T23:20:11.544Z,8.40
2023-03-11T23:22:39.760Z,7.80
2023-03-11T23:25:09.457Z,8.90
2023-03-11T23:27:36.657Z,8.33
2023-03-11T23:30:04.366Z,8.37
2023-03-11T23:32:31.096Z,8.47
2023-03-11T23:34:57.891Z,8.83
2023-03-11T23:37:24.634Z,9.30
2023-03-11T23:39:54.881Z,9.07
2023-03-11T23:42:25.807Z,8.50
2023-03-11T23:44:53.832Z,9.63
2023-03-11T23:47:21.072Z,8.93
2023-03-11T23:49:48.159Z,9.10
2023-03-11T23:52:18.298Z,8.57
2023-03-11T23:54:45.410Z,8.53
2023-03-11T23:57:12.452Z,8.90
2023-03-11T23:59:39.307Z,9.50
