createdAt,value
2017-01-13T00:00:02.352Z,0
2017-01-13T00:10:02.710Z,0
2017-01-13T00:20:03.201Z,0
2017-01-13T00:30:02.557Z,0
2017-01-13T00:40:02.977Z,0
2017-01-13T00:50:02.451Z,0
2017-01-13T01:00:02.813Z,0
2017-01-13T01:10:03.220Z,0
2017-01-13T01:20:02.712Z,0
2017-01-13T01:30:03.118Z,0
2017-01-13T01:40:02.493Z,0
2017-01-13T01:50:02.947Z,0
2017-01-13T02:00:02.334Z,0
2017-01-13T02:10:02.771Z,0
2017-01-13T02:20:02.302Z,0
2017-01-13T02:30:02.689Z,0
2017-01-13T02:40:03.092Z,0
2017-01-13T02:50:02.502Z,0
2017-01-13T03:00:02.898Z,0
2017-01-13T03:10:02.304Z,0
2017-01-13T03:20:02.845Z,0
2017-01-13T03:30:03.251Z,0
2017-01-13T03:40:02.659Z,0
2017-01-13T03:50:03.057Z,0
2017-01-13T04:00:02.480Z,0
2017-01-13T04:10:02.912Z,0
2017-01-13T04:20:02.471Z,0
2017-01-13T04:30:02.891Z,0
2017-01-13T04:40:03.285Z,0
2017-01-13T04:50:02.721Z,0
2017-01-13T05:00:03.221Z,0
2017-01-13T05:10:02.635Z,0
2017-01-13T05:20:03.133Z,0
2017-01-13T05:30:02.484Z,0
2017-01-13T05:40:02.650Z,0
2017-01-13T05:50:03.077Z,0
2017-01-13T06:00:02.502Z,0
2017-01-13T06:10:02.988Z,0
2017-01-13T06:20:02.494Z,0
2017-01-13T06:30:02.959Z,0
2017-01-13T06:40:02.388Z,0
2017-01-13T06:50:02.838Z,0
2017-01-13T07:00:03.233Z,0
2017-01-13T07:10:02.624Z,257
2017-01-13T07:20:03.143Z,514
2017-01-13T07:30:02.565Z,771
2017-01-13T07:40:02.986Z,1799
2017-01-13T07:50:02.443Z,2313
2017-01-13T08:00:02.889Z,4369
2017-01-13T08:10:02.266Z,7196
2017-01-13T08:20:02.674Z,8481
2017-01-13T08:30:03.085Z,12593
2017-01-13T08:40:02.498Z,9766
2017-01-13T08:50:02.922Z,11051
2017-01-13T09:00:02.298Z,17219
2017-01-13T09:10:02.726Z,17733
2017-01-13T09:20:03.275Z,20817
2017-01-13T09:30:02.671Z,25186
2017-01-13T09:40:03.071Z,28270
2017-01-13T09:50:02.488Z,22359
2017-01-13T10:00:02.941Z,31868
2017-01-13T10:10:02.346Z,34438
2017-01-13T10:20:02.868Z,62708
2017-01-13T10:30:03.231Z,29298
2017-01-13T10:40:02.696Z,16191
2017-01-13T10:50:03.143Z,46774
2017-01-13T11:00:02.518Z,55769
2017-01-13T11:10:02.977Z,44204
2017-01-13T11:20:02.482Z,46260
2017-01-13T11:30:02.851Z,12336
2017-01-13T12:40:02.902Z,30069
2017-01-13T12:50:02.462Z,12079
2017-01-13T13:00:02.876Z,52685
2017-01-13T13:10:03.285Z,40349
2017-01-13T13:20:02.770Z,2056
2017-01-13T13:30:03.123Z,41377
2017-01-13T13:40:02.483Z,50372
2017-01-13T13:50:02.925Z,36751
2017-01-13T14:00:02.325Z,57568
2017-01-13T14:10:02.698Z,43433
2017-01-13T14:20:03.232Z,23644
2017-01-13T14:30:02.613Z,18247
2017-01-13T14:40:03.015Z,16448
2017-01-13T14:50:02.428Z,61937
2017-01-13T15:00:02.874Z,39064
2017-01-13T15:10:03.271Z,26985
2017-01-13T15:20:02.721Z,22873
2017-01-13T15:30:03.461Z,10537
2017-01-13T15:40:02.911Z,5140
2017-01-13T15:50:02.510Z,1799
2017-01-13T16:00:02.906Z,514
2017-01-13T16:10:02.288Z,0
2017-01-13T16:20:02.802Z,0
2017-01-13T16:30:02.865Z,0
2017-01-13T16:40:03.279Z,0
2017-01-13T16:50:02.667Z,0
2017-01-13T17:00:03.457Z,0
2017-01-13T17:10:03.526Z,0
2017-01-13T17:20:03.019Z,0
2017-01-13T17:30:02.425Z,0
2017-01-13T17:40:02.946Z,0
2017-01-13T17:50:02.727Z,0
2017-01-13T18:00:03.132Z,0
2017-01-13T18:10:02.512Z,0
2017-01-13T18:20:03.018Z,0
2017-01-13T18:30:02.414Z,0
2017-01-13T18:40:02.839Z,0
2017-01-13T18:50:03.276Z,0
2017-01-13T19:00:02.691Z,0
2017-01-13T19:10:03.057Z,0
2017-01-13T19:20:02.525Z,0
2017-01-13T19:30:02.973Z,0
2017-01-13T19:40:02.353Z,0
2017-01-13T19:50:02.837Z,0
2017-01-13T20:00:03.246Z,0
2017-01-13T20:10:02.679Z,0
2017-01-13T20:20:03.290Z,0
2017-01-13T20:30:02.686Z,0
2017-01-13T20:40:03.074Z,0
2017-01-13T20:50:02.612Z,0
2017-01-13T21:00:03.043Z,0
2017-01-13T21:10:02.477Z,0
2017-01-13T21:20:03.013Z,0
2017-01-13T21:30:02.514Z,0
2017-01-13T21:40:02.969Z,0
2017-01-13T21:50:02.405Z,0
2017-01-13T22:00:02.885Z,0
2017-01-13T22:10:03.309Z,0
2017-01-13T22:20:02.827Z,0
2017-01-13T22:30:03.234Z,0
2017-01-13T22:40:02.640Z,0
2017-01-13T22:50:03.068Z,0
2017-01-13T23:00:02.507Z,0
2017-01-13T23:10:02.896Z,0
2017-01-13T23:20:02.393Z,0
2017-01-13T23:30:02.777Z,0
2017-01-13T23:40:03.186Z,0
2017-01-13T23:50:02.602Z,0
