createdAt,value
2019-03-20T00:00:54.889Z,39.69
2019-03-20T00:01:55.140Z,39.64
2019-03-20T00:02:55.312Z,39.68
2019-03-20T00:03:54.945Z,39.64
2019-03-20T00:04:54.894Z,39.64
2019-03-20T00:05:55.023Z,39.7
2019-03-20T00:06:54.939Z,39.68
2019-03-20T00:07:55.025Z,39.66
2019-03-20T00:08:54.890Z,39.68
2019-03-20T00:09:55.163Z,39.65
2019-03-20T00:10:55.086Z,39.65
2019-03-20T00:11:55.128Z,39.66
2019-03-20T00:12:54.844Z,39.73
2019-03-20T00:13:55.115Z,39.7
2019-03-20T00:14:55.136Z,39.73
2019-03-20T00:15:55.162Z,39.69
2019-03-20T00:16:54.833Z,39.75
2019-03-20T00:17:54.807Z,39.7
2019-03-20T00:18:54.875Z,39.71
2019-03-20T00:19:54.844Z,39.79
2019-03-20T00:20:54.852Z,39.67
2019-03-20T00:21:54.876Z,39.71
2019-03-20T00:22:54.879Z,39.72
2019-03-20T00:23:55.243Z,39.72
2019-03-20T00:24:54.919Z,39.77
2019-03-20T00:25:54.915Z,39.66
2019-03-20T00:26:54.946Z,39.69
2019-03-20T00:27:54.957Z,39.74
2019-03-20T00:28:54.991Z,39.75
2019-03-20T00:29:54.948Z,39.76
2019-03-20T00:30:55.020Z,39.75
2019-03-20T00:31:55.121Z,39.78
2019-03-20T00:32:55.181Z,39.75
2019-03-20T00:33:55.017Z,39.75
2019-03-20T00:35:01.722Z,39.76
2019-03-20T00:35:54.855Z,39.79
2019-03-20T00:36:54.846Z,39.71
2019-03-20T00:37:54.969Z,39.76
2019-03-20T00:38:55.078Z,39.8
2019-03-20T00:39:54.935Z,39.79
2019-03-20T00:40:55.168Z,39.81
2019-03-20T00:41:54.889Z,39.73
2019-03-20T00:42:54.928Z,39.77
2019-03-20T00:43:54.936Z,39.81
2019-03-20T00:44:55.017Z,39.79
2019-03-20T00:45:55.061Z,39.79
2019-03-20T00:46:55.040Z,39.8
2019-03-20T00:47:55.083Z,39.78
2019-03-20T00:48:55.013Z,39.8
2019-03-20T00:49:55.117Z,39.82
2019-03-20T00:50:55.040Z,39.73
2019-03-20T00:51:55.142Z,39.82
2019-03-20T00:52:54.817Z,39.8
2019-03-20T00:53:54.799Z,39.82
2019-03-20T00:54:54.796Z,39.81
2019-03-20T00:55:55.012Z,39.82
2019-03-20T00:56:54.853Z,39.8
2019-03-20T00:57:54.896Z,39.81
2019-03-20T00:58:54.881Z,39.78
2019-03-20T00:59:54.853Z,39.81
2019-03-20T01:00:54.931Z,39.82
2019-03-20T01:01:55.085Z,39.86
2019-03-20T01:02:55.058Z,39.82
2019-03-20T01:03:54.783Z,39.86
2019-03-20T01:04:54.968Z,39.87
2019-03-20T01:05:54.971Z,39.87
2019-03-20T01:06:55.011Z,39.87
2019-03-20T01:07:55.012Z,39.83
2019-03-20T01:08:55.071Z,39.84
2019-03-20T01:09:55.086Z,39.85
2019-03-20T01:10:54.821Z,39.85
2019-03-20T01:11:54.813Z,39.87
2019-03-20T01:12:54.861Z,39.87
2019-03-20T01:13:54.830Z,39.86
2019-03-20T01:14:54.853Z,39.84
2019-03-20T01:15:55.044Z,39.79
2019-03-20T01:16:54.860Z,39.88
2019-03-20T01:17:54.888Z,39.87
2019-03-20T01:18:54.898Z,39.88
2019-03-20T01:19:54.926Z,39.87
2019-03-20T01:20:55.044Z,39.86
2019-03-20T01:21:54.976Z,39.88
2019-03-20T01:22:54.984Z,39.89
2019-03-20T01:23:54.964Z,39.87
2019-03-20T01:24:55.037Z,39.84
2019-03-20T01:25:55.013Z,39.85
2019-03-20T01:26:55.018Z,39.88
2019-03-20T01:27:55.230Z,39.89
2019-03-20T01:28:54.780Z,39.83
2019-03-20T01:29:54.786Z,39.85
2019-03-20T01:30:54.864Z,39.88
2019-03-20T01:31:54.964Z,39.92
2019-03-20T01:32:54.803Z,39.89
2019-03-20T01:33:55.267Z,39.87
2019-03-20T01:34:54.838Z,39.87
2019-03-20T01:35:54.851Z,39.86
2019-03-20T01:36:55.003Z,39.85
2019-03-20T01:37:56.041Z,39.82
2019-03-20T01:38:55.014Z,39.83
2019-03-20T01:39:55.021Z,39.85
2019-03-20T01:40:54.992Z,39.88
2019-03-20T01:41:54.974Z,39.85
2019-03-20T01:42:54.961Z,39.86
2019-03-20T01:43:54.961Z,39.85
2019-03-20T01:44:54.971Z,39.88
2019-03-20T01:45:54.813Z,39.93
2019-03-20T01:46:54.828Z,39.88
2019-03-20T01:47:54.817Z,39.89
2019-03-20T01:48:54.840Z,39.9
2019-03-20T01:49:54.949Z,39.87
2019-03-20T01:50:55.053Z,39.92
2019-03-20T01:51:54.864Z,39.88
2019-03-20T01:52:54.932Z,39.85
2019-03-20T01:53:55.055Z,39.9
2019-03-20T01:54:54.917Z,39.91
2019-03-20T01:55:55.005Z,39.9
2019-03-20T01:56:54.930Z,39.88
2019-03-20T01:57:55.057Z,39.94
2019-03-20T01:58:54.980Z,39.92
2019-03-20T01:59:55.080Z,39.94
2019-03-20T02:00:55.021Z,39.87
2019-03-20T02:01:55.006Z,39.9
2019-03-20T02:02:54.757Z,39.9
2019-03-20T02:03:54.790Z,39.85
2019-03-20T02:04:54.772Z,39.88
2019-03-20T02:05:54.793Z,39.9
2019-03-20T02:06:54.859Z,39.86
2019-03-20T04:06:54.919Z,39.94
2019-03-20T04:07:54.754Z,39.99
2019-03-20T04:08:54.844Z,39.99
2019-03-20T04:09:54.841Z,39.95
2019-03-20T04:11:54.861Z,40
2019-03-20T04:12:54.931Z,39.98
2019-03-20T04:13:54.843Z,39.93
2019-03-20T04:14:54.809Z,39.99
2019-03-20T04:16:54.992Z,39.99
2019-03-20T04:18:55.040Z,39.97
2019-03-20T04:20:54.992Z,39.91
2019-03-20T04:21:55.280Z,39.96
2019-03-20T04:22:54.996Z,39.96
2019-03-20T04:23:54.839Z,39.97
2019-03-20T04:25:54.736Z,39.96
2019-03-20T04:26:54.841Z,40.01
2019-03-20T04:28:54.792Z,39.92
2019-03-20T04:30:54.820Z,40.04
2019-03-20T04:31:54.815Z,39.97
2019-03-20T04:32:54.862Z,39.96
2019-03-20T04:35:54.911Z,39.95
2019-03-20T04:36:54.893Z,39.96
2019-03-20T04:37:54.926Z,40.02
2019-03-20T04:40:55.002Z,39.93
2019-03-20T04:41:54.747Z,39.92
2019-03-20T04:42:54.777Z,39.95
2019-03-20T04:43:54.831Z,40
2019-03-20T04:45:54.892Z,40.02
2019-03-20T04:47:54.907Z,40.02
2019-03-20T04:48:54.866Z,40.02
2019-03-20T04:49:54.831Z,39.95
2019-03-20T04:50:54.854Z,39.95
2019-03-20T04:52:54.877Z,39.98
2019-03-20T04:53:54.885Z,40.05
2019-03-20T04:54:54.902Z,40.01
2019-03-20T04:55:55.010Z,39.97
2019-03-20T04:58:54.693Z,40.08
2019-03-20T04:59:54.704Z,40.09
2019-03-20T05:00:54.819Z,40.09
2019-03-20T05:01:54.724Z,40.11
2019-03-20T05:03:54.738Z,40.06
2019-03-20T05:05:54.903Z,40.04
2019-03-20T05:06:59.723Z,40.02
2019-03-20T05:07:54.799Z,39.99
2019-03-20T05:08:55.167Z,40.02
2019-03-20T05:10:54.865Z,39.93
2019-03-20T05:11:54.872Z,39.98
2019-03-20T05:12:54.879Z,39.93
2019-03-20T05:14:54.910Z,39.96
2019-03-20T05:16:54.741Z,39.96
2019-03-20T05:17:54.755Z,39.97
2019-03-20T05:18:54.749Z,39.97
2019-03-20T05:20:54.780Z,39.95
2019-03-20T05:21:54.858Z,40.03
2019-03-20T05:22:54.831Z,39.94
2019-03-20T05:23:54.789Z,40.02
2019-03-20T05:25:54.867Z,39.98
2019-03-20T05:26:54.957Z,39.99
2019-03-20T05:27:55.317Z,40.02
2019-03-20T05:28:54.863Z,40.05
2019-03-20T05:30:54.975Z,40.05
2019-03-20T05:31:55.061Z,40.06
2019-03-20T05:34:54.704Z,40.1
2019-03-20T05:35:54.734Z,40.1
2019-03-20T05:37:54.683Z,40.1
2019-03-20T05:38:54.702Z,40.08
2019-03-20T05:39:54.768Z,40.11
2019-03-20T05:40:54.759Z,40.05
2019-03-20T05:42:54.786Z,40.09
2019-03-20T05:44:54.914Z,40.09
2019-03-20T05:45:54.836Z,40.09
2019-03-20T05:46:54.868Z,39.98
2019-03-20T05:47:55.014Z,40.01
2019-03-20T05:49:54.856Z,40.08
2019-03-20T05:50:55.009Z,40.02
2019-03-20T05:51:54.953Z,40.02
2019-03-20T05:53:54.789Z,40.05
2019-03-20T05:54:54.723Z,40
2019-03-20T05:55:54.712Z,39.99
2019-03-20T05:56:54.772Z,40.07
2019-03-20T05:59:54.940Z,40.09
2019-03-20T06:00:54.810Z,40.03
2019-03-20T06:03:54.839Z,40.01
2019-03-20T06:04:54.833Z,39.98
2019-03-20T06:05:54.850Z,39.97
2019-03-20T06:06:54.896Z,40.03
2019-03-20T06:09:54.889Z,40
2019-03-20T06:10:55.185Z,40
2019-03-20T06:12:54.673Z,39.94
2019-03-20T06:13:54.724Z,39.97
2019-03-20T06:15:54.671Z,39.96
2019-03-20T06:16:54.949Z,39.91
2019-03-20T06:17:54.691Z,39.91
2019-03-20T06:18:54.752Z,39.93
2019-03-20T06:20:54.787Z,39.93
2019-03-20T06:21:54.978Z,39.86
2019-03-20T06:22:54.808Z,39.84
2019-03-20T06:23:55.929Z,39.91
2019-03-20T06:25:54.976Z,39.91
2019-03-20T06:26:54.929Z,39.85
2019-03-20T06:28:54.858Z,39.8
2019-03-20T06:29:54.903Z,39.84
2019-03-20T06:30:54.942Z,39.86
2019-03-20T06:32:54.829Z,39.89
2019-03-20T06:33:54.816Z,39.85
2019-03-20T06:34:54.766Z,39.83
2019-03-20T06:35:54.722Z,39.83
2019-03-20T06:37:54.804Z,39.86
2019-03-20T06:38:54.856Z,39.83
2019-03-20T06:39:54.802Z,39.82
2019-03-20T06:40:54.807Z,39.83
2019-03-20T06:42:55.747Z,39.79
2019-03-20T06:43:54.820Z,39.76
2019-03-20T06:44:54.806Z,39.42
2019-03-20T06:45:54.951Z,39.09
2019-03-20T06:47:54.870Z,35.81
2019-03-20T06:48:55.007Z,35.42
2019-03-20T06:49:54.897Z,35.42
2019-03-20T06:50:55.760Z,36.02
2019-03-20T06:52:54.691Z,36.45
2019-03-20T06:54:55.070Z,36.92
2019-03-20T06:55:54.720Z,37.03
2019-03-20T06:56:54.731Z,37.31
2019-03-20T06:58:54.817Z,37.71
2019-03-20T06:59:54.741Z,37.9
2019-03-20T07:00:54.821Z,38.05
2019-03-20T07:01:54.791Z,38.12
2019-03-20T07:04:54.875Z,38.29
2019-03-20T07:05:54.827Z,38.28
2019-03-20T07:06:54.845Z,38.3
2019-03-20T07:07:54.867Z,38.28
2019-03-20T07:10:54.641Z,38.33
2019-03-20T07:12:54.770Z,38.41
2019-03-20T07:13:54.711Z,38.46
2019-03-20T07:14:54.752Z,38.48
2019-03-20T07:15:54.777Z,38.49
2019-03-20T07:18:54.794Z,38.56
2019-03-20T07:19:54.769Z,38.57
2019-03-20T07:20:54.830Z,38.58
2019-03-20T07:21:54.795Z,38.59
2019-03-20T07:23:54.905Z,38.58
2019-03-20T07:24:54.939Z,38.62
2019-03-20T07:25:55.123Z,38.59
2019-03-20T07:26:54.996Z,38.64
2019-03-20T07:28:54.661Z,38.66
2019-03-20T07:30:54.644Z,38.67
2019-03-20T07:31:55.819Z,38.69
2019-03-20T07:32:54.842Z,38.69
2019-03-20T07:33:54.694Z,38.74
2019-03-20T07:35:54.718Z,38.77
2019-03-20T07:36:54.889Z,38.78
2019-03-20T07:37:56.834Z,38.79
2019-03-20T07:39:54.959Z,38.83
2019-03-20T07:40:54.873Z,38.83
2019-03-20T07:41:54.797Z,38.85
2019-03-20T07:44:55.134Z,38.88
2019-03-20T07:45:54.878Z,38.87
2019-03-20T07:46:55.000Z,38.85
2019-03-20T07:47:54.917Z,38.92
2019-03-20T07:49:54.751Z,38.91
2019-03-20T07:50:54.725Z,38.91
2019-03-20T07:51:54.709Z,38.92
2019-03-20T07:52:54.700Z,38.92
2019-03-20T07:54:55.122Z,38.9
2019-03-20T07:55:54.764Z,38.91
2019-03-20T07:56:54.847Z,38.88
2019-03-20T07:57:54.847Z,38.93
2019-03-20T07:59:54.846Z,38.91
2019-03-20T08:00:54.841Z,38.91
2019-03-20T08:02:54.831Z,38.96
2019-03-20T08:03:54.853Z,38.99
2019-03-20T08:04:54.953Z,39.02
2019-03-20T08:05:54.890Z,38.96
2019-03-20T08:07:54.586Z,38.96
2019-03-20T08:08:54.621Z,38.98
2019-03-20T08:09:54.634Z,39.03
2019-03-20T08:10:54.668Z,39.02
2019-03-20T08:12:54.670Z,39.04
2019-03-20T08:14:54.773Z,39.01
2019-03-20T08:15:54.828Z,39.08
2019-03-20T08:16:54.894Z,39.04
2019-03-20T08:17:54.706Z,39.08
2019-03-20T08:19:54.816Z,39.03
2019-03-20T08:20:54.955Z,39.05
2019-03-20T08:21:54.769Z,39.12
2019-03-20T08:22:54.802Z,39.1
2019-03-20T08:24:56.156Z,39.12
2019-03-20T08:25:54.983Z,39.08
2019-03-20T08:26:54.960Z,39.11
2019-03-20T08:28:54.862Z,39.15
2019-03-20T08:29:54.682Z,39.12
2019-03-20T08:30:54.747Z,39.14
2019-03-20T08:31:54.684Z,39.11
2019-03-20T08:34:54.821Z,39.11
2019-03-20T08:35:54.694Z,39.17
2019-03-20T08:36:55.067Z,39.13
2019-03-20T08:37:54.748Z,39.13
2019-03-20T08:40:54.806Z,39.2
2019-03-20T08:41:54.802Z,39.17
2019-03-20T08:42:55.170Z,39.19
2019-03-20T08:43:54.842Z,39.21
2019-03-20T08:45:54.957Z,39.24
2019-03-20T08:46:54.827Z,39.16
2019-03-20T08:47:54.989Z,39.16
2019-03-20T08:48:54.627Z,39.17
2019-03-20T08:50:54.727Z,39.38
2019-03-20T08:51:54.726Z,39.44
2019-03-20T08:53:56.654Z,39.94
2019-03-20T08:54:54.697Z,39.76
2019-03-20T08:55:54.673Z,39.92
2019-03-20T08:56:54.700Z,40.11
2019-03-20T08:58:54.883Z,40.39
2019-03-20T08:59:54.772Z,40.4
2019-03-20T09:00:54.761Z,40.33
2019-03-20T09:02:55.529Z,40.41
2019-03-20T09:04:55.101Z,40.41
2019-03-20T09:05:54.861Z,40.37
2019-03-20T09:06:54.850Z,40.45
2019-03-20T09:07:54.991Z,40.46
2019-03-20T09:09:54.629Z,40.57
2019-03-20T09:10:54.662Z,40.49
2019-03-20T09:11:54.683Z,40.48
2019-03-20T09:12:54.769Z,40.52
2019-03-20T09:14:54.790Z,40.48
2019-03-20T09:15:54.728Z,40.47
2019-03-20T09:16:54.851Z,40.41
2019-03-20T09:17:54.771Z,40.42
2019-03-20T09:19:54.755Z,40.35
2019-03-20T09:20:54.787Z,40.31
2019-03-20T09:21:54.878Z,40.31
2019-03-20T09:22:55.286Z,40.36
2019-03-20T09:24:54.864Z,40.4
2019-03-20T09:25:54.855Z,40.59
2019-03-20T09:27:54.593Z,40.49
2019-03-20T09:28:54.686Z,40.51
2019-03-20T09:29:54.630Z,40.56
2019-03-20T09:31:54.657Z,40.4
2019-03-20T09:32:54.650Z,40.24
2019-03-20T09:33:56.104Z,40.32
2019-03-20T09:34:55.145Z,40.31
2019-03-20T09:36:54.700Z,40.47
2019-03-20T09:37:54.815Z,40.57
2019-03-20T09:38:54.858Z,40.48
2019-03-20T09:39:54.840Z,40.22
2019-03-20T09:41:54.799Z,40.1
2019-03-20T09:42:55.005Z,40.19
2019-03-20T09:43:55.189Z,40.2
2019-03-20T09:44:54.805Z,40.17
2019-03-20T09:46:54.837Z,40.1
2019-03-20T09:48:54.698Z,40.27
2019-03-20T09:50:54.764Z,40.37
2019-03-20T09:51:55.018Z,40.38
2019-03-20T09:52:54.745Z,40.4
2019-03-20T09:53:54.687Z,40.41
2019-03-20T09:55:54.698Z,40.42
2019-03-20T09:56:54.810Z,40.44
2019-03-20T09:57:54.776Z,40.47
2019-03-20T09:59:54.776Z,40.5
2019-03-20T10:00:54.785Z,40.5
2019-03-20T10:01:54.944Z,40.51
2019-03-20T10:02:54.909Z,40.78
2019-03-20T10:04:54.927Z,40.47
2019-03-20T10:05:54.955Z,40.43
2019-03-20T10:07:54.663Z,40.39
2019-03-20T10:08:54.946Z,40.46
2019-03-20T10:09:54.631Z,40.51
2019-03-20T10:10:54.628Z,40.48
2019-03-20T10:12:54.848Z,40.56
2019-03-20T10:13:54.674Z,40.72
2019-03-20T10:15:54.691Z,40.79
2019-03-20T10:16:54.738Z,40.73
2019-03-20T10:17:54.756Z,40.9
2019-03-20T10:20:54.858Z,41.07
2019-03-20T10:21:54.861Z,41.02
2019-03-20T10:22:54.853Z,40.19
2019-03-20T10:23:54.874Z,40.21
2019-03-20T10:25:54.841Z,40.34
2019-03-20T10:26:54.583Z,40.34
2019-03-20T10:27:55.106Z,40.37
2019-03-20T10:28:54.719Z,40.31
2019-03-20T10:30:54.738Z,40.31
2019-03-20T10:31:54.730Z,40.32
2019-03-20T10:32:54.744Z,40.3
2019-03-20T10:34:54.751Z,40.25
2019-03-20T10:36:54.763Z,40.23
2019-03-20T10:37:54.841Z,40.24
2019-03-20T10:39:07.564Z,40.14
2019-03-20T10:39:54.800Z,40.15
2019-03-20T10:42:54.932Z,40.21
2019-03-20T10:43:54.567Z,40.07
2019-03-20T10:44:54.589Z,40.07
2019-03-20T10:46:54.638Z,39.84
2019-03-20T10:48:56.858Z,39.99
2019-03-20T10:49:54.766Z,40
2019-03-20T10:50:54.701Z,39.97
2019-03-20T10:51:54.816Z,40.01
2019-03-20T10:53:54.721Z,40.05
2019-03-20T10:54:54.730Z,40.1
2019-03-20T10:55:54.923Z,40.1
2019-03-20T10:56:54.833Z,40.04
2019-03-20T10:58:54.801Z,40.1
2019-03-20T10:59:54.847Z,40.07
2019-03-20T11:00:54.919Z,40.15
2019-03-20T11:02:54.642Z,40.07
2019-03-20T11:03:54.642Z,40.11
2019-03-20T11:04:54.602Z,40.07
2019-03-20T11:05:54.666Z,40.1
2019-03-20T11:07:54.807Z,40.11
2019-03-20T11:09:54.771Z,40.03
2019-03-20T11:10:54.927Z,40.11
2019-03-20T11:11:54.769Z,40.09
2019-03-20T11:12:54.860Z,40.12
2019-03-20T11:14:54.905Z,40.12
2019-03-20T11:15:54.854Z,40.08
2019-03-20T11:16:54.841Z,40.09
2019-03-20T11:17:54.964Z,40.12
2019-03-20T11:19:56.615Z,40.09
2019-03-20T11:20:54.588Z,40.12
2019-03-20T11:22:54.630Z,40.13
2019-03-20T11:23:54.637Z,40.16
2019-03-20T11:24:54.612Z,40.16
2019-03-20T11:25:54.810Z,40.14
2019-03-20T11:27:54.726Z,40.14
2019-03-20T11:28:54.678Z,40.22
2019-03-20T11:29:54.685Z,40.73
2019-03-20T11:30:54.698Z,40.94
2019-03-20T11:32:55.131Z,41.23
2019-03-20T11:33:54.857Z,41.31
2019-03-20T11:34:54.767Z,41.31
2019-03-20T11:35:54.943Z,41.37
2019-03-20T11:37:54.595Z,41.33
2019-03-20T11:38:54.668Z,41.33
2019-03-20T11:39:54.735Z,41.38
2019-03-20T11:40:54.618Z,40.65
2019-03-20T11:42:54.659Z,40.61
2019-03-20T11:43:54.656Z,40.5
2019-03-20T11:44:54.696Z,40.52
2019-03-20T11:45:54.822Z,40.52
2019-03-20T11:47:54.712Z,40.87
2019-03-20T11:48:54.728Z,40.94
2019-03-20T11:49:54.800Z,40.9
2019-03-20T11:50:54.743Z,40.94
2019-03-20T11:52:58.341Z,41.07
2019-03-20T11:53:54.846Z,40.84
2019-03-20T11:55:54.630Z,40.85
2019-03-20T11:56:54.609Z,40.84
2019-03-20T11:57:54.606Z,40.78
2019-03-20T11:58:54.777Z,40.69
2019-03-20T12:00:54.691Z,40.67
2019-03-20T12:01:54.653Z,40.69
2019-03-20T12:02:54.650Z,40.62
2019-03-20T12:03:54.850Z,40.5
2019-03-20T12:05:54.706Z,40.54
2019-03-20T12:06:54.714Z,39.74
2019-03-20T12:08:54.832Z,40.04
2019-03-20T12:10:54.799Z,39.92
2019-03-20T12:11:54.907Z,40.04
2019-03-20T12:12:54.617Z,40.09
2019-03-20T12:13:54.690Z,40.11
2019-03-20T12:15:54.723Z,40.21
2019-03-20T12:16:54.616Z,40.21
2019-03-20T12:17:54.636Z,40.35
2019-03-20T12:18:54.652Z,40.36
2019-03-20T12:20:54.667Z,40.43
2019-03-20T12:21:54.709Z,40.42
2019-03-20T12:22:54.733Z,40.46
2019-03-20T12:23:54.692Z,40.47
2019-03-20T12:25:54.743Z,40.24
2019-03-20T12:26:54.764Z,40.21
2019-03-20T12:28:54.905Z,40.18
2019-03-20T12:29:54.526Z,40.23
2019-03-20T12:31:54.549Z,40.2
2019-03-20T12:33:54.594Z,40.16
2019-03-20T12:35:54.622Z,40.18
2019-03-20T12:36:56.979Z,40.14
2019-03-20T12:37:55.015Z,40.18
2019-03-20T12:38:54.670Z,40.23
2019-03-20T12:40:54.680Z,40.16
2019-03-20T12:41:54.690Z,40.18
2019-03-20T12:42:54.721Z,40.16
2019-03-20T12:43:54.739Z,40.09
2019-03-20T12:46:54.773Z,40.07
2019-03-20T12:47:54.633Z,40.05
2019-03-20T12:48:54.589Z,40.12
2019-03-20T12:49:54.717Z,40.09
2019-03-20T12:51:54.707Z,40.09
2019-03-20T12:52:54.626Z,40.09
2019-03-20T12:54:54.737Z,40.12
2019-03-20T12:55:54.762Z,40.11
2019-03-20T12:56:54.692Z,40.09
2019-03-20T12:57:54.695Z,40.01
2019-03-20T12:59:54.703Z,40.12
2019-03-20T13:00:54.962Z,40.1
2019-03-20T13:01:54.884Z,40.08
2019-03-20T13:03:54.516Z,40.09
2019-03-20T13:04:54.530Z,40.1
2019-03-20T13:05:54.643Z,40.08
2019-03-20T13:06:54.575Z,40.13
2019-03-20T13:08:54.630Z,40.1
2019-03-20T13:10:04.183Z,40.12
2019-03-20T13:10:54.595Z,40.13
2019-03-20T13:11:54.695Z,40.13
2019-03-20T13:13:54.683Z,40.12
2019-03-20T13:14:54.684Z,40.09
2019-03-20T13:15:54.671Z,40.09
2019-03-20T13:17:54.718Z,40.05
2019-03-20T13:18:54.701Z,40.02
2019-03-20T13:19:54.734Z,40.07
2019-03-20T13:20:54.710Z,40.07
2019-03-20T13:22:54.537Z,40.07
2019-03-20T13:23:54.531Z,40.07
2019-03-20T13:24:54.645Z,40.05
2019-03-20T13:26:54.617Z,40.1
2019-03-20T13:27:54.593Z,40.09
2019-03-20T13:28:54.746Z,40.11
2019-03-20T13:29:54.788Z,40.1
2019-03-20T13:32:54.826Z,40.14
2019-03-20T13:33:54.694Z,40.2
2019-03-20T13:34:54.951Z,40.4
2019-03-20T13:35:54.744Z,40.65
2019-03-20T13:37:54.874Z,40.57
2019-03-20T13:38:56.865Z,40.73
2019-03-20T13:39:54.512Z,40.74
2019-03-20T13:40:54.687Z,40.89
2019-03-20T13:42:54.680Z,40.9
2019-03-20T13:43:54.549Z,40.89
2019-03-20T13:44:54.607Z,40.88
2019-03-20T13:45:54.609Z,40.91
2019-03-20T13:48:54.724Z,40.83
2019-03-20T13:49:54.623Z,41.01
2019-03-20T13:51:54.703Z,41
2019-03-20T13:53:54.736Z,41.01
2019-03-20T13:54:54.712Z,41.05
2019-03-20T13:55:54.754Z,40.92
2019-03-20T13:56:54.743Z,40.97
2019-03-20T13:58:54.550Z,41
2019-03-20T13:59:54.581Z,40.92
2019-03-20T14:00:54.600Z,40.95
2019-03-20T14:01:54.599Z,41.01
2019-03-20T14:03:54.725Z,41.06
2019-03-20T14:04:54.667Z,40.91
2019-03-20T14:05:54.660Z,40.92
2019-03-20T14:06:54.662Z,41.19
2019-03-20T14:08:54.762Z,40.97
2019-03-20T14:09:54.694Z,41.05
2019-03-20T14:10:54.767Z,41.21
2019-03-20T14:12:54.783Z,40.9
2019-03-20T14:13:54.734Z,41.08
2019-03-20T14:14:54.762Z,41.12
2019-03-20T14:17:54.576Z,41.13
2019-03-20T14:18:54.544Z,41.16
2019-03-20T14:19:54.632Z,41.05
2019-03-20T14:20:54.733Z,41.14
2019-03-20T14:22:54.703Z,41.33
2019-03-20T14:23:54.796Z,41.16
2019-03-20T14:24:54.659Z,41.33
2019-03-20T14:25:55.080Z,41.21
2019-03-20T14:27:54.700Z,40.64
2019-03-20T14:28:54.679Z,40.81
2019-03-20T14:30:54.695Z,40.13
2019-03-20T14:31:54.714Z,40.52
2019-03-20T14:32:54.548Z,40.46
2019-03-20T14:33:54.541Z,40.71
2019-03-20T14:36:54.593Z,40.97
2019-03-20T14:37:55.308Z,40.93
2019-03-20T14:38:54.722Z,41.11
2019-03-20T14:39:54.644Z,41.24
2019-03-20T14:41:54.628Z,41.03
2019-03-20T14:42:54.970Z,41.15
2019-03-20T14:43:54.747Z,41.21
2019-03-20T14:44:54.814Z,41.28
2019-03-20T14:46:55.035Z,41.32
2019-03-20T14:48:54.785Z,41.16
2019-03-20T14:49:54.751Z,41.17
2019-03-20T14:52:54.631Z,41.15
2019-03-20T14:53:54.515Z,41.06
2019-03-20T14:55:54.579Z,41.14
2019-03-20T14:56:54.535Z,41.27
2019-03-20T14:57:54.585Z,41.17
2019-03-20T14:58:54.634Z,41.15
2019-03-20T15:00:54.639Z,41.05
2019-03-20T15:02:54.768Z,41.17
2019-03-20T15:03:54.680Z,41.23
2019-03-20T15:04:54.664Z,41.1
2019-03-20T15:05:54.718Z,41.21
2019-03-20T15:07:54.727Z,41.05
2019-03-20T15:08:54.614Z,41.17
2019-03-20T15:09:54.542Z,41.17
2019-03-20T15:10:54.556Z,41.09
2019-03-20T15:13:54.717Z,41.16
2019-03-20T15:14:54.706Z,41.21
2019-03-20T15:15:54.645Z,41.27
2019-03-20T15:16:54.704Z,41.15
2019-03-20T15:18:54.754Z,41.19
2019-03-20T15:19:54.701Z,41.17
2019-03-20T15:21:54.679Z,41.16
2019-03-20T15:22:54.727Z,41.19
2019-03-20T15:23:54.719Z,41.16
2019-03-20T15:24:54.756Z,41.16
2019-03-20T15:26:54.499Z,41.06
2019-03-20T15:27:54.611Z,41.06
2019-03-20T15:28:54.632Z,41.17
2019-03-20T15:29:54.688Z,41.13
2019-03-20T15:31:54.724Z,41.1
2019-03-20T15:32:54.560Z,41.12
2019-03-20T15:33:54.624Z,41.13
2019-03-20T15:35:54.617Z,41.17
2019-03-20T15:36:54.615Z,41.1
2019-03-20T15:37:54.775Z,41.19
2019-03-20T15:38:54.805Z,41.14
2019-03-20T15:40:56.761Z,41.13
2019-03-20T15:42:54.527Z,41.19
2019-03-20T15:44:03.024Z,41.16
2019-03-20T15:44:54.671Z,41.19
2019-03-20T15:45:54.572Z,41.17
2019-03-20T15:47:54.620Z,41.18
2019-03-20T15:48:54.690Z,41.19
2019-03-20T15:49:54.466Z,41.2
2019-03-20T15:50:54.620Z,41.19
2019-03-20T15:52:54.811Z,41.17
2019-03-20T15:53:54.660Z,41.22
2019-03-20T15:54:54.739Z,41.13
2019-03-20T15:57:54.450Z,41.19
2019-03-20T15:58:54.703Z,41.18
2019-03-20T15:59:54.484Z,41.13
2019-03-20T16:00:54.479Z,41.18
2019-03-20T16:03:54.454Z,41.14
2019-03-20T16:04:54.523Z,41.15
2019-03-20T16:05:54.568Z,41.17
2019-03-20T16:06:54.587Z,41.18
2019-03-20T16:08:57.308Z,41.24
2019-03-20T16:09:54.569Z,41.26
2019-03-20T16:11:54.457Z,41.25
2019-03-20T16:14:54.965Z,41.22
2019-03-20T16:15:54.674Z,41.16
2019-03-20T16:16:54.709Z,41.14
2019-03-20T16:17:54.711Z,41.11
2019-03-20T16:19:56.805Z,41.17
2019-03-20T16:20:54.538Z,41.18
2019-03-20T16:22:54.541Z,41.21
2019-03-20T16:23:54.577Z,41.25
2019-03-20T16:24:54.665Z,41.23
2019-03-20T16:25:54.594Z,41.21
2019-03-20T16:28:54.632Z,41.3
2019-03-20T16:29:54.642Z,41.24
2019-03-20T16:30:54.770Z,41.31
2019-03-20T16:31:54.823Z,41.21
2019-03-20T16:33:54.706Z,41.28
2019-03-20T16:34:54.687Z,41.27
2019-03-20T16:36:54.641Z,41.24
2019-03-20T16:37:54.634Z,41.24
2019-03-20T16:38:54.511Z,41.19
2019-03-20T16:39:54.512Z,41.25
2019-03-20T16:41:54.647Z,41.31
2019-03-20T16:42:54.549Z,41.35
2019-03-20T16:43:54.578Z,41.28
2019-03-20T16:45:54.588Z,41.33
2019-03-20T16:46:54.585Z,41.36
2019-03-20T16:49:54.689Z,41.66
2019-03-20T16:50:54.627Z,41.87
2019-03-20T16:51:54.727Z,41.7
2019-03-20T16:53:54.558Z,41.87
2019-03-20T16:54:54.521Z,41.78
2019-03-20T16:55:54.521Z,41.61
2019-03-20T16:57:54.821Z,41.53
2019-03-20T16:59:54.585Z,41.44
2019-03-20T17:01:54.547Z,41.43
2019-03-20T17:02:54.676Z,41.43
2019-03-20T17:03:54.612Z,41.47
2019-03-20T17:04:54.604Z,41.38
2019-03-20T17:06:54.695Z,41.38
2019-03-20T17:07:54.669Z,41.3
2019-03-20T17:09:54.697Z,41.37
2019-03-20T17:10:54.690Z,41.35
2019-03-20T17:11:54.643Z,41.3
2019-03-20T17:12:54.442Z,41.31
2019-03-20T17:16:54.487Z,41.28
2019-03-20T17:17:54.515Z,41.25
2019-03-20T17:18:55.903Z,41.21
2019-03-20T17:19:54.660Z,41.19
2019-03-20T17:22:54.591Z,41.16
2019-03-20T17:23:54.598Z,41.14
2019-03-20T17:24:54.693Z,41.16
2019-03-20T17:26:54.565Z,41.19
2019-03-20T17:27:54.806Z,40.41
2019-03-20T17:28:54.638Z,40
2019-03-20T17:29:54.667Z,39.82
2019-03-20T17:31:54.756Z,40.21
2019-03-20T17:32:54.470Z,40.35
2019-03-20T17:33:54.483Z,40.51
2019-03-20T17:34:54.621Z,40.5
2019-03-20T17:35:54.511Z,40.6
2019-03-20T17:37:54.505Z,40.61
2019-03-20T17:39:54.702Z,40.65
2019-03-20T17:40:54.913Z,40.67
2019-03-20T17:41:54.697Z,40.73
2019-03-20T17:42:54.610Z,40.72
2019-03-20T17:44:54.460Z,40.77
2019-03-20T17:45:54.701Z,40.72
2019-03-20T17:47:54.784Z,40.85
2019-03-20T17:49:54.817Z,40.88
2019-03-20T17:50:54.581Z,40.87
2019-03-20T17:51:54.493Z,40.83
2019-03-20T17:52:54.530Z,40.87
2019-03-20T17:54:54.506Z,40.79
2019-03-20T17:55:54.527Z,40.76
2019-03-20T17:56:54.577Z,40.75
2019-03-20T17:57:54.569Z,40.8
2019-03-20T17:59:54.590Z,40.77
2019-03-20T18:00:54.737Z,40.63
2019-03-20T18:01:54.597Z,40.75
2019-03-20T18:02:54.806Z,40.65
2019-03-20T18:04:54.759Z,40.76
2019-03-20T18:05:54.649Z,40.77
2019-03-20T18:06:54.600Z,40.9
2019-03-20T18:07:54.509Z,40.83
2019-03-20T18:09:54.530Z,40.91
2019-03-20T18:11:54.541Z,40.91
2019-03-20T18:12:54.617Z,40.99
2019-03-20T18:13:54.571Z,41.01
2019-03-20T18:14:54.596Z,40.7
2019-03-20T18:16:54.775Z,40.74
2019-03-20T18:17:54.443Z,40.74
2019-03-20T18:18:54.679Z,40.83
2019-03-20T18:19:54.695Z,40.82
2019-03-20T18:21:54.738Z,40.79
2019-03-20T18:22:54.671Z,40.8
2019-03-20T18:24:54.917Z,40.8
2019-03-20T18:25:54.617Z,40.76
2019-03-20T18:26:54.518Z,40.75
2019-03-20T18:28:54.521Z,40.73
2019-03-20T18:29:54.393Z,40.77
2019-03-20T18:30:54.628Z,40.76
2019-03-20T18:31:54.589Z,40.76
2019-03-20T18:33:54.531Z,40.79
2019-03-20T18:34:54.590Z,40.76
2019-03-20T18:35:54.675Z,40.7
2019-03-20T18:36:54.551Z,40.71
2019-03-20T18:37:54.661Z,40.73
2019-03-20T18:39:54.637Z,40.73
2019-03-20T18:40:55.045Z,40.71
2019-03-20T18:41:58.356Z,40.69
2019-03-20T18:42:54.557Z,40.69
2019-03-20T18:44:54.534Z,40.71
2019-03-20T18:45:54.525Z,40.75
2019-03-20T18:46:54.591Z,40.72
2019-03-20T18:47:54.604Z,40.76
2019-03-20T18:50:54.696Z,40.7
2019-03-20T18:51:54.576Z,40.76