createdAt,value
2022-12-26T00:02:19.006Z,96173.19
2022-12-26T00:04:49.604Z,96178.91
2022-12-26T00:07:22.169Z,96169.38
2022-12-26T00:10:17.878Z,96174.16
2022-12-26T00:12:47.835Z,96164.53
2022-12-26T00:15:16.628Z,96165.94
2022-12-26T00:18:09.844Z,96172.31
2022-12-26T00:20:41.198Z,96175.47
2022-12-26T00:23:10.140Z,96181.13
2022-12-26T00:25:38.745Z,96181.69
2022-12-26T00:28:08.749Z,96194.03
2022-12-26T00:30:39.526Z,96201.56
2022-12-26T00:33:07.967Z,96195.69
2022-12-26T00:35:38.269Z,96185.69
2022-12-26T00:38:08.119Z,96205.69
2022-12-26T00:40:37.142Z,96204.94
2022-12-26T00:43:05.749Z,96203.44
2022-12-26T00:45:36.585Z,96200.91
2022-12-26T00:48:05.310Z,96203.69
2022-12-26T00:50:35.055Z,96213.91
2022-12-26T00:53:03.531Z,96207.19
2022-12-26T00:55:35.058Z,96208.16
2022-12-26T00:58:54.123Z,96211.38
2022-12-26T01:01:25.014Z,96210.16
2022-12-26T01:03:53.863Z,96213.13
2022-12-26T01:06:23.000Z,96218.63
2022-12-26T01:08:51.788Z,96219.16
2022-12-26T01:11:40.588Z,96229.78
2022-12-26T01:14:32.348Z,96219.22
2022-12-26T01:17:02.359Z,96223.16
2022-12-26T01:19:30.810Z,96233.91
2022-12-26T01:21:59.697Z,96230.31
2022-12-26T01:24:28.772Z,96226.78
2022-12-26T01:26:57.292Z,96235.97
2022-12-26T01:29:26.474Z,96153.59
2022-12-26T01:31:55.229Z,96226.22
2022-12-26T01:34:25.580Z,96224.25
2022-12-26T01:36:54.257Z,96232.44
2022-12-26T01:39:23.464Z,96232.25
2022-12-26T01:41:51.968Z,96228.94
2022-12-26T01:45:09.018Z,96237.19
2022-12-26T01:47:42.616Z,96241.44
2022-12-26T01:50:28.620Z,96234.66
2022-12-26T01:52:58.688Z,96232.78
2022-12-26T01:55:27.431Z,96238.66
2022-12-26T01:58:02.056Z,96236.88
2022-12-26T02:00:31.197Z,96234.16
2022-12-26T02:03:18.422Z,96228.84
2022-12-26T02:05:48.325Z,96234.72
2022-12-26T02:08:19.193Z,96226.97
2022-12-26T02:10:50.082Z,96230.25
2022-12-26T02:13:20.285Z,96235.94
2022-12-26T02:15:51.232Z,96241.69
2022-12-26T02:18:19.984Z,96248.41
2022-12-26T02:21:04.836Z,96245.88
2022-12-26T02:24:02.484Z,96242.31
2022-12-26T02:26:54.068Z,96247.50
2022-12-26T02:30:16.313Z,96255.84
2022-12-26T02:33:14.533Z,96251.59
2022-12-26T02:35:53.655Z,96243.91
2022-12-26T02:38:30.738Z,96237.91
2022-12-26T02:41:49.230Z,96237.81
2022-12-26T02:44:40.383Z,96241.19
2022-12-26T02:47:13.711Z,96242.56
2022-12-26T02:50:14.292Z,96233.94
2022-12-26T02:53:08.534Z,96233.94
2022-12-26T02:55:57.552Z,96236.34
2022-12-26T02:58:48.047Z,96231.00
2022-12-26T03:01:48.752Z,96225.09
2022-12-26T03:04:36.479Z,96225.75
2022-12-26T03:07:27.247Z,96232.56
2022-12-26T03:10:15.723Z,96227.47
2022-12-26T03:13:06.134Z,96230.72
2022-12-26T03:16:33.610Z,96221.31
2022-12-26T03:19:05.509Z,96218.75
2022-12-26T03:21:37.521Z,96221.22
2022-12-26T03:24:09.567Z,96229.75
2022-12-26T03:26:50.341Z,96230.63
2022-12-26T03:29:38.520Z,96227.53
2022-12-26T03:32:09.663Z,96225.81
2022-12-26T03:34:43.090Z,96234.38
2022-12-26T03:37:48.848Z,96234.50
2022-12-26T03:41:10.793Z,96238.25
2022-12-26T03:44:09.012Z,96248.28
2022-12-26T03:47:02.960Z,96242.38
2022-12-26T03:49:52.346Z,96246.72
2022-12-26T03:52:42.129Z,96245.00
2022-12-26T03:55:33.055Z,96247.53
2022-12-26T03:58:25.059Z,96243.34
2022-12-26T04:01:09.613Z,96239.91
2022-12-26T04:03:57.191Z,96232.38
2022-12-26T04:06:46.018Z,96235.72
2022-12-26T04:09:36.074Z,96231.38
2022-12-26T04:12:22.293Z,96236.63
2022-12-26T04:15:12.127Z,96234.00
2022-12-26T04:18:12.613Z,96231.28
2022-12-26T04:20:47.774Z,96226.16
2022-12-26T04:23:37.116Z,96209.06
2022-12-26T04:26:25.932Z,96209.16
2022-12-26T04:29:12.086Z,96216.50
2022-12-26T04:32:04.196Z,96211.44
2022-12-26T04:34:54.789Z,96225.31
2022-12-26T04:37:43.506Z,96218.84
2022-12-26T04:40:34.667Z,96232.44
2022-12-26T04:43:48.153Z,96213.53
2022-12-26T04:46:10.921Z,96224.25
2022-12-26T04:49:01.114Z,96226.69
2022-12-26T04:51:29.763Z,96219.25
2022-12-26T04:53:58.366Z,96217.59
2022-12-26T04:56:27.190Z,96222.63
2022-12-26T04:58:55.522Z,96225.78
2022-12-26T05:01:41.408Z,96219.16
2022-12-26T05:04:32.221Z,96223.69
2022-12-26T05:07:19.019Z,96219.75
2022-12-26T05:09:50.806Z,96223.94
2022-12-26T05:12:19.524Z,96219.16
2022-12-26T05:14:48.147Z,96227.25
2022-12-26T05:17:34.047Z,96220.72
2022-12-26T05:21:09.850Z,96229.56
2022-12-26T05:23:57.201Z,96229.28
2022-12-26T05:26:48.723Z,96233.88
2022-12-26T05:29:32.966Z,96229.28
2022-12-26T05:32:04.424Z,96232.03
2022-12-26T05:34:42.229Z,96247.19
2022-12-26T05:37:10.772Z,96237.78
2022-12-26T05:40:06.432Z,96236.81
2022-12-26T05:42:34.991Z,96228.38
2022-12-26T05:45:03.921Z,96228.53
2022-12-26T05:47:32.644Z,96235.31
2022-12-26T05:50:01.073Z,96244.72
2022-12-26T05:52:29.720Z,96237.94
2022-12-26T05:54:58.569Z,96234.50
2022-12-26T05:57:28.803Z,96232.03
2022-12-26T05:59:57.275Z,96238.59
2022-12-26T06:02:26.341Z,96241.88
2022-12-26T06:04:54.834Z,96233.44
2022-12-26T06:07:33.234Z,96239.50
2022-12-26T06:10:01.725Z,96233.03
2022-12-26T06:12:32.031Z,96238.78
2022-12-26T06:15:00.454Z,96238.03
2022-12-26T06:17:29.714Z,96240.56
2022-12-26T06:19:58.281Z,96233.69
2022-12-26T06:22:35.632Z,96239.50
2022-12-26T06:25:04.316Z,96247.19
2022-12-26T06:27:34.688Z,96248.97
2022-12-26T06:30:03.209Z,96225.81
2022-12-26T06:32:31.657Z,96246.44
2022-12-26T06:35:00.057Z,96256.66
2022-12-26T06:37:28.844Z,96246.75
2022-12-26T06:39:58.907Z,96260.97
2022-12-26T06:42:27.861Z,96260.97
2022-12-26T06:44:57.841Z,96252.56
2022-12-26T06:47:26.153Z,96257.50
2022-12-26T06:49:54.875Z,96259.06
2022-12-26T06:52:23.700Z,96256.56
2022-12-26T06:54:52.442Z,96260.69
2022-12-26T06:57:20.875Z,96261.59
2022-12-26T06:59:49.509Z,96254.72
2022-12-26T07:02:19.590Z,96258.00
2022-12-26T07:04:48.384Z,96252.75
2022-12-26T07:07:16.789Z,96255.25
2022-12-26T07:09:45.723Z,96257.91
2022-12-26T07:12:20.893Z,96261.09
2022-12-26T07:14:49.666Z,96191.97
2022-12-26T07:17:34.408Z,96256.16
2022-12-26T07:20:02.883Z,96254.19
2022-12-26T07:22:31.419Z,96265.00
2022-12-26T07:24:59.972Z,96267.00
2022-12-26T07:27:28.635Z,96263.16
2022-12-26T07:29:57.431Z,96274.13
2022-12-26T07:32:25.920Z,96269.22
2022-12-26T07:34:55.852Z,96278.91
2022-12-26T07:37:24.500Z,96275.25
2022-12-26T07:39:58.724Z,96279.19
2022-12-26T07:42:27.880Z,96282.09
2022-12-26T07:44:56.314Z,96285.66
2022-12-26T07:47:24.594Z,96284.59
2022-12-26T07:49:53.462Z,96291.69
2022-12-26T07:52:23.276Z,96279.97
2022-12-26T07:54:52.243Z,96291.91
2022-12-26T07:57:47.482Z,96288.91
2022-12-26T08:00:12.995Z,96288.78
2022-12-26T08:02:41.723Z,96295.19
2022-12-26T08:05:10.982Z,96297.25
2022-12-26T08:07:41.530Z,96299.06
2022-12-26T08:10:10.752Z,96304.31
2022-12-26T08:12:39.774Z,96294.97
2022-12-26T08:15:10.269Z,96290.97
2022-12-26T08:17:38.924Z,96302.06
2022-12-26T08:20:09.157Z,96294.59
2022-12-26T08:22:40.466Z,96294.44
2022-12-26T08:25:13.387Z,96303.28
2022-12-26T08:27:46.386Z,96307.72
2022-12-26T08:30:17.305Z,96301.09
2022-12-26T08:32:46.468Z,96318.19
2022-12-26T08:35:15.249Z,96308.53
2022-12-26T08:37:44.424Z,96300.94
2022-12-26T08:40:15.505Z,96305.88
2022-12-26T08:43:11.758Z,96314.41
2022-12-26T08:46:01.536Z,96301.19
2022-12-26T08:48:30.266Z,96315.41
2022-12-26T08:51:00.398Z,96319.75
2022-12-26T08:53:32.959Z,96315.00
2022-12-26T08:56:03.351Z,96307.59
2022-12-26T08:58:32.127Z,96301.56
2022-12-26T09:01:08.090Z,96298.25
2022-12-26T09:03:36.779Z,96306.78
2022-12-26T09:06:06.751Z,96302.16
2022-12-26T09:08:36.315Z,96291.91
2022-12-26T09:11:07.763Z,96294.72
2022-12-26T09:13:37.492Z,96298.19
2022-12-26T09:16:08.770Z,96294.81
2022-12-26T09:19:00.980Z,96293.03
2022-12-26T09:21:30.348Z,96286.91
2022-12-26T09:24:00.318Z,96291.63
2022-12-26T09:26:33.371Z,96289.19
2022-12-26T09:29:01.883Z,96298.34
2022-12-26T09:31:34.057Z,96296.31
2022-12-26T09:34:04.445Z,96286.38
2022-12-26T09:36:35.431Z,96283.88
2022-12-26T09:39:04.256Z,96282.81
2022-12-26T09:41:51.442Z,96286.97
2022-12-26T09:44:23.427Z,96286.34
2022-12-26T09:46:58.827Z,96283.88
2022-12-26T09:49:31.165Z,96274.78
2022-12-26T09:52:02.354Z,96276.53
2022-12-26T09:54:34.810Z,96262.03
2022-12-26T09:57:14.853Z,96277.44
2022-12-26T09:59:47.941Z,96273.63
2022-12-26T10:02:38.342Z,96274.28
2022-12-26T10:05:07.880Z,96272.97
2022-12-26T10:07:46.176Z,96277.41
2022-12-26T10:10:16.100Z,96280.66
2022-12-26T10:13:11.694Z,96272.25
2022-12-26T10:16:02.002Z,96259.56
2022-12-26T10:18:39.137Z,96256.50
2022-12-26T10:21:23.694Z,96264.81
2022-12-26T10:23:54.063Z,96248.88
2022-12-26T10:26:25.799Z,96248.34
2022-12-26T10:29:03.318Z,96248.09
2022-12-26T10:31:35.305Z,96232.59
2022-12-26T10:34:09.275Z,96233.88
2022-12-26T10:36:41.412Z,96240.72
2022-12-26T10:39:16.987Z,96235.09
2022-12-26T10:41:48.561Z,96228.38
2022-12-26T10:44:22.509Z,96221.22
2022-12-26T10:47:06.984Z,96201.97
2022-12-26T10:49:35.967Z,96205.34
2022-12-26T10:52:05.214Z,96199.03
2022-12-26T10:54:34.252Z,96187.19
2022-12-26T10:57:03.490Z,96192.53
2022-12-26T10:59:42.183Z,96200.00
2022-12-26T11:02:22.186Z,96185.91
2022-12-26T11:05:16.037Z,96191.78
2022-12-26T11:07:59.965Z,96175.25
2022-12-26T11:10:30.794Z,96182.19
2022-12-26T11:13:02.511Z,96180.81
2022-12-26T11:15:38.416Z,96178.94
2022-12-26T11:18:17.407Z,96174.22
2022-12-26T11:20:46.421Z,96176.75
2022-12-26T11:23:22.981Z,96165.25
2022-12-26T11:25:52.905Z,96176.69
2022-12-26T11:28:27.238Z,96172.00
2022-12-26T11:30:59.475Z,96158.25
2022-12-26T11:33:30.347Z,96154.84
2022-12-26T11:36:12.276Z,96181.22
2022-12-26T11:38:49.401Z,96160.75
2022-12-26T11:41:36.775Z,96150.28
2022-12-26T11:44:15.124Z,96159.78
2022-12-26T11:46:48.808Z,96146.13
2022-12-26T11:49:24.405Z,96163.50
2022-12-26T11:51:59.320Z,96161.91
2022-12-26T11:54:31.818Z,96165.84
2022-12-26T11:57:15.102Z,96159.59
2022-12-26T11:59:43.990Z,96159.19
2022-12-26T12:02:24.654Z,96153.38
2022-12-26T12:04:55.729Z,96155.25
2022-12-26T12:07:52.575Z,96155.69
2022-12-26T12:10:47.979Z,96149.50
2022-12-26T12:13:33.603Z,96162.53
2022-12-26T12:16:08.953Z,96154.41
2022-12-26T12:18:47.415Z,96143.97
2022-12-26T12:21:20.456Z,96162.72
2022-12-26T12:24:11.965Z,96152.34
2022-12-26T12:26:48.438Z,96151.41
2022-12-26T12:29:34.168Z,96147.19
2022-12-26T12:32:10.481Z,96154.53
2022-12-26T12:35:01.228Z,96154.66
2022-12-26T12:37:39.376Z,96154.59
2022-12-26T12:40:20.406Z,96145.78
2022-12-26T12:42:52.714Z,96133.13
2022-12-26T12:45:31.828Z,96140.41
2022-12-26T12:48:21.575Z,96130.06
2022-12-26T12:50:58.876Z,96138.38
2022-12-26T12:56:37.097Z,96119.72
2022-12-26T12:59:22.197Z,96116.13
2022-12-26T13:01:53.517Z,96117.03
2022-12-26T13:04:30.459Z,96112.09
2022-12-26T13:07:06.524Z,96115.41
2022-12-26T13:09:39.769Z,96117.72
2022-12-26T13:12:17.953Z,96125.31
2022-12-26T13:14:49.931Z,96132.13
2022-12-26T13:17:23.253Z,96125.63
2022-12-26T13:20:01.703Z,96117.06
2022-12-26T13:22:54.780Z,96139.06
2022-12-26T13:25:45.338Z,96125.53
2022-12-26T13:28:20.361Z,96125.28
2022-12-26T13:30:54.322Z,96109.81
2022-12-26T13:33:23.386Z,96101.13
2022-12-26T13:35:57.981Z,96123.25
2022-12-26T13:39:08.654Z,96117.47
2022-12-26T13:41:58.961Z,96122.69
2022-12-26T13:44:28.792Z,96120.88
2022-12-26T13:46:59.721Z,96122.69
2022-12-26T13:49:30.935Z,96116.16
2022-12-26T13:52:01.943Z,96107.13
2022-12-26T13:54:32.831Z,96102.91
2022-12-26T13:57:37.798Z,96103.50
2022-12-26T14:00:27.234Z,96065.34
2022-12-26T14:03:23.722Z,96107.25
2022-12-26T14:06:25.504Z,96103.47
2022-12-26T14:09:32.193Z,96105.69
2022-12-26T14:12:30.212Z,96112.19
2022-12-26T14:15:17.574Z,96113.53
2022-12-26T14:17:54.056Z,96113.28
2022-12-26T14:20:37.363Z,96120.31
2022-12-26T14:23:26.783Z,96135.50
2022-12-26T14:26:01.295Z,96147.16
2022-12-26T14:28:35.089Z,96133.84
2022-12-26T14:31:15.265Z,96135.47
2022-12-26T14:33:50.392Z,96118.09
2022-12-26T14:36:27.214Z,96151.03
2022-12-26T14:39:00.252Z,96143.53
2022-12-26T14:41:56.023Z,96147.34
2022-12-26T14:44:46.554Z,96152.56
2022-12-26T14:47:40.240Z,96156.03
2022-12-26T14:50:40.542Z,96158.38
2022-12-26T14:53:29.722Z,96165.28
2022-12-26T14:56:33.298Z,96180.06
2022-12-26T14:59:26.469Z,96176.38
2022-12-26T15:02:08.605Z,96180.16
2022-12-26T15:05:03.264Z,96194.34
2022-12-26T15:08:17.643Z,96211.97
2022-12-26T15:11:24.064Z,96194.88
2022-12-26T15:14:22.953Z,96207.19
2022-12-26T15:17:03.503Z,96212.00
2022-12-26T15:19:55.856Z,96212.53
2022-12-26T15:22:46.766Z,96216.69
2022-12-26T15:25:52.517Z,96216.56
2022-12-26T15:28:43.620Z,96226.41
2022-12-26T15:31:32.231Z,96236.69
2022-12-26T15:34:07.750Z,96256.03
2022-12-26T15:36:45.186Z,96249.38
2022-12-26T15:39:23.083Z,96262.09
2022-12-26T15:41:59.949Z,96256.34
2022-12-26T15:44:34.637Z,96260.72
2022-12-26T15:47:14.684Z,96272.34
2022-12-26T15:49:58.017Z,96260.94
2022-12-26T15:52:38.703Z,96274.28
2022-12-26T15:55:24.510Z,96263.88
2022-12-26T15:57:59.529Z,96269.75
2022-12-26T16:00:31.640Z,96259.41
2022-12-26T16:03:20.623Z,96267.53
2022-12-26T16:05:59.610Z,96264.84
2022-12-26T16:08:50.399Z,96264.78
2022-12-26T16:11:21.308Z,96280.53
2022-12-26T16:14:02.825Z,96283.84
2022-12-26T16:16:34.087Z,96293.72
2022-12-26T16:19:19.279Z,96297.25
2022-12-26T16:22:08.744Z,96300.28
2022-12-26T16:24:39.603Z,96316.38
2022-12-26T16:27:09.965Z,96310.56
2022-12-26T16:29:46.134Z,96314.16
2022-12-26T16:32:19.001Z,96312.56
2022-12-26T16:34:48.215Z,96311.16
2022-12-26T16:37:21.760Z,96304.47
2022-12-26T16:40:09.551Z,96309.16
2022-12-26T16:42:38.252Z,96314.78
2022-12-26T16:45:18.632Z,96316.88
2022-12-26T16:47:49.383Z,96306.84
2022-12-26T16:50:20.623Z,96308.72
2022-12-26T16:52:50.947Z,96314.72
2022-12-26T16:55:34.425Z,96313.22
2022-12-26T16:58:06.376Z,96308.75
2022-12-26T17:00:35.003Z,96319.00
2022-12-26T17:03:06.771Z,96319.47
2022-12-26T17:05:38.296Z,96322.72
2022-12-26T17:08:08.384Z,96336.66
2022-12-26T17:10:40.599Z,96332.22
2022-12-26T17:13:11.612Z,96336.66
2022-12-26T17:15:49.050Z,96335.00
2022-12-26T17:18:49.245Z,96330.78
2022-12-26T17:21:30.277Z,96326.22
2022-12-26T17:24:31.060Z,96325.94
2022-12-26T17:27:16.723Z,96322.91
2022-12-26T17:29:59.574Z,96325.47
2022-12-26T17:32:37.287Z,96327.66
2022-12-26T17:35:09.165Z,96341.63
2022-12-26T17:37:38.186Z,96323.69
2022-12-26T17:40:21.618Z,96334.34
2022-12-26T17:42:53.452Z,96332.50
2022-12-26T17:45:24.033Z,96341.28
2022-12-26T17:47:53.400Z,96357.38
2022-12-26T17:50:22.234Z,96355.03
2022-12-26T17:52:53.264Z,96353.94
2022-12-26T17:55:28.834Z,96351.56
2022-12-26T17:57:57.337Z,96343.91
2022-12-26T18:00:27.545Z,96342.78
2022-12-26T18:02:57.438Z,96360.59
2022-12-26T18:05:26.314Z,96356.63
2022-12-26T18:07:55.226Z,96363.41
2022-12-26T18:10:26.869Z,96362.06
2022-12-26T18:13:01.651Z,96365.97
2022-12-26T18:15:31.712Z,96360.13
2022-12-26T18:18:03.306Z,96349.38
2022-12-26T18:20:32.478Z,96345.19
2022-12-26T18:23:01.504Z,96344.06
2022-12-26T18:25:31.508Z,96349.81
2022-12-26T18:28:01.145Z,96348.97
2022-12-26T18:30:33.179Z,96333.63
2022-12-26T18:33:04.037Z,96342.81
2022-12-26T18:35:33.209Z,96348.06
2022-12-26T18:38:02.693Z,96333.09
2022-12-26T18:40:36.216Z,96350.63
2022-12-26T18:43:55.140Z,96340.19
2022-12-26T18:46:25.712Z,96343.53
2022-12-26T18:48:56.942Z,96340.09
2022-12-26T18:51:26.567Z,96345.09
2022-12-26T18:54:04.449Z,96350.81
2022-12-26T18:56:34.585Z,96341.50
2022-12-26T18:59:03.412Z,96331.25
2022-12-26T19:01:33.063Z,96333.75
2022-12-26T19:04:02.023Z,96314.63
2022-12-26T19:06:33.370Z,96294.97
2022-12-26T19:09:02.259Z,96311.13
2022-12-26T19:11:31.235Z,96308.91
2022-12-26T19:14:02.788Z,96322.47
2022-12-26T19:16:32.187Z,96326.78
2022-12-26T19:19:01.042Z,96324.13
2022-12-26T19:21:30.278Z,96321.78
2022-12-26T19:23:59.074Z,96325.25
2022-12-26T19:26:27.946Z,96317.28
2022-12-26T19:28:58.096Z,96330.91
2022-12-26T19:31:28.817Z,96342.03
2022-12-26T19:33:59.348Z,96363.69
2022-12-26T19:36:28.608Z,96377.41
2022-12-26T19:38:57.879Z,96379.97
2022-12-26T19:41:27.285Z,96354.19
2022-12-26T19:43:59.737Z,96350.63
2022-12-26T19:46:30.536Z,96367.59
2022-12-26T19:48:59.428Z,96360.75
2022-12-26T19:51:28.306Z,96335.56
2022-12-26T19:53:57.411Z,96329.56
2022-12-26T19:56:27.497Z,96361.22
2022-12-26T19:58:57.214Z,96371.25
2022-12-26T20:01:27.757Z,96399.31
2022-12-26T20:03:59.251Z,96395.09
2022-12-26T20:06:30.049Z,96400.66
2022-12-26T20:09:00.962Z,96402.25
2022-12-26T20:11:31.853Z,96378.03
2022-12-26T20:14:01.921Z,96391.53
2022-12-26T20:17:04.574Z,96381.59
2022-12-26T20:19:21.604Z,96363.47
2022-12-26T20:21:50.824Z,96382.59
2022-12-26T20:24:21.759Z,96369.63
2022-12-26T20:26:51.488Z,96364.53
2022-12-26T20:29:20.352Z,96324.84
2022-12-26T20:31:49.809Z,96348.56
2022-12-26T20:34:47.717Z,96352.25
2022-12-26T20:37:16.846Z,96342.84
2022-12-26T20:39:46.389Z,96349.34
2022-12-26T20:42:17.773Z,96332.50
2022-12-26T20:44:49.266Z,96335.66
2022-12-26T20:47:18.446Z,96349.34
2022-12-26T20:49:48.536Z,96345.91
2022-12-26T20:52:18.898Z,96346.13
2022-12-26T20:54:47.576Z,96349.47
2022-12-26T20:57:16.525Z,96350.28
2022-12-26T20:59:45.649Z,96353.56
2022-12-26T21:02:15.041Z,96363.81
2022-12-26T21:04:44.218Z,96370.25
2022-12-26T21:07:14.477Z,96375.97
2022-12-26T21:09:46.387Z,96359.41
2022-12-26T21:12:15.912Z,96315.63
2022-12-26T21:14:45.013Z,96358.91
2022-12-26T21:17:18.275Z,96354.47
2022-12-26T21:19:47.541Z,96353.97
2022-12-26T21:22:18.040Z,96343.03
2022-12-26T21:24:47.109Z,96351.22
2022-12-26T21:27:15.952Z,96362.16
2022-12-26T21:29:45.074Z,96349.19
2022-12-26T21:32:14.049Z,96343.84
2022-12-26T21:34:42.931Z,96364.91
2022-12-26T21:37:28.757Z,96380.03
2022-12-26T21:39:59.143Z,96394.88
2022-12-26T21:42:28.461Z,96402.56
2022-12-26T21:44:57.440Z,96370.53
2022-12-26T21:47:26.429Z,96385.38
2022-12-26T21:50:04.577Z,96372.25
2022-12-26T21:52:33.316Z,96350.19
2022-12-26T21:58:14.024Z,96334.66
2022-12-26T22:00:48.502Z,96352.25
2022-12-26T22:03:34.772Z,96352.47
2022-12-26T22:06:03.525Z,96355.91
2022-12-26T22:08:34.605Z,96356.75
2022-12-26T22:11:22.542Z,96362.06
2022-12-26T22:13:51.223Z,96331.78
2022-12-26T22:16:20.178Z,96345.31
2022-12-26T22:18:49.697Z,96335.66
2022-12-26T22:21:20.573Z,96328.31
2022-12-26T22:23:50.925Z,96326.59
2022-12-26T22:26:22.212Z,96341.50
2022-12-26T22:28:51.272Z,96341.59
2022-12-26T22:31:21.446Z,96326.69
2022-12-26T22:33:52.539Z,96337.84
2022-12-26T22:36:21.621Z,96342.25
2022-12-26T22:39:02.797Z,96330.19
2022-12-26T22:41:39.000Z,96333.22
2022-12-26T22:44:08.623Z,96320.53
2022-12-26T22:46:37.759Z,96321.88
2022-12-26T22:49:07.259Z,96332.09
2022-12-26T22:51:35.928Z,96327.59
2022-12-26T22:54:05.126Z,96334.47
2022-12-26T22:56:35.756Z,96336.41
2022-12-26T22:59:04.663Z,96339.97
2022-12-26T23:01:34.020Z,96343.97
2022-12-26T23:04:03.946Z,96342.34
2022-12-26T23:06:35.254Z,96343.84
2022-12-26T23:09:07.137Z,96344.16
2022-12-26T23:11:38.158Z,96342.63
2022-12-26T23:14:08.613Z,96341.94
2022-12-26T23:17:02.834Z,96353.06
2022-12-26T23:19:58.138Z,96362.88
2022-12-26T23:22:27.231Z,96357.88
2022-12-26T23:24:58.115Z,96361.31
2022-12-26T23:27:45.498Z,96373.19
2022-12-26T23:30:20.133Z,96371.03
2022-12-26T23:32:51.149Z,96378.91
2022-12-26T23:35:21.038Z,96376.66
2022-12-26T23:37:49.572Z,96378.97
2022-12-26T23:40:19.774Z,96378.88
2022-12-26T23:42:50.160Z,96377.88
2022-12-26T23:45:18.862Z,96381.34
2022-12-26T23:47:47.357Z,96370.09
2022-12-26T23:50:17.392Z,96352.53
2022-12-26T23:52:46.293Z,96369.00
2022-12-26T23:55:15.447Z,96360.63
2022-12-26T23:57:44.220Z,96360.63
