createdAt,value
2023-03-30T00:01:11.314Z,9.70
2023-03-30T00:03:39.278Z,9.80
2023-03-30T00:06:08.846Z,9.80
2023-03-30T00:08:35.839Z,9.90
2023-03-30T00:11:07.793Z,9.80
2023-03-30T00:13:36.540Z,9.80
2023-03-30T00:16:06.184Z,9.80
2023-03-30T00:18:34.534Z,9.90
2023-03-30T00:21:04.234Z,9.90
2023-03-30T00:23:32.250Z,9.90
2023-03-30T00:26:00.052Z,9.90
2023-03-30T00:28:27.090Z,9.90
2023-03-30T00:30:53.964Z,9.90
2023-03-30T00:33:30.274Z,9.90
2023-03-30T00:36:04.922Z,10.00
2023-03-30T00:38:31.858Z,9.90
2023-03-30T00:41:01.870Z,10.00
2023-03-30T00:43:29.712Z,10.10
2023-03-30T00:45:57.513Z,10.00
2023-03-30T00:48:40.703Z,10.10
2023-03-30T00:51:12.190Z,10.00
2023-03-30T00:53:46.108Z,10.00
2023-03-30T00:56:16.996Z,9.90
2023-03-30T00:58:45.298Z,9.90
2023-03-30T01:01:16.026Z,9.90
2023-03-30T01:03:48.422Z,9.90
2023-03-30T01:06:22.048Z,9.90
2023-03-30T01:08:50.506Z,9.90
2023-03-30T01:11:17.375Z,9.90
2023-03-30T01:13:54.483Z,9.90
2023-03-30T01:16:28.749Z,9.90
2023-03-30T01:19:45.253Z,9.80
2023-03-30T01:22:58.948Z,9.80
2023-03-30T01:26:13.291Z,9.80
2023-03-30T01:29:05.004Z,9.80
2023-03-30T01:32:12.768Z,9.80
2023-03-30T01:35:13.555Z,9.70
2023-03-30T01:38:06.943Z,9.70
2023-03-30T01:40:46.107Z,9.70
2023-03-30T01:43:21.213Z,9.70
2023-03-30T01:45:53.765Z,9.80
2023-03-30T01:48:44.530Z,9.80
2023-03-30T01:51:20.597Z,9.70
2023-03-30T01:54:10.993Z,9.80
2023-03-30T01:56:44.385Z,9.80
2023-03-30T01:59:14.864Z,9.80
2023-03-30T02:01:43.170Z,9.70
2023-03-30T02:04:11.822Z,9.80
2023-03-30T02:06:46.082Z,9.80
2023-03-30T02:09:20.785Z,9.90
2023-03-30T02:11:51.322Z,9.90
2023-03-30T02:14:22.895Z,9.80
2023-03-30T02:16:56.020Z,9.80
2023-03-30T02:19:23.169Z,9.70
2023-03-30T02:21:50.534Z,9.60
2023-03-30T02:24:22.900Z,9.60
2023-03-30T02:26:51.838Z,9.50
2023-03-30T02:29:21.141Z,9.40
2023-03-30T02:31:53.478Z,9.40
2023-03-30T02:34:45.707Z,9.40
2023-03-30T02:37:30.450Z,9.30
2023-03-30T02:40:42.070Z,9.30
2023-03-30T02:43:45.021Z,9.30
2023-03-30T02:46:42.562Z,9.40
2023-03-30T02:49:24.666Z,9.40
2023-03-30T02:52:13.884Z,9.50
2023-03-30T02:54:59.032Z,9.50
2023-03-30T02:57:35.303Z,9.50
2023-03-30T03:00:44.303Z,9.50
2023-03-30T03:03:24.086Z,9.60
2023-03-30T03:05:56.038Z,9.80
2023-03-30T03:08:25.153Z,9.70
2023-03-30T03:10:52.197Z,9.80
2023-03-30T03:13:20.789Z,9.80
2023-03-30T03:15:49.534Z,9.90
2023-03-30T03:18:16.740Z,9.90
2023-03-30T03:20:43.668Z,10.00
2023-03-30T03:23:10.771Z,10.00
2023-03-30T03:25:37.754Z,9.80
2023-03-30T03:28:04.799Z,9.80
2023-03-30T03:30:31.680Z,9.80
2023-03-30T03:32:58.703Z,9.90
2023-03-30T03:35:25.661Z,9.90
2023-03-30T03:37:52.483Z,9.90
2023-03-30T03:40:19.335Z,9.90
2023-03-30T03:42:46.139Z,9.90
2023-03-30T03:45:13.083Z,10.00
2023-03-30T03:47:40.195Z,10.00
2023-03-30T03:50:09.885Z,9.90
2023-03-30T03:52:37.214Z,9.70
2023-03-30T03:55:05.029Z,9.60
2023-03-30T03:57:32.018Z,9.70
2023-03-30T03:59:59.881Z,9.80
2023-03-30T04:02:27.837Z,9.80
2023-03-30T04:04:54.940Z,10.00
2023-03-30T04:07:22.047Z,10.10
2023-03-30T04:09:49.084Z,10.10
2023-03-30T04:12:16.081Z,10.40
2023-03-30T04:14:42.858Z,10.40
2023-03-30T04:17:09.678Z,10.60
2023-03-30T04:19:37.568Z,10.60
2023-03-30T04:22:05.985Z,10.60
2023-03-30T04:24:35.539Z,10.60
2023-03-30T04:27:02.943Z,10.60
2023-03-30T04:29:30.804Z,10.70
2023-03-30T04:32:02.718Z,10.70
2023-03-30T04:34:30.901Z,10.70
2023-03-30T04:36:58.063Z,10.80
2023-03-30T04:39:30.224Z,10.90
2023-03-30T04:41:57.227Z,11.00
2023-03-30T04:44:24.211Z,11.00
2023-03-30T04:46:51.089Z,11.20
2023-03-30T04:49:17.982Z,11.20
2023-03-30T04:51:44.868Z,11.30
2023-03-30T04:54:11.844Z,11.30
2023-03-30T04:56:38.739Z,11.20
2023-03-30T04:59:05.700Z,11.30
2023-03-30T05:01:32.611Z,11.20
2023-03-30T05:03:59.485Z,11.50
2023-03-30T05:06:27.117Z,11.50
2023-03-30T05:08:54.013Z,11.50
2023-03-30T05:11:20.877Z,11.50
2023-03-30T05:13:47.696Z,11.40
2023-03-30T05:16:14.706Z,11.60
2023-03-30T05:18:41.618Z,11.60
2023-03-30T05:21:08.453Z,11.60
2023-03-30T05:23:36.169Z,11.60
2023-03-30T05:26:04.488Z,11.60
2023-03-30T05:28:32.588Z,11.60
2023-03-30T05:31:00.082Z,11.60
2023-03-30T05:33:27.078Z,11.80
2023-03-30T05:35:54.122Z,11.70
2023-03-30T05:38:21.129Z,11.70
2023-03-30T05:40:53.519Z,11.90
2023-03-30T05:43:21.040Z,11.70
2023-03-30T05:45:48.381Z,11.70
2023-03-30T05:48:15.268Z,11.80
2023-03-30T05:50:42.867Z,11.80
2023-03-30T05:53:09.871Z,11.80
2023-03-30T05:55:36.711Z,11.80
2023-03-30T05:58:03.962Z,11.90
2023-03-30T06:00:33.349Z,11.90
2023-03-30T06:03:00.640Z,12.10
2023-03-30T06:05:27.544Z,12.10
2023-03-30T06:07:54.428Z,12.10
2023-03-30T06:10:21.351Z,12.10
2023-03-30T06:12:48.200Z,12.00
2023-03-30T06:15:15.267Z,12.00
2023-03-30T06:17:42.749Z,12.10
2023-03-30T06:20:13.243Z,12.30
2023-03-30T06:22:43.926Z,12.20
2023-03-30T06:25:10.990Z,12.20
2023-03-30T06:27:37.794Z,12.20
2023-03-30T06:30:05.264Z,12.20
2023-03-30T06:32:32.349Z,12.40
2023-03-30T06:34:59.187Z,12.40
2023-03-30T06:37:26.030Z,12.40
2023-03-30T06:39:53.479Z,12.50
2023-03-30T06:42:20.750Z,12.60
2023-03-30T06:44:49.856Z,12.60
2023-03-30T06:47:16.888Z,12.70
2023-03-30T06:49:43.720Z,12.70
2023-03-30T06:52:11.422Z,12.70
2023-03-30T06:54:38.304Z,12.60
2023-03-30T06:57:05.245Z,12.80
2023-03-30T06:59:35.036Z,12.70
2023-03-30T07:02:03.537Z,12.80
2023-03-30T07:04:30.594Z,12.90
2023-03-30T07:06:57.460Z,12.80
2023-03-30T07:09:25.460Z,12.90
2023-03-30T07:11:53.878Z,12.90
2023-03-30T07:14:23.117Z,13.10
2023-03-30T07:16:51.138Z,13.10
2023-03-30T07:19:18.109Z,13.00
2023-03-30T07:21:45.080Z,13.00
2023-03-30T07:24:11.999Z,13.10
2023-03-30T07:26:38.814Z,13.20
2023-03-30T07:29:06.775Z,13.30
2023-03-30T07:31:33.743Z,13.50
2023-03-30T07:34:02.967Z,13.60
2023-03-30T07:36:29.872Z,13.80
2023-03-30T07:38:58.480Z,14.10
2023-03-30T07:41:25.349Z,14.40
2023-03-30T07:43:52.241Z,14.50
2023-03-30T07:46:19.071Z,14.60
2023-03-30T07:48:45.975Z,14.50
2023-03-30T07:51:13.940Z,14.60
2023-03-30T07:53:41.032Z,14.50
2023-03-30T07:56:08.022Z,14.50
2023-03-30T07:58:35.380Z,14.30
2023-03-30T08:01:03.567Z,14.20
2023-03-30T08:03:32.034Z,14.10
2023-03-30T08:06:04.787Z,14.00
2023-03-30T08:08:33.592Z,13.90
2023-03-30T08:11:01.200Z,13.80
2023-03-30T08:13:28.282Z,13.80
2023-03-30T08:15:55.945Z,13.80
2023-03-30T08:18:22.815Z,13.80
2023-03-30T08:20:54.298Z,13.90
2023-03-30T08:23:21.986Z,14.00
2023-03-30T08:25:52.637Z,14.00
2023-03-30T08:28:20.175Z,14.10
2023-03-30T08:30:47.410Z,14.30
2023-03-30T08:33:15.800Z,14.30
2023-03-30T08:35:47.703Z,14.20
2023-03-30T08:38:17.159Z,14.30
2023-03-30T08:40:47.009Z,14.40
2023-03-30T08:43:50.925Z,14.40
2023-03-30T08:46:18.700Z,14.30
2023-03-30T08:48:46.886Z,14.40
2023-03-30T08:51:24.597Z,14.30
2023-03-30T08:53:58.523Z,14.00
2023-03-30T08:56:42.587Z,13.70
2023-03-30T08:59:29.771Z,13.70
2023-03-30T09:02:23.429Z,13.80
2023-03-30T09:05:14.805Z,13.90
2023-03-30T09:08:03.892Z,14.10
2023-03-30T09:10:42.317Z,14.30
2023-03-30T09:13:16.136Z,14.60
2023-03-30T09:15:53.509Z,14.90
2023-03-30T09:18:35.650Z,15.20
2023-03-30T09:21:06.261Z,15.40
2023-03-30T09:23:34.250Z,16.00
2023-03-30T09:26:34.485Z,16.50
2023-03-30T09:29:49.042Z,16.60
2023-03-30T09:32:41.923Z,17.00
2023-03-30T09:35:18.855Z,17.20
2023-03-30T09:37:46.340Z,17.50
2023-03-30T09:41:06.629Z,17.80
2023-03-30T09:43:46.263Z,17.50
2023-03-30T09:46:16.306Z,17.20
2023-03-30T09:48:48.697Z,16.70
2023-03-30T09:51:31.195Z,16.70
2023-03-30T09:54:04.714Z,17.10
2023-03-30T09:56:34.525Z,17.40
2023-03-30T09:59:31.325Z,17.70
2023-03-30T10:02:13.597Z,18.00
2023-03-30T10:04:52.778Z,18.10
2023-03-30T10:07:31.684Z,17.80
2023-03-30T10:10:04.239Z,17.30
2023-03-30T10:12:31.092Z,17.10
2023-03-30T10:15:04.140Z,17.20
2023-03-30T10:17:31.570Z,17.40
2023-03-30T10:20:27.783Z,17.80
2023-03-30T10:22:59.635Z,17.90
2023-03-30T10:25:33.429Z,18.10
2023-03-30T10:28:04.845Z,18.40
2023-03-30T10:30:32.618Z,18.30
2023-03-30T10:33:02.264Z,18.30
2023-03-30T10:35:37.997Z,17.90
2023-03-30T10:38:07.887Z,17.70
2023-03-30T10:40:38.919Z,17.40
2023-03-30T10:43:14.653Z,17.10
2023-03-30T10:45:48.025Z,16.80
2023-03-30T10:48:34.821Z,16.70
2023-03-30T10:51:27.629Z,16.60
2023-03-30T10:54:04.483Z,16.70
2023-03-30T10:56:43.260Z,16.80
2023-03-30T10:59:54.794Z,16.70
2023-03-30T11:02:34.943Z,16.50
2023-03-30T11:05:15.813Z,16.70
2023-03-30T11:08:07.686Z,17.20
2023-03-30T11:10:48.529Z,17.40
2023-03-30T11:13:39.612Z,17.30
2023-03-30T11:16:26.096Z,17.00
2023-03-30T11:19:11.559Z,16.80
2023-03-30T11:22:29.364Z,16.60
2023-03-30T11:24:59.425Z,16.30
2023-03-30T11:27:39.443Z,16.00
2023-03-30T11:30:22.184Z,15.70
2023-03-30T11:33:26.928Z,15.40
2023-03-30T11:36:19.009Z,15.30
2023-03-30T11:38:58.730Z,15.10
2023-03-30T11:42:04.524Z,15.00
2023-03-30T11:44:32.344Z,15.10
2023-03-30T11:47:20.478Z,15.00
2023-03-30T11:50:24.388Z,15.10
2023-03-30T11:53:13.186Z,15.00
2023-03-30T11:56:11.246Z,14.90
2023-03-30T11:59:05.239Z,14.60
2023-03-30T12:02:08.574Z,14.40
2023-03-30T12:04:50.775Z,14.20
2023-03-30T12:07:45.907Z,14.10
2023-03-30T12:10:33.876Z,13.80
2023-03-30T12:13:01.916Z,13.70
2023-03-30T12:15:58.590Z,13.60
2023-03-30T12:18:39.347Z,13.50
2023-03-30T12:21:35.772Z,13.20
2023-03-30T12:24:28.995Z,12.90
2023-03-30T12:27:05.350Z,12.90
2023-03-30T12:32:29.221Z,12.50
2023-03-30T12:34:58.085Z,12.40
2023-03-30T12:37:35.478Z,12.40
2023-03-30T12:40:22.259Z,12.60
2023-03-30T12:43:05.923Z,12.70
2023-03-30T12:45:34.075Z,12.90
2023-03-30T12:48:42.063Z,12.70
2023-03-30T12:51:53.754Z,12.70
2023-03-30T12:54:57.381Z,12.90
2023-03-30T12:57:50.501Z,12.80
2023-03-30T13:00:40.792Z,13.10
2023-03-30T13:03:33.475Z,13.20
2023-03-30T13:06:02.582Z,13.20
2023-03-30T13:08:39.870Z,13.00
2023-03-30T13:11:14.052Z,12.90
2023-03-30T13:14:15.410Z,12.60
2023-03-30T13:16:51.536Z,12.50
2023-03-30T13:19:28.905Z,12.40
2023-03-30T13:22:12.308Z,12.40
2023-03-30T13:24:42.215Z,12.50
2023-03-30T13:27:14.911Z,12.50
2023-03-30T13:29:49.702Z,12.60
2023-03-30T13:32:33.917Z,12.60
2023-03-30T13:35:29.677Z,12.70
2023-03-30T13:38:26.753Z,12.80
2023-03-30T13:41:26.248Z,12.60
2023-03-30T13:44:29.964Z,12.70
2023-03-30T13:47:09.834Z,12.80
2023-03-30T13:49:42.432Z,12.90
2023-03-30T13:52:38.244Z,12.70
2023-03-30T13:55:16.631Z,12.70
2023-03-30T13:57:44.610Z,12.60
2023-03-30T14:00:52.175Z,12.70
2023-03-30T14:03:44.373Z,12.70
2023-03-30T14:06:14.378Z,12.80
2023-03-30T14:08:47.932Z,12.60
2023-03-30T14:11:46.521Z,12.50
2023-03-30T14:14:23.154Z,12.60
2023-03-30T14:16:51.297Z,12.60
2023-03-30T14:19:37.407Z,12.80
2023-03-30T14:22:19.262Z,12.80
2023-03-30T14:25:04.742Z,12.70
2023-03-30T14:27:38.968Z,12.30
2023-03-30T14:30:19.680Z,12.20
2023-03-30T14:32:46.717Z,12.40
2023-03-30T14:35:20.819Z,12.60
2023-03-30T14:37:52.050Z,12.60
2023-03-30T14:40:22.468Z,12.70
2023-03-30T14:42:50.918Z,13.10
2023-03-30T14:45:19.448Z,13.30
2023-03-30T14:47:48.081Z,13.50
2023-03-30T14:50:16.759Z,13.80
2023-03-30T14:52:46.784Z,13.90
2023-03-30T14:55:23.784Z,14.00
2023-03-30T14:57:51.257Z,14.20
2023-03-30T15:00:22.422Z,14.60
2023-03-30T15:02:59.020Z,14.60
2023-03-30T15:05:34.173Z,15.30
2023-03-30T15:08:03.602Z,15.80
2023-03-30T15:10:44.030Z,15.70
2023-03-30T15:13:40.163Z,15.10
2023-03-30T15:16:07.694Z,14.80
2023-03-30T15:18:36.419Z,14.30
2023-03-30T15:21:03.728Z,14.20
2023-03-30T15:23:41.351Z,14.00
2023-03-30T15:26:09.709Z,13.80
2023-03-30T15:28:53.541Z,13.80
2023-03-30T15:31:20.991Z,13.70
2023-03-30T15:33:53.242Z,13.80
2023-03-30T15:36:25.329Z,13.70
2023-03-30T15:38:58.757Z,13.70
2023-03-30T15:41:56.897Z,14.00
2023-03-30T15:44:24.964Z,13.80
2023-03-30T15:46:56.190Z,13.90
2023-03-30T15:49:40.378Z,14.50
2023-03-30T15:52:19.498Z,15.00
2023-03-30T15:54:55.498Z,15.10
2023-03-30T15:57:32.208Z,15.30
2023-03-30T16:00:12.434Z,15.40
2023-03-30T16:02:47.402Z,15.60
2023-03-30T16:05:22.287Z,15.40
2023-03-30T16:07:49.464Z,15.30
2023-03-30T16:10:27.167Z,15.30
2023-03-30T16:12:56.811Z,15.70
2023-03-30T16:15:27.674Z,16.20
2023-03-30T16:17:54.736Z,16.30
2023-03-30T16:20:31.359Z,16.10
2023-03-30T16:22:58.655Z,15.40
2023-03-30T16:25:38.353Z,15.20
2023-03-30T16:28:18.304Z,14.90
2023-03-30T16:30:48.290Z,14.60
2023-03-30T16:33:15.350Z,14.40
2023-03-30T16:35:42.196Z,14.60
2023-03-30T16:38:14.537Z,14.40
2023-03-30T16:40:44.508Z,14.30
2023-03-30T16:43:11.675Z,14.00
2023-03-30T16:45:39.198Z,14.00
2023-03-30T16:48:06.482Z,13.80
2023-03-30T16:50:56.610Z,13.60
2023-03-30T16:53:23.590Z,13.70
2023-03-30T16:55:50.500Z,13.60
2023-03-30T16:58:17.367Z,13.50
2023-03-30T17:00:53.237Z,13.40
2023-03-30T17:03:20.895Z,13.30
2023-03-30T17:05:48.863Z,13.30
2023-03-30T17:08:24.858Z,13.10
2023-03-30T17:10:54.106Z,12.90
2023-03-30T17:13:21.104Z,12.90
2023-03-30T17:15:48.025Z,12.90
2023-03-30T17:18:22.308Z,12.80
2023-03-30T17:20:52.248Z,12.80
2023-03-30T17:23:20.862Z,12.60
2023-03-30T17:25:49.447Z,12.70
2023-03-30T17:28:28.101Z,12.50
2023-03-30T17:30:58.212Z,12.40
2023-03-30T17:33:26.069Z,12.50
2023-03-30T17:36:07.337Z,12.40
2023-03-30T17:38:34.250Z,12.30
2023-03-30T17:41:01.174Z,12.30
2023-03-30T17:43:28.103Z,12.30
2023-03-30T17:45:55.034Z,12.30
2023-03-30T17:48:22.407Z,12.40
2023-03-30T17:50:50.926Z,12.40
2023-03-30T17:53:20.670Z,12.30
2023-03-30T17:55:50.330Z,12.20
2023-03-30T17:58:34.676Z,12.20
2023-03-30T18:01:07.638Z,12.10
2023-03-30T18:03:36.068Z,12.10
2023-03-30T18:06:03.075Z,12.00
2023-03-30T18:08:30.219Z,12.10
2023-03-30T18:11:01.391Z,12.10
2023-03-30T18:13:29.635Z,12.10
2023-03-30T18:15:59.463Z,12.00
2023-03-30T18:18:30.187Z,12.10
2023-03-30T18:21:03.101Z,11.90
2023-03-30T18:23:33.125Z,11.90
2023-03-30T18:25:59.991Z,11.90
2023-03-30T18:28:27.959Z,11.90
2023-03-30T18:31:00.502Z,12.00
2023-03-30T18:33:27.490Z,11.70
2023-03-30T18:35:56.750Z,11.70
2023-03-30T18:38:25.246Z,11.70
2023-03-30T18:40:58.099Z,11.70
2023-03-30T18:43:28.479Z,11.60
2023-03-30T18:46:00.801Z,11.50
2023-03-30T18:48:28.945Z,11.60
2023-03-30T18:51:01.015Z,11.40
2023-03-30T18:53:29.022Z,11.50
2023-03-30T18:56:00.144Z,11.40
2023-03-30T18:58:30.398Z,11.40
2023-03-30T19:00:57.607Z,11.40
2023-03-30T19:03:27.195Z,11.40
2023-03-30T19:05:54.585Z,11.40
2023-03-30T19:08:24.597Z,11.40
2023-03-30T19:10:55.766Z,11.30
2023-03-30T19:13:25.257Z,11.30
2023-03-30T19:15:53.017Z,11.30
2023-03-30T19:18:20.750Z,11.30
2023-03-30T19:20:49.706Z,11.40
2023-03-30T19:23:17.346Z,11.50
2023-03-30T19:25:45.311Z,11.30
2023-03-30T19:28:14.542Z,11.40
2023-03-30T19:30:41.778Z,11.40
2023-03-30T19:33:13.145Z,11.30
2023-03-30T19:35:41.357Z,11.40
2023-03-30T19:38:09.064Z,11.30
2023-03-30T19:40:38.593Z,11.40
2023-03-30T19:43:05.742Z,11.30
2023-03-30T19:45:33.214Z,11.40
2023-03-30T19:48:00.179Z,11.40
2023-03-30T19:50:28.048Z,11.30
2023-03-30T19:52:56.941Z,11.30
2023-03-30T19:55:23.790Z,11.40
2023-03-30T19:57:50.914Z,11.40
2023-03-30T20:00:18.807Z,11.30
2023-03-30T20:02:49.402Z,11.20
2023-03-30T20:05:17.594Z,11.20
2023-03-30T20:07:46.955Z,11.20
2023-03-30T20:10:21.369Z,11.20
2023-03-30T20:12:49.577Z,11.30
2023-03-30T20:15:17.385Z,11.20
2023-03-30T20:17:44.661Z,11.10
2023-03-30T20:20:16.951Z,11.10
2023-03-30T20:22:44.959Z,11.20
2023-03-30T20:25:14.212Z,11.20
2023-03-30T20:27:41.422Z,11.20
2023-03-30T20:30:09.727Z,11.10
2023-03-30T20:32:36.598Z,11.10
2023-03-30T20:35:04.402Z,11.10
2023-03-30T20:37:31.414Z,11.10
2023-03-30T20:40:04.909Z,11.10
2023-03-30T20:42:32.684Z,11.00
2023-03-30T20:45:00.814Z,10.90
2023-03-30T20:47:30.631Z,10.90
2023-03-30T20:49:58.942Z,10.80
2023-03-30T20:52:27.161Z,10.70
2023-03-30T20:54:54.291Z,10.70
2023-03-30T20:57:22.381Z,10.70
2023-03-30T20:59:50.629Z,10.70
2023-03-30T21:02:19.744Z,10.60
2023-03-30T21:04:47.344Z,10.50
2023-03-30T21:07:16.317Z,10.50
2023-03-30T21:09:43.664Z,10.40
2023-03-30T21:12:11.163Z,10.30
2023-03-30T21:14:38.044Z,10.20
2023-03-30T21:17:04.969Z,10.10
2023-03-30T21:19:32.216Z,10.00
2023-03-30T21:22:00.304Z,9.80
2023-03-30T21:24:27.757Z,9.70
2023-03-30T21:26:54.633Z,9.60
2023-03-30T21:29:22.909Z,9.50
2023-03-30T21:31:50.158Z,9.60
2023-03-30T21:34:18.598Z,9.70
2023-03-30T21:36:46.128Z,9.70
2023-03-30T21:39:13.445Z,9.70
2023-03-30T21:41:40.372Z,9.60
2023-03-30T21:44:07.616Z,9.60
2023-03-30T21:46:34.651Z,9.50
2023-03-30T21:49:01.496Z,9.50
2023-03-30T21:51:30.378Z,9.40
2023-03-30T21:53:58.344Z,9.40
2023-03-30T21:56:29.091Z,9.30
2023-03-30T21:58:56.437Z,9.30
2023-03-30T22:01:24.601Z,9.40
2023-03-30T22:03:53.604Z,9.30
2023-03-30T22:06:21.877Z,9.20
2023-03-30T22:08:49.246Z,9.20
2023-03-30T22:11:23.439Z,9.20
2023-03-30T22:13:52.083Z,9.10
2023-03-30T22:16:23.914Z,8.80
2023-03-30T22:18:51.909Z,8.80
2023-03-30T22:21:25.319Z,8.80
2023-03-30T22:23:55.388Z,8.80
2023-03-30T22:26:22.440Z,8.80
2023-03-30T22:28:49.325Z,9.00
2023-03-30T22:31:16.794Z,8.90
2023-03-30T22:33:44.976Z,8.90
2023-03-30T22:36:25.265Z,8.90
2023-03-30T22:38:52.798Z,8.90
2023-03-30T22:41:23.858Z,8.80
2023-03-30T22:43:52.660Z,8.80
2023-03-30T22:46:20.257Z,8.70
2023-03-30T22:48:49.642Z,8.80
2023-03-30T22:51:23.450Z,8.80
2023-03-30T22:53:50.473Z,8.80
2023-03-30T22:56:17.481Z,8.70
2023-03-30T22:58:44.387Z,8.70
2023-03-30T23:01:11.994Z,8.60
2023-03-30T23:03:39.155Z,8.60
2023-03-30T23:06:06.447Z,8.60
2023-03-30T23:08:33.783Z,8.50
2023-03-30T23:11:04.838Z,8.50
2023-03-30T23:13:38.333Z,8.50
2023-03-30T23:16:06.630Z,8.40
2023-03-30T23:18:34.185Z,8.40
2023-03-30T23:21:06.791Z,8.30
2023-03-30T23:23:40.537Z,8.20
2023-03-30T23:26:10.515Z,8.10
2023-03-30T23:28:41.235Z,8.00
2023-03-30T23:31:15.568Z,7.90
2023-03-30T23:33:43.505Z,8.00
2023-03-30T23:36:13.623Z,7.90
2023-03-30T23:38:41.365Z,7.90
2023-03-30T23:41:08.655Z,7.90
2023-03-30T23:43:35.701Z,7.90
2023-03-30T23:46:02.738Z,7.90
2023-03-30T23:48:29.960Z,7.80
2023-03-30T23:50:57.834Z,7.90
2023-03-30T23:53:26.288Z,7.90
2023-03-30T23:55:53.412Z,7.90
2023-03-30T23:58:20.378Z,7.90
