createdAt,value
2023-02-09T00:01:45.127Z,81.89
2023-02-09T00:06:47.933Z,81.66
2023-02-09T00:12:08.163Z,81.40
2023-02-09T00:17:13.533Z,81.38
2023-02-09T00:22:16.400Z,81.71
2023-02-09T00:27:19.291Z,82.55
2023-02-09T00:32:23.646Z,82.02
2023-02-09T00:37:26.461Z,81.32
2023-02-09T00:42:29.310Z,81.35
2023-02-09T00:47:33.476Z,81.68
2023-02-09T00:52:36.811Z,82.90
2023-02-09T00:57:39.590Z,83.21
2023-02-09T01:02:43.994Z,83.32
2023-02-09T01:07:46.770Z,84.24
2023-02-09T01:12:49.926Z,82.88
2023-02-09T01:17:54.121Z,83.21
2023-02-09T01:22:56.879Z,82.97
2023-02-09T01:27:59.855Z,83.16
2023-02-09T01:33:04.169Z,83.40
2023-02-09T01:38:06.959Z,84.82
2023-02-09T01:43:12.807Z,84.87
2023-02-09T01:48:19.515Z,85.76
2023-02-09T01:53:22.518Z,85.35
2023-02-09T01:58:27.947Z,86.15
2023-02-09T02:03:33.218Z,86.81
2023-02-09T02:08:40.791Z,86.46
2023-02-09T02:13:43.622Z,87.25
2023-02-09T02:19:12.169Z,88.04
2023-02-09T02:24:38.944Z,88.38
2023-02-09T02:30:26.794Z,87.22
2023-02-09T02:35:36.794Z,87.81
2023-02-09T02:40:54.365Z,87.47
2023-02-09T02:46:01.926Z,88.30
2023-02-09T02:51:09.281Z,88.76
2023-02-09T02:56:16.447Z,89.09
2023-02-09T03:01:23.171Z,89.40
2023-02-09T03:06:27.352Z,89.95
2023-02-09T03:11:35.349Z,89.85
2023-02-09T03:16:44.177Z,89.99
2023-02-09T03:21:56.853Z,90.02
2023-02-09T03:27:06.297Z,89.55
2023-02-09T03:32:10.170Z,89.58
2023-02-09T03:37:14.504Z,89.14
2023-02-09T03:42:17.259Z,89.57
2023-02-09T03:47:20.303Z,89.34
2023-02-09T03:52:24.501Z,89.44
2023-02-09T03:57:27.284Z,89.91
2023-02-09T04:02:30.171Z,89.80
2023-02-09T04:07:34.443Z,88.30
2023-02-09T04:12:37.286Z,86.30
2023-02-09T04:17:40.137Z,84.22
2023-02-09T04:22:44.354Z,82.68
2023-02-09T04:27:47.193Z,79.86
2023-02-09T04:32:49.999Z,78.95
2023-02-09T04:37:54.307Z,80.04
2023-02-09T04:42:57.024Z,77.60
2023-02-09T04:48:00.529Z,77.63
2023-02-09T04:53:04.890Z,78.14
2023-02-09T04:58:24.921Z,77.46
2023-02-09T05:03:27.862Z,74.29
2023-02-09T05:08:32.741Z,72.14
2023-02-09T05:13:35.763Z,69.47
2023-02-09T05:18:38.591Z,67.60
2023-02-09T05:23:42.895Z,65.77
2023-02-09T05:28:45.651Z,65.60
2023-02-09T05:33:48.474Z,63.02
2023-02-09T05:38:52.562Z,63.11
2023-02-09T05:43:55.336Z,62.93
2023-02-09T05:48:58.579Z,60.68
2023-02-09T05:54:02.734Z,61.55
2023-02-09T05:59:05.657Z,60.88
2023-02-09T06:04:09.637Z,62.08
2023-02-09T06:09:14.223Z,63.99
2023-02-09T06:14:17.699Z,63.90
2023-02-09T06:19:22.173Z,62.94
2023-02-09T06:24:27.485Z,63.73
2023-02-09T06:29:31.300Z,64.45
2023-02-09T06:34:34.110Z,65.35
2023-02-09T06:39:38.282Z,65.42
2023-02-09T06:44:40.998Z,65.29
2023-02-09T06:49:44.274Z,64.42
2023-02-09T06:54:48.720Z,63.08
2023-02-09T06:59:51.655Z,63.55
2023-02-09T07:04:54.435Z,63.13
2023-02-09T07:09:58.551Z,63.53
2023-02-09T07:15:01.658Z,62.58
2023-02-09T07:20:05.436Z,62.65
2023-02-09T07:25:09.788Z,62.86
2023-02-09T07:30:13.818Z,62.06
2023-02-09T07:35:16.993Z,62.07
2023-02-09T07:40:21.182Z,61.76
2023-02-09T07:45:23.968Z,61.33
2023-02-09T07:50:27.139Z,59.50
2023-02-09T07:55:31.324Z,60.72
2023-02-09T08:00:36.334Z,59.23
2023-02-09T08:05:44.005Z,58.32
2023-02-09T08:10:48.587Z,57.41
2023-02-09T08:15:54.300Z,58.64
2023-02-09T08:20:57.140Z,57.81
2023-02-09T08:26:05.506Z,57.81
2023-02-09T08:31:08.246Z,57.24
2023-02-09T08:36:12.088Z,56.50
2023-02-09T08:41:18.142Z,54.71
2023-02-09T08:46:21.068Z,55.33
2023-02-09T08:51:24.065Z,54.66
2023-02-09T08:56:28.320Z,53.67
2023-02-09T09:01:31.215Z,52.27
2023-02-09T09:06:34.068Z,53.33
2023-02-09T09:11:38.198Z,51.64
2023-02-09T09:16:41.108Z,51.27
2023-02-09T09:21:43.953Z,51.52
2023-02-09T09:26:48.213Z,52.24
2023-02-09T09:31:50.989Z,51.66
2023-02-09T09:36:53.754Z,52.54
2023-02-09T09:42:00.657Z,51.15
2023-02-09T09:47:09.455Z,51.62
2023-02-09T09:52:19.439Z,50.61
2023-02-09T09:57:26.977Z,51.06
2023-02-09T10:02:31.813Z,51.38
2023-02-09T10:07:35.593Z,49.43
2023-02-09T10:12:44.328Z,48.32
2023-02-09T10:17:47.106Z,47.68
2023-02-09T10:22:52.917Z,48.57
2023-02-09T10:27:57.041Z,49.78
2023-02-09T10:33:00.671Z,49.90
2023-02-09T10:38:04.426Z,48.01
2023-02-09T10:43:22.184Z,49.82
2023-02-09T10:48:26.458Z,49.61
2023-02-09T10:53:32.481Z,50.19
2023-02-09T10:58:38.493Z,50.15
2023-02-09T11:03:59.662Z,49.77
2023-02-09T11:09:07.648Z,50.19
2023-02-09T11:14:14.450Z,49.48
2023-02-09T11:19:33.975Z,49.37
2023-02-09T11:24:49.403Z,49.25
2023-02-09T11:30:05.801Z,48.96
2023-02-09T11:35:12.341Z,49.97
2023-02-09T11:40:26.492Z,50.77
2023-02-09T11:45:36.110Z,50.81
2023-02-09T11:50:50.435Z,49.77
2023-02-09T11:55:57.865Z,49.02
2023-02-09T12:01:15.563Z,49.35
2023-02-09T12:06:22.900Z,48.84
2023-02-09T12:11:48.155Z,48.53
2023-02-09T12:17:01.121Z,49.02
2023-02-09T12:22:44.583Z,49.71
2023-02-09T12:28:10.672Z,50.45
2023-02-09T12:33:19.726Z,51.07
2023-02-09T12:38:23.037Z,49.06
2023-02-09T12:43:31.547Z,50.32
2023-02-09T12:48:46.464Z,51.68
2023-02-09T12:53:49.354Z,50.88
2023-02-09T12:58:58.259Z,50.86
2023-02-09T13:04:05.731Z,51.20
2023-02-09T13:09:14.517Z,52.05
2023-02-09T13:14:19.202Z,51.37
2023-02-09T13:19:52.762Z,51.11
2023-02-09T13:25:00.532Z,50.76
2023-02-09T13:30:03.315Z,51.95
2023-02-09T13:35:17.671Z,51.34
2023-02-09T13:40:24.446Z,51.67
2023-02-09T13:45:28.118Z,52.84
2023-02-09T13:50:33.440Z,52.83
2023-02-09T13:55:40.077Z,52.44
2023-02-09T14:00:46.688Z,51.85
2023-02-09T14:05:55.257Z,51.92
2023-02-09T14:11:06.709Z,54.20
2023-02-09T14:16:10.401Z,53.51
2023-02-09T14:21:20.013Z,53.58
2023-02-09T14:26:25.872Z,54.49
2023-02-09T14:31:28.675Z,54.10
2023-02-09T14:36:35.246Z,53.57
2023-02-09T14:41:38.028Z,54.19
2023-02-09T14:46:52.534Z,54.40
2023-02-09T14:52:03.798Z,54.83
2023-02-09T14:57:06.586Z,54.87
2023-02-09T15:02:18.075Z,54.87
2023-02-09T15:07:30.199Z,55.63
2023-02-09T15:12:33.049Z,57.01
2023-02-09T15:17:35.805Z,55.77
2023-02-09T15:22:40.373Z,56.64
2023-02-09T15:27:51.238Z,56.17
2023-02-09T15:32:54.657Z,56.68
2023-02-09T15:38:00.465Z,56.82
2023-02-09T15:43:20.592Z,56.32
2023-02-09T15:48:23.325Z,56.46
2023-02-09T15:53:28.177Z,56.51
2023-02-09T15:58:36.308Z,57.22
2023-02-09T16:03:39.547Z,57.56
2023-02-09T16:08:44.452Z,57.70
2023-02-09T16:13:47.457Z,57.55
2023-02-09T16:18:51.564Z,58.35
2023-02-09T16:23:58.193Z,58.72
2023-02-09T16:29:01.632Z,60.51
2023-02-09T16:34:04.420Z,60.73
2023-02-09T16:39:17.664Z,61.25
2023-02-09T16:44:22.596Z,61.21
2023-02-09T16:49:32.457Z,62.00
2023-02-09T16:54:43.132Z,61.81
2023-02-09T16:59:46.379Z,62.80
2023-02-09T17:04:49.091Z,62.24
2023-02-09T17:09:53.156Z,62.57
2023-02-09T17:14:55.997Z,62.22
2023-02-09T17:20:01.537Z,63.74
2023-02-09T17:25:06.376Z,62.94
2023-02-09T17:30:10.922Z,64.75
2023-02-09T17:35:15.708Z,64.26
2023-02-09T17:40:21.854Z,64.85
2023-02-09T17:45:28.279Z,65.43
2023-02-09T17:50:31.155Z,66.11
2023-02-09T17:55:35.286Z,65.26
2023-02-09T18:00:38.450Z,64.67
2023-02-09T18:05:41.415Z,66.02
2023-02-09T18:10:45.523Z,66.72
2023-02-09T18:15:50.240Z,67.68
2023-02-09T18:20:53.120Z,66.36
2023-02-09T18:25:57.308Z,66.40
2023-02-09T18:31:01.579Z,66.02
2023-02-09T18:36:07.733Z,66.43
2023-02-09T18:41:13.367Z,68.25
2023-02-09T18:46:16.828Z,69.14
2023-02-09T18:51:19.737Z,69.02
2023-02-09T18:56:25.787Z,68.28
2023-02-09T19:01:28.733Z,68.57
2023-02-09T19:06:35.410Z,68.35
2023-02-09T19:11:40.430Z,71.33
2023-02-09T19:16:43.958Z,70.38
2023-02-09T19:21:52.059Z,71.67
2023-02-09T19:26:56.623Z,72.01
2023-02-09T19:31:59.564Z,73.47
2023-02-09T19:37:04.083Z,73.24
2023-02-09T19:42:09.729Z,73.56
2023-02-09T19:47:12.509Z,73.64
2023-02-09T19:52:15.314Z,77.75
2023-02-09T19:57:20.617Z,77.77
2023-02-09T20:02:26.304Z,80.14
2023-02-09T20:07:29.050Z,83.39
2023-02-09T20:12:33.688Z,82.92
2023-02-09T20:17:36.987Z,84.61
2023-02-09T20:22:39.782Z,86.77
2023-02-09T20:27:44.609Z,86.11
2023-02-09T20:32:47.544Z,86.01
2023-02-09T20:37:52.752Z,85.63
2023-02-09T20:43:14.316Z,86.59
2023-02-09T20:48:20.050Z,87.67
2023-02-09T20:53:23.076Z,85.99
2023-02-09T20:58:27.346Z,88.60
2023-02-09T21:03:30.254Z,89.00
2023-02-09T21:08:32.995Z,87.82
2023-02-09T21:13:41.130Z,88.66
2023-02-09T21:18:45.944Z,89.44
2023-02-09T21:23:49.418Z,88.34
2023-02-09T21:28:56.134Z,90.08
2023-02-09T21:33:58.964Z,90.14
2023-02-09T21:39:02.159Z,91.21
2023-02-09T21:44:07.347Z,91.49
2023-02-09T21:49:13.332Z,92.58
2023-02-09T21:54:18.639Z,90.13
2023-02-09T21:59:23.139Z,91.88
2023-02-09T22:04:26.929Z,92.21
2023-02-09T22:09:29.712Z,94.74
2023-02-09T22:14:34.332Z,91.96
2023-02-09T22:19:38.158Z,94.95
2023-02-09T22:24:40.999Z,97.10
2023-02-09T22:29:46.200Z,95.66
2023-02-09T22:34:49.020Z,95.89
2023-02-09T22:39:51.801Z,96.92
2023-02-09T22:44:55.904Z,98.94
2023-02-09T22:49:58.790Z,98.57
2023-02-09T22:55:01.755Z,97.35
2023-02-09T23:00:08.616Z,96.10
2023-02-09T23:05:11.870Z,97.04
2023-02-09T23:10:14.692Z,98.21
2023-02-09T23:15:20.568Z,98.85
2023-02-09T23:20:23.313Z,100.00
2023-02-09T23:25:26.312Z,99.75
2023-02-09T23:30:31.484Z,99.24
2023-02-09T23:35:34.288Z,99.72
2023-02-09T23:40:40.364Z,100.00
2023-02-09T23:45:44.463Z,100.00
2023-02-09T23:50:47.294Z,100.00
2023-02-09T23:55:52.234Z,100.00
