createdAt,value
2022-10-02T00:00:03.234Z,0.00
2022-10-02T00:01:03.214Z,0.00
2022-10-02T00:02:03.210Z,0.00
2022-10-02T00:03:03.194Z,0.00
2022-10-02T00:04:03.294Z,0.00
2022-10-02T00:05:03.169Z,0.00
2022-10-02T00:06:03.160Z,0.00
2022-10-02T00:07:03.149Z,0.00
2022-10-02T00:08:03.137Z,0.00
2022-10-02T00:09:03.131Z,0.00
2022-10-02T00:10:03.115Z,0.00
2022-10-02T00:11:03.105Z,0.00
2022-10-02T00:12:03.096Z,0.00
2022-10-02T00:13:03.079Z,0.00
2022-10-02T00:14:03.088Z,0.00
2022-10-02T00:15:03.063Z,0.00
2022-10-02T00:16:03.095Z,0.00
2022-10-02T00:17:03.057Z,0.00
2022-10-02T00:18:03.028Z,0.00
2022-10-02T00:19:03.103Z,0.00
2022-10-02T00:20:03.033Z,0.00
2022-10-02T00:21:03.000Z,0.00
2022-10-02T00:22:03.015Z,0.00
2022-10-02T00:23:03.071Z,0.00
2022-10-02T00:24:03.040Z,0.00
2022-10-02T00:25:02.947Z,0.00
2022-10-02T00:26:02.941Z,0.00
2022-10-02T00:27:02.927Z,0.00
2022-10-02T00:28:02.987Z,0.00
2022-10-02T00:29:02.903Z,0.00
2022-10-02T00:30:02.899Z,0.00
2022-10-02T00:31:02.879Z,0.00
2022-10-02T00:32:02.968Z,0.00
2022-10-02T00:33:02.859Z,0.00
2022-10-02T00:34:02.850Z,0.00
2022-10-02T00:35:02.836Z,0.00
2022-10-02T00:36:02.924Z,0.00
2022-10-02T00:37:02.813Z,0.00
2022-10-02T00:38:02.803Z,0.00
2022-10-02T00:39:02.792Z,0.00
2022-10-02T00:40:02.783Z,0.00
2022-10-02T00:41:02.772Z,0.00
2022-10-02T00:42:02.759Z,0.00
2022-10-02T00:43:02.749Z,0.00
2022-10-02T00:44:02.743Z,0.00
2022-10-02T00:45:02.726Z,0.00
2022-10-02T00:46:02.781Z,0.00
2022-10-02T00:47:02.702Z,0.00
2022-10-02T00:48:02.693Z,0.00
2022-10-02T00:49:02.680Z,0.00
2022-10-02T00:50:02.667Z,0.00
2022-10-02T00:51:02.757Z,0.00
2022-10-02T00:52:02.670Z,0.00
2022-10-02T00:53:02.634Z,0.00
2022-10-02T00:54:02.646Z,0.00
2022-10-02T00:55:02.614Z,0.00
2022-10-02T00:56:02.605Z,0.00
2022-10-02T00:57:02.588Z,0.00
2022-10-02T00:58:02.592Z,0.00
2022-10-02T00:59:02.573Z,0.00
2022-10-02T01:00:04.671Z,0.00
2022-10-02T01:01:02.596Z,0.00
2022-10-02T01:02:02.550Z,0.00
2022-10-02T01:03:02.522Z,0.00
2022-10-02T01:04:02.513Z,0.00
2022-10-02T01:05:02.500Z,0.00
2022-10-02T01:06:02.488Z,0.00
2022-10-02T01:07:02.477Z,0.00
2022-10-02T01:08:02.494Z,0.00
2022-10-02T01:09:02.454Z,0.00
2022-10-02T01:10:02.446Z,0.00
2022-10-02T01:11:02.435Z,0.00
2022-10-02T01:12:02.425Z,0.00
2022-10-02T01:13:02.411Z,0.00
2022-10-02T01:14:02.402Z,0.00
2022-10-02T01:15:02.389Z,0.00
2022-10-02T01:16:02.420Z,0.00
2022-10-02T01:17:02.367Z,0.00
2022-10-02T01:18:02.360Z,0.00
2022-10-02T01:19:02.343Z,0.00
2022-10-02T01:20:02.336Z,0.00
2022-10-02T01:21:02.320Z,0.00
2022-10-02T01:22:02.310Z,0.00
2022-10-02T01:23:02.298Z,0.00
2022-10-02T01:24:02.396Z,0.00
2022-10-02T01:25:02.278Z,0.00
2022-10-02T01:26:02.267Z,0.00
2022-10-02T01:27:02.256Z,0.00
2022-10-02T01:28:02.298Z,0.00
2022-10-02T01:29:02.232Z,0.00
2022-10-02T01:30:02.223Z,0.00
2022-10-02T01:31:02.214Z,0.00
2022-10-02T01:32:02.222Z,0.00
2022-10-02T01:33:02.185Z,0.00
2022-10-02T01:34:02.177Z,0.00
2022-10-02T01:35:02.163Z,0.00
2022-10-02T01:36:02.153Z,0.00
2022-10-02T01:37:02.141Z,0.00
2022-10-02T01:38:02.131Z,0.00
2022-10-02T01:39:02.117Z,0.00
2022-10-02T01:40:02.198Z,0.00
2022-10-02T01:41:02.096Z,0.00
2022-10-02T01:42:02.087Z,0.00
2022-10-02T01:43:02.075Z,0.00
2022-10-02T01:44:02.065Z,0.00
2022-10-02T01:45:02.054Z,0.00
2022-10-02T01:46:02.091Z,0.00
2022-10-02T01:47:02.030Z,0.00
2022-10-02T01:48:02.019Z,0.00
2022-10-02T01:49:02.007Z,0.00
2022-10-02T01:50:01.996Z,0.00
2022-10-02T01:51:01.984Z,0.00
2022-10-02T01:52:01.981Z,0.00
2022-10-02T01:53:01.961Z,0.00
2022-10-02T01:54:01.953Z,0.00
2022-10-02T01:55:01.938Z,0.00
2022-10-02T01:56:01.953Z,0.00
2022-10-02T01:57:01.919Z,0.00
2022-10-02T01:58:01.909Z,0.00
2022-10-02T01:59:01.895Z,0.00
2022-10-02T02:00:01.916Z,0.00
2022-10-02T02:01:01.951Z,0.00
2022-10-02T02:02:01.952Z,0.00
2022-10-02T02:03:01.853Z,0.00
2022-10-02T02:04:01.839Z,0.00
2022-10-02T02:05:01.829Z,0.00
2022-10-02T02:06:01.819Z,0.00
2022-10-02T02:07:01.805Z,0.00
2022-10-02T02:08:01.796Z,0.00
2022-10-02T02:09:02.223Z,0.00
2022-10-02T02:10:01.773Z,0.00
2022-10-02T02:11:01.763Z,0.00
2022-10-02T02:12:01.792Z,0.00
2022-10-02T02:13:01.738Z,0.00
2022-10-02T02:14:01.730Z,0.00
2022-10-02T02:15:01.716Z,0.00
2022-10-02T02:16:01.790Z,0.00
2022-10-02T02:17:01.743Z,0.00
2022-10-02T02:18:01.684Z,0.00
2022-10-02T02:19:01.672Z,0.00
2022-10-02T02:20:01.662Z,0.00
2022-10-02T02:21:01.649Z,0.00
2022-10-02T02:22:01.640Z,0.00
2022-10-02T02:23:01.626Z,0.00
2022-10-02T02:24:01.617Z,0.00
2022-10-02T02:25:01.614Z,0.00
2022-10-02T02:26:01.597Z,0.00
2022-10-02T02:27:01.583Z,0.00
2022-10-02T02:28:01.631Z,0.00
2022-10-02T02:29:01.563Z,0.00
2022-10-02T02:30:01.554Z,0.00
2022-10-02T02:31:01.539Z,0.00
2022-10-02T02:32:01.669Z,0.00
2022-10-02T02:33:01.515Z,0.00
2022-10-02T02:34:01.505Z,0.00
2022-10-02T02:35:01.498Z,0.00
2022-10-02T02:36:01.485Z,0.00
2022-10-02T02:37:01.471Z,0.00
2022-10-02T02:38:01.460Z,0.00
2022-10-02T02:39:01.451Z,0.00
2022-10-02T02:40:01.440Z,0.00
2022-10-02T02:41:01.428Z,0.00
2022-10-02T02:42:01.420Z,0.00
2022-10-02T02:43:01.403Z,0.00
2022-10-02T02:44:01.421Z,0.00
2022-10-02T02:45:01.390Z,0.00
2022-10-02T02:46:01.482Z,0.00
2022-10-02T02:47:01.359Z,0.00
2022-10-02T02:48:01.349Z,0.00
2022-10-02T02:49:01.336Z,0.00
2022-10-02T02:50:01.330Z,0.00
2022-10-02T02:51:01.315Z,0.00
2022-10-02T02:52:01.305Z,0.00
2022-10-02T02:53:01.291Z,0.00
2022-10-02T02:54:01.284Z,0.00
2022-10-02T02:55:01.271Z,0.00
2022-10-02T02:56:01.263Z,0.00
2022-10-02T02:57:01.247Z,0.00
2022-10-02T02:58:01.239Z,0.00
2022-10-02T02:59:01.225Z,0.00
2022-10-02T03:00:01.238Z,0.00
2022-10-02T03:01:01.290Z,0.00
2022-10-02T03:02:01.227Z,0.00
2022-10-02T03:03:01.183Z,0.00
2022-10-02T03:04:01.170Z,0.00
2022-10-02T03:05:01.161Z,0.00
2022-10-02T03:06:01.148Z,0.00
2022-10-02T03:07:01.135Z,0.00
2022-10-02T03:08:01.127Z,0.00
2022-10-02T03:09:01.115Z,0.00
2022-10-02T03:10:01.104Z,0.00
2022-10-02T03:11:01.091Z,0.00
2022-10-02T03:12:01.081Z,0.00
2022-10-02T03:13:01.068Z,0.00
2022-10-02T03:14:01.068Z,0.00
2022-10-02T03:15:01.048Z,0.00
2022-10-02T03:16:01.126Z,0.00
2022-10-02T03:17:01.031Z,0.00
2022-10-02T03:18:01.014Z,0.00
2022-10-02T03:19:01.003Z,0.00
2022-10-02T03:20:00.999Z,0.00
2022-10-02T03:21:00.979Z,0.00
2022-10-02T03:22:00.972Z,0.00
2022-10-02T03:23:00.961Z,0.00
2022-10-02T03:24:00.946Z,0.00
2022-10-02T03:25:00.934Z,0.00
2022-10-02T03:26:00.925Z,0.00
2022-10-02T03:27:00.912Z,0.00
2022-10-02T03:28:01.025Z,0.00
2022-10-02T03:29:00.939Z,0.00
2022-10-02T03:30:00.884Z,0.00
2022-10-02T03:31:00.870Z,0.00
2022-10-02T03:32:00.884Z,0.00
2022-10-02T03:33:00.844Z,0.00
2022-10-02T03:34:00.836Z,0.00
2022-10-02T03:35:00.824Z,0.00
2022-10-02T03:36:00.813Z,0.00
2022-10-02T03:37:00.800Z,0.00
2022-10-02T03:38:00.791Z,0.00
2022-10-02T03:39:23.670Z,0.00
2022-10-02T03:40:01.795Z,0.00
2022-10-02T03:41:00.766Z,0.00
2022-10-02T03:42:00.751Z,0.00
2022-10-02T03:43:00.736Z,0.00
2022-10-02T03:44:00.725Z,0.00
2022-10-02T03:45:00.712Z,0.00
2022-10-02T03:46:00.805Z,0.00
2022-10-02T03:47:00.697Z,0.00
2022-10-02T03:48:00.717Z,0.00
2022-10-02T03:49:00.669Z,0.00
2022-10-02T03:50:00.660Z,0.00
2022-10-02T03:51:00.647Z,0.00
2022-10-02T03:52:00.637Z,0.00
2022-10-02T03:53:00.623Z,0.00
2022-10-02T03:54:00.618Z,0.00
2022-10-02T03:55:00.611Z,0.00
2022-10-02T03:56:00.593Z,0.00
2022-10-02T03:57:00.581Z,0.00
2022-10-02T03:58:00.570Z,0.00
2022-10-02T03:59:00.559Z,0.00
2022-10-02T04:00:00.549Z,0.00
2022-10-02T04:01:00.536Z,0.00
2022-10-02T04:02:00.580Z,0.00
2022-10-02T04:03:00.516Z,0.00
2022-10-02T04:04:00.589Z,0.00
2022-10-02T04:05:00.491Z,0.00
2022-10-02T04:06:00.485Z,0.00
2022-10-02T04:07:00.468Z,0.00
2022-10-02T04:08:00.461Z,0.00
2022-10-02T04:09:00.448Z,0.00
2022-10-02T04:10:00.437Z,0.00
2022-10-02T04:11:00.423Z,0.00
2022-10-02T04:12:00.412Z,0.00
2022-10-02T04:13:00.400Z,0.00
2022-10-02T04:14:00.393Z,0.00
2022-10-02T04:15:00.379Z,0.00
2022-10-02T04:16:00.468Z,0.00
2022-10-02T04:17:00.364Z,0.00
2022-10-02T04:18:00.450Z,0.00
2022-10-02T04:19:00.599Z,0.00
2022-10-02T04:20:00.358Z,0.00
2022-10-02T04:21:00.450Z,0.00
2022-10-02T04:22:00.429Z,0.00
2022-10-02T04:23:00.438Z,0.00
2022-10-02T04:24:00.435Z,0.00
2022-10-02T04:25:00.270Z,0.00
2022-10-02T04:26:00.259Z,0.00
2022-10-02T04:27:00.249Z,0.00
2022-10-02T04:28:00.326Z,0.00
2022-10-02T04:29:00.226Z,0.00
2022-10-02T04:30:00.214Z,0.00
2022-10-02T04:31:00.200Z,0.00
2022-10-02T04:32:00.291Z,0.00
2022-10-02T04:33:00.178Z,0.00
2022-10-02T04:34:00.172Z,0.00
2022-10-02T04:35:00.158Z,0.00
2022-10-02T04:36:00.169Z,0.00
2022-10-02T04:37:00.136Z,0.00
2022-10-02T04:38:00.138Z,0.00
2022-10-02T04:39:00.111Z,0.00
2022-10-02T04:40:00.111Z,0.00
2022-10-02T04:41:00.088Z,0.00
2022-10-02T04:42:00.090Z,0.00
2022-10-02T04:43:00.085Z,0.00
2022-10-02T04:44:00.069Z,0.00
2022-10-02T04:45:00.045Z,0.00
2022-10-02T04:46:00.173Z,0.00
2022-10-02T04:47:00.026Z,0.00
2022-10-02T04:48:00.019Z,0.00
2022-10-02T04:49:00.001Z,0.00
2022-10-02T04:49:59.990Z,4.00
2022-10-02T04:50:59.980Z,0.00
2022-10-02T04:51:59.995Z,0.00
2022-10-02T04:52:59.956Z,0.00
2022-10-02T04:53:59.947Z,4.00
2022-10-02T04:54:59.932Z,0.00
2022-10-02T04:55:59.934Z,0.00
2022-10-02T04:56:59.911Z,4.00
2022-10-02T04:57:59.901Z,4.00
2022-10-02T04:58:59.888Z,4.00
2022-10-02T04:59:59.880Z,0.00
2022-10-02T05:00:59.895Z,4.00
2022-10-02T05:01:59.918Z,4.00
2022-10-02T05:02:59.843Z,4.00
2022-10-02T05:04:03.909Z,4.00
2022-10-02T05:04:59.820Z,4.00
2022-10-02T05:05:59.813Z,4.00
2022-10-02T05:06:59.798Z,8.00
2022-10-02T05:07:59.814Z,8.00
2022-10-02T05:08:59.779Z,8.00
2022-10-02T05:09:59.767Z,8.00
2022-10-02T05:10:59.755Z,12.00
2022-10-02T05:11:59.746Z,12.00
2022-10-02T05:12:59.743Z,12.00
2022-10-02T05:13:59.731Z,12.00
2022-10-02T05:14:59.767Z,12.00
2022-10-02T05:15:59.782Z,12.00
2022-10-02T05:16:59.690Z,8.00
2022-10-02T05:17:59.680Z,8.00
2022-10-02T05:18:59.667Z,8.00
2022-10-02T05:19:59.653Z,16.00
2022-10-02T05:20:59.645Z,20.00
2022-10-02T05:21:59.631Z,32.00
2022-10-02T05:22:59.625Z,48.00
2022-10-02T05:23:59.631Z,64.00
2022-10-02T05:24:59.599Z,76.00
2022-10-02T05:25:59.587Z,92.00
2022-10-02T05:26:59.580Z,108.00
2022-10-02T05:27:59.596Z,116.00
2022-10-02T05:28:59.555Z,112.00
2022-10-02T05:29:59.545Z,116.00
2022-10-02T05:30:59.569Z,136.00
2022-10-02T05:31:59.518Z,148.00
2022-10-02T05:32:59.517Z,176.00
2022-10-02T05:33:59.501Z,256.00
2022-10-02T05:34:59.489Z,340.00
2022-10-02T05:35:59.475Z,388.00
2022-10-02T05:36:59.466Z,408.00
2022-10-02T05:37:59.452Z,408.00
2022-10-02T05:38:59.444Z,400.00
2022-10-02T05:39:59.644Z,400.00
2022-10-02T05:40:59.421Z,448.00
2022-10-02T05:41:59.412Z,512.00
2022-10-02T05:42:59.397Z,576.00
2022-10-02T05:43:59.387Z,596.00
2022-10-02T05:44:59.375Z,608.00
2022-10-02T05:45:59.366Z,740.00
2022-10-02T05:46:59.398Z,1144.00
2022-10-02T05:47:59.349Z,1336.00
2022-10-02T05:48:59.332Z,996.00
2022-10-02T05:49:59.328Z,944.00
2022-10-02T05:50:59.308Z,592.00
2022-10-02T05:51:59.296Z,356.00
2022-10-02T05:52:59.289Z,296.00
2022-10-02T05:53:59.273Z,296.00
2022-10-02T05:54:59.265Z,276.00
2022-10-02T05:55:59.277Z,272.00
2022-10-02T05:56:59.242Z,276.00
2022-10-02T05:57:59.232Z,296.00
2022-10-02T05:58:59.220Z,328.00
2022-10-02T05:59:59.208Z,380.00
2022-10-02T06:00:59.256Z,468.00
2022-10-02T06:01:59.220Z,600.00
2022-10-02T06:02:59.175Z,736.00
2022-10-02T06:03:59.162Z,856.00
2022-10-02T06:04:59.153Z,968.00
2022-10-02T06:05:59.140Z,1084.00
2022-10-02T06:06:59.133Z,1188.00
2022-10-02T06:07:59.131Z,1276.00
2022-10-02T06:08:59.108Z,1352.00
2022-10-02T06:09:59.107Z,1412.00
2022-10-02T06:10:59.088Z,1452.00
2022-10-02T06:11:59.180Z,1512.00
2022-10-02T06:12:59.064Z,1628.00
2022-10-02T06:13:59.051Z,1760.00
2022-10-02T06:14:59.041Z,1884.00
2022-10-02T06:15:59.083Z,2008.00
2022-10-02T06:16:59.019Z,2112.00
2022-10-02T06:17:59.008Z,2252.00
2022-10-02T06:18:58.997Z,2436.00
2022-10-02T06:20:03.226Z,2696.00
2022-10-02T06:20:58.977Z,2956.00
2022-10-02T06:21:58.963Z,3224.00
2022-10-02T06:22:58.957Z,3520.00
2022-10-02T06:23:58.941Z,3812.00
2022-10-02T06:24:58.931Z,4084.00
2022-10-02T06:25:58.930Z,4280.00
2022-10-02T06:26:58.907Z,4512.00
2022-10-02T06:27:59.000Z,4344.00
2022-10-02T06:28:58.885Z,3852.00
2022-10-02T06:29:58.875Z,3520.00
2022-10-02T06:30:58.867Z,3404.00
2022-10-02T06:31:59.033Z,3460.00
2022-10-02T06:32:58.843Z,3564.00
2022-10-02T06:33:58.829Z,3684.00
2022-10-02T06:34:58.821Z,3880.00
2022-10-02T06:35:58.808Z,4120.00
2022-10-02T06:36:58.799Z,4416.00
2022-10-02T06:37:58.785Z,4804.00
2022-10-02T06:38:58.779Z,4984.00
2022-10-02T06:39:58.765Z,5116.00
2022-10-02T06:40:58.756Z,5372.00
2022-10-02T06:41:58.750Z,6016.00
2022-10-02T06:42:58.730Z,7344.00
2022-10-02T06:43:58.740Z,8644.00
2022-10-02T06:44:58.713Z,10020.00
2022-10-02T06:45:58.769Z,11740.00
2022-10-02T06:46:58.691Z,12468.00
2022-10-02T06:47:58.676Z,9256.00
2022-10-02T06:48:58.684Z,6728.00
2022-10-02T06:49:58.653Z,6240.00
2022-10-02T06:50:58.647Z,6840.00
2022-10-02T06:51:58.633Z,7684.00
2022-10-02T06:52:58.624Z,8084.00
2022-10-02T06:53:58.609Z,9092.00
2022-10-02T06:54:58.614Z,10028.00
2022-10-02T06:55:58.586Z,9368.00
2022-10-02T06:56:58.576Z,8292.00
2022-10-02T06:57:58.564Z,8072.00
2022-10-02T06:58:58.554Z,8508.00
2022-10-02T06:59:58.569Z,9268.00
2022-10-02T07:00:58.600Z,7692.00
2022-10-02T07:01:58.533Z,6416.00
2022-10-02T07:02:58.510Z,5496.00
2022-10-02T07:03:58.496Z,5004.00
2022-10-02T07:04:58.504Z,5224.00
2022-10-02T07:05:58.474Z,5592.00
2022-10-02T07:06:58.464Z,5756.00
2022-10-02T07:07:58.455Z,6040.00
2022-10-02T07:08:58.443Z,6176.00
2022-10-02T07:09:58.430Z,6160.00
2022-10-02T07:10:58.420Z,6496.00
2022-10-02T07:11:58.407Z,7820.00
2022-10-02T07:12:58.396Z,7884.00
2022-10-02T07:13:58.383Z,7580.00
2022-10-02T07:14:58.379Z,7492.00
2022-10-02T07:15:58.466Z,7300.00
2022-10-02T07:16:58.380Z,8572.00
2022-10-02T07:17:58.341Z,11612.00
2022-10-02T07:18:58.332Z,17344.00
2022-10-02T07:19:58.317Z,19392.00
2022-10-02T07:20:58.307Z,19200.00
2022-10-02T07:21:58.295Z,19552.00
2022-10-02T07:22:58.289Z,18656.00
2022-10-02T07:24:02.260Z,19200.00
2022-10-02T07:24:58.277Z,15232.00
2022-10-02T07:25:58.255Z,8240.00
2022-10-02T07:26:58.242Z,7608.00
2022-10-02T07:27:58.273Z,9592.00
2022-10-02T07:28:58.356Z,14592.00
2022-10-02T07:29:58.208Z,13320.00
2022-10-02T07:30:58.204Z,18848.00
2022-10-02T07:31:58.478Z,19232.00
2022-10-02T07:32:58.178Z,19712.00
2022-10-02T07:33:58.183Z,21056.00
2022-10-02T07:34:58.158Z,18816.00
2022-10-02T07:35:58.146Z,19520.00
2022-10-02T07:36:58.131Z,21184.00
2022-10-02T07:37:58.138Z,21216.00
2022-10-02T07:38:58.113Z,21504.00
2022-10-02T07:39:58.104Z,21440.00
2022-10-02T07:40:59.969Z,23296.00
2022-10-02T07:41:58.084Z,22336.00
2022-10-02T07:42:58.066Z,20160.00
2022-10-02T07:43:58.054Z,22304.00
2022-10-02T07:44:58.044Z,22528.00
2022-10-02T07:45:58.118Z,22208.00
2022-10-02T07:46:58.026Z,22560.00
2022-10-02T07:47:58.082Z,22912.00
2022-10-02T07:48:57.998Z,23360.00
2022-10-02T07:49:57.991Z,24096.00
2022-10-02T07:50:57.981Z,23648.00
2022-10-02T07:51:57.966Z,23808.00
2022-10-02T07:52:58.125Z,26048.00
2022-10-02T07:53:57.950Z,26848.00
2022-10-02T07:54:57.945Z,27520.00
2022-10-02T07:55:57.925Z,26304.00
2022-10-02T07:56:57.912Z,26112.00
2022-10-02T07:57:57.901Z,28416.00
2022-10-02T07:58:57.893Z,28480.00
2022-10-02T07:59:57.879Z,29600.00
2022-10-02T08:00:57.870Z,32000.00
2022-10-02T08:01:57.901Z,32160.00
2022-10-02T08:02:57.933Z,32064.00
2022-10-02T08:03:57.863Z,32896.00
2022-10-02T08:04:57.825Z,33824.00
2022-10-02T08:05:57.813Z,35520.00
2022-10-02T08:06:57.813Z,34656.00
2022-10-02T08:07:57.812Z,22400.00
2022-10-02T08:08:57.782Z,17056.00
2022-10-02T08:09:57.769Z,14592.00
2022-10-02T08:10:57.888Z,14408.00
2022-10-02T08:11:57.748Z,15872.00
2022-10-02T08:12:57.738Z,29984.00
2022-10-02T08:13:57.726Z,34208.00
2022-10-02T08:14:57.717Z,36768.00
2022-10-02T08:15:57.763Z,20224.00
2022-10-02T08:16:57.696Z,24928.00
2022-10-02T08:18:10.795Z,35296.00
2022-10-02T08:18:58.725Z,37696.00
2022-10-02T08:19:57.852Z,39104.00
2022-10-02T08:20:57.652Z,38880.00
2022-10-02T08:21:57.643Z,32288.00
2022-10-02T08:22:57.628Z,30592.00
2022-10-02T08:23:57.618Z,39584.00
2022-10-02T08:24:57.612Z,41312.00
2022-10-02T08:25:57.599Z,31392.00
2022-10-02T08:26:57.586Z,34304.00
2022-10-02T08:27:57.627Z,42912.00
2022-10-02T08:28:57.564Z,44672.00
2022-10-02T08:29:57.552Z,47424.00
2022-10-02T08:30:57.542Z,54912.00
2022-10-02T08:31:57.802Z,55744.00
2022-10-02T08:32:57.521Z,57024.00
2022-10-02T08:33:57.517Z,29280.00
2022-10-02T08:34:57.497Z,50016.00
2022-10-02T08:35:57.512Z,25984.00
2022-10-02T08:36:57.864Z,24864.00
2022-10-02T08:37:57.466Z,12488.00
2022-10-02T08:38:57.455Z,13276.00
2022-10-02T08:39:57.441Z,13748.00
2022-10-02T08:40:57.433Z,11696.00
2022-10-02T08:41:57.420Z,11236.00
2022-10-02T08:42:57.439Z,12764.00
2022-10-02T08:43:57.398Z,12768.00
2022-10-02T08:44:57.390Z,14212.00
2022-10-02T08:45:57.485Z,15576.00
2022-10-02T08:46:57.371Z,22208.00
2022-10-02T08:47:57.354Z,27520.00
2022-10-02T08:48:57.344Z,26272.00
2022-10-02T08:49:57.333Z,21760.00
2022-10-02T08:50:57.322Z,20832.00
2022-10-02T08:51:57.334Z,19488.00
2022-10-02T08:52:57.781Z,18656.00
2022-10-02T08:53:57.289Z,19776.00
2022-10-02T08:54:57.280Z,21024.00
2022-10-02T08:55:57.267Z,21824.00
2022-10-02T08:56:57.259Z,18496.00
2022-10-02T08:57:57.247Z,19072.00
2022-10-02T08:58:57.236Z,24256.00
2022-10-02T08:59:57.224Z,14332.00
2022-10-02T09:00:57.276Z,15032.00
2022-10-02T09:01:59.943Z,17312.00
2022-10-02T09:02:57.192Z,32224.00
2022-10-02T09:03:57.180Z,42432.00
2022-10-02T09:04:57.169Z,24608.00
2022-10-02T09:05:57.173Z,22592.00
2022-10-02T09:06:57.329Z,29952.00
2022-10-02T09:07:57.331Z,31008.00
2022-10-02T09:08:57.130Z,24928.00
2022-10-02T09:09:57.115Z,26432.00
2022-10-02T09:10:57.103Z,30688.00
2022-10-02T09:11:57.092Z,49888.00
2022-10-02T09:12:57.083Z,30976.00
2022-10-02T09:13:57.069Z,35104.00
2022-10-02T09:14:59.069Z,25472.00
2022-10-02T09:15:57.086Z,24480.00
2022-10-02T09:16:57.097Z,24640.00
2022-10-02T09:17:57.030Z,24896.00
2022-10-02T09:18:57.018Z,26464.00
2022-10-02T09:19:57.007Z,46400.00
2022-10-02T09:20:57.066Z,23776.00
2022-10-02T09:21:57.128Z,29632.00
2022-10-02T09:22:57.381Z,32416.00
2022-10-02T09:23:57.000Z,23104.00
2022-10-02T09:24:57.002Z,19488.00
2022-10-02T09:25:56.939Z,17248.00
2022-10-02T09:26:56.931Z,19360.00
2022-10-02T09:27:56.956Z,22112.00
2022-10-02T09:28:56.909Z,24672.00
2022-10-02T09:29:56.900Z,26688.00
2022-10-02T09:30:56.887Z,28960.00
2022-10-02T09:31:56.996Z,31680.00
2022-10-02T09:32:56.971Z,29248.00
2022-10-02T09:33:57.129Z,30848.00
2022-10-02T09:34:56.861Z,36672.00
2022-10-02T09:35:56.971Z,32768.00
2022-10-02T09:36:56.972Z,35008.00
2022-10-02T09:37:56.975Z,32544.00
2022-10-02T09:38:56.984Z,31712.00
2022-10-02T09:39:57.009Z,32000.00
2022-10-02T09:40:56.994Z,28704.00
2022-10-02T09:41:57.002Z,24288.00
2022-10-02T09:42:56.943Z,22848.00
2022-10-02T09:43:56.755Z,22208.00
2022-10-02T09:45:00.424Z,22560.00
2022-10-02T09:45:56.816Z,22752.00
2022-10-02T09:46:57.013Z,24576.00
2022-10-02T09:47:56.960Z,25056.00
2022-10-02T09:48:56.990Z,23936.00
2022-10-02T09:49:56.682Z,21664.00
2022-10-02T09:50:56.690Z,19648.00
2022-10-02T09:51:56.673Z,19168.00
2022-10-02T09:52:56.648Z,19584.00
2022-10-02T09:53:56.636Z,20256.00
2022-10-02T09:54:56.626Z,20992.00
2022-10-02T09:55:56.642Z,21280.00
2022-10-02T09:56:56.608Z,21888.00
2022-10-02T09:57:56.599Z,22912.00
2022-10-02T09:58:56.580Z,23296.00
2022-10-02T09:59:56.569Z,23136.00
2022-10-02T10:00:56.610Z,23392.00
2022-10-02T10:01:56.610Z,23872.00
2022-10-02T10:02:56.548Z,24704.00
2022-10-02T10:03:56.552Z,26144.00
2022-10-02T10:05:07.042Z,28896.00
2022-10-02T10:05:57.533Z,48448.00
2022-10-02T10:06:56.496Z,37440.00
2022-10-02T10:07:56.675Z,32864.00
2022-10-02T10:08:56.478Z,33024.00
2022-10-02T10:09:56.469Z,31296.00
2022-10-02T10:10:56.449Z,40192.00
2022-10-02T10:11:56.468Z,45024.00
2022-10-02T10:12:56.437Z,32672.00
2022-10-02T10:13:56.421Z,30688.00
2022-10-02T10:14:56.408Z,30688.00
2022-10-02T10:15:56.492Z,31264.00
2022-10-02T10:16:56.388Z,32448.00
2022-10-02T10:17:56.376Z,25696.00
2022-10-02T10:18:56.381Z,20864.00
2022-10-02T10:19:56.355Z,18304.00
2022-10-02T10:20:56.348Z,18144.00
2022-10-02T10:21:56.330Z,18400.00
2022-10-02T10:22:56.320Z,18912.00
2022-10-02T10:23:56.309Z,19072.00
2022-10-02T10:24:56.299Z,19328.00
2022-10-02T10:25:56.294Z,20000.00
2022-10-02T10:26:56.286Z,21312.00
2022-10-02T10:27:56.369Z,22016.00
2022-10-02T10:28:56.258Z,21376.00
2022-10-02T10:29:56.247Z,21856.00
2022-10-02T10:30:56.237Z,21216.00
2022-10-02T10:31:56.291Z,21056.00
2022-10-02T10:32:56.211Z,21344.00
2022-10-02T10:33:56.504Z,21728.00
2022-10-02T10:34:56.191Z,22144.00
2022-10-02T10:35:56.178Z,23168.00
2022-10-02T10:36:56.169Z,24800.00
2022-10-02T10:37:56.180Z,26144.00
2022-10-02T10:38:56.187Z,26784.00
2022-10-02T10:39:56.135Z,28672.00
2022-10-02T10:40:56.138Z,36416.00
2022-10-02T10:41:56.112Z,28896.00
2022-10-02T10:43:07.584Z,43488.00
2022-10-02T10:43:57.184Z,64736.00
2022-10-02T10:44:56.081Z,71488.00
2022-10-02T10:45:56.188Z,62816.00
2022-10-02T10:46:56.057Z,65504.00
2022-10-02T10:47:56.048Z,63648.00
2022-10-02T10:48:56.041Z,52960.00
2022-10-02T10:49:56.057Z,41792.00
2022-10-02T10:50:56.101Z,61632.00
2022-10-02T10:51:56.006Z,58368.00
2022-10-02T10:52:55.994Z,51648.00
2022-10-02T10:54:00.988Z,78272.00
2022-10-02T10:54:55.976Z,63648.00
2022-10-02T10:55:55.963Z,85696.00
2022-10-02T10:56:56.210Z,87392.00
2022-10-02T10:57:55.945Z,39040.00
2022-10-02T10:58:55.926Z,27968.00
2022-10-02T10:59:55.940Z,25504.00
2022-10-02T11:00:55.962Z,24576.00
2022-10-02T11:01:55.947Z,24384.00
2022-10-02T11:02:55.894Z,28256.00
2022-10-02T11:03:55.872Z,70048.00
2022-10-02T11:04:55.865Z,64736.00
2022-10-02T11:05:55.861Z,44352.00
2022-10-02T11:06:55.842Z,13476.00
2022-10-02T11:07:55.835Z,10872.00
2022-10-02T11:08:55.817Z,14220.00
2022-10-02T11:09:55.813Z,13048.00
2022-10-02T11:10:55.800Z,10644.00
2022-10-02T11:11:55.791Z,9356.00
2022-10-02T11:12:55.804Z,13168.00
2022-10-02T11:13:55.775Z,13136.00
2022-10-02T11:14:55.945Z,14412.00
2022-10-02T11:15:55.765Z,15392.00
2022-10-02T11:16:55.735Z,14800.00
2022-10-02T11:17:55.721Z,17632.00
2022-10-02T11:18:55.709Z,18528.00
2022-10-02T11:19:55.714Z,18048.00
2022-10-02T11:20:55.686Z,12828.00
2022-10-02T11:21:55.682Z,10684.00
2022-10-02T11:22:55.667Z,13096.00
2022-10-02T11:23:55.656Z,12988.00
2022-10-02T11:24:55.641Z,14500.00
2022-10-02T11:25:55.634Z,15996.00
2022-10-02T11:26:55.624Z,12308.00
2022-10-02T11:27:55.675Z,10808.00
2022-10-02T11:28:55.659Z,13324.00
2022-10-02T11:29:55.595Z,12996.00
2022-10-02T11:30:55.578Z,13352.00
2022-10-02T11:31:55.999Z,13428.00
2022-10-02T11:32:55.771Z,11628.00
2022-10-02T11:33:55.578Z,11308.00
2022-10-02T11:34:55.533Z,11244.00
2022-10-02T11:35:55.527Z,13252.00
2022-10-02T11:36:55.514Z,17504.00
2022-10-02T11:37:55.506Z,20128.00
2022-10-02T11:38:55.510Z,18016.00
2022-10-02T11:39:55.532Z,16428.00
2022-10-02T11:40:55.532Z,14096.00
2022-10-02T11:41:55.537Z,11068.00
2022-10-02T11:42:55.573Z,9084.00
2022-10-02T11:43:55.659Z,8764.00
2022-10-02T11:44:55.660Z,9692.00
2022-10-02T11:45:55.774Z,12112.00
2022-10-02T11:46:55.416Z,16076.00
2022-10-02T11:47:55.435Z,19904.00
2022-10-02T11:48:55.396Z,16516.00
2022-10-02T11:49:55.375Z,12632.00
2022-10-02T11:50:55.360Z,11480.00
2022-10-02T11:51:55.355Z,12972.00
2022-10-02T11:52:55.374Z,15620.00
2022-10-02T11:53:55.332Z,16052.00
2022-10-02T11:54:55.327Z,12752.00
2022-10-02T11:55:55.309Z,14292.00
2022-10-02T11:56:55.300Z,13968.00
2022-10-02T11:57:55.611Z,13780.00
2022-10-02T11:58:55.339Z,15688.00
2022-10-02T11:59:55.548Z,15540.00
2022-10-02T12:00:55.400Z,12624.00
2022-10-02T12:01:55.344Z,13340.00
2022-10-02T12:02:55.337Z,15288.00
2022-10-02T12:03:55.244Z,18304.00
2022-10-02T12:04:55.210Z,16504.00
2022-10-02T12:05:55.207Z,14664.00
2022-10-02T12:06:56.150Z,13972.00
2022-10-02T12:07:55.204Z,14648.00
2022-10-02T12:08:55.167Z,15280.00
2022-10-02T12:09:55.251Z,14808.00
2022-10-02T12:10:55.140Z,17856.00
2022-10-02T12:11:55.135Z,22752.00
2022-10-02T12:12:55.127Z,23456.00
2022-10-02T12:13:55.178Z,22528.00
2022-10-02T12:14:55.100Z,20640.00
2022-10-02T12:15:55.091Z,20704.00
2022-10-02T12:16:55.160Z,22144.00
2022-10-02T12:17:55.067Z,25024.00
2022-10-02T12:18:55.056Z,25088.00
2022-10-02T12:19:55.066Z,21376.00
2022-10-02T12:20:55.032Z,15992.00
2022-10-02T12:21:55.054Z,13020.00
2022-10-02T12:22:55.100Z,13804.00
2022-10-02T12:23:55.040Z,16928.00
2022-10-02T12:24:55.168Z,16896.00
2022-10-02T12:25:54.980Z,15152.00