createdAt,value
2018-01-16T00:05:27.704Z,7.22
2018-01-16T00:15:27.774Z,6.94
2018-01-16T00:25:27.732Z,6.95
2018-01-16T00:35:27.848Z,7.08
2018-01-16T00:45:27.755Z,7.2
2018-01-16T00:55:27.854Z,7.47
2018-01-16T01:05:27.786Z,7.34
2018-01-16T01:15:27.884Z,7.44
2018-01-16T01:25:27.817Z,7.17
2018-01-16T01:35:27.749Z,7.09
2018-01-16T01:45:27.851Z,7.2
2018-01-16T01:55:27.802Z,7.05
2018-01-16T02:05:27.839Z,6.99
2018-01-16T02:15:27.818Z,6.94
2018-01-16T02:25:27.893Z,7.02
2018-01-16T02:35:27.879Z,6.9
2018-01-16T02:45:27.886Z,6.71
2018-01-16T02:55:27.908Z,6.86
2018-01-16T03:05:27.935Z,6.59
2018-01-16T03:15:27.858Z,6.58
2018-01-16T03:25:27.948Z,6.59
2018-01-16T03:35:27.893Z,6.5
2018-01-16T03:45:27.916Z,6.36
2018-01-16T03:55:27.921Z,6.4
2018-01-16T04:05:27.912Z,6.3
2018-01-16T04:15:27.940Z,6.47
2018-01-16T04:25:27.917Z,6.59
2018-01-16T04:35:27.977Z,6.72
2018-01-16T04:45:27.953Z,6.4
2018-01-16T04:55:27.985Z,6
2018-01-16T05:05:27.960Z,5.93
2018-01-16T05:15:27.991Z,5.98
2018-01-16T05:25:27.975Z,6.03
2018-01-16T05:35:28.065Z,6.06
2018-01-16T05:45:28.028Z,6.04
2018-01-16T05:55:27.951Z,6.18
2018-01-16T06:05:28.060Z,6.26
2018-01-16T06:15:27.997Z,6.4
2018-01-16T06:25:28.016Z,6.58
2018-01-16T06:35:28.010Z,6.79
2018-01-16T06:45:28.079Z,6.63
2018-01-16T06:55:28.015Z,6.84
2018-01-16T07:05:28.128Z,6.86
2018-01-16T07:15:28.054Z,6.95
2018-01-16T07:25:28.127Z,6.94
2018-01-16T07:35:28.093Z,6.95
2018-01-16T07:45:28.125Z,6.81
2018-01-16T07:55:28.103Z,6.89
2018-01-16T08:05:28.070Z,6.83
2018-01-16T08:15:28.119Z,6.94
2018-01-16T08:25:28.076Z,6.43
2018-01-16T08:35:28.226Z,5.34
2018-01-16T08:45:28.138Z,4.79
2018-01-16T08:55:28.251Z,4.73
2018-01-16T09:05:28.789Z,4.95
2018-01-16T09:15:28.344Z,4.99
2018-01-16T09:25:28.231Z,4.84
2018-01-16T09:35:28.227Z,4.39
2018-01-16T09:45:28.190Z,4.15
2018-01-16T09:55:28.284Z,4.03
2018-01-16T10:05:28.254Z,3.83
2018-01-16T10:15:28.143Z,4.12
2018-01-16T10:25:28.225Z,4.26
2018-01-16T10:35:28.200Z,4.65
2018-01-16T10:45:28.234Z,4.62
2018-01-16T10:55:28.211Z,5.01
2018-01-16T11:05:28.197Z,5.19
2018-01-16T11:15:28.242Z,5.49
2018-01-16T11:25:28.273Z,5.6
2018-01-16T11:35:28.317Z,5.74
2018-01-16T11:45:28.382Z,6.01
2018-01-16T11:55:28.341Z,6.32
2018-01-16T12:05:28.383Z,6.41
2018-01-16T12:15:28.338Z,6.4
2018-01-16T12:25:28.281Z,6.16
2018-01-16T12:35:28.474Z,6.29
2018-01-16T12:45:28.410Z,6.56
2018-01-16T12:55:30.312Z,6.9
2018-01-16T13:05:28.349Z,7.27
2018-01-16T13:15:28.299Z,6.83
2018-01-16T13:25:28.357Z,6.66
2018-01-16T13:35:28.331Z,6.65
2018-01-16T13:45:28.393Z,6.53
2018-01-16T13:55:28.328Z,5.17
2018-01-16T14:05:28.435Z,4.91
2018-01-16T14:15:28.427Z,4.95
2018-01-16T14:25:28.440Z,4.96
2018-01-16T14:35:28.384Z,4.7
2018-01-16T14:45:28.486Z,4.79
2018-01-16T14:55:28.396Z,5.01
2018-01-16T15:05:28.410Z,5.07
2018-01-16T15:15:28.455Z,5.16
2018-01-16T15:25:28.455Z,5.2
2018-01-16T15:35:28.554Z,5.02
2018-01-16T15:45:28.474Z,5.12
2018-01-16T15:55:28.435Z,5.3
2018-01-16T16:05:28.487Z,5.12
2018-01-16T16:15:28.523Z,4.89
2018-01-16T16:25:30.690Z,4.69
2018-01-16T16:35:28.606Z,4.67
2018-01-16T16:45:28.561Z,4.54
2018-01-16T16:55:28.475Z,4.5
2018-01-16T17:05:28.586Z,4.55
2018-01-16T17:15:28.504Z,4.54
2018-01-16T17:25:28.576Z,4.16
2018-01-16T17:35:28.585Z,4.15
2018-01-16T17:45:28.608Z,4.03
2018-01-16T17:55:28.575Z,4.19
2018-01-16T18:05:28.621Z,4
2018-01-16T18:15:28.620Z,3.71
2018-01-16T18:25:28.668Z,3.8
2018-01-16T18:35:28.573Z,3.61
2018-01-16T18:45:43.405Z,3.54
2018-01-16T18:55:28.653Z,3.25
2018-01-16T19:05:28.606Z,3.15
2018-01-16T19:15:28.732Z,3.05
2018-01-16T19:25:28.679Z,3.02
2018-01-16T19:35:28.797Z,3.2
2018-01-16T19:46:03.939Z,3.34
2018-01-16T19:56:06.727Z,3.46
2018-01-16T20:06:05.124Z,3.34
2018-01-16T20:16:04.565Z,3.4
2018-01-16T20:26:00.745Z,3.27
2018-01-16T20:35:28.743Z,3.15
2018-01-16T20:45:28.653Z,3.05
2018-01-16T20:55:28.732Z,2.94
2018-01-16T21:05:28.949Z,2.91
2018-01-16T21:15:28.745Z,2.74
2018-01-16T21:25:28.711Z,2.55
2018-01-16T21:35:28.822Z,2.38
2018-01-16T21:45:28.740Z,2.31
2018-01-16T21:55:28.790Z,2.46
2018-01-16T22:05:28.768Z,2.56
2018-01-16T22:15:29.125Z,2.74
2018-01-16T22:25:28.832Z,3.12
2018-01-16T22:35:28.794Z,3.31
2018-01-16T22:45:28.880Z,3.49
2018-01-16T22:55:28.807Z,3.6
2018-01-16T23:05:28.902Z,3.4
2018-01-16T23:15:28.816Z,2.98
2018-01-16T23:25:28.895Z,2.84
2018-01-16T23:35:28.902Z,2.87
2018-01-16T23:45:28.817Z,2.74
2018-01-16T23:55:28.868Z,2.69
