createdAt,value
2022-11-14T00:00:16.081Z,2.85
2022-11-14T00:01:16.065Z,2.88
2022-11-14T00:02:16.196Z,2.88
2022-11-14T00:03:16.133Z,2.91
2022-11-14T00:04:16.101Z,2.88
2022-11-14T00:05:16.029Z,2.87
2022-11-14T00:06:15.998Z,2.82
2022-11-14T00:07:16.005Z,2.83
2022-11-14T00:08:15.977Z,2.83
2022-11-14T00:09:16.080Z,2.82
2022-11-14T00:10:15.952Z,2.77
2022-11-14T00:11:15.935Z,2.73
2022-11-14T00:12:15.926Z,2.72
2022-11-14T00:13:15.905Z,2.69
2022-11-14T00:14:15.916Z,2.68
2022-11-14T00:15:15.862Z,2.65
2022-11-14T00:16:15.906Z,2.62
2022-11-14T00:17:15.845Z,2.61
2022-11-14T00:18:15.844Z,2.58
2022-11-14T00:19:15.845Z,2.58
2022-11-14T00:20:15.814Z,2.59
2022-11-14T00:21:15.947Z,2.58
2022-11-14T00:22:15.783Z,2.58
2022-11-14T00:23:15.799Z,2.61
2022-11-14T00:24:15.765Z,2.62
2022-11-14T00:25:15.764Z,2.65
2022-11-14T00:26:15.766Z,2.65
2022-11-14T00:27:15.719Z,2.64
2022-11-14T00:28:15.727Z,2.61
2022-11-14T00:29:15.693Z,2.58
2022-11-14T00:30:15.707Z,2.55
2022-11-14T00:31:15.665Z,2.57
2022-11-14T00:32:15.663Z,2.52
2022-11-14T00:33:20.015Z,2.55
2022-11-14T00:34:15.624Z,2.57
2022-11-14T00:35:15.633Z,2.55
2022-11-14T00:36:15.603Z,2.57
2022-11-14T00:37:15.582Z,2.58
2022-11-14T00:38:15.572Z,2.58
2022-11-14T00:39:15.573Z,2.58
2022-11-14T00:40:15.581Z,2.57
2022-11-14T00:41:15.533Z,2.55
2022-11-14T00:42:15.522Z,2.57
2022-11-14T00:43:15.502Z,2.59
2022-11-14T00:44:15.592Z,2.58
2022-11-14T00:45:15.502Z,2.57
2022-11-14T00:46:15.502Z,2.55
2022-11-14T00:47:16.096Z,2.58
2022-11-14T00:48:15.453Z,2.58
2022-11-14T00:49:22.966Z,2.61
2022-11-14T00:50:15.407Z,2.59
2022-11-14T00:51:15.367Z,2.58
2022-11-14T00:52:15.356Z,2.57
2022-11-14T00:53:15.346Z,2.51
2022-11-14T00:54:15.337Z,2.51
2022-11-14T00:55:15.333Z,2.47
2022-11-14T00:56:15.306Z,2.37
2022-11-14T00:57:15.288Z,2.34
2022-11-14T00:58:15.275Z,2.32
2022-11-14T00:59:15.258Z,2.33
2022-11-14T01:00:15.266Z,2.30
2022-11-14T01:01:15.281Z,2.28
2022-11-14T01:02:15.226Z,2.25
2022-11-14T01:03:15.213Z,2.25
2022-11-14T01:04:15.205Z,2.23
2022-11-14T01:05:15.197Z,2.26
2022-11-14T01:06:15.175Z,2.23
2022-11-14T01:07:15.156Z,2.23
2022-11-14T01:08:15.146Z,2.21
2022-11-14T01:09:15.169Z,2.22
2022-11-14T01:10:15.143Z,2.22
2022-11-14T01:11:15.105Z,2.21
2022-11-14T01:12:15.096Z,2.22
2022-11-14T01:13:15.082Z,2.22
2022-11-14T01:14:15.079Z,2.22
2022-11-14T01:15:15.072Z,2.19
2022-11-14T01:16:15.046Z,2.21
2022-11-14T01:17:15.024Z,2.22
2022-11-14T01:18:15.014Z,2.25
2022-11-14T01:19:15.002Z,2.26
2022-11-14T01:20:15.022Z,2.30
2022-11-14T01:21:14.975Z,2.28
2022-11-14T01:22:14.964Z,2.28
2022-11-14T01:23:14.944Z,2.23
2022-11-14T01:24:14.944Z,2.18
2022-11-14T01:25:14.934Z,2.14
2022-11-14T01:26:14.914Z,2.10
2022-11-14T01:27:14.893Z,2.07
2022-11-14T01:28:14.887Z,2.07
2022-11-14T01:29:14.864Z,2.05
2022-11-14T01:30:14.877Z,2.05
2022-11-14T01:31:14.844Z,2.08
2022-11-14T01:32:14.833Z,2.08
2022-11-14T01:33:14.813Z,2.12
2022-11-14T01:34:14.813Z,2.14
2022-11-14T01:35:14.810Z,2.15
2022-11-14T01:36:14.784Z,2.16
2022-11-14T01:37:14.768Z,2.15
2022-11-14T01:38:14.760Z,2.14
2022-11-14T01:39:14.743Z,2.12
2022-11-14T01:40:14.744Z,2.08
2022-11-14T01:41:14.714Z,2.04
2022-11-14T01:42:14.710Z,1.98
2022-11-14T01:43:14.683Z,1.97
2022-11-14T01:44:14.684Z,1.98
2022-11-14T01:45:14.674Z,2.00
2022-11-14T01:46:14.654Z,2.00
2022-11-14T01:47:14.633Z,2.00
2022-11-14T01:48:14.624Z,2.00
2022-11-14T01:49:14.608Z,2.00
2022-11-14T01:50:14.613Z,2.00
2022-11-14T01:51:14.581Z,1.98
2022-11-14T01:52:14.593Z,1.97
2022-11-14T01:53:14.554Z,1.97
2022-11-14T01:54:14.543Z,1.98
2022-11-14T01:55:14.542Z,1.89
2022-11-14T01:56:14.523Z,1.93
2022-11-14T01:57:14.502Z,1.89
2022-11-14T01:58:14.495Z,1.93
2022-11-14T01:59:14.473Z,1.88
2022-11-14T02:00:14.485Z,1.86
2022-11-14T02:01:14.500Z,1.85
2022-11-14T02:02:14.442Z,1.81
2022-11-14T02:03:14.423Z,1.82
2022-11-14T02:04:15.367Z,1.84
2022-11-14T02:05:14.412Z,1.86
2022-11-14T02:06:14.400Z,1.88
2022-11-14T02:07:14.429Z,1.93
2022-11-14T02:08:14.363Z,2.00
2022-11-14T02:09:14.350Z,2.03
2022-11-14T02:10:14.360Z,2.04
2022-11-14T02:11:14.325Z,2.04
2022-11-14T02:12:14.302Z,2.04
2022-11-14T02:13:14.293Z,1.95
2022-11-14T02:14:14.272Z,1.93
2022-11-14T02:15:14.280Z,1.95
2022-11-14T02:16:14.250Z,1.93
2022-11-14T02:17:29.084Z,1.89
2022-11-14T02:18:15.231Z,1.89
2022-11-14T02:19:14.219Z,1.85
2022-11-14T02:20:14.213Z,1.86
2022-11-14T02:21:14.195Z,1.85
2022-11-14T02:22:14.171Z,1.88
2022-11-14T02:23:14.167Z,1.89
2022-11-14T02:24:14.140Z,1.88
2022-11-14T02:25:14.151Z,1.88
2022-11-14T02:26:14.119Z,1.86
2022-11-14T02:27:14.101Z,1.89
2022-11-14T02:28:14.089Z,1.85
2022-11-14T02:29:14.090Z,1.88
2022-11-14T02:30:14.060Z,1.92
2022-11-14T02:31:14.073Z,1.92
2022-11-14T02:32:14.039Z,1.93
2022-11-14T02:33:14.030Z,1.93
2022-11-14T02:34:14.017Z,1.89
2022-11-14T02:35:14.011Z,1.86
2022-11-14T02:36:14.009Z,1.88
2022-11-14T02:37:13.978Z,1.89
2022-11-14T02:38:13.969Z,1.89
2022-11-14T02:39:13.950Z,1.88
2022-11-14T02:40:13.938Z,1.92
2022-11-14T02:41:13.938Z,1.93
2022-11-14T02:42:13.918Z,1.93
2022-11-14T02:43:13.897Z,1.95
2022-11-14T02:44:13.887Z,1.93
2022-11-14T02:45:13.869Z,1.89
2022-11-14T02:46:13.881Z,1.86
2022-11-14T02:47:13.848Z,1.88
2022-11-14T02:48:13.830Z,1.92
2022-11-14T02:49:13.827Z,1.89
2022-11-14T02:50:13.808Z,1.95
2022-11-14T02:51:13.805Z,1.92
2022-11-14T02:52:13.778Z,1.88
2022-11-14T02:53:13.766Z,1.84
2022-11-14T02:54:13.772Z,1.79
2022-11-14T02:55:13.742Z,1.78
2022-11-14T02:56:13.746Z,1.76
2022-11-14T02:57:13.717Z,1.78
2022-11-14T02:58:13.717Z,1.75
2022-11-14T02:59:13.725Z,1.71
2022-11-14T03:00:15.298Z,1.67
2022-11-14T03:01:20.884Z,1.67
2022-11-14T03:02:14.652Z,1.71
2022-11-14T03:03:13.637Z,1.74
2022-11-14T03:04:13.627Z,1.71
2022-11-14T03:05:13.614Z,1.71
2022-11-14T03:06:13.617Z,1.74
2022-11-14T03:07:13.717Z,1.70
2022-11-14T03:08:13.588Z,1.70
2022-11-14T03:09:13.567Z,1.71
2022-11-14T03:10:13.547Z,1.71
2022-11-14T03:11:13.549Z,1.71
2022-11-14T03:12:13.517Z,1.74
2022-11-14T03:13:13.497Z,1.75
2022-11-14T03:14:13.497Z,1.76
2022-11-14T03:15:13.480Z,1.78
2022-11-14T03:16:13.493Z,1.81
2022-11-14T03:17:13.448Z,1.82
2022-11-14T03:18:13.443Z,1.82
2022-11-14T03:19:13.426Z,1.79
2022-11-14T03:20:13.417Z,1.74
2022-11-14T03:21:13.416Z,1.74
2022-11-14T03:22:13.395Z,1.71
2022-11-14T03:23:13.373Z,1.74
2022-11-14T03:24:13.373Z,1.75
2022-11-14T03:25:13.345Z,1.78
2022-11-14T03:26:13.356Z,1.81
2022-11-14T03:27:13.315Z,1.82
2022-11-14T03:28:13.314Z,1.79
2022-11-14T03:29:13.302Z,1.70
2022-11-14T03:30:13.285Z,1.66
2022-11-14T03:31:13.293Z,1.66
2022-11-14T03:32:13.262Z,1.66
2022-11-14T03:33:13.246Z,1.67
2022-11-14T03:34:13.236Z,1.68
2022-11-14T03:35:13.215Z,1.68
2022-11-14T03:36:13.205Z,1.70
2022-11-14T03:37:13.207Z,1.68
2022-11-14T03:38:13.182Z,1.70
2022-11-14T03:39:13.175Z,1.68
2022-11-14T03:40:13.156Z,1.66
2022-11-14T03:41:13.135Z,1.60
2022-11-14T03:42:13.155Z,1.61
2022-11-14T03:43:13.113Z,1.60
2022-11-14T03:44:13.102Z,1.64
2022-11-14T03:45:13.085Z,1.64
2022-11-14T03:46:13.082Z,1.70
2022-11-14T03:47:13.075Z,1.71
2022-11-14T03:48:13.056Z,1.71
2022-11-14T03:49:13.045Z,1.70
2022-11-14T03:50:13.025Z,1.74
2022-11-14T03:51:13.015Z,1.75
2022-11-14T03:52:13.015Z,1.76
2022-11-14T03:53:12.985Z,1.78
2022-11-14T03:54:12.976Z,1.79
2022-11-14T03:55:12.954Z,1.78
2022-11-14T03:56:12.951Z,1.76
2022-11-14T03:57:12.956Z,1.74
2022-11-14T03:58:12.927Z,1.68
2022-11-14T03:59:12.914Z,1.67
2022-11-14T04:00:12.894Z,1.68
2022-11-14T04:01:12.928Z,1.71
2022-11-14T04:02:12.893Z,1.68
2022-11-14T04:03:12.853Z,1.68
2022-11-14T04:04:12.845Z,1.71
2022-11-14T04:05:12.832Z,1.78
2022-11-14T04:06:12.823Z,1.75
2022-11-14T04:07:12.829Z,1.70
2022-11-14T04:08:12.801Z,1.66
2022-11-14T04:09:12.783Z,1.67
2022-11-14T04:10:12.801Z,1.66
2022-11-14T04:11:12.754Z,1.70
2022-11-14T04:12:15.646Z,1.74
2022-11-14T04:13:12.727Z,1.76
2022-11-14T04:14:12.721Z,1.79
2022-11-14T04:15:12.694Z,1.79
2022-11-14T04:16:12.694Z,1.78
2022-11-14T04:17:12.696Z,1.75
2022-11-14T04:18:12.663Z,1.71
2022-11-14T04:19:12.658Z,1.67
2022-11-14T04:20:12.641Z,1.67
2022-11-14T04:21:12.624Z,1.68
2022-11-14T04:22:12.634Z,1.68
2022-11-14T04:23:12.603Z,1.67
2022-11-14T04:24:12.584Z,1.67
2022-11-14T04:25:12.563Z,1.67
2022-11-14T04:26:12.573Z,1.67
2022-11-14T04:27:12.563Z,1.67
2022-11-14T04:28:12.532Z,1.68
2022-11-14T04:29:12.524Z,1.64
2022-11-14T04:30:12.513Z,1.64
2022-11-14T04:31:12.491Z,1.63
2022-11-14T04:32:12.503Z,1.64
2022-11-14T04:33:12.473Z,1.64
2022-11-14T04:34:12.452Z,1.66
2022-11-14T04:35:12.433Z,1.67
2022-11-14T04:36:12.430Z,1.67
2022-11-14T04:37:12.433Z,1.68
2022-11-14T04:38:12.404Z,1.74
2022-11-14T04:39:12.393Z,1.78
2022-11-14T04:40:12.381Z,1.84
2022-11-14T04:41:12.352Z,1.84
2022-11-14T04:42:12.341Z,1.82
2022-11-14T04:43:12.348Z,1.75
2022-11-14T04:44:12.329Z,1.71
2022-11-14T04:45:12.379Z,1.68
2022-11-14T04:46:12.301Z,1.67
2022-11-14T04:47:12.290Z,1.66
2022-11-14T04:48:12.291Z,1.64
2022-11-14T04:49:12.261Z,1.66
2022-11-14T04:50:12.242Z,1.66
2022-11-14T04:51:12.232Z,1.67
2022-11-14T04:52:12.253Z,1.63
2022-11-14T04:53:12.228Z,1.58
2022-11-14T04:54:12.204Z,1.57
2022-11-14T04:55:12.181Z,1.56
2022-11-14T04:56:12.173Z,1.58
2022-11-14T04:57:12.151Z,1.58
2022-11-14T04:58:12.161Z,1.58
2022-11-14T04:59:14.771Z,1.58
2022-11-14T05:00:13.122Z,1.56
2022-11-14T05:01:12.170Z,1.52
2022-11-14T05:02:12.091Z,1.48
2022-11-14T05:03:12.092Z,1.50
2022-11-14T05:04:12.061Z,1.49
2022-11-14T05:05:12.050Z,1.50
2022-11-14T05:06:12.040Z,1.53
2022-11-14T05:07:12.056Z,1.56
2022-11-14T05:08:12.032Z,1.57
2022-11-14T05:09:12.008Z,1.57
2022-11-14T05:10:11.985Z,1.53
2022-11-14T05:11:11.970Z,1.49
2022-11-14T05:12:11.969Z,1.45
2022-11-14T05:13:11.960Z,1.48
2022-11-14T05:14:11.936Z,1.49
2022-11-14T05:15:11.916Z,1.50
2022-11-14T05:16:11.908Z,1.49
2022-11-14T05:17:11.889Z,1.43
2022-11-14T05:18:11.899Z,1.42
2022-11-14T05:19:11.875Z,1.40
2022-11-14T05:20:11.849Z,1.39
2022-11-14T05:21:11.848Z,1.34
2022-11-14T05:22:11.838Z,1.36
2022-11-14T05:23:11.830Z,1.32
2022-11-14T05:24:11.807Z,1.31
2022-11-14T05:25:11.785Z,1.31
2022-11-14T05:26:11.780Z,1.31
2022-11-14T05:27:11.758Z,1.32
2022-11-14T05:28:11.768Z,1.38
2022-11-14T05:29:11.739Z,1.38
2022-11-14T05:30:11.722Z,1.40
2022-11-14T05:31:11.706Z,1.43
2022-11-14T05:32:16.083Z,1.49
2022-11-14T05:33:11.715Z,1.50
2022-11-14T05:34:11.688Z,1.50
2022-11-14T05:35:11.661Z,1.53
2022-11-14T05:36:11.649Z,1.53
2022-11-14T05:37:11.639Z,1.57
2022-11-14T05:38:11.638Z,1.61
2022-11-14T05:39:11.618Z,1.67
2022-11-14T05:40:11.599Z,1.70
2022-11-14T05:41:11.578Z,1.71
2022-11-14T05:42:11.573Z,1.74
2022-11-14T05:43:11.579Z,1.78
2022-11-14T05:44:11.546Z,1.76
2022-11-14T05:45:11.529Z,1.75
2022-11-14T05:46:11.530Z,1.79
2022-11-14T05:47:11.520Z,1.86
2022-11-14T05:48:11.497Z,1.88
2022-11-14T05:49:11.478Z,1.88
2022-11-14T05:50:11.469Z,1.92
2022-11-14T05:51:11.448Z,1.92
2022-11-14T05:52:11.450Z,1.97
2022-11-14T05:53:11.419Z,1.98
2022-11-14T05:54:11.418Z,1.98
2022-11-14T05:55:11.400Z,2.16
2022-11-14T05:56:11.392Z,3.27
2022-11-14T05:57:11.402Z,4.28
2022-11-14T05:58:11.346Z,4.75
2022-11-14T05:59:11.326Z,4.49
2022-11-14T06:00:11.328Z,4.84
2022-11-14T06:01:11.317Z,5.25
2022-11-14T06:02:11.476Z,5.44
2022-11-14T06:03:11.287Z,5.20
2022-11-14T06:04:11.281Z,5.40
2022-11-14T06:05:11.256Z,5.72
2022-11-14T06:06:11.248Z,5.76
2022-11-14T06:07:14.039Z,5.26
2022-11-14T06:08:12.226Z,4.79
2022-11-14T06:09:11.207Z,4.43
2022-11-14T06:10:11.195Z,4.13
2022-11-14T06:11:11.184Z,3.82
2022-11-14T06:12:11.188Z,3.55
2022-11-14T06:13:11.166Z,3.33
2022-11-14T06:14:11.391Z,3.13
2022-11-14T06:15:11.134Z,2.97
2022-11-14T06:16:11.130Z,2.85
2022-11-14T06:17:11.126Z,2.76
2022-11-14T06:18:11.096Z,2.73
2022-11-14T06:19:11.076Z,2.70
2022-11-14T06:20:11.078Z,2.68
2022-11-14T06:21:11.059Z,2.64
2022-11-14T06:22:11.073Z,2.62
2022-11-14T06:23:11.039Z,2.59
2022-11-14T06:24:11.037Z,2.59
2022-11-14T06:25:11.010Z,2.61
2022-11-14T06:26:10.996Z,2.61
2022-11-14T06:27:10.998Z,2.59
2022-11-14T06:28:10.974Z,2.58
2022-11-14T06:29:10.961Z,2.61
2022-11-14T06:30:10.953Z,2.59
2022-11-14T06:31:10.936Z,2.59
2022-11-14T06:32:10.936Z,2.57
2022-11-14T06:33:10.894Z,2.61
2022-11-14T06:34:10.895Z,2.62
2022-11-14T06:35:10.883Z,2.61
2022-11-14T06:36:10.866Z,2.61
2022-11-14T06:37:10.877Z,2.61
2022-11-14T06:38:10.847Z,2.59
2022-11-14T06:39:10.845Z,2.59
2022-11-14T06:40:10.850Z,2.58
2022-11-14T06:41:10.796Z,2.57
2022-11-14T06:42:10.813Z,2.55
2022-11-14T06:43:10.767Z,2.54
2022-11-14T06:44:10.809Z,2.54
2022-11-14T06:45:10.749Z,2.55
2022-11-14T06:46:10.756Z,2.51
2022-11-14T06:47:10.758Z,2.51
2022-11-14T06:48:10.716Z,2.52
2022-11-14T06:49:15.546Z,2.55
2022-11-14T06:50:10.781Z,2.58
2022-11-14T06:51:10.675Z,2.59
2022-11-14T06:52:10.691Z,2.61
2022-11-14T06:53:10.655Z,2.62
2022-11-14T06:54:10.634Z,2.62
2022-11-14T06:55:10.624Z,2.62
2022-11-14T06:56:10.652Z,2.61
2022-11-14T06:57:10.636Z,2.62
2022-11-14T06:58:10.575Z,2.65
2022-11-14T06:59:10.567Z,2.68
2022-11-14T07:00:10.545Z,2.68
2022-11-14T07:01:10.542Z,2.65
2022-11-14T07:02:10.526Z,2.65
2022-11-14T07:03:10.618Z,2.68
2022-11-14T07:04:10.495Z,2.68
2022-11-14T07:05:10.515Z,2.68
2022-11-14T07:06:10.495Z,2.69
2022-11-14T07:07:10.542Z,2.70
2022-11-14T07:08:10.484Z,2.72
2022-11-14T07:09:10.435Z,2.73
2022-11-14T07:10:10.451Z,2.76
2022-11-14T07:11:10.414Z,2.77
2022-11-14T07:12:10.395Z,2.80
2022-11-14T07:13:10.406Z,2.82
2022-11-14T07:14:10.366Z,2.87
2022-11-14T07:15:10.364Z,2.88
2022-11-14T07:16:10.346Z,2.87
2022-11-14T07:17:10.421Z,2.87
2022-11-14T07:18:10.315Z,2.93
2022-11-14T07:19:10.341Z,3.01
2022-11-14T07:20:10.301Z,3.08
2022-11-14T07:21:10.284Z,3.12
2022-11-14T07:22:10.274Z,3.15
2022-11-14T07:23:10.264Z,3.18
2022-11-14T07:24:10.241Z,3.19
2022-11-14T07:25:10.225Z,3.22
2022-11-14T07:26:10.211Z,3.26
2022-11-14T07:27:10.216Z,3.29
2022-11-14T07:28:10.183Z,3.33
2022-11-14T07:29:10.183Z,3.37
2022-11-14T07:30:10.169Z,3.45
2022-11-14T07:31:10.155Z,3.46
2022-11-14T07:32:10.156Z,3.50
2022-11-14T07:33:10.124Z,3.55
2022-11-14T07:34:10.104Z,3.59
2022-11-14T07:35:10.102Z,3.66
2022-11-14T07:36:10.086Z,3.71
2022-11-14T07:37:10.092Z,3.78
2022-11-14T07:38:10.054Z,3.85
2022-11-14T07:39:10.051Z,3.92
2022-11-14T07:40:10.022Z,3.99
2022-11-14T07:41:10.013Z,4.03
2022-11-14T07:42:10.044Z,4.09
2022-11-14T07:43:10.014Z,4.14
2022-11-14T07:44:09.973Z,4.20
2022-11-14T07:45:09.963Z,4.28
2022-11-14T07:46:10.094Z,4.34
2022-11-14T07:47:09.931Z,4.39
2022-11-14T07:48:09.929Z,4.42
2022-11-14T07:49:09.910Z,4.43
2022-11-14T07:50:09.891Z,4.48
2022-11-14T07:51:09.882Z,4.48
2022-11-14T07:52:09.864Z,4.50
2022-11-14T07:53:09.871Z,4.52
2022-11-14T07:54:09.838Z,4.50
2022-11-14T07:55:09.849Z,4.52
2022-11-14T07:56:09.821Z,4.53
2022-11-14T07:57:09.799Z,4.53
2022-11-14T07:58:09.811Z,4.57
2022-11-14T07:59:09.780Z,4.57
2022-11-14T08:00:09.760Z,4.60
2022-11-14T08:01:09.881Z,4.63
2022-11-14T08:02:09.737Z,4.66
2022-11-14T08:03:09.739Z,4.67
2022-11-14T08:04:09.710Z,4.74
2022-11-14T08:05:09.709Z,4.75
2022-11-14T08:06:09.680Z,4.78
2022-11-14T08:07:09.735Z,4.82
2022-11-14T08:08:09.698Z,4.84
2022-11-14T08:09:09.664Z,4.86
2022-11-14T08:10:09.639Z,4.86
2022-11-14T08:11:09.636Z,4.89
2022-11-14T08:12:09.609Z,4.89
2022-11-14T08:14:10.606Z,4.92
2022-11-14T08:15:09.583Z,4.94
2022-11-14T08:16:13.494Z,4.97
2022-11-14T08:17:09.580Z,5.00
2022-11-14T08:18:09.541Z,5.01
2022-11-14T08:19:09.548Z,5.02
2022-11-14T08:20:09.511Z,5.04
2022-11-14T08:21:09.514Z,5.04
2022-11-14T08:22:09.481Z,5.07
2022-11-14T08:23:09.479Z,5.10
2022-11-14T08:24:09.481Z,5.13
2022-11-14T08:25:09.462Z,5.15
2022-11-14T08:26:09.450Z,5.15
2022-11-14T08:27:09.432Z,5.18
2022-11-14T08:28:09.419Z,5.19
2022-11-14T08:29:09.420Z,5.20
2022-11-14T08:30:09.393Z,5.20
2022-11-14T08:31:09.380Z,5.22
2022-11-14T08:32:09.361Z,5.22
2022-11-14T08:33:09.364Z,5.23
2022-11-14T08:34:09.357Z,5.25
2022-11-14T08:35:09.331Z,5.26
2022-11-14T08:36:09.311Z,5.26
2022-11-14T08:37:09.301Z,5.29
2022-11-14T08:38:09.331Z,5.31
2022-11-14T08:39:09.290Z,5.31
2022-11-14T08:40:09.262Z,5.31
2022-11-14T08:41:09.254Z,5.34
2022-11-14T08:42:09.231Z,5.37
2022-11-14T08:43:09.241Z,5.40
2022-11-14T08:44:09.220Z,5.41
2022-11-14T08:45:09.335Z,5.44
2022-11-14T08:46:09.193Z,5.49
2022-11-14T08:47:09.179Z,5.52
2022-11-14T08:48:09.160Z,5.54
2022-11-14T08:49:09.168Z,5.55
2022-11-14T08:50:09.151Z,5.59
2022-11-14T08:51:09.118Z,5.62
2022-11-14T08:52:13.708Z,5.65
2022-11-14T08:53:10.120Z,5.70
2022-11-14T08:54:09.080Z,5.74
2022-11-14T08:55:09.071Z,5.77
2022-11-14T08:56:09.051Z,5.79
2022-11-14T08:57:09.049Z,5.80
2022-11-14T08:58:09.049Z,5.87
2022-11-14T08:59:09.020Z,5.90
2022-11-14T09:00:09.001Z,5.92
2022-11-14T09:01:09.000Z,5.95
2022-11-14T09:02:08.980Z,5.98
2022-11-14T09:03:09.037Z,5.99
2022-11-14T09:04:09.195Z,6.02
2022-11-14T09:05:08.940Z,6.07
2022-11-14T09:06:08.929Z,6.09
2022-11-14T09:07:08.966Z,6.10
2022-11-14T09:08:08.900Z,6.12
2022-11-14T09:09:08.914Z,6.16
2022-11-14T09:10:08.879Z,6.13
2022-11-14T09:11:10.127Z,6.16
2022-11-14T09:12:08.847Z,6.17
2022-11-14T09:13:08.839Z,6.20
2022-11-14T09:14:08.839Z,6.20
2022-11-14T09:15:08.812Z,6.20
2022-11-14T09:16:08.799Z,6.22
2022-11-14T09:17:08.826Z,6.22
2022-11-14T09:18:08.770Z,6.25
2022-11-14T09:19:08.780Z,6.26
2022-11-14T09:20:08.739Z,6.28
2022-11-14T09:21:08.739Z,6.25
2022-11-14T09:22:08.719Z,6.26
2022-11-14T09:23:08.726Z,6.28
2022-11-14T09:24:08.709Z,6.26
2022-11-14T09:25:08.679Z,6.26
2022-11-14T09:26:08.682Z,6.26
2022-11-14T09:27:08.688Z,6.28
2022-11-14T09:28:08.639Z,6.28
2022-11-14T09:29:08.650Z,6.26
2022-11-14T09:30:08.608Z,6.28
2022-11-14T09:31:08.628Z,6.29
2022-11-14T09:32:08.587Z,6.29
2022-11-14T09:33:11.665Z,6.32
2022-11-14T09:34:08.584Z,6.32
2022-11-14T09:35:08.550Z,6.34
2022-11-14T09:36:08.537Z,6.35
2022-11-14T09:37:08.570Z,6.36
2022-11-14T09:38:08.526Z,6.38
2022-11-14T09:39:08.502Z,6.38
2022-11-14T09:40:08.478Z,6.38
2022-11-14T09:41:08.468Z,6.39
2022-11-14T09:42:11.810Z,6.41
2022-11-14T09:43:09.461Z,6.41
2022-11-14T09:44:08.428Z,6.43
2022-11-14T09:45:08.426Z,6.41
2022-11-14T09:46:08.399Z,6.43
2022-11-14T09:47:08.398Z,6.43
2022-11-14T09:48:08.406Z,6.44
2022-11-14T09:49:08.367Z,6.46
2022-11-14T09:50:08.359Z,6.46
2022-11-14T09:51:08.342Z,6.47
2022-11-14T09:52:08.319Z,6.46
2022-11-14T09:53:08.342Z,6.49
2022-11-14T09:54:08.289Z,6.49
2022-11-14T09:55:08.289Z,6.49
2022-11-14T09:56:08.329Z,6.50
2022-11-14T09:57:08.298Z,6.50
2022-11-14T09:58:08.282Z,6.53
2022-11-14T09:59:08.229Z,6.52
2022-11-14T10:00:08.208Z,6.53
2022-11-14T10:01:09.734Z,6.56
2022-11-14T10:02:08.232Z,6.57
2022-11-14T10:03:08.200Z,6.57
2022-11-14T10:04:09.574Z,6.59
2022-11-14T10:05:08.151Z,6.59
2022-11-14T10:06:08.130Z,6.59
2022-11-14T10:07:08.215Z,6.60
2022-11-14T10:08:08.101Z,6.64
2022-11-14T10:09:08.115Z,6.64
2022-11-14T10:10:08.078Z,6.64
2022-11-14T10:11:08.068Z,6.67
2022-11-14T10:12:08.058Z,6.65
2022-11-14T10:13:08.370Z,6.70
2022-11-14T10:14:08.026Z,6.71
2022-11-14T10:15:08.018Z,6.75
2022-11-14T10:16:07.999Z,6.77
2022-11-14T10:17:10.524Z,6.78
2022-11-14T10:18:08.020Z,6.80
2022-11-14T10:19:10.591Z,6.80
2022-11-14T10:20:07.951Z,6.80
2022-11-14T10:21:07.944Z,6.78
2022-11-14T10:22:07.918Z,6.80
2022-11-14T10:23:07.934Z,6.78
2022-11-14T10:24:07.895Z,6.80
2022-11-14T10:25:07.898Z,6.82
2022-11-14T10:26:07.867Z,6.82
2022-11-14T10:27:07.879Z,6.80
2022-11-14T10:28:07.840Z,6.80
2022-11-14T10:29:07.837Z,6.82
2022-11-14T10:30:07.810Z,6.82
2022-11-14T10:31:07.797Z,6.83
2022-11-14T10:32:07.798Z,6.86
2022-11-14T10:33:07.775Z,6.90
2022-11-14T10:34:07.761Z,6.92
2022-11-14T10:35:07.747Z,6.95
2022-11-14T10:36:07.728Z,7.01
2022-11-14T10:37:07.751Z,7.04
2022-11-14T10:38:07.711Z,7.07
2022-11-14T10:39:07.695Z,7.11
2022-11-14T10:40:07.676Z,7.15
2022-11-14T10:41:07.671Z,7.18
2022-11-14T10:42:08.172Z,7.21
2022-11-14T10:43:07.638Z,7.22
2022-11-14T10:44:07.627Z,7.23
2022-11-14T10:45:07.666Z,7.25
2022-11-14T10:46:07.597Z,7.23
2022-11-14T10:47:07.620Z,7.23
2022-11-14T10:48:07.569Z,7.26
2022-11-14T10:49:07.567Z,7.26
2022-11-14T10:50:07.539Z,7.25
2022-11-14T10:51:07.556Z,7.28
2022-11-14T10:52:07.518Z,7.28
2022-11-14T10:53:07.507Z,7.29
2022-11-14T10:54:07.496Z,7.32
2022-11-14T10:55:07.476Z,7.33
2022-11-14T10:56:07.482Z,7.36
2022-11-14T10:57:07.459Z,7.36
2022-11-14T10:58:07.437Z,7.39
2022-11-14T10:59:07.428Z,7.41
2022-11-14T11:00:07.408Z,7.41
2022-11-14T11:01:07.429Z,7.43
2022-11-14T11:02:07.388Z,7.43
2022-11-14T11:03:07.369Z,7.41
2022-11-14T11:04:07.381Z,7.40
2022-11-14T11:05:07.340Z,7.41
2022-11-14T11:06:07.327Z,7.39
2022-11-14T11:07:07.452Z,7.36
2022-11-14T11:08:36.287Z,7.36
2022-11-14T11:09:08.357Z,7.33
2022-11-14T11:10:07.377Z,7.40
2022-11-14T11:11:07.259Z,7.74
2022-11-14T11:12:07.358Z,7.96
2022-11-14T11:13:07.252Z,8.05
2022-11-14T11:14:07.239Z,8.18
2022-11-14T11:15:07.217Z,8.21
2022-11-14T11:16:07.235Z,8.14
2022-11-14T11:17:07.193Z,8.08
2022-11-14T11:18:07.169Z,8.03
2022-11-14T11:19:07.148Z,7.98
2022-11-14T11:20:07.702Z,7.91
2022-11-14T11:21:07.171Z,7.85
2022-11-14T11:22:07.130Z,7.81
2022-11-14T11:23:07.137Z,7.77
2022-11-14T11:24:07.086Z,7.70
2022-11-14T11:25:07.076Z,7.66
2022-11-14T11:26:07.058Z,7.64
2022-11-14T11:27:07.097Z,7.59
2022-11-14T11:28:07.029Z,7.55
2022-11-14T11:29:07.009Z,7.53
2022-11-14T11:30:07.007Z,7.48
2022-11-14T11:31:07.019Z,7.48
2022-11-14T11:32:06.978Z,7.47
2022-11-14T11:33:06.996Z,7.47
2022-11-14T11:34:07.963Z,7.47
2022-11-14T11:35:06.948Z,7.46
2022-11-14T11:36:06.942Z,7.43
2022-11-14T11:37:06.938Z,7.43
2022-11-14T11:38:08.225Z,7.43
2022-11-14T11:39:06.877Z,7.44
2022-11-14T11:40:06.877Z,7.46
2022-11-14T11:41:11.724Z,7.47
2022-11-14T11:42:09.820Z,7.47
2022-11-14T11:43:37.502Z,7.47
2022-11-14T11:44:07.817Z,7.47
2022-11-14T11:45:06.807Z,7.50
2022-11-14T11:46:06.812Z,7.48
2022-11-14T11:47:06.779Z,7.51
2022-11-14T11:48:06.787Z,7.50
2022-11-14T11:49:06.738Z,7.50
2022-11-14T11:50:06.738Z,7.51
2022-11-14T11:51:06.740Z,7.51
2022-11-14T11:52:06.718Z,7.51
2022-11-14T11:53:06.729Z,7.51
2022-11-14T11:54:06.678Z,7.53
2022-11-14T11:55:06.667Z,7.55
2022-11-14T11:56:06.668Z,7.58
2022-11-14T11:57:06.638Z,7.56
2022-11-14T11:58:06.627Z,7.58
2022-11-14T11:59:06.608Z,7.59
2022-11-14T12:00:06.612Z,7.61
2022-11-14T12:01:06.607Z,7.64
2022-11-14T12:02:06.657Z,7.66
2022-11-14T12:03:06.675Z,7.66
2022-11-14T12:04:06.585Z,7.67
2022-11-14T12:05:06.535Z,7.66
2022-11-14T12:06:06.545Z,7.66
2022-11-14T12:07:06.562Z,7.67
2022-11-14T12:08:06.498Z,7.66
2022-11-14T12:09:06.478Z,7.67
2022-11-14T12:10:10.823Z,7.67
2022-11-14T12:11:06.470Z,7.67
2022-11-14T12:12:06.447Z,7.67
2022-11-14T12:13:06.424Z,7.67
2022-11-14T12:14:06.416Z,7.66
2022-11-14T12:15:06.397Z,7.66
2022-11-14T12:16:11.651Z,7.64
2022-11-14T12:17:07.376Z,7.66
2022-11-14T12:18:06.366Z,7.64
2022-11-14T12:19:06.345Z,7.62
2022-11-14T12:20:06.338Z,7.62
2022-11-14T12:21:06.334Z,7.61
2022-11-14T12:22:06.305Z,7.61
2022-11-14T12:23:06.287Z,7.61
2022-11-14T12:24:06.278Z,7.61
2022-11-14T12:25:06.257Z,7.61
2022-11-14T12:26:06.267Z,7.58
2022-11-14T12:27:06.256Z,7.56
2022-11-14T12:28:06.330Z,7.58
2022-11-14T12:29:06.207Z,7.58
2022-11-14T12:30:06.237Z,7.58
2022-11-14T12:31:06.207Z,7.58
2022-11-14T12:32:06.178Z,7.58
2022-11-14T12:33:06.157Z,7.58
2022-11-14T12:34:06.159Z,7.59
2022-11-14T12:35:06.207Z,7.61
2022-11-14T12:36:06.137Z,7.61
2022-11-14T12:37:06.165Z,7.62
2022-11-14T12:38:06.099Z,7.62
2022-11-14T12:39:06.075Z,7.64
2022-11-14T12:40:06.064Z,7.70
2022-11-14T12:41:06.057Z,7.70
2022-11-14T12:42:06.036Z,7.75
2022-11-14T12:43:06.024Z,7.77
2022-11-14T12:44:06.044Z,7.78
2022-11-14T12:45:05.999Z,7.81
2022-11-14T12:46:06.017Z,7.81
2022-11-14T12:47:06.012Z,7.81
2022-11-14T12:48:05.956Z,7.81
2022-11-14T12:49:05.938Z,7.83
2022-11-14T12:50:05.928Z,7.84
2022-11-14T12:51:05.983Z,7.84
2022-11-14T12:52:05.910Z,7.83
2022-11-14T12:53:05.888Z,7.84
2022-11-14T12:54:05.878Z,7.83
2022-11-14T12:55:05.864Z,7.84
2022-11-14T12:56:05.878Z,7.84
2022-11-14T12:57:05.866Z,7.85
2022-11-14T12:58:05.840Z,7.88
2022-11-14T12:59:05.806Z,7.90
2022-11-14T13:00:05.798Z,7.90
2022-11-14T13:01:05.838Z,7.95
2022-11-14T13:02:05.770Z,7.99
2022-11-14T13:03:05.749Z,7.99
2022-11-14T13:04:05.745Z,7.99
2022-11-14T13:05:05.726Z,8.01
2022-11-14T13:06:05.730Z,8.03
2022-11-14T13:07:05.757Z,8.02
2022-11-14T13:08:05.699Z,8.03
2022-11-14T13:09:05.667Z,8.03
2022-11-14T13:10:05.657Z,8.03
2022-11-14T13:11:05.661Z,8.03
2022-11-14T13:12:05.629Z,8.05
2022-11-14T13:13:05.617Z,8.05
2022-11-14T13:14:05.605Z,8.05
2022-11-14T13:15:05.585Z,8.02
2022-11-14T13:16:05.597Z,8.01
2022-11-14T13:17:05.559Z,8.01
2022-11-14T13:18:05.559Z,7.99
2022-11-14T13:19:05.538Z,7.99