createdAt,value
2022-12-18T00:02:02.788Z,19.52
2022-12-18T00:04:30.727Z,20.98
2022-12-18T00:06:57.466Z,18.55
2022-12-18T00:09:25.209Z,19.63
2022-12-18T00:11:58.054Z,18.75
2022-12-18T00:14:24.770Z,17.63
2022-12-18T00:16:51.618Z,18.00
2022-12-18T00:19:19.629Z,17.67
2022-12-18T00:21:46.680Z,16.80
2022-12-18T00:24:16.224Z,18.13
2022-12-18T00:26:43.237Z,18.55
2022-12-18T00:29:14.693Z,18.33
2022-12-18T00:31:44.212Z,19.08
2022-12-18T00:34:15.427Z,19.25
2022-12-18T00:36:44.318Z,19.10
2022-12-18T00:39:12.040Z,18.98
2022-12-18T00:41:57.442Z,19.10
2022-12-18T00:44:24.133Z,18.15
2022-12-18T00:46:50.895Z,17.20
2022-12-18T00:49:18.927Z,18.52
2022-12-18T00:51:48.365Z,17.33
2022-12-18T00:54:15.387Z,16.95
2022-12-18T00:56:50.074Z,17.35
2022-12-18T00:59:17.571Z,17.00
2022-12-18T01:01:44.508Z,17.60
2022-12-18T01:04:12.632Z,18.00
2022-12-18T01:06:39.303Z,17.85
2022-12-18T01:09:08.224Z,35.63
2022-12-18T01:11:35.017Z,34.72
2022-12-18T01:14:01.893Z,17.73
2022-12-18T01:16:28.918Z,16.45
2022-12-18T01:18:56.155Z,16.85
2022-12-18T01:21:25.089Z,16.35
2022-12-18T01:23:56.439Z,17.75
2022-12-18T01:26:26.146Z,16.42
2022-12-18T01:28:54.779Z,17.13
2022-12-18T01:31:23.684Z,16.23
2022-12-18T01:33:51.550Z,16.73
2022-12-18T01:36:20.285Z,14.30
2022-12-18T01:38:48.363Z,16.73
2022-12-18T01:41:15.656Z,17.20
2022-12-18T01:43:46.285Z,16.83
2022-12-18T01:46:13.191Z,16.40
2022-12-18T01:48:40.780Z,15.98
2022-12-18T01:51:10.560Z,14.40
2022-12-18T01:53:38.396Z,15.82
2022-12-18T01:56:05.819Z,15.02
2022-12-18T01:58:41.570Z,15.85
2022-12-18T02:01:10.251Z,15.60
2022-12-18T02:03:37.657Z,14.82
2022-12-18T02:06:11.644Z,15.23
2022-12-18T02:11:16.289Z,14.00
2022-12-18T02:16:22.667Z,12.73
2022-12-18T02:18:55.124Z,13.77
2022-12-18T02:21:31.751Z,13.57
2022-12-18T02:24:17.586Z,12.88
2022-12-18T02:26:49.861Z,13.20
2022-12-18T02:29:21.474Z,13.57
2022-12-18T02:31:52.856Z,14.30
2022-12-18T02:34:22.364Z,14.18
2022-12-18T02:36:50.868Z,13.30
2022-12-18T02:39:18.736Z,13.25
2022-12-18T02:41:47.765Z,13.50
2022-12-18T02:44:15.424Z,14.50
2022-12-18T02:46:45.074Z,12.85
2022-12-18T02:49:23.774Z,12.27
2022-12-18T02:51:54.763Z,12.77
2022-12-18T02:54:32.977Z,12.70
2022-12-18T02:57:10.709Z,12.20
2022-12-18T02:59:43.087Z,11.98
2022-12-18T03:02:21.816Z,13.13
2022-12-18T03:04:57.472Z,11.57
2022-12-18T03:07:40.171Z,11.48
2022-12-18T03:10:09.867Z,12.85
2022-12-18T03:12:42.025Z,11.77
2022-12-18T03:15:17.439Z,12.18
2022-12-18T03:17:50.306Z,12.55
2022-12-18T03:20:22.624Z,11.48
2022-12-18T03:22:54.532Z,11.27
2022-12-18T03:25:22.513Z,11.55
2022-12-18T03:27:57.381Z,11.80
2022-12-18T03:30:24.422Z,11.20
2022-12-18T03:33:00.359Z,10.88
2022-12-18T03:35:34.806Z,10.57
2022-12-18T03:38:01.756Z,10.80
2022-12-18T03:40:36.315Z,11.32
2022-12-18T03:43:11.357Z,11.07
2022-12-18T03:45:42.930Z,11.55
2022-12-18T03:48:18.663Z,10.85
2022-12-18T03:50:50.526Z,10.60
2022-12-18T03:53:29.952Z,11.43
2022-12-18T03:55:58.593Z,9.60
2022-12-18T03:58:28.191Z,11.18
2022-12-18T04:00:58.055Z,10.82
2022-12-18T04:03:26.924Z,10.65
2022-12-18T04:05:56.455Z,10.40
2022-12-18T04:08:24.907Z,10.65
2022-12-18T04:10:51.588Z,11.65
2022-12-18T04:13:23.068Z,10.18
2022-12-18T04:15:51.253Z,10.27
2022-12-18T04:18:17.937Z,9.80
2022-12-18T04:20:44.537Z,10.15
2022-12-18T04:23:11.193Z,10.50
2022-12-18T04:25:37.953Z,10.10
2022-12-18T04:28:04.827Z,9.57
2022-12-18T04:30:31.512Z,9.80
2022-12-18T04:32:59.623Z,9.55
2022-12-18T04:35:26.338Z,9.90
2022-12-18T04:37:53.087Z,9.48
2022-12-18T04:40:19.810Z,9.68
2022-12-18T04:42:46.561Z,10.43
2022-12-18T04:45:13.311Z,9.90
2022-12-18T04:47:40.025Z,9.80
2022-12-18T04:50:08.839Z,10.25
2022-12-18T04:52:35.427Z,9.43
2022-12-18T04:55:02.102Z,10.32
2022-12-18T04:57:28.888Z,9.48
2022-12-18T04:59:55.619Z,9.40
2022-12-18T05:02:22.389Z,10.05
2022-12-18T05:04:49.118Z,10.00
2022-12-18T05:07:17.248Z,10.18
2022-12-18T05:09:43.926Z,9.82
2022-12-18T05:12:11.788Z,9.27
2022-12-18T05:14:38.458Z,10.13
2022-12-18T05:17:05.132Z,10.00
2022-12-18T05:19:31.696Z,11.20
2022-12-18T05:21:58.592Z,10.82
2022-12-18T05:24:26.641Z,10.02
2022-12-18T05:26:53.327Z,10.82
2022-12-18T05:29:19.990Z,10.57
2022-12-18T05:31:46.623Z,11.48
2022-12-18T05:34:13.538Z,10.32
2022-12-18T05:36:40.773Z,9.80
2022-12-18T05:39:08.024Z,9.32
2022-12-18T05:41:36.115Z,10.70
2022-12-18T05:44:02.950Z,11.40
2022-12-18T05:46:30.491Z,11.50
2022-12-18T05:49:00.743Z,12.10
2022-12-18T05:51:27.943Z,11.77
2022-12-18T05:53:54.652Z,11.07
2022-12-18T05:56:22.922Z,11.38
2022-12-18T05:58:54.968Z,10.05
2022-12-18T06:01:23.896Z,12.02
2022-12-18T06:03:50.657Z,13.60
2022-12-18T06:06:19.977Z,13.40
2022-12-18T06:08:47.342Z,12.73
2022-12-18T06:11:14.306Z,11.68
2022-12-18T06:13:41.234Z,12.38
2022-12-18T06:16:09.600Z,13.70
2022-12-18T06:18:39.498Z,12.35
2022-12-18T06:21:06.458Z,13.88
2022-12-18T06:23:39.225Z,14.00
2022-12-18T06:26:06.915Z,14.30
2022-12-18T06:28:33.484Z,14.38
2022-12-18T06:31:00.187Z,13.85
2022-12-18T06:33:29.211Z,13.98
2022-12-18T06:36:01.171Z,13.80
2022-12-18T06:38:28.188Z,14.02
2022-12-18T06:40:54.818Z,13.35
2022-12-18T06:43:21.480Z,13.98
2022-12-18T06:45:53.577Z,12.93
2022-12-18T06:48:20.902Z,13.73
2022-12-18T06:50:49.018Z,12.80
2022-12-18T06:53:15.764Z,13.82
2022-12-18T06:55:42.420Z,13.73
2022-12-18T06:58:09.344Z,13.40
2022-12-18T07:00:38.165Z,13.60
2022-12-18T07:03:04.944Z,13.55
2022-12-18T07:05:31.760Z,13.18
2022-12-18T07:08:00.015Z,12.75
2022-12-18T07:10:27.295Z,14.70
2022-12-18T07:12:53.973Z,13.32
2022-12-18T07:15:20.686Z,12.07
2022-12-18T07:17:47.686Z,11.93
2022-12-18T07:20:14.323Z,12.20
2022-12-18T07:22:41.025Z,12.73
2022-12-18T07:25:09.720Z,13.18
2022-12-18T07:27:36.392Z,12.32
2022-12-18T07:30:03.600Z,12.75
2022-12-18T07:32:31.516Z,13.80
2022-12-18T07:34:58.090Z,12.25
2022-12-18T07:37:24.709Z,11.75
2022-12-18T07:39:51.275Z,11.15
2022-12-18T07:42:31.480Z,10.93
2022-12-18T07:44:58.380Z,10.68
2022-12-18T07:47:25.961Z,11.18
2022-12-18T07:49:52.705Z,12.30
2022-12-18T07:52:24.302Z,12.70
2022-12-18T07:54:52.850Z,12.35
2022-12-18T07:57:49.022Z,12.65
2022-12-18T08:00:09.034Z,13.05
2022-12-18T08:02:35.729Z,13.50
2022-12-18T08:05:02.595Z,12.30
2022-12-18T08:07:29.225Z,13.25
2022-12-18T08:09:55.867Z,13.05
2022-12-18T08:12:24.073Z,12.10
2022-12-18T08:14:50.732Z,12.93
2022-12-18T08:17:17.405Z,12.70
2022-12-18T08:19:44.531Z,12.60
2022-12-18T08:22:11.121Z,12.43
2022-12-18T08:24:37.821Z,12.77
2022-12-18T08:29:52.770Z,13.02
2022-12-18T08:32:19.702Z,12.35
2022-12-18T08:34:46.402Z,12.65
2022-12-18T08:37:13.464Z,12.10
2022-12-18T08:39:40.076Z,11.85
2022-12-18T08:42:25.565Z,11.48
2022-12-18T08:44:53.591Z,11.95
2022-12-18T08:47:20.291Z,10.95
2022-12-18T08:49:47.021Z,11.30
2022-12-18T08:52:13.849Z,11.20
2022-12-18T08:54:40.477Z,10.93
2022-12-18T08:57:07.689Z,12.20
2022-12-18T08:59:34.531Z,11.02
2022-12-18T09:02:02.800Z,11.25
2022-12-18T09:04:29.601Z,9.70
2022-12-18T09:06:56.273Z,9.65
2022-12-18T09:09:22.987Z,11.75
2022-12-18T09:11:51.934Z,10.85
2022-12-18T09:14:18.777Z,9.93
2022-12-18T09:16:45.628Z,10.75
2022-12-18T09:19:13.803Z,12.27
2022-12-18T09:21:46.091Z,10.60
2022-12-18T09:24:15.597Z,10.95
2022-12-18T09:26:43.465Z,10.38
2022-12-18T09:29:14.501Z,10.32
2022-12-18T09:31:41.642Z,11.35
2022-12-18T09:34:08.637Z,11.80
2022-12-18T09:36:36.807Z,13.73
2022-12-18T09:39:08.126Z,10.85
2022-12-18T09:41:45.181Z,10.00
2022-12-18T09:44:18.336Z,11.48
2022-12-18T09:46:51.274Z,11.32
2022-12-18T09:49:22.967Z,12.10
2022-12-18T09:51:55.699Z,12.60
2022-12-18T09:54:26.471Z,12.35
2022-12-18T09:56:54.268Z,11.48
2022-12-18T09:59:25.748Z,13.13
2022-12-18T10:01:52.687Z,11.52
2022-12-18T10:04:19.795Z,12.60
2022-12-18T10:06:54.137Z,12.30
2022-12-18T10:09:28.221Z,12.35
2022-12-18T10:12:04.556Z,13.80
2022-12-18T10:14:42.017Z,12.80
2022-12-18T10:17:19.720Z,13.88
2022-12-18T10:19:51.769Z,14.18
2022-12-18T10:22:36.876Z,13.27
2022-12-18T10:25:18.024Z,14.18
2022-12-18T10:27:44.958Z,13.43
2022-12-18T10:30:15.864Z,14.13
2022-12-18T10:32:45.895Z,13.35
2022-12-18T10:35:20.039Z,14.05
2022-12-18T10:38:22.581Z,13.30
2022-12-18T10:40:52.209Z,14.93
2022-12-18T10:43:24.286Z,15.00
2022-12-18T10:46:06.557Z,14.13
2022-12-18T10:48:37.423Z,15.60
2022-12-18T10:51:13.333Z,16.30
2022-12-18T10:53:45.504Z,15.48
2022-12-18T10:56:13.220Z,15.60
2022-12-18T10:58:41.096Z,16.80
2022-12-18T11:01:11.827Z,16.10
2022-12-18T11:03:41.997Z,16.45
2022-12-18T11:06:12.020Z,18.02
2022-12-18T11:08:39.720Z,17.92
2022-12-18T11:11:21.161Z,17.55
2022-12-18T11:13:58.519Z,18.23
2022-12-18T11:16:28.630Z,19.35
2022-12-18T11:18:56.699Z,17.52
2022-12-18T11:21:23.689Z,19.92
2022-12-18T11:23:52.563Z,18.23
2022-12-18T11:26:22.597Z,18.35
2022-12-18T11:28:52.799Z,19.05
2022-12-18T11:31:27.477Z,19.20
2022-12-18T11:36:49.578Z,20.95
2022-12-18T11:39:20.477Z,23.85
2022-12-18T11:42:12.682Z,19.60
2022-12-18T11:44:46.774Z,19.75
2022-12-18T11:49:51.248Z,18.85
2022-12-18T11:52:20.940Z,20.80
2022-12-18T11:54:52.768Z,19.85
2022-12-18T11:57:35.904Z,20.60
2022-12-18T12:00:12.157Z,20.70
2022-12-18T12:03:07.971Z,20.63
2022-12-18T12:05:48.556Z,21.52
2022-12-18T12:08:24.028Z,19.52
2022-12-18T12:11:02.141Z,20.58
2022-12-18T12:13:44.246Z,20.58
2022-12-18T12:16:19.303Z,20.27
2022-12-18T12:18:59.763Z,19.45
2022-12-18T12:21:34.268Z,21.00
2022-12-18T12:24:09.041Z,20.52
2022-12-18T12:26:46.167Z,20.30
2022-12-18T12:29:32.089Z,20.55
2022-12-18T12:32:13.276Z,19.08
2022-12-18T12:34:52.665Z,19.65
2022-12-18T12:37:38.215Z,20.00
2022-12-18T12:40:26.811Z,20.67
2022-12-18T12:43:16.131Z,20.17
2022-12-18T12:45:50.228Z,21.08
2022-12-18T12:48:25.568Z,21.95
2022-12-18T12:50:54.483Z,19.25
2022-12-18T12:53:28.070Z,19.77
2022-12-18T12:55:55.775Z,19.98
2022-12-18T12:58:33.276Z,20.30
2022-12-18T13:01:18.476Z,21.65
2022-12-18T13:03:59.681Z,20.67
2022-12-18T13:09:26.138Z,20.58
2022-12-18T13:12:11.553Z,18.98
2022-12-18T13:14:41.062Z,20.40
2022-12-18T13:17:34.376Z,22.60
2022-12-18T13:20:12.169Z,20.58
2022-12-18T13:22:43.016Z,20.90
2022-12-18T13:25:30.263Z,21.35
2022-12-18T13:28:02.839Z,20.67
2022-12-18T13:30:50.863Z,21.17
2022-12-18T13:34:23.908Z,22.67
2022-12-18T13:36:34.515Z,21.00
2022-12-18T13:39:30.238Z,21.88
2022-12-18T13:42:55.544Z,22.83
2022-12-18T13:45:46.632Z,20.98
2022-12-18T13:48:19.516Z,21.65
2022-12-18T13:50:54.038Z,21.42
2022-12-18T13:53:24.548Z,22.42
2022-12-18T13:55:52.714Z,20.83
2022-12-18T13:58:20.126Z,22.70
2022-12-18T14:00:47.034Z,21.40
2022-12-18T14:03:22.452Z,21.27
2022-12-18T14:05:57.184Z,23.02
2022-12-18T14:08:35.913Z,20.00
2022-12-18T14:11:05.320Z,27.10
2022-12-18T14:13:35.535Z,25.65
2022-12-18T14:16:04.515Z,22.02
2022-12-18T14:18:40.233Z,21.60
2022-12-18T14:21:19.393Z,21.20
2022-12-18T14:23:46.397Z,22.85
2022-12-18T14:26:25.519Z,22.35
2022-12-18T14:28:52.563Z,22.02
2022-12-18T14:31:20.716Z,21.58
2022-12-18T14:33:47.611Z,20.88
2022-12-18T14:36:19.568Z,21.88
2022-12-18T14:38:50.850Z,20.83
2022-12-18T14:41:19.698Z,21.52
2022-12-18T14:43:49.082Z,23.00
2022-12-18T14:46:35.527Z,22.30
2022-12-18T14:49:05.516Z,22.48
2022-12-18T14:51:35.319Z,23.45
2022-12-18T14:54:04.686Z,24.48
2022-12-18T14:56:34.401Z,22.00
2022-12-18T14:59:03.129Z,21.88
2022-12-18T15:01:33.770Z,19.77
2022-12-18T15:04:02.636Z,22.25
2022-12-18T15:06:35.041Z,20.55
2022-12-18T15:09:04.440Z,21.27
2022-12-18T15:11:47.218Z,20.08
2022-12-18T15:14:35.991Z,21.13
2022-12-18T15:17:06.869Z,20.42
2022-12-18T15:19:38.459Z,19.98
2022-12-18T15:22:25.979Z,30.48
2022-12-18T15:24:53.445Z,20.90
2022-12-18T15:27:22.978Z,22.00
2022-12-18T15:30:02.175Z,20.88
2022-12-18T15:32:28.945Z,21.42
2022-12-18T15:35:04.309Z,21.33
2022-12-18T15:37:32.336Z,20.38
2022-12-18T15:39:59.058Z,22.58
2022-12-18T15:42:44.469Z,23.38
2022-12-18T15:45:13.875Z,35.47
2022-12-18T15:47:40.922Z,21.40
2022-12-18T15:50:08.817Z,20.35
2022-12-18T15:52:40.722Z,20.30
2022-12-18T15:55:31.216Z,21.13
2022-12-18T15:57:58.029Z,21.60
2022-12-18T16:00:24.789Z,20.35
2022-12-18T16:02:51.828Z,21.52
2022-12-18T16:05:21.213Z,22.33
2022-12-18T16:07:49.568Z,21.25
2022-12-18T16:10:16.679Z,21.83
2022-12-18T16:12:43.884Z,21.05
2022-12-18T16:15:15.316Z,21.70
2022-12-18T16:17:44.768Z,20.35
2022-12-18T16:20:15.983Z,19.25
2022-12-18T16:22:47.246Z,21.95
2022-12-18T16:25:20.180Z,20.95
2022-12-18T16:27:47.071Z,21.60
2022-12-18T16:30:16.348Z,21.40
2022-12-18T16:32:43.334Z,20.15
2022-12-18T16:35:12.304Z,21.33
2022-12-18T16:37:39.405Z,23.30
2022-12-18T16:40:10.934Z,24.65
2022-12-18T16:42:41.303Z,21.48
2022-12-18T16:45:10.850Z,18.35
2022-12-18T16:47:37.955Z,21.00
2022-12-18T16:50:05.950Z,20.77
2022-12-18T16:52:42.785Z,20.13
2022-12-18T16:55:10.041Z,20.08
2022-12-18T16:57:37.651Z,20.85
2022-12-18T17:00:06.289Z,21.30
2022-12-18T17:02:33.759Z,19.98
2022-12-18T17:05:01.209Z,19.63
2022-12-18T17:07:28.991Z,20.38
2022-12-18T17:10:06.892Z,18.33
2022-12-18T17:12:34.498Z,20.30
2022-12-18T17:15:01.174Z,19.50
2022-12-18T17:17:28.014Z,19.23
2022-12-18T17:19:57.487Z,21.05
2022-12-18T17:22:24.256Z,21.90
2022-12-18T17:24:51.227Z,20.27
2022-12-18T17:27:21.971Z,19.02
2022-12-18T17:29:49.220Z,19.65
2022-12-18T17:32:16.237Z,20.52
2022-12-18T17:34:42.984Z,19.33
2022-12-18T17:37:09.696Z,20.17
2022-12-18T17:39:36.619Z,20.55
2022-12-18T17:42:03.833Z,20.13
2022-12-18T17:44:34.442Z,21.38
2022-12-18T17:47:01.415Z,24.15
2022-12-18T17:49:28.580Z,21.63
2022-12-18T17:51:55.389Z,20.35
2022-12-18T17:54:22.271Z,19.88
2022-12-18T17:56:49.067Z,20.02
2022-12-18T17:59:16.460Z,18.48
2022-12-18T18:01:45.622Z,19.38
2022-12-18T18:04:13.226Z,19.88
2022-12-18T18:06:39.991Z,19.63
2022-12-18T18:09:06.742Z,19.77
2022-12-18T18:12:01.375Z,21.02
2022-12-18T18:14:28.433Z,20.77
2022-12-18T18:16:56.525Z,20.58
2022-12-18T18:19:25.874Z,18.70
2022-12-18T18:21:53.691Z,19.17
2022-12-18T18:24:23.705Z,19.30
2022-12-18T18:26:50.949Z,19.35
2022-12-18T18:29:21.620Z,17.98
2022-12-18T18:31:48.833Z,18.98
2022-12-18T18:34:18.274Z,19.52
2022-12-18T18:36:46.208Z,19.13
2022-12-18T18:39:13.663Z,21.17
2022-12-18T18:41:40.487Z,23.23
2022-12-18T18:44:10.085Z,20.02
2022-12-18T18:46:36.818Z,34.38
2022-12-18T18:49:04.038Z,27.38
2022-12-18T18:51:35.014Z,20.17
2022-12-18T18:54:02.526Z,19.85
2022-12-18T18:59:16.070Z,21.30
2022-12-18T19:01:43.208Z,19.88
2022-12-18T19:04:10.842Z,20.98
2022-12-18T19:06:39.704Z,19.50
2022-12-18T19:09:07.416Z,21.40
2022-12-18T19:11:52.831Z,20.83
2022-12-18T19:14:20.321Z,20.08
2022-12-18T19:16:46.951Z,20.70
2022-12-18T19:19:13.742Z,23.77
2022-12-18T19:21:41.893Z,20.42
2022-12-18T19:24:10.257Z,19.00
2022-12-18T19:26:37.521Z,19.77
2022-12-18T19:29:05.897Z,19.27
2022-12-18T19:31:36.013Z,19.48
2022-12-18T19:34:04.181Z,19.80
2022-12-18T19:36:32.299Z,18.77
2022-12-18T19:39:01.995Z,20.25
2022-12-18T19:41:32.830Z,18.55
2022-12-18T19:43:59.921Z,19.27
2022-12-18T19:46:28.282Z,19.17
2022-12-18T19:48:55.017Z,18.92
2022-12-18T19:51:24.939Z,20.00
2022-12-18T19:53:58.150Z,19.15
2022-12-18T19:58:55.347Z,18.75
2022-12-18T20:01:24.884Z,21.33
2022-12-18T20:03:54.509Z,19.33
2022-12-18T20:06:28.045Z,21.90
2022-12-18T20:09:00.699Z,20.50
2022-12-18T20:11:33.391Z,20.43
2022-12-18T20:14:04.378Z,19.17
2022-12-18T20:16:31.256Z,18.77
2022-12-18T20:19:01.350Z,20.63
2022-12-18T20:21:29.495Z,19.52
2022-12-18T20:23:56.342Z,20.55
2022-12-18T20:26:23.167Z,20.90
2022-12-18T20:28:51.785Z,19.60
2022-12-18T20:31:18.582Z,21.38
2022-12-18T20:33:47.699Z,23.17
2022-12-18T20:36:21.221Z,20.65
2022-12-18T20:38:50.178Z,22.02
2022-12-18T20:41:19.411Z,20.20
2022-12-18T20:43:46.478Z,21.52
2022-12-18T20:46:16.810Z,19.83
2022-12-18T20:48:45.129Z,22.10
2022-12-18T20:51:14.545Z,21.75
2022-12-18T20:53:42.081Z,27.67
2022-12-18T20:56:11.899Z,21.95
2022-12-18T20:58:38.844Z,22.25
2022-12-18T21:01:08.081Z,20.98
2022-12-18T21:03:36.900Z,19.50
2022-12-18T21:06:04.434Z,18.30
2022-12-18T21:08:31.842Z,19.45
2022-12-18T21:11:32.465Z,21.75
2022-12-18T21:13:59.977Z,19.58
2022-12-18T21:16:27.195Z,20.25
2022-12-18T21:18:55.321Z,19.80
2022-12-18T21:21:26.535Z,19.73
2022-12-18T21:23:53.735Z,19.60
2022-12-18T21:26:23.431Z,20.58
2022-12-18T21:28:54.210Z,16.35
2022-12-18T21:31:22.499Z,20.55
2022-12-18T21:33:49.268Z,20.92
2022-12-18T21:36:20.098Z,22.42
2022-12-18T21:38:46.847Z,19.25
2022-12-18T21:41:36.302Z,17.98
2022-12-18T21:44:05.706Z,19.45
2022-12-18T21:46:33.253Z,19.83
2022-12-18T21:49:00.522Z,21.05
2022-12-18T21:51:28.828Z,19.70
2022-12-18T21:53:55.584Z,17.75
2022-12-18T21:56:22.407Z,21.25
2022-12-18T21:58:55.397Z,20.02
2022-12-18T22:01:23.870Z,21.98
2022-12-18T22:03:50.625Z,22.83
2022-12-18T22:06:17.384Z,21.58
2022-12-18T22:08:45.498Z,20.25
2022-12-18T22:11:13.163Z,20.42
2022-12-18T22:13:39.872Z,19.52
2022-12-18T22:16:07.210Z,18.45
2022-12-18T22:18:33.907Z,19.50
2022-12-18T22:21:01.566Z,21.23
2022-12-18T22:23:28.340Z,18.15
2022-12-18T22:25:56.971Z,21.40
2022-12-18T22:28:42.351Z,20.23
2022-12-18T22:31:09.730Z,22.13
2022-12-18T22:33:36.373Z,22.83
2022-12-18T22:36:07.373Z,19.67
2022-12-18T22:38:34.398Z,22.92
2022-12-18T22:41:02.383Z,22.38
2022-12-18T22:43:29.187Z,20.50
2022-12-18T22:45:55.905Z,18.58
2022-12-18T22:48:22.781Z,20.38
2022-12-18T22:50:49.591Z,20.25
2022-12-18T22:53:17.751Z,23.17
2022-12-18T22:55:44.428Z,20.50
2022-12-18T22:58:12.353Z,21.88
2022-12-18T23:00:39.987Z,22.30
2022-12-18T23:03:07.143Z,21.52
2022-12-18T23:05:34.048Z,22.27
2022-12-18T23:08:00.797Z,21.30
2022-12-18T23:10:27.897Z,20.42
2022-12-18T23:12:54.518Z,20.17
2022-12-18T23:15:23.539Z,21.80
2022-12-18T23:17:56.123Z,19.52
2022-12-18T23:20:22.727Z,24.95
2022-12-18T23:22:49.368Z,22.92
2022-12-18T23:25:16.173Z,21.55
2022-12-18T23:27:42.862Z,21.70
2022-12-18T23:30:10.654Z,16.85
2022-12-18T23:32:38.893Z,19.88
2022-12-18T23:35:06.720Z,20.83
2022-12-18T23:37:58.296Z,20.90
2022-12-18T23:40:22.063Z,21.23
2022-12-18T23:42:48.718Z,22.25
2022-12-18T23:45:15.879Z,20.52
2022-12-18T23:47:51.007Z,22.30
2022-12-18T23:50:18.162Z,22.15
2022-12-18T23:52:44.799Z,20.88
2022-12-18T23:55:11.416Z,20.98
2022-12-18T23:57:38.062Z,22.20
