createdAt,value
2019-03-03T00:02:08.055Z,53.45
2019-03-03T00:06:13.785Z,54.14
2019-03-03T00:10:19.579Z,55.10
2019-03-03T00:14:25.272Z,55.10
2019-03-03T00:18:30.955Z,54.47
2019-03-03T00:22:47.142Z,54.30
2019-03-03T00:26:52.860Z,54.32
2019-03-03T00:30:58.546Z,54.75
2019-03-03T00:35:05.493Z,54.72
2019-03-03T00:39:16.373Z,54.92
2019-03-03T00:43:24.460Z,54.83
2019-03-03T00:47:40.666Z,54.54
2019-03-03T00:51:59.898Z,54.13
2019-03-03T00:56:20.422Z,54.60
2019-03-03T01:00:34.178Z,54.83
2019-03-03T01:04:51.533Z,54.59
2019-03-03T01:09:16.971Z,54.49
2019-03-03T01:13:24.354Z,54.44
2019-03-03T01:17:32.862Z,53.88
2019-03-03T01:21:40.211Z,54.11
2019-03-03T01:25:45.945Z,54.01
2019-03-03T01:29:51.596Z,53.52
2019-03-03T01:33:57.345Z,53.07
2019-03-03T01:38:03.039Z,52.76
2019-03-03T01:42:08.749Z,52.29
2019-03-03T01:46:14.560Z,52.22
2019-03-03T01:50:20.321Z,52.71
2019-03-03T01:54:26.011Z,52.55
2019-03-03T01:58:31.730Z,52.67
2019-03-03T02:02:37.511Z,52.50
2019-03-03T02:06:43.194Z,51.86
2019-03-03T02:10:49.126Z,51.79
2019-03-03T02:14:54.840Z,51.76
2019-03-03T02:19:00.603Z,51.19
2019-03-03T02:23:06.473Z,51.33
2019-03-03T02:27:12.242Z,51.17
2019-03-03T02:31:18.192Z,50.88
2019-03-03T02:35:25.417Z,51.81
2019-03-03T02:39:32.763Z,51.90
2019-03-03T02:43:42.787Z,52.33
2019-03-03T02:47:48.514Z,52.45
2019-03-03T02:51:54.207Z,52.34
2019-03-03T02:55:59.972Z,51.84
2019-03-03T03:00:15.730Z,51.60
2019-03-03T03:04:21.498Z,52.09
2019-03-03T03:08:41.563Z,52.59
2019-03-03T03:13:00.766Z,52.00
2019-03-03T03:17:24.184Z,52.60
2019-03-03T03:21:38.934Z,52.69
2019-03-03T03:25:46.301Z,52.86
2019-03-03T03:30:11.804Z,51.91
2019-03-03T03:34:22.288Z,51.33
2019-03-03T03:38:31.161Z,51.15
2019-03-03T03:42:38.508Z,51.90
2019-03-03T03:46:46.360Z,52.31
2019-03-03T03:50:57.738Z,52.52
2019-03-03T03:55:04.447Z,52.66
2019-03-03T03:59:23.649Z,52.81
2019-03-03T04:03:39.938Z,52.47
2019-03-03T04:08:02.436Z,52.78
2019-03-03T04:12:25.647Z,52.54
2019-03-03T04:16:35.951Z,52.82
2019-03-03T04:20:58.121Z,53.35
2019-03-03T04:25:05.727Z,53.82
2019-03-03T04:29:13.122Z,53.87
2019-03-03T04:33:20.452Z,53.30
2019-03-03T04:37:27.845Z,53.72
2019-03-03T04:41:39.743Z,54.10
2019-03-03T04:45:49.742Z,53.62
2019-03-03T04:50:09.037Z,53.26
2019-03-03T04:54:16.371Z,53.55
2019-03-03T04:58:23.712Z,52.91
2019-03-03T05:02:33.745Z,52.91
2019-03-03T05:06:41.093Z,53.25
2019-03-03T05:10:48.434Z,52.35
2019-03-03T05:14:55.766Z,52.06
2019-03-03T05:19:03.181Z,52.15
2019-03-03T05:23:08.826Z,52.33
2019-03-03T05:27:14.565Z,52.09
2019-03-03T05:31:20.267Z,52.56
2019-03-03T05:35:25.947Z,52.13
2019-03-03T05:39:31.636Z,52.09
2019-03-03T05:43:37.315Z,51.89
2019-03-03T05:47:43.008Z,52.05
2019-03-03T05:51:48.702Z,52.46
2019-03-03T05:55:54.406Z,52.53
2019-03-03T06:00:00.165Z,52.26
2019-03-03T06:04:06.039Z,52.52
2019-03-03T06:08:11.732Z,52.88
2019-03-03T06:12:17.430Z,52.70
2019-03-03T06:16:24.774Z,52.81
2019-03-03T06:20:30.479Z,52.97
2019-03-03T06:24:37.840Z,52.93
2019-03-03T06:28:43.534Z,52.87
2019-03-03T06:32:49.230Z,52.79
2019-03-03T06:36:54.935Z,52.79
2019-03-03T06:41:00.644Z,53.50
2019-03-03T06:45:11.963Z,53.49
2019-03-03T06:49:17.654Z,53.63
2019-03-03T06:53:25.065Z,53.89
2019-03-03T06:57:30.709Z,53.37
2019-03-03T07:01:36.377Z,53.49
2019-03-03T07:05:43.167Z,52.76
2019-03-03T07:09:48.878Z,51.84
2019-03-03T07:13:54.585Z,51.63
2019-03-03T07:18:00.266Z,51.97
2019-03-03T07:22:06.167Z,51.28
2019-03-03T07:26:12.196Z,49.38
2019-03-03T07:35:58.180Z,48.78
2019-03-03T07:40:05.015Z,48.50
2019-03-03T07:44:10.706Z,46.91
2019-03-03T07:48:16.470Z,45.57
2019-03-03T07:52:23.921Z,45.75
2019-03-03T07:56:29.643Z,45.58
2019-03-03T08:00:35.353Z,45.98
2019-03-03T08:04:42.620Z,45.99
2019-03-03T08:08:48.384Z,46.78
2019-03-03T08:12:54.098Z,47.84
2019-03-03T08:16:59.792Z,48.62
2019-03-03T08:21:05.589Z,48.25
2019-03-03T08:25:12.771Z,48.29
2019-03-03T08:29:18.632Z,48.48
2019-03-03T08:33:24.377Z,48.46
2019-03-03T08:37:30.082Z,48.16
2019-03-03T08:41:37.416Z,48.66
2019-03-03T08:45:42.880Z,48.66
2019-03-03T08:49:50.209Z,48.39
2019-03-03T08:53:57.557Z,48.10
2019-03-03T08:58:04.903Z,48.01
2019-03-03T09:02:15.055Z,48.15
2019-03-03T09:06:25.372Z,47.94
2019-03-03T09:10:35.838Z,48.14
2019-03-03T09:14:46.121Z,48.55
2019-03-03T09:18:58.958Z,48.37
2019-03-03T09:23:06.493Z,48.34
2019-03-03T09:27:30.793Z,47.79
2019-03-03T09:31:38.111Z,47.93
2019-03-03T09:35:54.251Z,47.90
2019-03-03T09:40:17.622Z,47.50
2019-03-03T09:44:24.962Z,47.96
2019-03-03T09:48:47.333Z,48.13
2019-03-03T09:53:09.643Z,48.52
2019-03-03T09:57:33.044Z,48.28
2019-03-03T10:01:52.431Z,47.54
2019-03-03T10:06:16.190Z,47.42
2019-03-03T10:10:23.675Z,47.51
2019-03-03T10:14:40.146Z,47.93
2019-03-03T10:18:47.488Z,47.53
2019-03-03T10:23:00.830Z,46.93
2019-03-03T10:27:09.349Z,46.50
2019-03-03T10:31:17.528Z,47.14
2019-03-03T10:35:42.719Z,46.20
2019-03-03T10:39:50.739Z,46.36
2019-03-03T10:44:00.628Z,46.95
2019-03-03T10:48:24.002Z,47.37
2019-03-03T10:52:32.507Z,47.40
2019-03-03T10:56:46.120Z,47.20
2019-03-03T11:01:09.768Z,47.09
2019-03-03T11:05:33.821Z,47.08
2019-03-03T11:09:50.347Z,47.29
2019-03-03T11:14:05.559Z,47.24
2019-03-03T11:18:15.807Z,46.82
2019-03-03T11:22:24.381Z,46.78
2019-03-03T11:26:31.767Z,46.22
2019-03-03T11:30:42.243Z,45.97
2019-03-03T11:35:00.423Z,46.36
2019-03-03T11:39:25.153Z,46.40
2019-03-03T11:43:35.165Z,45.35
2019-03-03T11:47:45.209Z,44.51
2019-03-03T11:52:25.093Z,44.41
2019-03-03T11:56:32.525Z,44.11
2019-03-03T12:01:27.577Z,43.73
2019-03-03T12:05:52.503Z,43.34
2019-03-03T12:10:23.617Z,42.96
2019-03-03T12:19:23.677Z,43.64
2019-03-03T12:23:39.712Z,43.30
2019-03-03T12:28:23.236Z,43.65
2019-03-03T12:32:32.316Z,43.43
2019-03-03T12:37:24.500Z,43.55
2019-03-03T12:41:34.536Z,44.12
2019-03-03T12:46:15.923Z,43.71
2019-03-03T12:50:39.064Z,42.94
2019-03-03T12:55:14.663Z,41.68
2019-03-03T12:59:40.852Z,41.83
2019-03-03T13:04:29.167Z,41.58
2019-03-03T13:08:39.174Z,42.19
2019-03-03T13:13:14.597Z,42.65
2019-03-03T13:17:22.067Z,43.48
2019-03-03T13:21:33.683Z,43.35
2019-03-03T13:25:41.275Z,42.95
2019-03-03T13:34:25.297Z,42.81
2019-03-03T13:38:31.039Z,43.53
2019-03-03T13:42:44.184Z,43.85
2019-03-03T13:47:16.811Z,44.16
2019-03-03T13:51:22.593Z,44.40
2019-03-03T13:55:28.496Z,43.85
2019-03-03T13:59:34.227Z,44.29
2019-03-03T14:03:39.916Z,44.25
2019-03-03T14:07:46.032Z,44.14
2019-03-03T14:12:18.468Z,43.91
2019-03-03T14:16:24.242Z,43.96
2019-03-03T14:20:30.148Z,43.96
2019-03-03T14:24:35.918Z,43.42
2019-03-03T14:28:41.621Z,42.80
2019-03-03T14:37:22.308Z,40.93
2019-03-03T14:41:29.550Z,40.59
2019-03-03T14:45:35.299Z,41.21
2019-03-03T14:49:41.014Z,40.82
2019-03-03T14:54:16.904Z,41.04
2019-03-03T14:58:22.690Z,40.95
2019-03-03T15:02:29.370Z,41.06
2019-03-03T15:06:35.131Z,41.10
2019-03-03T15:10:40.830Z,41.06
2019-03-03T15:14:46.517Z,41.67
2019-03-03T15:18:52.369Z,41.95
2019-03-03T15:22:58.197Z,41.96
2019-03-03T15:27:03.978Z,42.03
2019-03-03T15:31:09.721Z,42.60
2019-03-03T15:35:16.035Z,42.50
2019-03-03T15:39:21.850Z,42.45
2019-03-03T15:43:27.563Z,42.53
2019-03-03T15:47:37.345Z,42.28
2019-03-03T15:51:43.039Z,42.20
2019-03-03T15:55:48.788Z,42.16
2019-03-03T15:59:54.474Z,42.18
2019-03-03T16:04:18.636Z,42.48
2019-03-03T16:13:23.187Z,42.35
2019-03-03T16:17:28.906Z,42.38
2019-03-03T16:22:16.689Z,42.61
2019-03-03T16:26:23.390Z,42.55
2019-03-03T16:31:16.991Z,42.43
2019-03-03T16:35:22.774Z,42.72
2019-03-03T16:39:30.001Z,42.55
2019-03-03T16:44:17.498Z,42.81
2019-03-03T16:48:23.291Z,42.77
2019-03-03T16:53:16.869Z,43.02
2019-03-03T16:57:22.597Z,43.02
2019-03-03T17:01:28.308Z,43.01
2019-03-03T17:05:33.991Z,42.99
2019-03-03T17:10:15.452Z,43.09
2019-03-03T17:14:21.149Z,43.12
2019-03-03T17:18:26.855Z,43.63
2019-03-03T17:22:32.793Z,43.71
2019-03-03T17:27:16.738Z,43.57
2019-03-03T17:31:22.410Z,43.84
2019-03-03T17:35:28.194Z,43.83
2019-03-03T17:44:19.860Z,43.79
2019-03-03T17:48:25.574Z,43.73
2019-03-03T17:53:18.121Z,43.67
2019-03-03T17:57:23.890Z,43.75
2019-03-03T18:01:29.596Z,43.70
2019-03-03T18:06:16.953Z,43.66
2019-03-03T18:10:22.749Z,43.89
2019-03-03T18:14:30.080Z,44.07
2019-03-03T18:23:19.064Z,43.87
2019-03-03T18:27:24.765Z,44.51
2019-03-03T18:36:15.213Z,44.34
2019-03-03T18:40:25.695Z,44.35
2019-03-03T18:44:31.417Z,44.60
2019-03-03T18:48:37.185Z,44.62
2019-03-03T18:52:43.032Z,44.50
2019-03-03T18:56:48.734Z,44.64
2019-03-03T19:00:54.643Z,44.76
2019-03-03T19:05:00.357Z,44.65
2019-03-03T19:09:10.294Z,44.37
2019-03-03T19:13:17.465Z,44.39
2019-03-03T19:17:23.153Z,44.33
2019-03-03T19:21:28.947Z,44.66
2019-03-03T19:25:34.669Z,44.74
2019-03-03T19:29:40.378Z,45.19
2019-03-03T19:33:55.395Z,45.66
2019-03-03T19:38:01.168Z,46.13
2019-03-03T19:42:07.039Z,45.99
2019-03-03T19:46:12.909Z,46.04
2019-03-03T19:50:18.836Z,45.95
2019-03-03T19:54:24.622Z,45.69
2019-03-03T19:58:30.387Z,45.67
2019-03-03T20:02:36.095Z,45.94
2019-03-03T20:06:41.910Z,45.85
2019-03-03T20:10:47.781Z,46.13
2019-03-03T20:14:55.153Z,46.12
2019-03-03T20:20:16.787Z,46.13
2019-03-03T20:36:18.148Z,46.59
2019-03-03T20:41:17.728Z,46.77
2019-03-03T20:46:15.797Z,47.14
2019-03-03T20:50:22.512Z,47.04
2019-03-03T20:59:22.362Z,46.88
2019-03-03T21:03:28.070Z,46.66
2019-03-03T21:08:15.930Z,46.78
2019-03-03T21:12:21.626Z,46.55
2019-03-03T21:16:27.360Z,46.74
2019-03-03T21:20:33.127Z,46.88
2019-03-03T21:24:38.969Z,46.70
2019-03-03T21:28:44.680Z,46.37
2019-03-03T21:32:50.787Z,46.22
2019-03-03T21:36:56.501Z,46.11
2019-03-03T21:41:03.794Z,46.21
2019-03-03T21:45:15.678Z,46.51
2019-03-03T21:49:23.167Z,46.23
2019-03-03T21:53:28.946Z,46.39
2019-03-03T21:57:34.714Z,46.47
2019-03-03T22:01:40.407Z,46.38
2019-03-03T22:05:46.174Z,46.32
2019-03-03T22:09:51.947Z,46.59
2019-03-03T22:13:57.653Z,46.94
2019-03-03T22:18:03.360Z,47.06
2019-03-03T22:22:09.051Z,47.23
2019-03-03T22:26:14.743Z,47.32
2019-03-03T22:30:20.967Z,47.13
2019-03-03T22:34:26.694Z,47.13
2019-03-03T22:38:32.412Z,47.19
2019-03-03T22:42:38.099Z,47.03
2019-03-03T22:46:44.769Z,47.34
2019-03-03T22:50:50.472Z,47.61
2019-03-03T22:54:57.873Z,47.70
2019-03-03T22:59:03.543Z,47.58
2019-03-03T23:03:09.325Z,47.61
2019-03-03T23:07:34.380Z,47.69
2019-03-03T23:11:59.427Z,47.48
2019-03-03T23:16:15.184Z,46.95
2019-03-03T23:20:49.154Z,46.73
2019-03-03T23:25:21.854Z,46.75
2019-03-03T23:29:27.544Z,46.44
2019-03-03T23:33:33.241Z,45.98
2019-03-03T23:37:38.937Z,45.70
2019-03-03T23:41:44.647Z,44.36
2019-03-03T23:45:50.377Z,43.02
2019-03-03T23:49:56.047Z,42.59
2019-03-03T23:54:01.770Z,42.34
2019-03-03T23:58:07.523Z,41.96
