createdAt,value
2022-09-24T00:02:11.969Z,98089.61
2022-09-24T00:04:44.941Z,98087.97
2022-09-24T00:07:17.799Z,98080.14
2022-09-24T00:09:50.668Z,98070.63
2022-09-24T00:12:23.654Z,98070.69
2022-09-24T00:14:56.508Z,98062.87
2022-09-24T00:17:29.453Z,98067.22
2022-09-24T00:20:02.448Z,98049.79
2022-09-24T00:22:35.546Z,98053.27
2022-09-24T00:25:28.185Z,98048.92
2022-09-24T00:28:01.002Z,98039.36
2022-09-24T00:30:33.822Z,98029.86
2022-09-24T00:33:06.618Z,98035.13
2022-09-24T00:35:41.449Z,98023.78
2022-09-24T00:38:14.252Z,98019.41
2022-09-24T00:40:47.567Z,98019.44
2022-09-24T00:43:33.618Z,98004.70
2022-09-24T00:46:11.074Z,97997.69
2022-09-24T00:48:44.497Z,97987.28
2022-09-24T00:51:20.529Z,97989.04
2022-09-24T00:53:56.549Z,97982.08
2022-09-24T00:56:30.297Z,97975.13
2022-09-24T00:59:06.618Z,97972.55
2022-09-24T01:01:40.147Z,97957.71
2022-09-24T01:04:14.229Z,97952.48
2022-09-24T01:06:47.131Z,97942.05
2022-09-24T01:09:21.442Z,97937.70
2022-09-24T01:11:58.323Z,97936.00
2022-09-24T01:14:44.365Z,97920.34
2022-09-24T01:17:22.485Z,97919.48
2022-09-24T01:20:24.975Z,97922.06
2022-09-24T01:23:08.585Z,97906.44
2022-09-24T01:25:45.478Z,97897.80
2022-09-24T01:28:28.924Z,97893.41
2022-09-24T01:31:05.163Z,97887.37
2022-09-24T01:33:39.209Z,97887.39
2022-09-24T01:36:12.999Z,97875.30
2022-09-24T01:38:50.743Z,97879.64
2022-09-24T01:41:24.608Z,97866.59
2022-09-24T01:43:59.047Z,97871.84
2022-09-24T01:46:32.122Z,97864.04
2022-09-24T01:49:06.392Z,97856.19
2022-09-24T01:51:44.192Z,97857.94
2022-09-24T01:54:21.739Z,97846.66
2022-09-24T01:56:58.100Z,97838.00
2022-09-24T01:59:34.078Z,97829.23
2022-09-24T02:02:10.144Z,97828.36
2022-09-24T02:04:47.232Z,97820.55
2022-09-24T02:07:23.250Z,97810.12
2022-09-24T02:09:56.322Z,97804.95
2022-09-24T02:12:32.535Z,97800.59
2022-09-24T02:15:09.174Z,97795.34
2022-09-24T02:17:45.342Z,97787.54
2022-09-24T02:20:21.423Z,97775.44
2022-09-24T02:22:55.998Z,97771.03
2022-09-24T02:25:32.569Z,97771.97
2022-09-24T02:28:05.630Z,97769.33
2022-09-24T02:30:43.756Z,97765.81
2022-09-24T02:33:46.383Z,97757.11
2022-09-24T02:36:20.344Z,97756.23
2022-09-24T02:38:53.457Z,97759.75
2022-09-24T02:41:28.611Z,97746.70
2022-09-24T02:44:01.925Z,97738.05
2022-09-24T02:46:34.993Z,97742.39
2022-09-24T02:49:07.813Z,97744.21
2022-09-24T02:51:40.584Z,97732.05
2022-09-24T02:54:14.322Z,97727.73
2022-09-24T02:56:47.259Z,97733.87
2022-09-24T02:59:20.279Z,97719.09
2022-09-24T03:01:53.442Z,97726.92
2022-09-24T03:04:26.561Z,97718.30
2022-09-24T03:06:59.522Z,97718.37
2022-09-24T03:09:32.354Z,97713.15
2022-09-24T03:12:05.669Z,97714.05
2022-09-24T03:14:38.526Z,97701.89
2022-09-24T03:17:11.417Z,97705.33
2022-09-24T03:19:44.320Z,97708.81
2022-09-24T03:22:17.217Z,97699.34
2022-09-24T03:24:50.142Z,97695.95
2022-09-24T03:27:23.223Z,97697.73
2022-09-24T03:30:13.651Z,97695.07
2022-09-24T03:32:46.557Z,97684.91
2022-09-24T03:35:19.830Z,97695.30
2022-09-24T03:37:52.712Z,97693.52
2022-09-24T03:40:25.761Z,97697.86
2022-09-24T03:42:58.703Z,97692.67
2022-09-24T03:45:31.721Z,97703.95
2022-09-24T03:48:06.685Z,97703.98
2022-09-24T03:50:40.223Z,97703.92
2022-09-24T03:53:13.330Z,97690.97
2022-09-24T03:55:48.332Z,97700.34
2022-09-24T03:58:21.389Z,97696.95
2022-09-24T04:00:55.418Z,97699.64
2022-09-24T04:03:28.584Z,97692.67
2022-09-24T04:06:01.819Z,97690.85
2022-09-24T04:08:35.121Z,97682.18
2022-09-24T04:11:08.235Z,97673.51
2022-09-24T04:13:41.103Z,97672.69
2022-09-24T04:16:14.009Z,97682.27
2022-09-24T04:18:48.520Z,97670.02
2022-09-24T04:21:21.512Z,97671.75
2022-09-24T04:23:54.315Z,97662.23
2022-09-24T04:26:27.223Z,97663.99
2022-09-24T04:29:00.059Z,97658.77
2022-09-24T04:31:33.581Z,97651.77
2022-09-24T04:34:06.461Z,97641.38
2022-09-24T04:36:39.376Z,97631.85
2022-09-24T04:39:13.016Z,97625.73
2022-09-24T04:41:48.327Z,97623.09
2022-09-24T04:44:21.278Z,97609.95
2022-09-24T04:46:55.949Z,97608.91
2022-09-24T04:49:29.199Z,97607.94
2022-09-24T04:52:03.180Z,97607.87
2022-09-24T04:54:39.313Z,97599.23
2022-09-24T04:57:12.264Z,97604.55
2022-09-24T04:59:45.713Z,97594.25
2022-09-24T05:02:19.241Z,97593.47
2022-09-24T05:04:52.252Z,97582.25
2022-09-24T05:07:25.087Z,97582.19
2022-09-24T05:09:58.049Z,97569.02
2022-09-24T05:12:31.078Z,97566.47
2022-09-24T05:15:04.202Z,97556.86
2022-09-24T05:17:40.167Z,97555.88
2022-09-24T05:20:13.386Z,97541.07
2022-09-24T05:22:47.231Z,97544.66
2022-09-24T05:25:22.438Z,97534.23
2022-09-24T05:27:56.758Z,97528.20
2022-09-24T05:30:29.695Z,97523.87
2022-09-24T05:33:02.513Z,97520.42
2022-09-24T05:35:35.426Z,97519.58
2022-09-24T05:38:08.406Z,97510.80
2022-09-24T05:40:50.656Z,97498.64
2022-09-24T05:43:25.489Z,97490.85
2022-09-24T05:45:58.885Z,97483.91
2022-09-24T05:48:31.785Z,97479.58
2022-09-24T05:51:05.444Z,97474.33
2022-09-24T05:53:38.396Z,97459.48
2022-09-24T05:56:11.744Z,97457.72
2022-09-24T05:58:44.557Z,97454.34
2022-09-24T06:01:17.491Z,97450.05
2022-09-24T06:03:50.336Z,97442.23
2022-09-24T06:06:23.249Z,97436.20
2022-09-24T06:08:56.951Z,97430.11
2022-09-24T06:11:34.319Z,97419.68
2022-09-24T06:14:06.560Z,97415.23
2022-09-24T06:16:39.519Z,97413.47
2022-09-24T06:19:12.410Z,97423.90
2022-09-24T06:21:45.383Z,97410.94
2022-09-24T06:24:18.197Z,97405.03
2022-09-24T06:26:52.283Z,97397.28
2022-09-24T06:29:25.252Z,97400.66
2022-09-24T06:31:58.149Z,97394.64
2022-09-24T06:34:31.353Z,97402.57
2022-09-24T06:37:04.202Z,97398.24
2022-09-24T06:39:37.102Z,97400.88
2022-09-24T06:42:09.937Z,97392.99
2022-09-24T06:44:43.248Z,97392.08
2022-09-24T06:47:16.144Z,97400.04
2022-09-24T06:49:50.438Z,97400.88
2022-09-24T06:52:23.480Z,97392.08
2022-09-24T06:54:56.562Z,97400.95
2022-09-24T06:57:29.713Z,97394.05
2022-09-24T07:00:02.921Z,97395.78
2022-09-24T07:02:35.909Z,97389.80
2022-09-24T07:05:11.014Z,97395.05
2022-09-24T07:07:43.972Z,97382.78
2022-09-24T07:10:17.409Z,97390.64
2022-09-24T07:12:50.365Z,97388.11
2022-09-24T07:15:23.380Z,97388.14
2022-09-24T07:17:58.733Z,97384.66
2022-09-24T07:20:33.496Z,97389.91
2022-09-24T07:23:07.159Z,97385.65
2022-09-24T07:25:40.524Z,97387.33
2022-09-24T07:28:16.009Z,97383.04
2022-09-24T07:30:49.135Z,97385.61
2022-09-24T07:33:22.116Z,97379.52
2022-09-24T07:35:55.108Z,97362.93
2022-09-24T07:38:28.235Z,97369.91
2022-09-24T07:41:01.315Z,97361.20
2022-09-24T07:43:34.167Z,97367.33
2022-09-24T07:46:07.290Z,97363.04
2022-09-24T07:48:40.578Z,97358.67
2022-09-24T07:51:13.877Z,97349.02
2022-09-24T07:53:46.796Z,97350.78
2022-09-24T07:56:22.889Z,97344.65
2022-09-24T07:58:55.658Z,97341.09
2022-09-24T08:01:28.829Z,97334.19
2022-09-24T08:04:02.590Z,97335.07
2022-09-24T08:06:40.493Z,97329.78
2022-09-24T08:09:11.843Z,97328.86
2022-09-24T08:11:44.814Z,97327.94
2022-09-24T08:14:17.850Z,97326.13
2022-09-24T08:16:50.713Z,97320.12
2022-09-24T08:19:23.727Z,97320.16
2022-09-24T08:21:57.702Z,97316.83
2022-09-24T08:24:31.136Z,97315.02
2022-09-24T08:27:04.057Z,97315.90
2022-09-24T08:29:37.126Z,97314.02
2022-09-24T08:32:10.242Z,97318.20
2022-09-24T08:34:43.079Z,97313.87
2022-09-24T08:37:16.039Z,97311.34
2022-09-24T08:39:48.869Z,97311.30
2022-09-24T08:42:32.985Z,97308.49
2022-09-24T08:45:42.745Z,97310.02
2022-09-24T08:51:00.379Z,97299.11
2022-09-24T08:53:36.520Z,97296.55
2022-09-24T08:56:12.118Z,97298.98
2022-09-24T08:58:50.384Z,97291.20
2022-09-24T09:01:33.105Z,97297.30
2022-09-24T09:04:11.192Z,97291.19
2022-09-24T09:07:12.526Z,97283.19
2022-09-24T09:09:49.146Z,97284.73
2022-09-24T09:12:25.043Z,97284.52
2022-09-24T09:15:02.907Z,97279.30
2022-09-24T09:17:37.868Z,97273.14
2022-09-24T09:20:18.071Z,97277.28
2022-09-24T09:22:53.843Z,97276.40
2022-09-24T09:25:30.126Z,97275.46
2022-09-24T09:28:06.338Z,97269.27
2022-09-24T09:30:43.661Z,97267.28
2022-09-24T09:33:29.741Z,97267.28
2022-09-24T09:36:05.631Z,97261.08
2022-09-24T09:38:43.235Z,97257.63
2022-09-24T09:44:02.619Z,97252.30
2022-09-24T09:46:44.555Z,97253.60
2022-09-24T09:49:24.955Z,97251.92
2022-09-24T09:52:02.372Z,97248.38
2022-09-24T09:54:42.217Z,97253.34
2022-09-24T09:57:18.726Z,97243.64
2022-09-24T09:59:53.610Z,97240.23
2022-09-24T10:02:30.476Z,97243.64
2022-09-24T10:05:05.318Z,97233.09
2022-09-24T10:07:49.921Z,97231.32
2022-09-24T10:10:25.859Z,97231.32
2022-09-24T10:13:10.145Z,97229.48
2022-09-24T10:15:50.999Z,97234.67
2022-09-24T10:18:31.299Z,97231.27
2022-09-24T10:21:09.149Z,97237.63
2022-09-24T10:23:42.495Z,97234.92
2022-09-24T10:26:15.739Z,97231.94
2022-09-24T10:29:13.578Z,97224.13
2022-09-24T10:31:50.047Z,97224.86
2022-09-24T10:34:28.274Z,97223.90
2022-09-24T10:37:10.279Z,97224.74
2022-09-24T10:39:40.248Z,97224.70
2022-09-24T10:42:25.527Z,97200.86
2022-09-24T10:45:03.557Z,97230.12
2022-09-24T10:47:43.067Z,97227.66
2022-09-24T10:50:29.332Z,97224.22
2022-09-24T10:53:06.857Z,97218.90
2022-09-24T10:55:54.496Z,97219.00
2022-09-24T10:58:47.771Z,97211.05
2022-09-24T11:01:23.450Z,97217.00
2022-09-24T11:04:26.275Z,97213.52
2022-09-24T11:07:33.902Z,97221.40
2022-09-24T11:10:12.361Z,97217.28
2022-09-24T11:12:49.995Z,97217.53
2022-09-24T11:15:29.919Z,97216.73
2022-09-24T11:18:18.053Z,97214.18
2022-09-24T11:20:55.855Z,97206.49
2022-09-24T11:23:40.399Z,97206.39
2022-09-24T11:26:18.210Z,97208.75
2022-09-24T11:29:24.879Z,97199.98
2022-09-24T11:32:04.791Z,97206.83
2022-09-24T11:34:54.567Z,97198.10
2022-09-24T11:37:41.069Z,97200.55
2022-09-24T11:40:29.936Z,97199.92
2022-09-24T11:43:10.138Z,97199.14
2022-09-24T11:45:50.446Z,97184.88
2022-09-24T11:48:53.796Z,97188.39
2022-09-24T11:51:33.392Z,97191.26
2022-09-24T11:54:10.226Z,97189.54
2022-09-24T11:56:48.086Z,97190.37
2022-09-24T11:59:25.023Z,97188.55
2022-09-24T12:02:01.109Z,97179.92
2022-09-24T12:04:40.244Z,97190.48
2022-09-24T12:07:16.647Z,97186.20
2022-09-24T12:09:53.011Z,97181.80
2022-09-24T12:12:29.128Z,97180.91
2022-09-24T12:15:05.215Z,97181.70
2022-09-24T12:17:43.902Z,97180.97
2022-09-24T12:20:21.844Z,97176.73
2022-09-24T12:22:57.518Z,97165.47
2022-09-24T12:25:33.172Z,97174.08
2022-09-24T12:28:06.692Z,97167.31
2022-09-24T12:31:02.985Z,97167.33
2022-09-24T12:33:38.920Z,97167.19
2022-09-24T12:36:15.038Z,97161.97
2022-09-24T12:38:50.851Z,97168.19
2022-09-24T12:41:36.293Z,97162.33
2022-09-24T12:44:19.672Z,97159.88
2022-09-24T12:46:52.411Z,97158.31
2022-09-24T12:49:34.296Z,97148.66
2022-09-24T12:52:19.359Z,97154.61
2022-09-24T12:54:56.829Z,97147.47
2022-09-24T12:57:34.121Z,97145.69
2022-09-24T13:00:27.291Z,97147.47
2022-09-24T13:03:01.434Z,97149.48
2022-09-24T13:05:38.480Z,97150.44
2022-09-24T13:08:27.964Z,97146.94
2022-09-24T13:11:04.893Z,97150.33
2022-09-24T13:13:42.613Z,97148.56
2022-09-24T13:16:22.526Z,97145.00
2022-09-24T13:18:58.320Z,97147.62
2022-09-24T13:21:32.593Z,97151.27
2022-09-24T13:24:13.126Z,97151.27
2022-09-24T13:26:46.088Z,97152.89
2022-09-24T13:29:29.606Z,97150.17
2022-09-24T13:32:05.050Z,97153.58
2022-09-24T13:34:39.128Z,97155.44
2022-09-24T13:37:17.856Z,97157.22
2022-09-24T13:39:54.996Z,97159.92
2022-09-24T13:42:32.886Z,97155.66
2022-09-24T13:45:09.697Z,97152.25
2022-09-24T13:47:44.565Z,97151.11
2022-09-24T13:50:21.252Z,97147.83
2022-09-24T13:53:05.252Z,97144.47
2022-09-24T13:55:41.067Z,97138.22
2022-09-24T13:58:29.837Z,97143.53
2022-09-24T14:01:10.220Z,97136.86
2022-09-24T14:03:40.897Z,97143.94
2022-09-24T14:06:16.879Z,97138.58
2022-09-24T14:08:51.646Z,97143.59
2022-09-24T14:11:27.269Z,97129.75
2022-09-24T14:14:01.785Z,97129.55
2022-09-24T14:16:34.764Z,97132.27
2022-09-24T14:19:10.187Z,97118.39
2022-09-24T14:21:46.175Z,97122.81
2022-09-24T14:24:24.953Z,97124.20
2022-09-24T14:27:01.192Z,97128.83
2022-09-24T14:29:38.094Z,97137.86
2022-09-24T14:32:24.086Z,97135.48
2022-09-24T14:35:00.549Z,97131.90
2022-09-24T14:37:36.836Z,97131.02
2022-09-24T14:40:19.832Z,97120.64
2022-09-24T14:45:49.590Z,97123.20
2022-09-24T14:48:31.772Z,97128.96
2022-09-24T14:51:05.424Z,97129.89
2022-09-24T14:53:51.826Z,97125.70
2022-09-24T14:56:33.014Z,97123.05
2022-09-24T14:59:17.714Z,97121.14
2022-09-24T15:02:01.867Z,97132.53
2022-09-24T15:04:40.782Z,97127.33
2022-09-24T15:07:19.197Z,97134.93
2022-09-24T15:09:54.204Z,97133.91
2022-09-24T15:12:31.648Z,97138.23
2022-09-24T15:15:07.892Z,97138.28
2022-09-24T15:17:40.870Z,97124.36
2022-09-24T15:20:15.323Z,97122.88
2022-09-24T15:22:49.342Z,97116.25
2022-09-24T15:25:22.434Z,97113.95
2022-09-24T15:27:55.423Z,97119.37
2022-09-24T15:30:28.379Z,97129.91
2022-09-24T15:33:01.301Z,97127.32
2022-09-24T15:35:35.039Z,97126.52
2022-09-24T15:38:08.015Z,97128.33
2022-09-24T15:40:43.215Z,97126.47
2022-09-24T15:43:21.514Z,97127.36
2022-09-24T15:45:54.619Z,97131.77
2022-09-24T15:48:27.569Z,97132.70
2022-09-24T15:51:11.791Z,97130.93
2022-09-24T15:53:42.502Z,97131.72
2022-09-24T15:56:16.122Z,97133.36
2022-09-24T15:58:49.009Z,97127.31
2022-09-24T16:01:22.488Z,97130.72
2022-09-24T16:03:57.337Z,97130.84
2022-09-24T16:06:30.615Z,97131.61
2022-09-24T16:09:04.233Z,97121.89
2022-09-24T16:11:37.262Z,97126.09
2022-09-24T16:14:10.412Z,97116.64
2022-09-24T16:16:43.627Z,97122.86
2022-09-24T16:19:16.921Z,97115.22
2022-09-24T16:21:51.504Z,97111.81
2022-09-24T16:24:25.981Z,97111.81
2022-09-24T16:27:00.162Z,97114.45
2022-09-24T16:29:33.046Z,97117.98
2022-09-24T16:32:06.256Z,97112.78
2022-09-24T16:34:39.140Z,97118.88
2022-09-24T16:37:13.836Z,97112.78
2022-09-24T16:39:47.782Z,97109.30
2022-09-24T16:42:20.764Z,97114.55
2022-09-24T16:44:53.833Z,97111.94
2022-09-24T16:47:26.973Z,97118.91
2022-09-24T16:49:59.793Z,97111.86
2022-09-24T16:52:34.111Z,97111.02
2022-09-24T16:55:09.164Z,97119.71
2022-09-24T16:57:42.473Z,97125.84
2022-09-24T17:00:16.696Z,97117.06
2022-09-24T17:02:49.935Z,97117.11
2022-09-24T17:05:22.930Z,97118.88
2022-09-24T17:07:55.870Z,97106.77
2022-09-24T17:10:28.796Z,97108.58
2022-09-24T17:13:02.405Z,97113.87
2022-09-24T17:15:36.995Z,97112.14
2022-09-24T17:18:09.856Z,97102.69
2022-09-24T17:20:42.709Z,97097.57
2022-09-24T17:23:15.655Z,97098.48
2022-09-24T17:25:48.487Z,97094.16
2022-09-24T17:28:21.427Z,97103.70
2022-09-24T17:30:58.443Z,97097.65
2022-09-24T17:33:43.276Z,97098.48
2022-09-24T17:36:09.361Z,97108.06
2022-09-24T17:38:42.594Z,97101.17
2022-09-24T17:41:16.306Z,97095.08
2022-09-24T17:43:49.356Z,97096.77
2022-09-24T17:46:23.527Z,97089.87
2022-09-24T17:48:58.846Z,97095.08
2022-09-24T17:51:33.569Z,97086.44
2022-09-24T17:54:08.623Z,97079.55
2022-09-24T17:56:42.041Z,97081.31
2022-09-24T17:59:16.162Z,97076.98
2022-09-24T18:01:53.481Z,97078.70
2022-09-24T18:04:28.470Z,97075.30
2022-09-24T18:07:01.273Z,97074.42
2022-09-24T18:09:34.202Z,97075.30
2022-09-24T18:12:07.494Z,97078.71
2022-09-24T18:14:40.629Z,97075.23
2022-09-24T18:17:13.504Z,97066.53
2022-09-24T18:19:49.194Z,97070.90
2022-09-24T18:22:22.734Z,97074.34
2022-09-24T18:24:56.350Z,97075.18
2022-09-24T18:27:29.243Z,97077.79
2022-09-24T18:30:02.328Z,97072.58
2022-09-24T18:32:37.197Z,97073.50
2022-09-24T18:35:13.453Z,97077.02
2022-09-24T18:37:46.555Z,97069.25
2022-09-24T18:40:20.283Z,97076.11
2022-09-24T18:42:53.725Z,97067.42
2022-09-24T18:45:28.426Z,97074.42
2022-09-24T18:48:01.428Z,97072.73
2022-09-24T18:50:36.041Z,97071.02
2022-09-24T18:53:09.099Z,97071.86
2022-09-24T18:55:43.630Z,97081.43
2022-09-24T18:58:16.600Z,97075.38
2022-09-24T19:00:54.913Z,97070.17
2022-09-24T19:03:31.126Z,97071.06
2022-09-24T19:06:08.742Z,97074.55
2022-09-24T19:08:46.683Z,97079.75
2022-09-24T19:11:18.489Z,97073.67
2022-09-24T19:13:53.590Z,97070.02
2022-09-24T19:16:29.517Z,97068.46
2022-09-24T19:19:03.026Z,97073.67
2022-09-24T19:21:35.948Z,97071.02
2022-09-24T19:24:11.651Z,97064.97
2022-09-24T19:26:44.952Z,97072.80
2022-09-24T19:29:20.519Z,97071.06
2022-09-24T19:31:53.632Z,97074.55
2022-09-24T19:34:27.516Z,97073.67
2022-09-24T19:37:03.279Z,97077.19
2022-09-24T19:39:38.935Z,97076.31
2022-09-24T19:42:19.068Z,97079.72
2022-09-24T19:44:56.519Z,97080.56
2022-09-24T19:47:30.438Z,97079.71
2022-09-24T19:50:03.759Z,97073.63
2022-09-24T19:52:36.507Z,97077.95
2022-09-24T19:55:10.901Z,97076.27
2022-09-24T19:57:44.299Z,97075.47
2022-09-24T20:00:17.844Z,97074.63
2022-09-24T20:02:50.884Z,97079.88
2022-09-24T20:05:24.078Z,97072.95
2022-09-24T20:07:56.941Z,97082.48
2022-09-24T20:10:30.105Z,97073.83
2022-09-24T20:13:02.985Z,97072.98
2022-09-24T20:15:35.870Z,97073.83
2022-09-24T20:18:11.787Z,97071.19
2022-09-24T20:20:44.733Z,97074.59
2022-09-24T20:23:17.690Z,97071.91
2022-09-24T20:26:12.151Z,97068.38
2022-09-24T20:28:45.760Z,97058.77
2022-09-24T20:31:21.144Z,97062.17
2022-09-24T20:33:54.730Z,97063.89
2022-09-24T20:36:29.132Z,97063.84
2022-09-24T20:39:03.768Z,97063.77
2022-09-24T20:41:36.648Z,97057.59
2022-09-24T20:44:09.775Z,97054.02
2022-09-24T20:46:43.024Z,97055.75
2022-09-24T20:49:22.888Z,97059.23
2022-09-24T20:51:58.003Z,97060.91
2022-09-24T20:54:31.674Z,97058.39
2022-09-24T20:57:06.872Z,97065.31
2022-09-24T20:59:39.821Z,97061.08
2022-09-24T21:02:14.180Z,97055.91
2022-09-24T21:04:49.829Z,97062.00
2022-09-24T21:07:25.184Z,97057.72
2022-09-24T21:10:00.986Z,97057.72
2022-09-24T21:12:34.692Z,97060.33
2022-09-24T21:15:09.646Z,97051.63
2022-09-24T21:17:59.457Z,97056.80
2022-09-24T21:20:18.592Z,97055.08
2022-09-24T21:22:51.515Z,97053.27
2022-09-24T21:25:52.289Z,97058.56
2022-09-24T21:28:00.116Z,97053.39
2022-09-24T21:30:33.014Z,97056.92
2022-09-24T21:33:06.018Z,97056.08
2022-09-24T21:35:38.836Z,97056.05
2022-09-24T21:38:11.741Z,97061.20
2022-09-24T21:40:44.632Z,97050.75
2022-09-24T21:43:17.602Z,97053.35
2022-09-24T21:45:52.146Z,97054.19
2022-09-24T21:48:26.681Z,97056.79
2022-09-24T21:51:06.625Z,97050.75
2022-09-24T21:53:39.909Z,97050.75
2022-09-24T21:56:12.780Z,97051.71
2022-09-24T21:58:46.096Z,97049.99
2022-09-24T22:01:20.958Z,97054.36
2022-09-24T22:03:55.704Z,97052.59
2022-09-24T22:06:30.632Z,97047.34
2022-09-24T22:09:06.381Z,97051.63
2022-09-24T22:11:40.159Z,97058.48
2022-09-24T22:14:13.477Z,97055.88
2022-09-24T22:16:46.499Z,97059.39
2022-09-24T22:19:19.562Z,97048.23
2022-09-24T22:21:52.625Z,97056.88
2022-09-24T22:24:25.583Z,97058.59
2022-09-24T22:26:59.945Z,97054.20
2022-09-24T22:29:33.024Z,97053.35
2022-09-24T22:32:06.310Z,97053.35
2022-09-24T22:34:56.621Z,97059.48
2022-09-24T22:37:30.576Z,97061.25
2022-09-24T22:40:03.776Z,97062.16
2022-09-24T22:42:36.587Z,97062.12
2022-09-24T22:45:13.105Z,97062.88
2022-09-24T22:47:47.727Z,97064.61
2022-09-24T22:50:20.847Z,97063.84
2022-09-24T22:52:57.153Z,97061.24
2022-09-24T22:55:30.087Z,97064.69
2022-09-24T22:58:02.923Z,97058.56
2022-09-24T23:00:38.119Z,97062.80
2022-09-24T23:03:11.040Z,97057.55
2022-09-24T23:05:45.323Z,97057.59
2022-09-24T23:08:18.160Z,97055.88
2022-09-24T23:10:50.979Z,97057.63
2022-09-24T23:13:24.808Z,97059.44
2022-09-24T23:15:57.609Z,97061.16
2022-09-24T23:18:30.534Z,97051.59
2022-09-24T23:21:07.273Z,97054.02
2022-09-24T23:23:40.330Z,97055.62
2022-09-24T23:26:16.822Z,97051.24
2022-09-24T23:28:52.024Z,97056.45
2022-09-24T23:31:27.750Z,97051.25
2022-09-24T23:34:01.713Z,97051.29
2022-09-24T23:36:35.634Z,97048.55
2022-09-24T23:39:08.449Z,97046.75
2022-09-24T23:41:41.850Z,97052.88
2022-09-24T23:44:15.143Z,97054.56
2022-09-24T23:46:48.066Z,97050.94
2022-09-24T23:49:20.965Z,97047.37
2022-09-24T23:51:54.232Z,97047.31
2022-09-24T23:54:28.340Z,97057.56
2022-09-24T23:57:01.983Z,97047.09
2022-09-24T23:59:35.154Z,97056.02
