createdAt,value
2019-03-24T00:00:48.252Z,45.00
2019-03-24T00:03:17.669Z,39.40
2019-03-24T00:05:47.193Z,43.20
2019-03-24T00:08:16.650Z,38.70
2019-03-24T00:10:45.991Z,39.03
2019-03-24T00:13:15.423Z,38.93
2019-03-24T00:15:44.970Z,39.07
2019-03-24T00:18:15.275Z,38.87
2019-03-24T00:20:44.736Z,38.47
2019-03-24T00:23:14.166Z,38.90
2019-03-24T00:25:43.591Z,40.17
2019-03-24T00:28:12.928Z,39.77
2019-03-24T00:30:42.362Z,40.38
2019-03-24T00:33:11.883Z,39.00
2019-03-24T00:35:41.310Z,38.83
2019-03-24T00:38:10.798Z,38.47
2019-03-24T00:40:40.268Z,40.23
2019-03-24T00:43:09.655Z,39.47
2019-03-24T00:45:39.054Z,39.10
2019-03-24T00:48:08.323Z,37.33
2019-03-24T00:50:37.886Z,36.33
2019-03-24T00:53:07.515Z,40.08
2019-03-24T00:55:37.120Z,38.33
2019-03-24T00:58:06.660Z,38.13
2019-03-24T01:01:01.204Z,38.47
2019-03-24T01:03:30.707Z,36.60
2019-03-24T01:06:01.870Z,39.50
2019-03-24T01:08:31.295Z,37.70
2019-03-24T01:11:00.777Z,38.40
2019-03-24T01:13:30.164Z,37.77
2019-03-24T01:15:59.656Z,36.73
2019-03-24T01:18:29.086Z,39.23
2019-03-24T01:20:58.513Z,38.70
2019-03-24T01:23:27.965Z,36.67
2019-03-24T01:25:57.568Z,36.97
2019-03-24T01:28:26.961Z,34.53
2019-03-24T01:30:56.446Z,37.90
2019-03-24T01:33:25.919Z,35.60
2019-03-24T01:35:55.367Z,37.67
2019-03-24T01:38:24.903Z,39.47
2019-03-24T01:40:54.398Z,40.63
2019-03-24T01:43:23.821Z,37.03
2019-03-24T01:45:58.570Z,40.10
2019-03-24T01:48:24.470Z,38.40
2019-03-24T01:50:53.929Z,38.40
2019-03-24T01:53:23.308Z,34.98
2019-03-24T01:55:52.751Z,38.60
2019-03-24T01:58:22.294Z,38.20
2019-03-24T02:00:52.024Z,37.20
2019-03-24T02:03:21.531Z,37.50
2019-03-24T02:05:51.170Z,36.80
2019-03-24T02:08:20.663Z,38.37
2019-03-24T02:10:50.078Z,39.77
2019-03-24T02:13:19.491Z,40.57
2019-03-24T02:15:48.934Z,42.43
2019-03-24T02:18:18.236Z,39.00
2019-03-24T02:20:47.777Z,39.30
2019-03-24T02:23:17.194Z,38.50
2019-03-24T02:25:46.621Z,38.53
2019-03-24T02:28:17.470Z,41.63
2019-03-24T02:30:46.949Z,40.23
2019-03-24T02:33:16.353Z,40.37
2019-03-24T02:35:45.877Z,40.70
2019-03-24T02:38:15.498Z,42.23
2019-03-24T02:40:45.044Z,41.77
2019-03-24T02:43:14.386Z,40.43
2019-03-24T02:45:43.911Z,42.43
2019-03-24T02:48:13.509Z,41.40
2019-03-24T02:50:43.014Z,42.33
2019-03-24T02:53:12.480Z,38.57
2019-03-24T02:55:41.999Z,38.77
2019-03-24T02:58:11.332Z,39.83
2019-03-24T03:00:40.896Z,38.63
2019-03-24T03:03:10.443Z,35.47
2019-03-24T03:05:39.832Z,40.07
2019-03-24T03:08:09.472Z,37.43
2019-03-24T03:10:38.970Z,36.57
2019-03-24T03:13:08.521Z,36.93
2019-03-24T03:15:38.083Z,41.70
2019-03-24T03:18:07.686Z,41.73
2019-03-24T03:20:37.267Z,40.83
2019-03-24T03:23:06.790Z,37.83
2019-03-24T03:25:36.293Z,38.13
2019-03-24T03:28:05.914Z,36.77
2019-03-24T03:30:35.414Z,42.93
2019-03-24T03:33:04.962Z,43.43
2019-03-24T03:35:34.303Z,38.00
2019-03-24T03:38:03.805Z,36.47
2019-03-24T03:40:33.318Z,37.27
2019-03-24T03:43:02.927Z,36.03
2019-03-24T03:45:32.418Z,35.10
2019-03-24T03:48:01.798Z,36.77
2019-03-24T03:50:31.097Z,35.93
2019-03-24T03:53:00.567Z,37.03
2019-03-24T03:55:30.066Z,36.73
2019-03-24T03:57:59.394Z,36.17
2019-03-24T04:00:36.031Z,36.10
2019-03-24T04:03:07.073Z,36.70
2019-03-24T04:05:36.711Z,37.23
2019-03-24T04:08:06.252Z,36.30
2019-03-24T04:10:35.751Z,39.90
2019-03-24T04:13:05.517Z,37.00
2019-03-24T04:15:35.024Z,39.53
2019-03-24T04:18:04.630Z,38.07
2019-03-24T04:20:34.111Z,40.90
2019-03-24T04:23:03.592Z,36.57
2019-03-24T04:25:33.132Z,37.30
2019-03-24T04:28:02.567Z,35.63
2019-03-24T04:30:32.065Z,36.50
2019-03-24T04:33:01.466Z,37.30
2019-03-24T04:35:30.775Z,37.50
2019-03-24T04:38:00.291Z,36.93
2019-03-24T04:40:29.704Z,37.40
2019-03-24T04:42:59.247Z,37.07
2019-03-24T04:45:28.713Z,37.43
2019-03-24T04:47:58.186Z,37.67
2019-03-24T04:50:27.570Z,35.63
2019-03-24T04:52:56.999Z,38.13
2019-03-24T04:55:26.426Z,35.57
2019-03-24T04:57:55.853Z,37.37
2019-03-24T05:00:35.980Z,38.40
2019-03-24T05:03:05.478Z,38.37
2019-03-24T05:05:35.353Z,38.97
2019-03-24T05:08:05.398Z,38.63
2019-03-24T05:10:35.222Z,40.03
2019-03-24T05:13:05.167Z,39.87
2019-03-24T05:15:34.587Z,39.03
2019-03-24T05:18:04.194Z,35.77
2019-03-24T05:20:33.786Z,33.33
2019-03-24T05:23:03.245Z,34.57
2019-03-24T05:25:32.685Z,34.40
2019-03-24T05:28:02.097Z,36.77
2019-03-24T05:30:31.532Z,34.38
2019-03-24T05:33:00.930Z,34.60
2019-03-24T05:35:30.364Z,34.95
2019-03-24T05:37:59.845Z,35.63
2019-03-24T05:40:29.372Z,34.23
2019-03-24T05:42:58.754Z,35.27
2019-03-24T05:45:28.168Z,34.23
2019-03-24T05:47:57.568Z,34.67
2019-03-24T05:50:27.199Z,33.73
2019-03-24T05:52:56.626Z,33.47
2019-03-24T05:55:26.125Z,34.20
2019-03-24T05:57:55.646Z,35.73
2019-03-24T06:00:24.972Z,36.13
2019-03-24T06:02:54.342Z,34.10
2019-03-24T06:05:23.810Z,34.83
2019-03-24T06:07:53.301Z,35.93
2019-03-24T06:10:22.747Z,40.80
2019-03-24T06:12:52.218Z,37.17
2019-03-24T06:15:21.744Z,37.57
2019-03-24T06:17:51.026Z,32.57
2019-03-24T06:20:20.561Z,33.07
2019-03-24T06:22:49.996Z,33.23
2019-03-24T06:25:19.555Z,30.40
2019-03-24T06:27:48.979Z,33.70
2019-03-24T06:30:18.625Z,34.90
2019-03-24T06:32:48.067Z,34.67
2019-03-24T06:35:17.530Z,35.23
2019-03-24T06:37:46.943Z,34.03
2019-03-24T06:40:16.420Z,36.23
2019-03-24T06:42:45.833Z,33.90
2019-03-24T06:45:15.383Z,35.70
2019-03-24T06:47:44.903Z,35.67
2019-03-24T06:50:14.931Z,36.70
2019-03-24T06:52:44.427Z,35.03
2019-03-24T06:55:13.911Z,37.00
2019-03-24T06:57:44.288Z,35.80
2019-03-24T07:00:13.996Z,35.83
2019-03-24T07:02:43.537Z,38.53
2019-03-24T07:05:13.220Z,38.90
2019-03-24T07:07:42.642Z,38.97
2019-03-24T07:10:12.785Z,37.10
2019-03-24T07:12:42.417Z,39.40
2019-03-24T07:15:12.890Z,39.87
2019-03-24T07:17:42.321Z,40.27
2019-03-24T07:20:12.046Z,37.67
2019-03-24T07:22:41.637Z,37.90
2019-03-24T07:25:11.424Z,38.63
2019-03-24T07:27:40.867Z,38.30
2019-03-24T07:30:11.071Z,39.20
2019-03-24T07:32:40.473Z,40.00
2019-03-24T07:35:10.259Z,39.13
2019-03-24T07:37:39.795Z,38.37
2019-03-24T07:40:09.915Z,38.13
2019-03-24T07:42:39.453Z,38.63
2019-03-24T07:45:09.624Z,38.73
2019-03-24T07:47:39.160Z,38.90
2019-03-24T07:50:10.684Z,37.38
2019-03-24T07:52:40.292Z,40.63
2019-03-24T07:55:10.265Z,36.93
2019-03-24T07:57:39.708Z,38.70
2019-03-24T08:00:10.229Z,36.60
2019-03-24T08:02:50.866Z,37.47
2019-03-24T08:05:12.805Z,35.97
2019-03-24T08:07:42.304Z,36.50
2019-03-24T08:10:12.404Z,36.33
2019-03-24T08:12:42.003Z,37.40
2019-03-24T08:15:11.646Z,38.77
2019-03-24T08:17:40.990Z,35.47
2019-03-24T08:20:12.365Z,35.13
2019-03-24T08:22:42.214Z,35.10
2019-03-24T08:25:12.053Z,34.47
2019-03-24T08:27:41.519Z,34.53
2019-03-24T08:30:11.265Z,35.30
2019-03-24T08:32:40.691Z,34.40
2019-03-24T08:35:10.838Z,37.00
2019-03-24T08:37:40.360Z,36.47
2019-03-24T08:40:09.923Z,36.73
2019-03-24T08:42:39.483Z,37.07
2019-03-24T08:45:13.197Z,36.50
2019-03-24T08:47:42.605Z,36.23
2019-03-24T08:50:12.184Z,36.13
2019-03-24T08:52:41.618Z,32.50
2019-03-24T08:55:11.079Z,34.97
2019-03-24T08:57:40.660Z,33.77
2019-03-24T09:00:10.157Z,33.93
2019-03-24T09:02:39.582Z,35.10
2019-03-24T09:05:09.158Z,34.43
2019-03-24T09:07:38.809Z,33.83
2019-03-24T09:10:09.279Z,33.83
2019-03-24T09:12:38.710Z,32.07
2019-03-24T09:15:08.450Z,34.57
2019-03-24T09:17:38.061Z,33.97
2019-03-24T09:20:08.088Z,32.60
2019-03-24T09:22:37.532Z,32.77
2019-03-24T09:25:07.572Z,34.33
2019-03-24T09:27:37.206Z,33.27
2019-03-24T09:30:09.109Z,32.30
2019-03-24T09:32:38.690Z,30.40
2019-03-24T09:35:08.452Z,30.73
2019-03-24T09:37:37.974Z,30.70
2019-03-24T09:40:09.640Z,30.27
2019-03-24T09:42:39.036Z,29.17
2019-03-24T09:45:08.646Z,30.33
2019-03-24T09:47:38.183Z,28.53
2019-03-24T09:50:07.736Z,31.73
2019-03-24T09:52:37.145Z,28.67
2019-03-24T09:55:06.971Z,28.60
2019-03-24T09:57:36.514Z,28.43
2019-03-24T10:00:06.196Z,29.53
2019-03-24T10:02:35.791Z,29.03
2019-03-24T10:05:05.878Z,26.80
2019-03-24T10:07:35.437Z,29.37
2019-03-24T10:10:05.474Z,28.73
2019-03-24T10:12:34.902Z,28.00
2019-03-24T10:15:04.441Z,30.33
2019-03-24T10:17:34.028Z,28.73
2019-03-24T10:20:03.624Z,28.27
2019-03-24T10:22:33.058Z,29.37
2019-03-24T10:25:02.464Z,28.80
2019-03-24T10:27:32.039Z,28.30
2019-03-24T10:30:01.527Z,28.83
2019-03-24T10:32:31.047Z,29.87
2019-03-24T10:35:00.607Z,28.63
2019-03-24T10:37:30.717Z,28.83
2019-03-24T10:40:00.188Z,28.47
2019-03-24T10:42:29.656Z,30.50
2019-03-24T10:44:59.012Z,29.13
2019-03-24T10:47:28.395Z,28.80
2019-03-24T10:49:57.811Z,30.50
2019-03-24T10:52:27.350Z,27.53
2019-03-24T10:54:56.882Z,29.60
2019-03-24T10:57:26.325Z,28.30
2019-03-24T10:59:55.820Z,28.17
2019-03-24T11:02:25.356Z,29.63
2019-03-24T11:04:54.755Z,28.47
2019-03-24T11:07:24.603Z,29.73
2019-03-24T11:09:54.152Z,30.70
2019-03-24T11:12:23.576Z,30.20
2019-03-24T11:14:53.208Z,29.57
2019-03-24T11:17:22.832Z,29.90
2019-03-24T11:19:52.294Z,27.67
2019-03-24T11:22:21.902Z,29.63
2019-03-24T11:24:51.519Z,30.90
2019-03-24T11:27:20.973Z,29.93
2019-03-24T11:29:50.444Z,30.67
2019-03-24T11:32:19.929Z,29.27
2019-03-24T11:34:49.268Z,28.93
2019-03-24T11:37:18.709Z,27.90
2019-03-24T11:39:48.233Z,28.03
2019-03-24T11:42:17.736Z,28.85
2019-03-24T11:44:47.160Z,30.10
2019-03-24T11:47:26.171Z,27.70
2019-03-24T11:49:49.123Z,28.67
2019-03-24T11:52:18.827Z,29.30
2019-03-24T11:54:48.295Z,27.63
2019-03-24T11:57:17.750Z,28.40
2019-03-24T11:59:47.332Z,28.73
2019-03-24T12:02:16.811Z,28.53
2019-03-24T12:04:46.304Z,32.40
2019-03-24T12:07:15.804Z,29.07
2019-03-24T12:09:45.197Z,30.43
2019-03-24T12:12:14.699Z,28.60
2019-03-24T12:14:44.116Z,27.27
2019-03-24T12:17:13.573Z,29.33
2019-03-24T12:19:42.879Z,30.63
2019-03-24T12:22:12.283Z,29.40
2019-03-24T12:24:41.938Z,30.77
2019-03-24T12:27:11.314Z,29.90
2019-03-24T12:29:40.756Z,28.10
2019-03-24T12:32:10.105Z,27.73
2019-03-24T12:34:39.528Z,22.63
2019-03-24T12:37:08.855Z,24.30
2019-03-24T12:39:38.304Z,25.27
2019-03-24T12:42:07.852Z,23.37
2019-03-24T12:44:37.399Z,24.57
2019-03-24T12:47:07.000Z,20.87
2019-03-24T12:49:36.365Z,21.67
2019-03-24T12:52:05.789Z,20.57
2019-03-24T12:54:35.269Z,20.33
2019-03-24T12:57:04.720Z,21.23
2019-03-24T12:59:34.226Z,23.03
2019-03-24T13:02:03.998Z,23.53
2019-03-24T13:04:33.420Z,22.23
2019-03-24T13:07:02.937Z,21.10
2019-03-24T13:09:33.678Z,22.80
2019-03-24T13:12:03.251Z,23.00
2019-03-24T13:14:33.431Z,23.80
2019-03-24T13:17:03.223Z,21.93
2019-03-24T13:19:32.714Z,22.48
2019-03-24T13:22:02.391Z,22.23
2019-03-24T13:24:31.816Z,23.00
2019-03-24T13:27:01.342Z,23.17
2019-03-24T13:29:30.904Z,23.60
2019-03-24T13:32:00.311Z,22.37
2019-03-24T13:34:29.863Z,23.30
2019-03-24T13:36:59.405Z,22.33
2019-03-24T13:39:28.907Z,23.93
2019-03-24T13:41:58.390Z,24.90
2019-03-24T13:44:27.773Z,21.37
2019-03-24T13:46:57.279Z,24.13
2019-03-24T13:49:26.768Z,19.93
2019-03-24T13:51:56.239Z,19.93
2019-03-24T13:54:25.677Z,22.87
2019-03-24T13:56:55.199Z,21.10
2019-03-24T13:59:24.735Z,21.93
2019-03-24T14:01:54.183Z,21.17
2019-03-24T14:04:23.738Z,20.50
2019-03-24T14:06:53.254Z,21.27
2019-03-24T14:09:22.724Z,22.30
2019-03-24T14:11:52.233Z,22.27
2019-03-24T14:14:21.693Z,22.03
2019-03-24T14:16:52.465Z,24.20
2019-03-24T14:19:21.979Z,22.47
2019-03-24T14:21:51.554Z,22.13
2019-03-24T14:24:20.978Z,22.20
2019-03-24T14:26:50.416Z,22.67
2019-03-24T14:29:19.818Z,20.77
2019-03-24T14:31:49.387Z,21.23
2019-03-24T14:34:18.697Z,21.17
2019-03-24T14:36:48.082Z,20.63
2019-03-24T14:39:17.650Z,21.40
2019-03-24T14:41:47.189Z,19.53
2019-03-24T14:44:16.716Z,20.88
2019-03-24T14:46:46.175Z,18.47
2019-03-24T14:49:15.722Z,18.23
2019-03-24T14:51:45.253Z,19.50
2019-03-24T14:54:14.771Z,20.03
2019-03-24T14:56:44.327Z,20.00
2019-03-24T14:59:13.840Z,18.37
2019-03-24T15:01:43.395Z,18.30
2019-03-24T15:04:12.885Z,18.23
2019-03-24T15:06:42.403Z,17.93
2019-03-24T15:09:11.963Z,18.03
2019-03-24T15:11:41.469Z,16.50
2019-03-24T15:14:11.023Z,15.80
2019-03-24T15:16:40.418Z,15.30
2019-03-24T15:19:10.022Z,12.77
2019-03-24T15:21:39.594Z,12.90
2019-03-24T15:24:09.149Z,12.97
2019-03-24T15:26:38.743Z,13.10
2019-03-24T15:29:08.259Z,14.10
2019-03-24T15:31:37.774Z,12.07
2019-03-24T15:34:07.224Z,12.37
2019-03-24T15:36:36.679Z,13.80
2019-03-24T15:39:09.197Z,11.57
2019-03-24T15:41:38.761Z,12.50
2019-03-24T15:44:08.255Z,13.23
2019-03-24T15:46:37.768Z,13.43
2019-03-24T15:49:07.235Z,11.90
2019-03-24T15:51:36.721Z,12.03
2019-03-24T15:54:06.222Z,12.80
2019-03-24T15:56:35.686Z,13.77
2019-03-24T15:59:05.267Z,13.10
2019-03-24T16:01:34.791Z,11.40
2019-03-24T16:04:04.318Z,11.83
2019-03-24T16:06:33.830Z,11.40
2019-03-24T16:09:04.626Z,10.67
2019-03-24T16:11:34.087Z,10.83
2019-03-24T16:14:03.650Z,10.83
2019-03-24T16:16:33.223Z,10.37
2019-03-24T16:19:02.751Z,9.60
2019-03-24T16:21:32.376Z,9.97
2019-03-24T16:24:01.722Z,8.70
2019-03-24T16:26:31.266Z,8.47
2019-03-24T16:29:00.756Z,9.67
2019-03-24T16:31:30.306Z,8.33
2019-03-24T16:33:59.844Z,9.37
2019-03-24T16:36:29.350Z,9.17
2019-03-24T16:39:03.429Z,8.73
2019-03-24T16:41:29.926Z,8.47
2019-03-24T16:43:59.437Z,9.10
2019-03-24T16:46:29.294Z,9.13
2019-03-24T16:48:58.775Z,9.30
2019-03-24T16:51:38.141Z,8.83
2019-03-24T16:53:59.416Z,8.93
2019-03-24T16:56:28.958Z,9.53
2019-03-24T16:58:58.367Z,10.87
2019-03-24T17:01:27.835Z,9.43
2019-03-24T17:03:57.371Z,11.13
2019-03-24T17:06:26.921Z,12.27
2019-03-24T17:08:56.399Z,12.20
2019-03-24T17:11:25.864Z,12.40
2019-03-24T17:13:55.275Z,10.77
2019-03-24T17:16:24.747Z,11.15
2019-03-24T17:18:54.331Z,11.40
2019-03-24T17:21:23.781Z,12.23
2019-03-24T17:23:53.123Z,14.00
2019-03-24T17:26:23.015Z,13.73
2019-03-24T17:28:52.297Z,11.83
2019-03-24T17:31:21.853Z,14.80
2019-03-24T17:33:51.313Z,13.43
2019-03-24T17:36:20.914Z,15.07
2019-03-24T17:38:50.369Z,14.93
2019-03-24T17:41:19.850Z,17.43
2019-03-24T17:43:49.289Z,16.67
2019-03-24T17:46:19.554Z,16.43
2019-03-24T17:48:49.091Z,19.37
2019-03-24T17:51:18.563Z,18.57
2019-03-24T17:53:48.075Z,19.50
2019-03-24T17:56:17.545Z,18.27
2019-03-24T17:58:46.870Z,19.97
2019-03-24T18:01:16.418Z,22.03
2019-03-24T18:03:45.908Z,22.13
2019-03-24T18:06:15.394Z,17.37
2019-03-24T18:08:44.896Z,19.32
2019-03-24T18:11:14.398Z,21.17
2019-03-24T18:13:43.827Z,21.87
2019-03-24T18:16:13.274Z,26.23
2019-03-24T18:18:42.786Z,24.70
2019-03-24T18:21:12.240Z,23.93
2019-03-24T18:23:41.795Z,24.63
2019-03-24T18:26:11.368Z,24.03
2019-03-24T18:28:40.932Z,24.90
2019-03-24T18:31:10.984Z,25.72
2019-03-24T18:33:40.491Z,27.17
2019-03-24T18:36:09.926Z,27.65
2019-03-24T18:38:40.787Z,27.33
2019-03-24T18:41:10.305Z,26.97
2019-03-24T18:43:39.886Z,27.53
2019-03-24T18:46:09.336Z,25.17
2019-03-24T18:48:38.924Z,22.47
2019-03-24T18:51:08.429Z,20.97
2019-03-24T18:53:37.886Z,22.00
2019-03-24T18:56:07.357Z,20.40
2019-03-24T18:58:36.869Z,21.17
2019-03-24T19:01:06.353Z,21.27
2019-03-24T19:03:35.904Z,22.03
2019-03-24T19:06:05.407Z,21.97
2019-03-24T19:08:34.837Z,24.33
2019-03-24T19:11:04.295Z,25.53
2019-03-24T19:13:33.785Z,21.73
2019-03-24T19:16:03.215Z,21.40
2019-03-24T19:18:32.713Z,18.10
2019-03-24T19:21:02.335Z,16.53
2019-03-24T19:23:32.083Z,15.40
2019-03-24T19:26:01.583Z,13.90
2019-03-24T19:28:31.054Z,12.90
2019-03-24T19:31:00.485Z,14.60
2019-03-24T19:33:30.322Z,14.75
2019-03-24T19:36:00.891Z,14.63
2019-03-24T19:38:33.663Z,14.47
2019-03-24T19:41:03.232Z,15.77
2019-03-24T19:43:32.652Z,16.17
2019-03-24T19:46:02.056Z,10.87
2019-03-24T19:48:31.606Z,10.73
2019-03-24T19:51:01.007Z,10.73
2019-03-24T19:53:30.475Z,10.20
2019-03-24T19:55:59.869Z,10.20
2019-03-24T19:58:29.423Z,9.90
2019-03-24T20:00:58.962Z,9.97
2019-03-24T20:03:28.357Z,9.80
2019-03-24T20:05:57.942Z,9.77
2019-03-24T20:08:27.497Z,6.50
2019-03-24T20:10:56.971Z,7.22
2019-03-24T20:13:26.363Z,6.57
2019-03-24T20:15:55.915Z,6.00
2019-03-24T20:18:25.385Z,6.30
2019-03-24T20:20:54.878Z,4.57
2019-03-24T20:23:24.277Z,5.40
2019-03-24T20:25:53.791Z,5.70
2019-03-24T20:28:23.358Z,5.57
2019-03-24T20:30:53.368Z,4.23
2019-03-24T20:33:22.845Z,5.17
2019-03-24T20:35:52.227Z,4.33
2019-03-24T20:38:21.965Z,5.50
2019-03-24T20:40:51.376Z,6.07
2019-03-24T20:43:20.830Z,6.23
2019-03-24T20:45:50.288Z,6.07
2019-03-24T20:48:19.870Z,5.63
2019-03-24T20:50:49.403Z,6.17
2019-03-24T20:53:18.836Z,6.43
2019-03-24T20:55:48.417Z,5.97
2019-03-24T20:58:17.839Z,6.70
2019-03-24T21:00:47.500Z,5.73
2019-03-24T21:03:16.858Z,4.57
2019-03-24T21:05:46.414Z,5.47
2019-03-24T21:08:16.067Z,4.87
2019-03-24T21:10:45.599Z,4.50
2019-03-24T21:13:15.032Z,4.67
2019-03-24T21:15:44.536Z,4.23
2019-03-24T21:18:13.942Z,8.03
2019-03-24T21:20:43.322Z,5.10
2019-03-24T21:23:12.689Z,4.07
2019-03-24T21:25:42.152Z,4.23
2019-03-24T21:28:11.619Z,4.13
2019-03-24T21:30:41.525Z,4.87
2019-03-24T21:33:11.077Z,4.37
2019-03-24T21:35:40.444Z,3.97
2019-03-24T21:38:10.145Z,4.23
2019-03-24T21:40:39.706Z,3.53
2019-03-24T21:43:09.285Z,4.20
2019-03-24T21:45:38.827Z,5.17
2019-03-24T21:48:08.483Z,4.50
2019-03-24T21:50:37.812Z,4.42
2019-03-24T21:53:07.476Z,3.93
2019-03-24T21:55:37.080Z,4.07
2019-03-24T21:58:06.770Z,4.87
2019-03-24T22:00:37.418Z,4.30
2019-03-24T22:03:08.027Z,3.63
2019-03-24T22:05:37.947Z,2.83
2019-03-24T22:08:07.581Z,3.10
2019-03-24T22:10:37.202Z,3.13
2019-03-24T22:13:06.851Z,4.13
2019-03-24T22:15:36.379Z,2.87
2019-03-24T22:18:06.573Z,3.13
2019-03-24T22:20:36.053Z,2.83
2019-03-24T22:23:05.605Z,2.50
2019-03-24T22:25:36.252Z,2.60
2019-03-24T22:28:05.873Z,2.17
2019-03-24T22:30:35.363Z,2.10
2019-03-24T22:33:04.809Z,2.40
2019-03-24T22:35:34.349Z,1.83
2019-03-24T22:38:03.832Z,2.03
2019-03-24T22:40:33.374Z,1.67
2019-03-24T22:43:02.803Z,1.80
2019-03-24T22:45:32.430Z,2.50
2019-03-24T22:48:01.970Z,1.67
2019-03-24T22:50:31.492Z,2.00
2019-03-24T22:53:00.875Z,2.33
2019-03-24T22:55:30.391Z,2.27
2019-03-24T22:57:59.879Z,2.07
2019-03-24T23:00:51.333Z,1.33
2019-03-24T23:03:20.998Z,1.90
2019-03-24T23:05:50.808Z,1.60
2019-03-24T23:08:20.320Z,1.50
2019-03-24T23:10:49.872Z,1.80
2019-03-24T23:13:19.428Z,1.63
2019-03-24T23:15:48.926Z,1.77
2019-03-24T23:18:18.407Z,1.70
2019-03-24T23:20:47.881Z,1.53
2019-03-24T23:23:17.335Z,2.53
2019-03-24T23:25:46.786Z,1.70
2019-03-24T23:28:16.194Z,2.70
2019-03-24T23:30:45.722Z,1.97
2019-03-24T23:33:16.052Z,2.17
2019-03-24T23:35:45.549Z,1.40
2019-03-24T23:38:15.027Z,1.73
2019-03-24T23:40:44.486Z,2.43
2019-03-24T23:43:13.963Z,2.15
2019-03-24T23:45:43.484Z,2.57
2019-03-24T23:48:13.021Z,2.70
2019-03-24T23:50:42.542Z,2.10
2019-03-24T23:53:12.001Z,2.27
2019-03-24T23:55:41.513Z,2.00
2019-03-24T23:58:10.874Z,3.10
