createdAt,value
2022-09-17T00:01:25.267Z,20.05
2022-09-17T00:03:55.718Z,20.07
2022-09-17T00:06:25.444Z,20.04
2022-09-17T00:08:54.591Z,19.94
2022-09-17T00:11:25.015Z,19.87
2022-09-17T00:13:54.434Z,19.88
2022-09-17T00:16:29.851Z,19.92
2022-09-17T00:18:58.477Z,19.96
2022-09-17T00:21:27.266Z,19.91
2022-09-17T00:23:56.700Z,19.86
2022-09-17T00:26:25.161Z,19.88
2022-09-17T00:28:54.051Z,19.94
2022-09-17T00:31:22.477Z,19.91
2022-09-17T00:33:52.749Z,19.91
2022-09-17T00:36:21.338Z,19.87
2022-09-17T00:38:50.852Z,19.79
2022-09-17T00:41:19.810Z,19.73
2022-09-17T00:43:50.890Z,19.76
2022-09-17T00:46:39.251Z,19.73
2022-09-17T00:49:14.028Z,19.66
2022-09-17T00:51:42.803Z,19.64
2022-09-17T00:54:11.945Z,19.66
2022-09-17T00:56:43.550Z,19.71
2022-09-17T00:59:11.800Z,19.74
2022-09-17T01:01:40.075Z,19.81
2022-09-17T01:04:17.443Z,19.81
2022-09-17T01:07:02.528Z,19.79
2022-09-17T01:09:42.617Z,19.78
2022-09-17T01:12:21.820Z,19.76
2022-09-17T01:15:08.545Z,19.71
2022-09-17T01:17:45.136Z,19.68
2022-09-17T01:20:53.884Z,19.64
2022-09-17T01:24:02.961Z,19.66
2022-09-17T01:26:51.404Z,19.66
2022-09-17T01:29:34.589Z,19.69
2022-09-17T01:32:10.794Z,19.71
2022-09-17T01:34:47.089Z,19.69
2022-09-17T01:37:19.204Z,19.66
2022-09-17T01:39:53.077Z,19.65
2022-09-17T01:42:28.691Z,19.61
2022-09-17T01:45:03.711Z,19.58
2022-09-17T01:47:37.325Z,19.57
2022-09-17T01:50:09.754Z,19.54
2022-09-17T01:52:41.783Z,19.50
2022-09-17T01:55:15.094Z,19.49
2022-09-17T01:57:48.795Z,19.50
2022-09-17T02:00:18.724Z,19.50
2022-09-17T02:02:54.937Z,19.46
2022-09-17T02:05:27.169Z,19.45
2022-09-17T02:07:59.231Z,19.42
2022-09-17T02:10:30.584Z,19.40
2022-09-17T02:13:04.575Z,19.41
2022-09-17T02:15:37.729Z,19.39
2022-09-17T02:18:11.302Z,19.39
2022-09-17T02:20:44.263Z,19.36
2022-09-17T02:23:17.973Z,19.33
2022-09-17T02:25:51.396Z,19.29
2022-09-17T02:28:25.534Z,19.25
2022-09-17T02:30:53.564Z,19.21
2022-09-17T02:33:24.341Z,19.17
2022-09-17T02:35:52.515Z,19.16
2022-09-17T02:38:25.685Z,19.12
2022-09-17T02:41:02.047Z,19.07
2022-09-17T02:43:39.940Z,19.02
2022-09-17T02:46:22.693Z,19.01
2022-09-17T02:49:20.413Z,18.95
2022-09-17T02:51:58.211Z,18.93
2022-09-17T02:54:32.077Z,18.95
2022-09-17T02:57:10.552Z,18.98
2022-09-17T02:59:45.398Z,19.01
2022-09-17T03:02:17.422Z,19.01
2022-09-17T03:04:50.068Z,19.02
2022-09-17T03:07:20.621Z,19.02
2022-09-17T03:09:48.755Z,19.03
2022-09-17T03:12:16.997Z,19.10
2022-09-17T03:14:44.984Z,19.15
2022-09-17T03:17:14.916Z,19.16
2022-09-17T03:19:42.881Z,19.14
2022-09-17T03:22:12.664Z,19.18
2022-09-17T03:24:40.788Z,19.24
2022-09-17T03:27:08.772Z,19.18
2022-09-17T03:29:36.823Z,19.18
2022-09-17T03:32:05.615Z,19.19
2022-09-17T03:34:33.528Z,19.18
2022-09-17T03:37:01.694Z,19.17
2022-09-17T03:39:31.660Z,19.13
2022-09-17T03:41:59.719Z,19.14
2022-09-17T03:44:27.636Z,19.14
2022-09-17T03:46:55.727Z,19.17
2022-09-17T03:49:25.108Z,19.22
2022-09-17T03:51:53.051Z,19.23
2022-09-17T03:54:21.274Z,19.00
2022-09-17T03:56:50.664Z,18.85
2022-09-17T03:59:18.540Z,18.82
2022-09-17T04:01:46.533Z,18.67
2022-09-17T04:04:14.671Z,18.62
2022-09-17T04:06:42.666Z,18.65
2022-09-17T04:09:10.648Z,18.68
2022-09-17T04:11:38.668Z,18.58
2022-09-17T04:14:07.896Z,18.54
2022-09-17T04:16:35.890Z,18.59
2022-09-17T04:19:03.989Z,18.51
2022-09-17T04:21:32.124Z,18.42
2022-09-17T04:24:00.018Z,18.37
2022-09-17T04:26:28.024Z,18.36
2022-09-17T04:28:56.084Z,18.23
2022-09-17T04:31:27.203Z,18.14
2022-09-17T04:33:55.536Z,18.07
2022-09-17T04:36:23.643Z,17.98
2022-09-17T04:38:51.676Z,17.95
2022-09-17T04:41:19.735Z,17.89
2022-09-17T04:43:47.848Z,17.83
2022-09-17T04:46:16.974Z,17.82
2022-09-17T04:48:46.404Z,17.75
2022-09-17T04:51:14.393Z,17.66
2022-09-17T04:53:42.499Z,17.58
2022-09-17T04:56:10.404Z,17.55
2022-09-17T04:58:38.370Z,17.54
2022-09-17T05:01:06.674Z,17.55
2022-09-17T05:03:34.583Z,17.45
2022-09-17T05:06:03.874Z,17.41
2022-09-17T05:08:31.952Z,17.32
2022-09-17T05:10:59.904Z,17.25
2022-09-17T05:13:27.792Z,17.27
2022-09-17T05:15:56.749Z,17.31
2022-09-17T05:18:25.399Z,17.31
2022-09-17T05:20:53.544Z,17.31
2022-09-17T05:23:22.859Z,17.33
2022-09-17T05:25:50.884Z,17.33
2022-09-17T05:28:18.806Z,17.30
2022-09-17T05:30:46.772Z,17.34
2022-09-17T05:33:14.783Z,17.27
2022-09-17T05:35:44.167Z,17.21
2022-09-17T05:38:12.217Z,17.15
2022-09-17T05:40:41.758Z,17.06
2022-09-17T05:43:11.305Z,16.95
2022-09-17T05:45:40.053Z,17.01
2022-09-17T05:48:11.235Z,17.00
2022-09-17T05:50:39.202Z,16.97
2022-09-17T05:53:08.230Z,16.99
2022-09-17T05:55:36.399Z,16.99
2022-09-17T05:58:12.624Z,17.00
2022-09-17T06:00:41.846Z,17.03
2022-09-17T06:03:11.817Z,16.98
2022-09-17T06:05:39.952Z,17.00
2022-09-17T06:08:08.264Z,17.06
2022-09-17T06:10:38.548Z,17.08
2022-09-17T06:13:06.617Z,16.99
2022-09-17T06:15:36.098Z,16.99
2022-09-17T06:18:04.105Z,16.99
2022-09-17T06:20:32.086Z,16.88
2022-09-17T06:23:00.352Z,16.83
2022-09-17T06:25:29.479Z,16.76
2022-09-17T06:27:57.438Z,16.72
2022-09-17T06:30:25.457Z,16.70
2022-09-17T06:32:54.890Z,16.66
2022-09-17T06:35:22.780Z,16.55
2022-09-17T06:37:50.746Z,16.51
2022-09-17T06:40:18.836Z,16.53
2022-09-17T06:42:46.895Z,16.56
2022-09-17T06:45:16.927Z,16.63
2022-09-17T06:47:45.241Z,16.65
2022-09-17T06:50:14.843Z,16.66
2022-09-17T06:52:49.589Z,16.61
2022-09-17T06:55:17.620Z,16.58
2022-09-17T06:57:45.837Z,16.58
2022-09-17T07:00:14.901Z,16.62
2022-09-17T07:02:43.017Z,16.67
2022-09-17T07:05:11.347Z,16.70
2022-09-17T07:07:40.981Z,16.70
2022-09-17T07:10:09.776Z,16.73
2022-09-17T07:12:44.503Z,16.73
2022-09-17T07:15:15.946Z,16.78
2022-09-17T07:17:44.522Z,16.85
2022-09-17T07:20:12.837Z,16.87
2022-09-17T07:22:42.557Z,16.86
2022-09-17T07:25:11.936Z,16.85
2022-09-17T07:27:39.977Z,16.88
2022-09-17T07:30:09.245Z,16.92
2022-09-17T07:32:37.205Z,16.92
2022-09-17T07:35:05.846Z,16.93
2022-09-17T07:37:34.170Z,16.94
2022-09-17T07:40:03.910Z,16.95
2022-09-17T07:42:31.958Z,16.93
2022-09-17T07:45:02.278Z,16.92
2022-09-17T07:47:30.518Z,16.93
2022-09-17T07:49:58.518Z,16.93
2022-09-17T07:52:27.037Z,16.92
2022-09-17T07:54:55.078Z,16.93
2022-09-17T07:57:24.474Z,16.96
2022-09-17T07:59:52.613Z,16.98
2022-09-17T08:02:24.157Z,16.98
2022-09-17T08:04:52.571Z,17.00
2022-09-17T08:07:20.605Z,17.06
2022-09-17T08:09:48.628Z,17.17
2022-09-17T08:12:18.370Z,17.18
2022-09-17T08:14:47.823Z,17.16
2022-09-17T08:17:15.829Z,17.19
2022-09-17T08:19:44.113Z,17.22
2022-09-17T08:22:12.099Z,17.33
2022-09-17T08:24:39.991Z,17.38
2022-09-17T08:27:08.066Z,17.44
2022-09-17T08:29:36.074Z,17.46
2022-09-17T08:32:05.804Z,17.51
2022-09-17T08:34:34.171Z,17.62
2022-09-17T08:37:03.095Z,17.74
2022-09-17T08:39:31.155Z,17.85
2022-09-17T08:42:09.826Z,17.95
2022-09-17T08:44:42.731Z,18.12
2022-09-17T08:47:18.623Z,18.38
2022-09-17T08:49:53.881Z,18.59
2022-09-17T08:52:56.261Z,18.73
2022-09-17T08:55:35.252Z,18.82
2022-09-17T08:58:28.436Z,19.00
2022-09-17T09:01:06.223Z,19.18
2022-09-17T09:03:49.492Z,19.32
2022-09-17T09:06:21.708Z,19.38
2022-09-17T09:08:53.013Z,19.37
2022-09-17T09:11:26.293Z,19.27
2022-09-17T09:14:01.607Z,19.24
2022-09-17T09:16:33.724Z,19.26
2022-09-17T09:19:15.505Z,19.47
2022-09-17T09:21:49.313Z,19.72
2022-09-17T09:24:24.242Z,19.87
2022-09-17T09:27:02.829Z,19.90
2022-09-17T09:29:42.245Z,20.04
2022-09-17T09:32:20.558Z,20.04
2022-09-17T09:34:50.850Z,20.13
2022-09-17T09:37:22.967Z,20.28
2022-09-17T09:39:54.422Z,20.30
2022-09-17T09:42:30.395Z,20.15
2022-09-17T09:45:04.967Z,19.99
2022-09-17T09:47:59.654Z,19.93
2022-09-17T09:51:05.031Z,20.01
2022-09-17T09:53:40.969Z,20.11
2022-09-17T09:56:28.114Z,20.30
2022-09-17T09:58:56.106Z,20.62
2022-09-17T10:01:25.820Z,20.76
2022-09-17T10:03:58.205Z,20.95
2022-09-17T10:06:32.212Z,21.08
2022-09-17T10:09:14.414Z,21.20
2022-09-17T10:11:42.539Z,21.16
2022-09-17T10:14:24.112Z,21.19
2022-09-17T10:17:10.993Z,21.22
2022-09-17T10:19:39.037Z,21.39
2022-09-17T10:22:24.231Z,21.44
2022-09-17T10:24:53.591Z,21.67
2022-09-17T10:27:24.332Z,21.67
2022-09-17T10:29:57.721Z,21.56
2022-09-17T10:32:25.689Z,21.49
2022-09-17T10:35:05.244Z,21.56
2022-09-17T10:37:42.812Z,21.52
2022-09-17T10:40:27.406Z,21.37
2022-09-17T10:43:20.516Z,21.32
2022-09-17T10:45:58.894Z,21.32
2022-09-17T10:48:31.792Z,21.30
2022-09-17T10:51:03.040Z,21.51
2022-09-17T10:53:32.426Z,21.70
2022-09-17T10:56:13.745Z,21.97
2022-09-17T10:58:57.592Z,22.29
2022-09-17T11:01:41.109Z,22.33
2022-09-17T11:04:23.916Z,22.39
2022-09-17T11:07:15.202Z,22.50
2022-09-17T11:09:54.283Z,22.74
2022-09-17T11:12:36.549Z,23.13
2022-09-17T11:15:12.666Z,23.49
2022-09-17T11:17:55.466Z,23.78
2022-09-17T11:20:42.123Z,24.14
2022-09-17T11:23:29.401Z,24.47
2022-09-17T11:26:02.390Z,24.65
2022-09-17T11:28:58.982Z,24.67
2022-09-17T11:31:38.864Z,24.58
2022-09-17T11:34:23.304Z,24.57
2022-09-17T11:36:59.305Z,24.67
2022-09-17T11:39:32.877Z,24.85
2022-09-17T11:42:07.292Z,24.65
2022-09-17T11:44:42.403Z,24.44
2022-09-17T11:47:14.879Z,24.26
2022-09-17T11:49:48.423Z,24.16
2022-09-17T11:52:21.859Z,24.33
2022-09-17T11:54:56.776Z,24.37
2022-09-17T11:57:32.881Z,24.57
2022-09-17T12:00:07.704Z,24.64
2022-09-17T12:02:47.119Z,24.56
2022-09-17T12:05:20.537Z,24.27
2022-09-17T12:07:55.377Z,24.14
2022-09-17T12:10:43.624Z,24.01
2022-09-17T12:13:25.707Z,23.83
2022-09-17T12:16:03.249Z,23.69
2022-09-17T12:18:46.196Z,23.58
2022-09-17T12:21:19.388Z,23.40
2022-09-17T12:23:51.342Z,23.31
2022-09-17T12:26:34.750Z,23.27
2022-09-17T12:29:15.811Z,23.26
2022-09-17T12:31:53.798Z,23.27
2022-09-17T12:34:33.818Z,23.16
2022-09-17T12:37:09.995Z,22.94
2022-09-17T12:39:54.436Z,22.78
2022-09-17T12:42:39.540Z,22.63
2022-09-17T12:45:22.516Z,22.42
2022-09-17T12:48:38.142Z,22.24
2022-09-17T12:51:20.594Z,22.07
2022-09-17T12:54:04.454Z,22.09
2022-09-17T12:56:49.090Z,22.04
2022-09-17T12:59:20.308Z,21.94
2022-09-17T13:01:55.138Z,21.86
2022-09-17T13:05:00.417Z,21.80
2022-09-17T13:07:52.734Z,21.74
2022-09-17T13:10:42.846Z,21.52
2022-09-17T13:13:24.633Z,21.40
2022-09-17T13:16:01.828Z,21.36
2022-09-17T13:18:48.849Z,21.37
2022-09-17T13:21:30.388Z,21.48
2022-09-17T13:23:59.898Z,21.57
2022-09-17T13:26:36.748Z,21.67
2022-09-17T13:29:09.986Z,21.80
2022-09-17T13:31:51.026Z,21.91
2022-09-17T13:34:31.452Z,21.95
2022-09-17T13:37:01.494Z,21.89
2022-09-17T13:39:45.036Z,21.67
2022-09-17T13:42:21.525Z,21.68
2022-09-17T13:44:54.449Z,21.74
2022-09-17T13:47:27.426Z,21.64
2022-09-17T13:50:01.980Z,21.63
2022-09-17T13:52:35.948Z,21.67
2022-09-17T13:55:04.845Z,21.75
2022-09-17T13:57:35.524Z,21.82
2022-09-17T14:00:03.788Z,21.89
2022-09-17T14:02:40.059Z,21.82
2022-09-17T14:05:37.239Z,21.71
2022-09-17T14:08:31.210Z,21.66
2022-09-17T14:11:01.860Z,21.63
2022-09-17T14:13:44.960Z,21.64
2022-09-17T14:16:35.831Z,21.49
2022-09-17T14:19:20.383Z,21.29
2022-09-17T14:22:02.825Z,21.07
2022-09-17T14:24:37.175Z,20.91
2022-09-17T14:27:17.056Z,20.76
2022-09-17T14:30:04.752Z,20.68
2022-09-17T14:32:39.449Z,20.73
2022-09-17T14:35:19.759Z,20.82
2022-09-17T14:37:54.957Z,20.97
2022-09-17T14:40:24.570Z,21.06
2022-09-17T14:42:56.602Z,21.07
2022-09-17T14:45:29.127Z,21.06
2022-09-17T14:48:21.991Z,21.03
2022-09-17T14:50:50.007Z,21.07
2022-09-17T14:53:21.083Z,21.03
2022-09-17T14:55:50.921Z,21.04
2022-09-17T14:58:33.478Z,21.00
2022-09-17T15:01:02.241Z,21.00
2022-09-17T15:03:30.184Z,20.93
2022-09-17T15:05:58.092Z,20.87
2022-09-17T15:08:30.351Z,20.79
2022-09-17T15:11:02.493Z,20.69
2022-09-17T15:13:32.810Z,20.61
2022-09-17T15:16:04.854Z,20.48
2022-09-17T15:18:38.168Z,20.36
2022-09-17T15:21:19.066Z,20.24
2022-09-17T15:23:52.401Z,20.11
2022-09-17T15:26:27.554Z,20.02
2022-09-17T15:28:58.272Z,19.90
2022-09-17T15:31:29.501Z,19.73
2022-09-17T15:34:00.952Z,19.57
2022-09-17T15:36:31.747Z,19.47
2022-09-17T15:39:01.152Z,19.43
2022-09-17T15:41:32.090Z,19.43
2022-09-17T15:44:31.881Z,19.38
2022-09-17T15:47:33.503Z,19.37
2022-09-17T15:50:16.685Z,19.36
2022-09-17T15:52:44.764Z,19.30
2022-09-17T15:55:35.691Z,19.19
2022-09-17T15:58:06.654Z,19.17
2022-09-17T16:00:34.696Z,19.15
2022-09-17T16:03:53.749Z,19.10
2022-09-17T16:06:38.724Z,19.07
2022-09-17T16:09:47.049Z,19.04
2022-09-17T16:12:18.692Z,19.03
2022-09-17T16:14:51.382Z,19.01
2022-09-17T16:17:36.674Z,18.98
2022-09-17T16:20:10.941Z,18.98
2022-09-17T16:22:38.984Z,19.00
2022-09-17T16:25:07.741Z,19.01
2022-09-17T16:27:46.458Z,19.00
2022-09-17T16:30:17.842Z,19.00
2022-09-17T16:32:46.204Z,18.98
2022-09-17T16:35:17.481Z,18.93
2022-09-17T16:37:46.007Z,18.88
2022-09-17T16:40:14.596Z,18.85
2022-09-17T16:42:44.002Z,18.83
2022-09-17T16:45:12.817Z,18.83
2022-09-17T16:47:42.211Z,18.84
2022-09-17T16:50:12.378Z,18.87
2022-09-17T16:52:40.364Z,18.88
2022-09-17T16:55:09.736Z,18.96
2022-09-17T16:57:37.840Z,18.98
2022-09-17T17:00:11.449Z,18.94
2022-09-17T17:02:39.553Z,18.89
2022-09-17T17:05:08.258Z,18.83
2022-09-17T17:07:36.905Z,18.76
2022-09-17T17:10:05.124Z,18.72
2022-09-17T17:12:33.046Z,18.71
2022-09-17T17:15:01.356Z,18.68
2022-09-17T17:17:31.020Z,18.63
2022-09-17T17:19:59.106Z,18.60
2022-09-17T17:22:27.154Z,18.56
2022-09-17T17:24:55.431Z,18.49
2022-09-17T17:27:23.402Z,18.41
2022-09-17T17:29:51.797Z,18.31
2022-09-17T17:32:19.698Z,18.21
2022-09-17T17:34:50.397Z,18.15
2022-09-17T17:37:18.609Z,18.12
2022-09-17T17:39:46.744Z,18.09
2022-09-17T17:42:14.751Z,18.07
2022-09-17T17:44:42.737Z,18.11
2022-09-17T17:47:10.712Z,18.11
2022-09-17T17:49:38.680Z,18.08
2022-09-17T17:52:08.323Z,18.05
2022-09-17T17:54:36.293Z,18.03
2022-09-17T17:57:04.423Z,17.94
2022-09-17T17:59:32.356Z,17.85
2022-09-17T18:02:00.434Z,17.79
2022-09-17T18:04:28.506Z,17.80
2022-09-17T18:06:56.533Z,17.85
2022-09-17T18:09:25.965Z,17.83
2022-09-17T18:11:54.337Z,17.82
2022-09-17T18:14:22.317Z,17.84
2022-09-17T18:16:50.280Z,17.79
2022-09-17T18:19:18.280Z,17.77
2022-09-17T18:21:46.246Z,17.73
2022-09-17T18:24:14.188Z,17.71
2022-09-17T18:26:43.578Z,17.70
2022-09-17T18:29:11.792Z,17.69
2022-09-17T18:31:39.896Z,17.71
2022-09-17T18:34:10.795Z,17.71
2022-09-17T18:36:39.673Z,17.77
2022-09-17T18:41:59.263Z,17.78
2022-09-17T18:44:27.197Z,17.81
2022-09-17T18:46:55.213Z,17.84
2022-09-17T18:49:23.217Z,17.84
2022-09-17T18:51:51.545Z,17.85
2022-09-17T18:54:19.602Z,17.72
2022-09-17T18:56:47.644Z,17.69
2022-09-17T18:59:17.004Z,17.74
2022-09-17T19:01:45.117Z,17.84
2022-09-17T19:04:13.114Z,17.87
2022-09-17T19:06:41.806Z,17.89
2022-09-17T19:09:11.600Z,17.91
2022-09-17T19:11:39.550Z,17.84
2022-09-17T19:14:11.058Z,17.76
2022-09-17T19:16:40.383Z,17.72
2022-09-17T19:19:08.377Z,17.62
2022-09-17T19:21:36.423Z,17.54
2022-09-17T19:24:04.977Z,17.42
2022-09-17T19:26:32.845Z,17.34
2022-09-17T19:29:01.879Z,17.25
2022-09-17T19:31:30.441Z,17.17
2022-09-17T19:33:59.818Z,17.16
2022-09-17T19:36:27.829Z,17.17
2022-09-17T19:38:58.617Z,17.17
2022-09-17T19:41:27.756Z,17.17
2022-09-17T19:43:57.767Z,17.17
2022-09-17T19:46:27.667Z,17.17
2022-09-17T19:48:57.098Z,17.13
2022-09-17T19:51:28.459Z,17.12
2022-09-17T19:53:56.852Z,17.10
2022-09-17T19:56:27.832Z,17.06
2022-09-17T19:58:56.757Z,17.03
2022-09-17T20:01:24.817Z,17.00
2022-09-17T20:03:53.241Z,16.97
2022-09-17T20:06:23.366Z,16.98
2022-09-17T20:08:54.072Z,16.94
2022-09-17T20:11:24.480Z,16.99
2022-09-17T20:13:58.166Z,17.00
2022-09-17T20:16:27.016Z,17.00
2022-09-17T20:18:55.343Z,16.99
2022-09-17T20:21:25.494Z,17.04
2022-09-17T20:23:55.349Z,17.08
2022-09-17T20:26:23.799Z,17.15
2022-09-17T20:28:52.925Z,17.19
2022-09-17T20:31:22.418Z,17.22
2022-09-17T20:33:53.171Z,17.23
2022-09-17T20:36:23.184Z,17.12
2022-09-17T20:39:14.313Z,16.98
2022-09-17T20:41:42.353Z,16.86
2022-09-17T20:44:10.330Z,16.86
2022-09-17T20:46:38.408Z,16.87
2022-09-17T20:49:06.443Z,16.88
2022-09-17T20:51:34.703Z,16.93
2022-09-17T20:54:02.934Z,16.90
2022-09-17T20:56:33.381Z,16.77
2022-09-17T20:59:09.456Z,16.64
2022-09-17T21:01:38.186Z,16.64
2022-09-17T21:04:08.196Z,16.57
2022-09-17T21:06:38.437Z,16.52
2022-09-17T21:09:07.386Z,16.50
2022-09-17T21:11:35.684Z,16.34
2022-09-17T21:14:05.816Z,16.21
2022-09-17T21:16:34.044Z,16.12
2022-09-17T21:19:03.554Z,16.11
2022-09-17T21:21:34.444Z,16.03
2022-09-17T21:24:03.157Z,15.97
2022-09-17T21:26:31.420Z,15.91
2022-09-17T21:28:59.777Z,15.85
2022-09-17T21:31:33.081Z,15.80
2022-09-17T21:34:03.379Z,15.77
2022-09-17T21:36:32.856Z,15.83
2022-09-17T21:39:02.441Z,15.98
2022-09-17T21:41:31.226Z,16.01
2022-09-17T21:43:59.540Z,16.00
2022-09-17T21:46:30.878Z,15.89
2022-09-17T21:49:02.290Z,15.81
2022-09-17T21:51:32.128Z,15.74
2022-09-17T21:54:01.983Z,15.62
2022-09-17T21:56:31.615Z,15.55
2022-09-17T21:59:02.040Z,15.52
2022-09-17T22:01:35.540Z,15.49
2022-09-17T22:04:03.783Z,15.45
2022-09-17T22:06:32.893Z,15.37
2022-09-17T22:09:03.098Z,15.32
2022-09-17T22:11:33.772Z,15.26
2022-09-17T22:14:05.268Z,15.31
2022-09-17T22:16:36.046Z,15.31
2022-09-17T22:19:05.513Z,15.34
2022-09-17T22:21:35.639Z,15.32
2022-09-17T22:24:05.346Z,15.22
2022-09-17T22:26:35.461Z,15.26
2022-09-17T22:29:04.960Z,15.25
2022-09-17T22:31:34.802Z,15.20
2022-09-17T22:34:04.123Z,15.14
2022-09-17T22:36:32.172Z,15.18
2022-09-17T22:39:00.315Z,15.19
2022-09-17T22:41:29.836Z,15.21
2022-09-17T22:44:00.212Z,15.29
2022-09-17T22:46:29.667Z,15.31
2022-09-17T22:48:59.488Z,15.31
2022-09-17T22:51:29.167Z,15.39
2022-09-17T22:53:58.312Z,15.38
2022-09-17T22:56:28.166Z,15.40
2022-09-17T22:58:57.706Z,15.39
2022-09-17T23:01:29.150Z,15.41
2022-09-17T23:03:59.515Z,15.33
2022-09-17T23:06:29.865Z,15.30
2022-09-17T23:08:58.581Z,15.24
2022-09-17T23:11:29.572Z,15.10
2022-09-17T23:13:59.999Z,15.01
2022-09-17T23:16:28.120Z,14.95
2022-09-17T23:18:56.379Z,14.79
2022-09-17T23:21:25.789Z,14.69
2022-09-17T23:23:53.924Z,14.68
2022-09-17T23:26:23.887Z,14.57
2022-09-17T23:28:52.047Z,14.53
2022-09-17T23:31:22.142Z,14.44
2022-09-17T23:33:51.209Z,14.34
2022-09-17T23:36:21.761Z,14.32
2022-09-17T23:38:51.544Z,14.19
2022-09-17T23:41:22.045Z,14.21
2022-09-17T23:43:51.956Z,14.17
2022-09-17T23:46:20.932Z,14.15
2022-09-17T23:48:49.677Z,14.11
2022-09-17T23:51:17.888Z,14.08
2022-09-17T23:53:45.869Z,14.10
2022-09-17T23:56:18.059Z,14.03
2022-09-17T23:58:46.654Z,13.99
