createdAt,value
2022-09-11T00:03:28.131Z,15.40
2022-09-11T00:13:21.063Z,15.40
2022-09-11T00:15:50.546Z,15.40
2022-09-11T00:18:21.544Z,15.40
2022-09-11T00:20:53.295Z,15.40
2022-09-11T00:23:21.852Z,15.40
2022-09-11T00:25:49.207Z,15.40
2022-09-11T00:28:19.702Z,15.40
2022-09-11T00:30:56.228Z,15.40
2022-09-11T00:33:22.799Z,15.30
2022-09-11T00:35:58.743Z,15.40
2022-09-11T00:38:30.398Z,15.30
2022-09-11T00:40:59.107Z,15.30
2022-09-11T00:43:28.760Z,15.30
2022-09-11T00:46:05.742Z,15.40
2022-09-11T00:48:36.250Z,15.40
2022-09-11T00:51:04.102Z,15.40
2022-09-11T00:53:34.470Z,15.40
2022-09-11T00:56:04.964Z,15.40
2022-09-11T00:58:35.825Z,15.40
2022-09-11T01:01:03.271Z,15.40
2022-09-11T01:03:32.034Z,15.40
2022-09-11T01:05:59.369Z,15.40
2022-09-11T01:11:04.635Z,15.40
2022-09-11T01:13:49.515Z,15.40
2022-09-11T01:16:42.989Z,15.40
2022-09-11T01:19:30.459Z,15.40
2022-09-11T01:24:49.600Z,15.40
2022-09-11T01:27:43.082Z,15.40
2022-09-11T01:35:17.809Z,15.30
2022-09-11T01:38:08.768Z,15.30
2022-09-11T01:40:59.423Z,15.30
2022-09-11T01:43:30.501Z,15.30
2022-09-11T01:46:03.082Z,15.30
2022-09-11T01:48:35.874Z,15.30
2022-09-11T01:53:36.827Z,15.30
2022-09-11T01:56:09.106Z,15.30
2022-09-11T01:58:36.815Z,15.30
2022-09-11T02:01:15.889Z,15.40
2022-09-11T02:03:50.836Z,15.40
2022-09-11T02:06:39.553Z,15.40
2022-09-11T02:09:09.991Z,15.50
2022-09-11T02:11:43.453Z,15.40
2022-09-11T02:14:38.251Z,15.40
2022-09-11T02:17:15.501Z,15.40
2022-09-11T02:22:09.905Z,15.40
2022-09-11T02:24:36.474Z,15.40
2022-09-11T02:27:10.774Z,15.40
2022-09-11T02:29:39.126Z,15.40
2022-09-11T02:34:35.914Z,15.50
2022-09-11T02:37:23.500Z,15.60
2022-09-11T02:40:41.602Z,15.60
2022-09-11T02:43:31.714Z,15.60
2022-09-11T02:46:19.551Z,15.60
2022-09-11T02:49:00.144Z,15.60
2022-09-11T02:51:55.844Z,15.60
2022-09-11T02:54:44.025Z,15.60
2022-09-11T02:57:25.253Z,15.60
2022-09-11T03:00:07.969Z,15.60
2022-09-11T03:02:38.767Z,15.60
2022-09-11T03:05:06.386Z,15.60
2022-09-11T03:07:33.207Z,15.70
2022-09-11T03:09:59.894Z,15.60
2022-09-11T03:19:53.433Z,15.60
2022-09-11T03:44:25.462Z,15.50
2022-09-11T03:51:47.819Z,15.60
2022-09-11T03:54:16.025Z,15.60
2022-09-11T04:06:34.823Z,15.40
2022-09-11T04:11:28.382Z,15.50
2022-09-11T04:21:18.167Z,15.60
2022-09-11T04:23:45.664Z,15.60
2022-09-11T04:26:15.677Z,15.60
2022-09-11T04:33:37.182Z,15.50
2022-09-11T04:36:11.047Z,15.40
2022-09-11T04:41:09.301Z,15.40
2022-09-11T04:43:38.126Z,15.30
2022-09-11T04:46:06.902Z,15.30
2022-09-11T04:48:33.857Z,15.30
2022-09-11T04:51:06.310Z,15.40
2022-09-11T04:53:33.984Z,15.40
2022-09-11T04:56:03.489Z,15.40
2022-09-11T04:58:30.407Z,15.50
2022-09-11T05:03:24.544Z,15.50
2022-09-11T05:13:14.658Z,15.50
2022-09-11T05:18:08.159Z,15.40
2022-09-11T05:20:34.677Z,15.40
2022-09-11T05:23:01.234Z,15.40
2022-09-11T05:25:31.179Z,15.40
2022-09-11T05:32:55.303Z,15.40
2022-09-11T05:35:26.419Z,15.40
2022-09-11T05:37:54.729Z,15.40
2022-09-11T06:14:40.166Z,15.50
2022-09-11T06:19:33.729Z,15.60
2022-09-11T06:26:54.654Z,15.60
2022-09-11T06:31:51.198Z,15.60
2022-09-11T06:34:19.702Z,15.60
2022-09-11T06:39:20.389Z,15.60
2022-09-11T06:54:03.211Z,15.70
2022-09-11T07:03:55.028Z,15.80
2022-09-11T07:06:24.496Z,15.80
2022-09-11T07:08:52.630Z,15.80
2022-09-11T07:11:19.848Z,15.80
2022-09-11T07:16:14.420Z,15.90
2022-09-11T07:18:43.884Z,15.90
2022-09-11T07:21:21.167Z,15.90
2022-09-11T07:23:50.896Z,16.00
2022-09-11T07:26:18.535Z,15.90
2022-09-11T07:31:20.117Z,16.00
2022-09-11T07:33:49.832Z,16.00
2022-09-11T07:36:21.954Z,16.00
2022-09-11T07:38:50.086Z,16.00
2022-09-11T07:41:19.642Z,16.00
2022-09-11T07:46:14.574Z,15.90
2022-09-11T07:51:12.557Z,15.90
2022-09-11T07:53:45.209Z,15.90
2022-09-11T07:56:15.182Z,15.90
2022-09-11T07:58:43.102Z,15.90
2022-09-11T08:01:13.577Z,15.80
2022-09-11T08:03:40.793Z,15.80
2022-09-11T08:06:10.112Z,15.80
2022-09-11T08:08:37.117Z,15.80
2022-09-11T08:11:06.893Z,15.80
2022-09-11T08:21:03.160Z,15.80
2022-09-11T08:23:31.971Z,15.90
2022-09-11T08:26:21.573Z,15.80
2022-09-11T08:28:50.164Z,15.80
2022-09-11T08:31:18.379Z,15.80
2022-09-11T08:36:14.609Z,15.60
2022-09-11T08:38:42.597Z,15.80
2022-09-11T08:41:41.027Z,15.80
2022-09-11T08:44:22.030Z,15.80
2022-09-11T08:47:02.180Z,15.80
2022-09-11T08:49:40.715Z,15.80
2022-09-11T08:52:12.770Z,15.80
2022-09-11T08:54:41.358Z,15.80
2022-09-11T08:57:24.057Z,15.80
2022-09-11T08:59:56.574Z,15.80
2022-09-11T09:05:20.300Z,15.90
2022-09-11T09:10:29.058Z,16.00
2022-09-11T09:15:29.371Z,16.00
2022-09-11T09:18:19.173Z,16.10
2022-09-11T09:21:01.114Z,16.10
2022-09-11T09:23:57.799Z,16.10
2022-09-11T09:26:34.194Z,16.10
2022-09-11T09:29:09.520Z,16.10
2022-09-11T09:31:38.942Z,16.20
2022-09-11T09:34:17.905Z,16.20
2022-09-11T09:37:26.534Z,16.30
2022-09-11T09:39:53.496Z,16.20
2022-09-11T09:42:54.549Z,16.20
2022-09-11T09:45:51.928Z,16.20
2022-09-11T09:48:18.652Z,16.20
2022-09-11T09:53:41.465Z,16.30
2022-09-11T09:56:12.980Z,16.40
2022-09-11T09:59:13.033Z,16.40
2022-09-11T10:01:49.471Z,16.40
2022-09-11T10:04:27.416Z,16.50
2022-09-11T10:07:14.084Z,16.60
2022-09-11T10:09:50.091Z,16.70
2022-09-11T10:12:26.381Z,16.70
2022-09-11T10:15:01.234Z,16.80
2022-09-11T10:17:35.129Z,16.80
2022-09-11T10:20:18.501Z,16.80
2022-09-11T10:22:48.142Z,16.80
2022-09-11T10:25:29.987Z,16.80
2022-09-11T10:28:08.870Z,16.90
2022-09-11T10:30:41.465Z,16.90
2022-09-11T10:33:21.143Z,16.90
2022-09-11T10:35:56.607Z,16.90
2022-09-11T10:38:41.314Z,16.90
2022-09-11T10:41:08.712Z,17.00
2022-09-11T10:43:58.633Z,17.00
2022-09-11T10:46:41.063Z,17.00
2022-09-11T10:49:22.502Z,17.10
2022-09-11T10:52:15.052Z,17.10
2022-09-11T10:54:45.793Z,17.10
2022-09-11T10:57:28.479Z,17.20
2022-09-11T11:00:21.009Z,17.10
2022-09-11T11:02:54.406Z,17.10
2022-09-11T11:05:32.280Z,17.10
2022-09-11T11:08:14.544Z,17.10
2022-09-11T11:10:46.931Z,17.20
2022-09-11T11:13:22.781Z,17.20
2022-09-11T11:16:10.652Z,17.30
2022-09-11T11:21:14.454Z,17.30
2022-09-11T11:24:02.456Z,17.30
2022-09-11T11:26:59.372Z,17.30
2022-09-11T11:29:38.457Z,17.30
2022-09-11T11:32:23.838Z,17.30
2022-09-11T11:35:08.964Z,17.40
2022-09-11T11:37:41.427Z,17.50
2022-09-11T11:40:31.972Z,17.60
2022-09-11T11:43:05.362Z,17.60
2022-09-11T11:45:53.605Z,17.70
2022-09-11T11:48:29.188Z,17.70
2022-09-11T11:51:04.592Z,17.70
2022-09-11T11:53:44.112Z,17.70
2022-09-11T11:56:29.039Z,17.80
2022-09-11T11:59:21.068Z,17.90
2022-09-11T12:01:58.467Z,18.10
2022-09-11T12:09:20.148Z,18.10
2022-09-11T12:11:50.776Z,18.10
2022-09-11T12:14:28.959Z,18.00
2022-09-11T12:16:56.958Z,18.20
2022-09-11T12:19:25.553Z,18.20
2022-09-11T12:21:54.802Z,18.20
2022-09-11T12:24:42.752Z,18.30
2022-09-11T12:27:34.476Z,18.30
2022-09-11T12:30:23.187Z,18.30
2022-09-11T12:32:52.510Z,18.30
2022-09-11T12:35:24.647Z,18.20
2022-09-11T12:38:00.477Z,18.20
2022-09-11T12:40:49.483Z,18.30
2022-09-11T12:43:20.341Z,18.30
2022-09-11T12:45:48.236Z,18.40
2022-09-11T12:48:18.197Z,18.30
2022-09-11T12:50:54.050Z,18.30
2022-09-11T12:53:31.180Z,18.30
2022-09-11T12:56:16.206Z,18.30
2022-09-11T12:58:47.614Z,18.30
2022-09-11T13:01:19.957Z,18.30
2022-09-11T13:03:57.942Z,18.40
2022-09-11T13:06:36.230Z,18.40
2022-09-11T13:09:04.501Z,18.40
2022-09-11T13:11:40.169Z,18.40
2022-09-11T13:14:29.163Z,18.40
2022-09-11T13:16:57.706Z,18.20
2022-09-11T13:19:32.162Z,18.30
2022-09-11T13:21:58.685Z,18.20
2022-09-11T13:24:25.342Z,18.40
2022-09-11T13:26:55.559Z,18.50
2022-09-11T13:29:24.704Z,18.50
2022-09-11T13:31:51.409Z,18.50
2022-09-11T13:34:20.075Z,18.60
2022-09-11T13:39:18.568Z,18.70
2022-09-11T13:41:49.500Z,18.70
2022-09-11T13:44:52.850Z,18.80
2022-09-11T13:47:22.108Z,18.70
2022-09-11T13:49:53.252Z,18.80
2022-09-11T13:52:22.662Z,18.80
2022-09-11T13:54:54.792Z,18.80
2022-09-11T13:57:23.127Z,18.90
2022-09-11T13:59:57.054Z,18.90
2022-09-11T14:02:40.561Z,18.90
2022-09-11T14:05:23.351Z,18.80
2022-09-11T14:07:59.033Z,18.80
2022-09-11T14:10:47.258Z,18.80
2022-09-11T14:18:19.040Z,18.90
2022-09-11T14:23:23.156Z,18.90
2022-09-11T14:26:07.740Z,18.90
2022-09-11T14:28:41.100Z,18.90
2022-09-11T14:31:11.026Z,18.90
2022-09-11T14:33:38.197Z,18.90
2022-09-11T14:36:11.347Z,18.90
2022-09-11T14:38:38.155Z,18.90
2022-09-11T14:41:07.125Z,18.90
2022-09-11T14:43:37.070Z,18.90
2022-09-11T14:48:33.245Z,18.90
2022-09-11T14:53:29.835Z,18.90
2022-09-11T14:55:58.843Z,18.90
2022-09-11T14:58:26.546Z,18.90
2022-09-11T15:00:53.786Z,18.90
2022-09-11T15:03:22.022Z,18.90
2022-09-11T15:05:55.261Z,18.90
2022-09-11T15:10:49.887Z,19.00
2022-09-11T15:15:43.544Z,18.90
2022-09-11T15:18:10.209Z,19.00
2022-09-11T15:23:04.057Z,19.00
2022-09-11T15:27:59.253Z,19.00
2022-09-11T15:32:54.613Z,19.00
2022-09-11T15:42:44.637Z,19.00
2022-09-11T15:45:12.941Z,19.00
2022-09-11T15:47:40.367Z,19.00
2022-09-11T15:50:07.924Z,19.00
2022-09-11T15:52:35.943Z,19.00
2022-09-11T15:55:03.981Z,19.00
2022-09-11T15:59:58.115Z,19.00
2022-09-11T16:02:24.728Z,19.00
2022-09-11T16:04:53.694Z,19.00
2022-09-11T16:12:15.789Z,19.00
2022-09-11T16:17:10.555Z,19.00
2022-09-11T16:19:38.534Z,19.10
2022-09-11T16:22:06.937Z,19.00
2022-09-11T16:24:37.539Z,19.10
2022-09-11T16:27:07.487Z,19.00
2022-09-11T16:30:09.065Z,19.10
2022-09-11T16:34:55.961Z,19.10
2022-09-11T16:37:22.594Z,19.00
2022-09-11T16:39:50.567Z,19.10
2022-09-11T16:42:20.964Z,19.10
2022-09-11T16:47:14.508Z,19.20
2022-09-11T16:52:28.005Z,19.20
2022-09-11T16:57:21.614Z,19.20
2022-09-11T16:59:48.321Z,19.20
2022-09-11T17:02:14.909Z,19.20
2022-09-11T17:07:08.434Z,19.10
2022-09-11T17:09:34.956Z,19.10
2022-09-11T17:29:19.313Z,18.70
2022-09-11T17:34:14.548Z,18.60
2022-09-11T17:36:41.161Z,18.50
2022-09-11T17:44:03.894Z,18.40
2022-09-11T17:51:26.054Z,18.30
2022-09-11T17:53:57.106Z,18.20
2022-09-11T17:56:26.718Z,18.10
2022-09-11T17:58:55.670Z,18.10
2022-09-11T18:01:23.496Z,18.10
2022-09-11T18:03:52.445Z,18.00
2022-09-11T18:06:36.704Z,18.00
2022-09-11T18:09:16.319Z,17.90
2022-09-11T18:11:44.737Z,17.80
2022-09-11T18:14:11.970Z,17.70
2022-09-11T18:16:39.219Z,17.70
2022-09-11T18:19:06.397Z,17.60
2022-09-11T18:21:34.654Z,17.60
2022-09-11T18:24:19.762Z,17.50
2022-09-11T18:26:49.775Z,17.50
2022-09-11T18:29:19.957Z,17.40
2022-09-11T18:31:53.974Z,17.40
2022-09-11T18:34:23.934Z,17.30
2022-09-11T18:36:50.672Z,17.30
2022-09-11T18:39:18.549Z,17.20
2022-09-11T18:41:46.363Z,17.10
2022-09-11T18:44:19.435Z,17.00
2022-09-11T18:46:47.451Z,17.00
2022-09-11T18:49:15.352Z,16.90
2022-09-11T18:54:18.215Z,16.60
2022-09-11T18:59:13.314Z,16.70
2022-09-11T19:01:41.256Z,16.70
2022-09-11T19:04:10.096Z,16.60
2022-09-11T19:06:40.904Z,16.60
2022-09-11T19:09:10.317Z,16.60
2022-09-11T19:11:37.493Z,16.50
2022-09-11T19:14:08.422Z,16.50
2022-09-11T19:16:36.127Z,16.40
2022-09-11T19:21:30.438Z,16.20
2022-09-11T19:24:00.324Z,16.20
2022-09-11T19:26:33.314Z,16.10
2022-09-11T19:29:00.468Z,16.10
2022-09-11T19:31:29.492Z,16.00
2022-09-11T19:33:57.952Z,15.90
2022-09-11T19:36:26.968Z,16.00
2022-09-11T19:38:55.961Z,16.00
2022-09-11T19:41:24.184Z,15.90
2022-09-11T19:43:51.362Z,15.90
2022-09-11T19:46:20.986Z,15.80
2022-09-11T19:51:18.331Z,15.70
2022-09-11T19:56:12.856Z,15.60
2022-09-11T20:01:12.654Z,15.60
2022-09-11T20:03:40.958Z,15.50
2022-09-11T20:11:04.056Z,15.40
2022-09-11T20:16:04.860Z,15.30
2022-09-11T20:18:31.732Z,15.30
2022-09-11T20:21:05.551Z,15.20
2022-09-11T20:26:17.253Z,15.20
2022-09-11T20:28:45.351Z,15.10
2022-09-11T20:31:23.224Z,15.10
2022-09-11T20:36:18.375Z,15.10
2022-09-11T20:38:49.537Z,15.00
2022-09-11T20:48:38.404Z,14.90
2022-09-11T20:51:07.362Z,14.80
2022-09-11T20:56:07.578Z,14.80
2022-09-11T21:05:56.262Z,14.60
2022-09-11T21:08:25.426Z,14.60
2022-09-11T21:10:52.222Z,14.60
2022-09-11T21:13:18.797Z,14.50
2022-09-11T21:15:47.083Z,14.40
2022-09-11T21:18:14.865Z,14.50
2022-09-11T21:20:41.728Z,14.40
2022-09-11T21:23:08.411Z,14.40
2022-09-11T21:25:39.831Z,14.30
2022-09-11T21:28:06.544Z,14.30
2022-09-11T21:42:48.170Z,14.20
2022-09-11T21:45:14.948Z,14.10
2022-09-11T21:57:29.797Z,14.00
2022-09-11T21:59:57.017Z,14.00
2022-09-11T22:02:26.664Z,14.00
2022-09-11T22:04:53.614Z,14.00
2022-09-11T22:07:20.644Z,14.00
2022-09-11T22:09:48.541Z,13.90
2022-09-11T22:19:38.410Z,13.80
2022-09-11T22:36:48.254Z,13.70
2022-09-11T22:39:15.438Z,13.70
2022-09-11T22:44:13.616Z,13.60
2022-09-11T22:54:04.526Z,13.50
2022-09-11T22:56:32.042Z,13.40
2022-09-11T22:58:58.784Z,13.50
2022-09-11T23:01:26.077Z,13.40
2022-09-11T23:03:53.260Z,13.40
2022-09-11T23:06:39.204Z,13.40
2022-09-11T23:09:07.930Z,13.20
2022-09-11T23:11:34.515Z,13.30
2022-09-11T23:16:29.472Z,13.20
2022-09-11T23:18:58.261Z,13.20
2022-09-11T23:21:25.892Z,13.20
2022-09-11T23:23:54.955Z,13.20
2022-09-11T23:26:21.650Z,13.20
2022-09-11T23:31:21.597Z,13.10
2022-09-11T23:36:16.930Z,13.10
2022-09-11T23:38:44.692Z,13.10
2022-09-11T23:53:28.785Z,12.90
2022-09-11T23:55:56.362Z,12.80
2022-09-11T23:58:23.383Z,12.90
