createdAt,value
2019-02-15T00:00:25.687Z,22.7
2019-02-15T00:01:28.133Z,22.7
2019-02-15T00:02:30.292Z,22.7
2019-02-15T00:03:32.715Z,22.7
2019-02-15T00:04:35.145Z,22.7
2019-02-15T00:05:37.293Z,22.7
2019-02-15T00:06:39.463Z,22.7
2019-02-15T00:07:41.351Z,22.7
2019-02-15T00:08:43.504Z,22.7
2019-02-15T00:09:45.919Z,22.7
2019-02-15T00:10:48.344Z,22.7
2019-02-15T00:11:50.792Z,22.7
2019-02-15T00:12:52.964Z,22.7
2019-02-15T00:13:55.401Z,22.7
2019-02-15T00:14:57.834Z,22.7
2019-02-15T00:15:59.996Z,22.7
2019-02-15T00:17:02.154Z,22.7
2019-02-15T00:18:04.582Z,22.7
2019-02-15T00:19:07.011Z,22.7
2019-02-15T00:20:08.877Z,22.7
2019-02-15T00:21:10.761Z,22.7
2019-02-15T00:22:12.903Z,22.7
2019-02-15T00:23:15.061Z,22.7
2019-02-15T00:24:17.199Z,22.7
2019-02-15T00:25:19.619Z,22.7
2019-02-15T00:26:22.045Z,22.7
2019-02-15T00:27:24.228Z,22.7
2019-02-15T00:28:26.403Z,22.7
2019-02-15T00:29:28.546Z,22.7
2019-02-15T00:30:30.975Z,22.8
2019-02-15T00:31:33.419Z,22.8
2019-02-15T00:32:35.579Z,22.8
2019-02-15T00:33:38.000Z,22.8
2019-02-15T00:34:40.143Z,22.8
2019-02-15T00:35:42.579Z,22.8
2019-02-15T00:36:45.005Z,22.8
2019-02-15T00:37:47.441Z,22.8
2019-02-15T00:38:49.883Z,22.8
2019-02-15T00:39:52.305Z,22.8
2019-02-15T00:40:54.737Z,22.8
2019-02-15T00:41:57.159Z,22.8
2019-02-15T00:42:59.061Z,22.8
2019-02-15T00:44:01.483Z,22.8
2019-02-15T00:45:03.926Z,22.8
2019-02-15T00:46:06.347Z,22.8
2019-02-15T00:47:08.779Z,22.8
2019-02-15T00:48:10.931Z,22.8
2019-02-15T00:49:13.361Z,22.8
2019-02-15T00:50:15.789Z,22.8
2019-02-15T00:51:18.211Z,22.8
2019-02-15T00:52:20.373Z,22.8
2019-02-15T00:53:22.525Z,22.8
2019-02-15T00:54:24.945Z,22.9
2019-02-15T00:55:27.105Z,22.9
2019-02-15T00:56:29.542Z,22.9
2019-02-15T00:57:31.701Z,22.9
2019-02-15T00:58:34.132Z,22.9
2019-02-15T00:59:35.468Z,22.9
2019-02-15T01:00:37.628Z,22.9
2019-02-15T01:01:40.073Z,22.9
2019-02-15T01:02:42.224Z,22.9
2019-02-15T01:03:44.096Z,23
2019-02-15T01:04:46.249Z,23
2019-02-15T01:05:48.683Z,22.9
2019-02-15T01:06:51.123Z,23
2019-02-15T01:07:53.542Z,23
2019-02-15T01:08:55.715Z,23
2019-02-15T01:09:57.870Z,23
2019-02-15T01:11:00.292Z,23
2019-02-15T01:12:02.442Z,22.9
2019-02-15T01:13:04.877Z,22.9
2019-02-15T01:14:06.753Z,22.9
2019-02-15T01:15:09.173Z,22.9
2019-02-15T01:16:11.036Z,22.9
2019-02-15T01:17:12.916Z,23
2019-02-15T01:18:15.334Z,22.9
2019-02-15T01:19:17.757Z,23
2019-02-15T01:20:20.182Z,22.9
2019-02-15T01:21:22.616Z,23
2019-02-15T01:22:25.090Z,23
2019-02-15T01:23:27.517Z,23
2019-02-15T01:24:29.948Z,23
2019-02-15T01:25:32.122Z,23
2019-02-15T01:26:34.563Z,23
2019-02-15T01:27:36.984Z,23
2019-02-15T01:28:38.871Z,23
2019-02-15T01:29:41.319Z,23
2019-02-15T01:30:43.489Z,23
2019-02-15T01:31:45.650Z,23.1
2019-02-15T01:32:48.074Z,23.1
2019-02-15T01:33:50.507Z,23.1
2019-02-15T01:34:52.403Z,23.1
2019-02-15T01:35:54.833Z,23.1
2019-02-15T01:36:57.260Z,23.1
2019-02-15T01:37:59.406Z,23.2
2019-02-15T01:39:01.828Z,23.2
2019-02-15T01:40:03.977Z,23.2
2019-02-15T01:41:06.405Z,23.2
2019-02-15T01:42:08.829Z,23.2
2019-02-15T01:43:11.251Z,23.2
2019-02-15T01:44:13.675Z,23.3
2019-02-15T01:45:16.107Z,23.3
2019-02-15T01:46:18.534Z,23.3
2019-02-15T01:47:20.695Z,23.3
2019-02-15T01:48:22.856Z,23.3
2019-02-15T01:49:25.015Z,23.3
2019-02-15T01:50:27.447Z,23.3
2019-02-15T01:51:29.864Z,23.3
2019-02-15T01:52:32.281Z,23.3
2019-02-15T01:53:34.161Z,23.4
2019-02-15T01:54:36.593Z,23.4
2019-02-15T01:55:39.015Z,23.4
2019-02-15T01:56:41.442Z,23.4
2019-02-15T01:57:43.882Z,23.4
2019-02-15T01:58:46.021Z,23.4
2019-02-15T01:59:48.451Z,23.4
2019-02-15T02:00:50.884Z,23.4
2019-02-15T02:01:53.040Z,23.4
2019-02-15T02:02:55.194Z,23.4
2019-02-15T02:03:57.611Z,23.4
2019-02-15T02:04:59.774Z,23.4
2019-02-15T02:06:02.226Z,23.4
2019-02-15T02:07:04.392Z,23.4
2019-02-15T02:08:06.524Z,23.5
2019-02-15T02:09:08.942Z,23.5
2019-02-15T02:10:11.095Z,23.5
2019-02-15T02:11:12.963Z,23.5
2019-02-15T02:12:15.385Z,23.5
2019-02-15T02:13:17.552Z,23.5
2019-02-15T02:14:19.975Z,23.5
2019-02-15T02:15:22.407Z,23.5
2019-02-15T02:16:24.825Z,23.5
2019-02-15T02:17:26.974Z,23.5
2019-02-15T02:18:29.411Z,23.5
2019-02-15T02:19:31.015Z,23.6
2019-02-15T02:20:33.178Z,23.6
2019-02-15T02:21:35.612Z,23.6
2019-02-15T02:22:38.097Z,23.6
2019-02-15T02:23:40.524Z,23.6
2019-02-15T02:24:42.979Z,23.6
2019-02-15T02:25:45.144Z,23.6
2019-02-15T02:26:47.575Z,23.6
2019-02-15T02:27:50.055Z,23.6
2019-02-15T02:28:51.935Z,23.6
2019-02-15T02:29:53.824Z,23.6
2019-02-15T02:30:56.251Z,23.6
2019-02-15T02:31:58.418Z,23.6
2019-02-15T02:33:00.618Z,23.6
2019-02-15T02:34:02.795Z,23.6
2019-02-15T02:35:05.216Z,23.6
2019-02-15T02:36:07.348Z,23.6
2019-02-15T02:37:09.775Z,23.6
2019-02-15T02:38:11.931Z,23.6
2019-02-15T02:39:14.363Z,23.6
2019-02-15T02:40:16.529Z,23.6
2019-02-15T02:41:18.680Z,23.6
2019-02-15T02:42:20.827Z,23.6
2019-02-15T02:43:22.972Z,23.6
2019-02-15T02:44:25.395Z,23.6
2019-02-15T02:45:27.826Z,23.6
2019-02-15T02:46:29.704Z,23.6
2019-02-15T02:47:31.620Z,23.6
2019-02-15T02:48:34.034Z,23.6
2019-02-15T02:49:36.466Z,23.6
2019-02-15T02:50:38.886Z,23.6
2019-02-15T02:51:41.333Z,23.6
2019-02-15T02:52:43.506Z,23.6
2019-02-15T02:53:45.687Z,23.6
2019-02-15T02:54:48.104Z,23.7
2019-02-15T02:55:50.249Z,23.6
2019-02-15T02:56:52.723Z,23.7
2019-02-15T02:57:54.663Z,23.7
2019-02-15T02:58:56.551Z,23.7
2019-02-15T02:59:58.988Z,23.7
2019-02-15T03:01:01.152Z,23.7
2019-02-15T03:02:03.574Z,23.7
2019-02-15T03:03:06.002Z,23.7
2019-02-15T03:04:08.416Z,23.7
2019-02-15T03:05:10.844Z,23.7
2019-02-15T03:06:13.009Z,23.7
2019-02-15T03:07:15.435Z,23.7
2019-02-15T03:08:17.594Z,23.7
2019-02-15T03:09:20.036Z,23.7
2019-02-15T03:10:22.458Z,23.7
2019-02-15T03:11:24.626Z,23.7
2019-02-15T03:12:26.781Z,23.7
2019-02-15T03:13:29.217Z,23.7
2019-02-15T03:14:31.634Z,23.7
2019-02-15T03:15:34.060Z,23.7
2019-02-15T03:16:36.484Z,23.7
2019-02-15T03:17:38.644Z,23.7
2019-02-15T03:18:41.076Z,23.7
2019-02-15T03:19:43.232Z,23.7
2019-02-15T03:20:45.383Z,23.7
2019-02-15T03:21:47.530Z,23.7
2019-02-15T03:22:49.951Z,23.7
2019-02-15T03:23:52.384Z,23.7
2019-02-15T03:24:54.817Z,23.7
2019-02-15T03:25:56.987Z,23.7
2019-02-15T03:26:59.425Z,23.7
2019-02-15T03:28:01.842Z,23.7
2019-02-15T03:29:03.728Z,23.7
2019-02-15T03:30:06.161Z,23.7
2019-02-15T03:31:08.618Z,23.7
2019-02-15T03:32:10.786Z,23.7
2019-02-15T03:33:12.976Z,23.7
2019-02-15T03:34:15.412Z,23.7
2019-02-15T03:35:17.834Z,23.7
2019-02-15T03:36:20.274Z,23.7
2019-02-15T03:37:22.699Z,23.7
2019-02-15T03:38:24.574Z,23.7
2019-02-15T03:39:27.004Z,23.7
2019-02-15T03:40:29.435Z,23.7
2019-02-15T03:41:31.883Z,23.7
2019-02-15T03:42:34.322Z,23.7
2019-02-15T03:43:36.493Z,23.7
2019-02-15T03:44:38.922Z,23.7
2019-02-15T03:45:41.351Z,23.7
2019-02-15T03:46:43.494Z,23.7
2019-02-15T03:47:45.919Z,23.7
2019-02-15T03:48:48.070Z,23.8
2019-02-15T03:49:50.278Z,23.8
2019-02-15T03:50:52.142Z,23.8
2019-02-15T03:51:54.292Z,23.8
2019-02-15T03:52:56.718Z,23.8
2019-02-15T03:53:59.133Z,23.8
2019-02-15T03:55:01.585Z,23.8
2019-02-15T03:56:04.015Z,23.8
2019-02-15T03:57:06.154Z,23.8
2019-02-15T03:58:08.050Z,23.8
2019-02-15T03:59:10.462Z,23.8
2019-02-15T04:00:12.896Z,23.8
2019-02-15T04:01:15.069Z,23.7
2019-02-15T04:02:16.954Z,23.7
2019-02-15T04:03:19.387Z,23.7
2019-02-15T04:04:21.813Z,23.6
2019-02-15T04:05:24.225Z,23.6
2019-02-15T04:06:26.691Z,23.5
2019-02-15T04:07:29.140Z,23.5
2019-02-15T04:08:31.034Z,23.5
2019-02-15T04:09:33.464Z,23.4
2019-02-15T04:10:35.887Z,23.4
2019-02-15T04:11:38.072Z,23.4
2019-02-15T04:12:40.496Z,23.4
2019-02-15T04:13:42.974Z,23.3
2019-02-15T04:14:45.401Z,23.3
2019-02-15T04:15:47.534Z,23.3
2019-02-15T04:16:49.419Z,23.3
2019-02-15T04:17:51.843Z,23.3
2019-02-15T04:18:54.001Z,23.3
2019-02-15T04:19:56.433Z,23.2
2019-02-15T04:20:58.854Z,23.2
2019-02-15T04:22:01.042Z,23.2
2019-02-15T04:23:03.484Z,23.2
2019-02-15T04:24:05.922Z,23.2
2019-02-15T04:25:08.367Z,23.2
2019-02-15T04:26:10.514Z,23.1
2019-02-15T04:27:12.959Z,23.1
2019-02-15T04:28:15.534Z,23.1
2019-02-15T04:29:18.036Z,23.1
2019-02-15T04:30:20.596Z,23.1
2019-02-15T04:31:22.806Z,23.1
2019-02-15T04:32:24.992Z,23.1
2019-02-15T04:33:27.150Z,23.1
2019-02-15T04:34:29.625Z,23.1
2019-02-15T04:35:31.817Z,23.1
2019-02-15T04:36:34.251Z,23.1
2019-02-15T04:37:36.683Z,23.1
2019-02-15T04:38:39.103Z,23.1
2019-02-15T04:39:40.998Z,23.1
2019-02-15T04:40:43.408Z,23
2019-02-15T04:41:45.556Z,23
2019-02-15T04:42:47.775Z,23
2019-02-15T04:43:50.204Z,23
2019-02-15T04:44:52.352Z,23
2019-02-15T04:45:54.771Z,23
2019-02-15T04:46:56.625Z,23
2019-02-15T04:47:58.782Z,23
2019-02-15T04:49:00.928Z,23
2019-02-15T04:50:03.080Z,23
2019-02-15T04:51:05.521Z,23
2019-02-15T04:52:07.950Z,23
2019-02-15T04:53:10.074Z,23
2019-02-15T04:54:12.488Z,23
2019-02-15T04:55:14.928Z,23
2019-02-15T04:56:17.075Z,23
2019-02-15T04:57:19.222Z,23
2019-02-15T04:58:21.664Z,23
2019-02-15T04:59:23.565Z,23
2019-02-15T05:00:25.987Z,23
2019-02-15T05:01:28.416Z,23
2019-02-15T05:02:30.576Z,23
2019-02-15T05:03:32.999Z,23
2019-02-15T05:04:35.141Z,22.9
2019-02-15T05:05:37.567Z,22.9
2019-02-15T05:06:39.720Z,22.9
2019-02-15T05:07:42.134Z,22.9
2019-02-15T05:08:44.560Z,22.9
2019-02-15T05:09:46.432Z,22.9
2019-02-15T05:10:48.894Z,22.9
2019-02-15T05:11:51.319Z,22.9
2019-02-15T05:12:53.462Z,22.9
2019-02-15T05:13:55.913Z,22.9
2019-02-15T05:14:58.355Z,22.9
2019-02-15T05:16:00.783Z,22.9
2019-02-15T05:17:02.942Z,22.9
2019-02-15T05:18:05.090Z,22.9
2019-02-15T05:19:07.232Z,22.9
2019-02-15T05:20:09.365Z,22.9
2019-02-15T05:21:13.823Z,22.9
2019-02-15T05:22:15.994Z,22.9
2019-02-15T05:23:18.121Z,22.9
2019-02-15T05:24:20.278Z,22.9
2019-02-15T05:25:22.714Z,22.9
2019-02-15T05:26:24.599Z,22.9
2019-02-15T05:27:26.759Z,22.9
2019-02-15T05:28:29.183Z,22.9
2019-02-15T05:29:31.604Z,22.9
2019-02-15T05:30:34.030Z,22.9
2019-02-15T05:31:36.445Z,22.9
2019-02-15T05:32:38.872Z,22.9
2019-02-15T05:33:41.281Z,22.9
2019-02-15T05:34:43.723Z,22.9
2019-02-15T05:35:46.138Z,22.8
2019-02-15T05:36:48.570Z,22.8
2019-02-15T05:37:51.000Z,22.8
2019-02-15T05:38:53.417Z,22.8
2019-02-15T05:39:55.853Z,22.8
2019-02-15T05:40:58.265Z,22.8
2019-02-15T05:42:00.683Z,22.8
2019-02-15T05:43:03.156Z,22.8
2019-02-15T05:44:05.582Z,22.8
2019-02-15T05:45:08.003Z,22.8
2019-02-15T05:46:10.426Z,22.8
2019-02-15T05:47:12.563Z,22.8
2019-02-15T05:48:14.996Z,22.8
2019-02-15T05:49:17.215Z,22.8
2019-02-15T05:50:19.656Z,22.8
2019-02-15T05:51:21.801Z,22.8
2019-02-15T05:52:23.971Z,22.8
2019-02-15T05:53:26.419Z,22.8
2019-02-15T05:54:28.849Z,22.8
2019-02-15T05:55:31.274Z,22.8
2019-02-15T05:56:33.435Z,22.8
2019-02-15T05:57:35.560Z,22.8
2019-02-15T05:58:37.704Z,22.8
2019-02-15T05:59:40.125Z,22.8
2019-02-15T06:00:42.545Z,22.8
2019-02-15T06:01:44.969Z,22.8
2019-02-15T06:02:47.395Z,22.8
2019-02-15T06:03:50.222Z,22.8
2019-02-15T06:04:52.597Z,22.8
2019-02-15T06:05:55.035Z,22.8
2019-02-15T06:06:57.456Z,22.8
2019-02-15T06:07:59.869Z,22.8
2019-02-15T06:09:02.001Z,22.8
2019-02-15T06:10:04.422Z,22.8
2019-02-15T06:12:11.307Z,22.8
2019-02-15T06:13:13.749Z,22.8
2019-02-15T06:14:16.181Z,22.8
2019-02-15T06:15:18.665Z,22.8
2019-02-15T06:16:20.536Z,22.8
2019-02-15T06:17:23.002Z,22.8
2019-02-15T06:18:25.487Z,22.8
2019-02-15T06:19:27.663Z,22.8
2019-02-15T06:20:29.798Z,22.8
2019-02-15T06:21:32.230Z,22.8
2019-02-15T06:22:34.678Z,22.8
2019-02-15T06:23:36.568Z,22.8
2019-02-15T06:24:38.985Z,22.8
2019-02-15T06:25:41.413Z,22.8
2019-02-15T06:26:43.565Z,22.8
2019-02-15T06:27:45.723Z,22.8
2019-02-15T06:28:48.079Z,22.8
2019-02-15T06:29:50.231Z,22.8
2019-02-15T06:30:52.370Z,22.8
2019-02-15T06:31:54.806Z,22.8
2019-02-15T06:32:56.967Z,22.8
2019-02-15T06:33:59.128Z,22.8
2019-02-15T06:35:01.589Z,22.8
2019-02-15T06:36:03.755Z,22.8
2019-02-15T06:37:06.191Z,22.8
2019-02-15T06:38:08.621Z,22.8
2019-02-15T06:39:11.041Z,22.8
2019-02-15T06:40:13.480Z,22.8
2019-02-15T06:41:15.943Z,22.8
2019-02-15T06:42:17.851Z,22.8
2019-02-15T06:43:20.010Z,22.8
2019-02-15T06:44:22.433Z,22.8
2019-02-15T06:45:26.392Z,22.8
2019-02-15T06:46:28.809Z,22.8
2019-02-15T06:47:30.941Z,22.8
2019-02-15T06:48:33.084Z,22.8
2019-02-15T06:49:34.946Z,22.8
2019-02-15T06:50:37.375Z,22.8
2019-02-15T06:51:39.547Z,22.8
2019-02-15T06:52:41.735Z,22.8
2019-02-15T06:53:44.167Z,22.8
2019-02-15T06:54:46.941Z,22.8
2019-02-15T06:55:49.513Z,22.8
2019-02-15T06:56:51.683Z,22.8
2019-02-15T06:57:54.115Z,22.8
2019-02-15T06:58:56.247Z,22.8
2019-02-15T06:59:58.157Z,22.8
2019-02-15T07:01:00.582Z,22.8
2019-02-15T07:02:03.023Z,22.8
2019-02-15T07:03:05.456Z,22.8
2019-02-15T07:04:07.062Z,22.8
2019-02-15T07:05:09.487Z,22.7
2019-02-15T07:06:11.395Z,22.7
2019-02-15T07:07:13.547Z,22.7
2019-02-15T07:08:15.983Z,22.7
2019-02-15T07:09:18.144Z,22.7
2019-02-15T07:10:20.296Z,22.7
2019-02-15T07:11:22.449Z,22.7
2019-02-15T07:12:24.871Z,22.7
2019-02-15T07:13:27.036Z,22.7
2019-02-15T07:14:29.193Z,22.7
2019-02-15T07:16:36.603Z,22.7
2019-02-15T07:17:39.042Z,22.7
2019-02-15T07:18:41.540Z,22.7
2019-02-15T07:19:44.879Z,22.7
2019-02-15T07:20:47.513Z,22.7
2019-02-15T07:21:49.944Z,22.7
2019-02-15T07:22:52.095Z,22.7
2019-02-15T07:23:54.538Z,22.7
2019-02-15T07:24:56.731Z,22.7
2019-02-15T07:25:59.197Z,22.7
2019-02-15T07:27:01.619Z,22.7
2019-02-15T07:28:04.056Z,22.7
2019-02-15T07:29:05.927Z,22.7
2019-02-15T07:30:08.096Z,22.7
2019-02-15T07:31:09.437Z,22.7
2019-02-15T07:32:11.575Z,22.7
2019-02-15T07:33:13.998Z,22.7
2019-02-15T07:34:16.152Z,22.7
2019-02-15T07:35:18.043Z,22.7
2019-02-15T07:36:20.482Z,22.7
2019-02-15T07:37:22.916Z,22.7
2019-02-15T07:38:25.070Z,22.7
2019-02-15T07:39:27.497Z,22.7
2019-02-15T07:40:29.925Z,22.7
2019-02-15T07:41:31.784Z,22.7
2019-02-15T07:42:33.931Z,22.7
2019-02-15T07:43:36.079Z,22.7
2019-02-15T07:44:38.014Z,22.7
2019-02-15T07:46:44.869Z,22.7
2019-02-15T07:47:47.015Z,22.7
2019-02-15T07:48:49.607Z,22.7
2019-02-15T07:49:52.028Z,22.7
2019-02-15T07:50:55.525Z,22.7
2019-02-15T07:51:57.953Z,22.7
2019-02-15T07:53:00.392Z,22.7
2019-02-15T07:54:02.576Z,22.7
2019-02-15T07:55:04.719Z,22.7
2019-02-15T07:56:06.878Z,22.7
2019-02-15T07:57:09.311Z,22.7
2019-02-15T07:58:11.772Z,22.7
2019-02-15T07:59:13.656Z,22.7
2019-02-15T08:00:16.079Z,22.7
2019-02-15T08:01:18.502Z,22.7
2019-02-15T08:02:20.665Z,22.7
2019-02-15T08:03:22.563Z,22.7
2019-02-15T08:04:25.003Z,22.7
2019-02-15T08:05:27.202Z,22.7
2019-02-15T08:06:29.077Z,22.7
2019-02-15T08:07:31.572Z,22.7
2019-02-15T08:08:33.742Z,22.7
2019-02-15T08:09:36.187Z,22.7
2019-02-15T08:10:40.007Z,22.7
2019-02-15T08:11:41.880Z,22.7
2019-02-15T08:12:44.305Z,22.7
2019-02-15T08:13:46.733Z,22.7
2019-02-15T08:14:49.167Z,22.7
2019-02-15T08:15:53.245Z,22.7
2019-02-15T08:16:55.678Z,22.7
2019-02-15T08:17:58.102Z,22.7
2019-02-15T08:19:00.541Z,22.7
2019-02-15T08:20:02.703Z,22.7
2019-02-15T08:21:04.869Z,22.7
2019-02-15T08:22:06.759Z,22.7
2019-02-15T08:23:09.203Z,22.7
2019-02-15T08:24:11.659Z,22.7
2019-02-15T08:25:14.105Z,22.7
2019-02-15T08:26:16.527Z,22.7
2019-02-15T08:27:18.687Z,22.7
2019-02-15T08:28:20.587Z,22.7
2019-02-15T08:29:23.016Z,22.7
2019-02-15T08:30:25.446Z,22.7
2019-02-15T08:31:27.873Z,22.7
2019-02-15T08:32:30.313Z,22.7
2019-02-15T08:33:32.734Z,22.7
2019-02-15T08:34:35.164Z,22.7
2019-02-15T08:35:37.324Z,22.7
2019-02-15T08:36:39.483Z,22.7
2019-02-15T08:37:41.936Z,22.7
2019-02-15T08:38:44.105Z,22.7
2019-02-15T08:39:46.548Z,22.7
2019-02-15T08:40:48.872Z,22.7
2019-02-15T08:42:57.021Z,22.7
2019-02-15T08:43:59.454Z,22.7
2019-02-15T08:45:01.876Z,22.7
2019-02-15T08:46:04.485Z,22.7
2019-02-15T08:47:06.374Z,22.7
2019-02-15T08:48:08.803Z,22.6
2019-02-15T08:49:11.232Z,22.6
2019-02-15T08:50:13.376Z,22.6
2019-02-15T08:51:15.283Z,22.6
2019-02-15T08:52:17.705Z,22.6
2019-02-15T08:53:20.140Z,22.7
2019-02-15T08:54:22.055Z,22.7
2019-02-15T08:55:24.185Z,22.7
2019-02-15T08:56:26.635Z,22.7
2019-02-15T08:57:29.078Z,22.7
2019-02-15T08:58:31.262Z,22.6
2019-02-15T08:59:33.683Z,22.7
2019-02-15T09:00:35.858Z,22.6
2019-02-15T09:01:38.302Z,22.6
2019-02-15T09:02:40.459Z,22.7
2019-02-15T09:03:42.876Z,22.6
2019-02-15T09:04:45.025Z,22.6
2019-02-15T09:05:47.383Z,22.6
2019-02-15T09:06:49.800Z,22.6
2019-02-15T09:07:51.949Z,22.7
2019-02-15T09:08:54.117Z,22.6
2019-02-15T09:09:56.314Z,22.6
2019-02-15T09:10:58.796Z,22.6
2019-02-15T09:12:00.971Z,22.6
2019-02-15T09:13:03.473Z,22.6
2019-02-15T09:14:05.701Z,22.6
2019-02-15T09:15:08.133Z,22.6
2019-02-15T09:16:11.630Z,22.6
2019-02-15T09:17:14.063Z,22.6
2019-02-15T09:18:16.230Z,22.6
2019-02-15T09:19:18.380Z,22.6
2019-02-15T09:20:20.820Z,22.6
2019-02-15T09:21:22.971Z,22.6
2019-02-15T09:22:25.425Z,22.6
2019-02-15T09:23:27.585Z,22.6
2019-02-15T09:24:30.018Z,22.6
2019-02-15T09:25:32.187Z,22.6
2019-02-15T09:26:33.814Z,22.6
2019-02-15T09:27:35.692Z,22.6
2019-02-15T09:28:37.861Z,22.6
2019-02-15T09:29:39.734Z,22.6
2019-02-15T09:30:41.601Z,22.6
2019-02-15T09:31:43.781Z,22.6
2019-02-15T09:32:46.204Z,22.6
2019-02-15T09:33:48.628Z,22.6
2019-02-15T09:34:51.047Z,22.7
2019-02-15T09:35:53.205Z,22.6
2019-02-15T09:36:55.685Z,22.6
2019-02-15T09:37:58.112Z,22.6
2019-02-15T09:39:00.004Z,22.6
2019-02-15T09:40:02.185Z,22.6
2019-02-15T09:41:04.352Z,22.7
2019-02-15T09:42:06.785Z,22.7
2019-02-15T09:43:09.229Z,22.6
2019-02-15T09:44:11.658Z,22.6
2019-02-15T09:45:14.083Z,22.6
2019-02-15T09:47:21.225Z,22.7
2019-02-15T09:48:23.641Z,22.6
2019-02-15T09:49:26.076Z,22.6
2019-02-15T09:50:28.515Z,22.6
2019-02-15T09:51:30.376Z,22.7
2019-02-15T09:52:32.801Z,22.7
2019-02-15T09:53:34.996Z,22.7
2019-02-15T09:54:37.446Z,22.6
2019-02-15T09:55:39.626Z,22.7
2019-02-15T09:56:41.274Z,22.7
2019-02-15T09:57:43.710Z,22.7
2019-02-15T09:58:46.155Z,22.7
2019-02-15T09:59:48.614Z,22.7
2019-02-15T10:00:51.055Z,22.7
2019-02-15T10:01:53.228Z,22.7
2019-02-15T10:02:55.391Z,22.7
2019-02-15T10:03:57.816Z,22.7
2019-02-15T10:04:59.973Z,22.7
2019-02-15T10:06:02.418Z,22.7
2019-02-15T10:07:04.844Z,22.7
2019-02-15T10:08:07.268Z,22.7
2019-02-15T10:09:09.713Z,22.7
2019-02-15T10:10:12.147Z,22.7
2019-02-15T10:11:14.326Z,22.7
2019-02-15T10:12:16.187Z,22.7
2019-02-15T10:13:18.079Z,22.7
2019-02-15T10:14:20.246Z,22.7
2019-02-15T10:15:22.690Z,22.7
2019-02-15T10:17:30.109Z,22.7
2019-02-15T10:18:32.544Z,22.7
2019-02-15T10:19:34.414Z,22.7
2019-02-15T10:20:36.844Z,22.7
2019-02-15T10:21:39.284Z,22.7
2019-02-15T10:22:41.725Z,22.7
2019-02-15T10:23:44.180Z,22.7
2019-02-15T10:24:46.647Z,22.7
2019-02-15T10:25:48.831Z,22.7
2019-02-15T10:26:50.996Z,22.7
2019-02-15T10:27:53.432Z,22.7
2019-02-15T10:28:55.605Z,22.7
2019-02-15T10:29:57.493Z,22.7
2019-02-15T10:30:59.931Z,22.7
2019-02-15T10:32:02.113Z,22.7
2019-02-15T10:33:04.291Z,22.7
2019-02-15T10:34:06.714Z,22.7
2019-02-15T10:35:08.882Z,22.7
2019-02-15T10:36:11.314Z,22.7
2019-02-15T10:37:13.750Z,22.7
2019-02-15T10:38:15.605Z,22.7
2019-02-15T10:39:17.759Z,22.7
2019-02-15T10:40:19.922Z,22.7
2019-02-15T10:41:22.090Z,22.7
2019-02-15T10:42:24.234Z,22.7
2019-02-15T10:43:26.110Z,22.7
2019-02-15T10:44:28.269Z,22.7
2019-02-15T10:45:30.168Z,22.7
2019-02-15T10:47:37.599Z,22.7
2019-02-15T10:48:39.500Z,22.7
2019-02-15T10:49:41.650Z,22.7
2019-02-15T10:50:43.818Z,22.7
2019-02-15T10:51:46.248Z,22.7
2019-02-15T10:52:48.685Z,22.7
2019-02-15T10:53:51.116Z,22.7
2019-02-15T10:54:52.981Z,22.7
2019-02-15T10:55:55.422Z,22.8
2019-02-15T10:56:57.606Z,22.8
2019-02-15T10:58:00.044Z,22.8
2019-02-15T10:59:02.236Z,22.8
2019-02-15T11:00:04.669Z,22.8
2019-02-15T11:01:07.104Z,22.8
2019-02-15T11:02:09.532Z,22.8
2019-02-15T11:03:11.973Z,22.8
2019-02-15T11:04:13.679Z,22.8
2019-02-15T11:05:15.917Z,22.8
2019-02-15T11:06:17.815Z,22.8
2019-02-15T11:07:20.261Z,22.8
2019-02-15T11:08:22.154Z,22.8
2019-02-15T11:09:23.754Z,22.8
2019-02-15T11:10:26.200Z,22.8
2019-02-15T11:11:28.370Z,22.8
2019-02-15T11:12:30.253Z,22.8
2019-02-15T11:13:32.413Z,22.8
2019-02-15T11:14:34.831Z,22.8
2019-02-15T11:15:36.746Z,22.8
2019-02-15T11:17:44.166Z,22.8
2019-02-15T11:18:46.328Z,22.8
2019-02-15T11:19:48.753Z,22.8
2019-02-15T11:20:50.649Z,22.8
2019-02-15T11:21:52.537Z,22.8
2019-02-15T11:22:54.972Z,22.8
2019-02-15T11:23:57.136Z,22.8
2019-02-15T11:24:59.581Z,22.8
2019-02-15T11:26:02.258Z,22.8
2019-02-15T11:27:06.677Z,22.8
2019-02-15T11:28:08.570Z,22.8
2019-02-15T11:29:10.757Z,22.8
2019-02-15T11:30:13.189Z,22.8
2019-02-15T11:31:16.900Z,22.8
2019-02-15T11:32:19.466Z,22.8
2019-02-15T11:33:21.636Z,22.8
2019-02-15T11:34:23.221Z,22.8
2019-02-15T11:35:25.084Z,22.8
2019-02-15T11:36:27.549Z,22.8
2019-02-15T11:37:30.956Z,22.8
2019-02-15T11:38:33.386Z,22.8
2019-02-15T11:39:35.816Z,22.8
2019-02-15T11:40:38.256Z,22.8
2019-02-15T11:41:40.705Z,22.8
2019-02-15T11:42:42.842Z,22.8
2019-02-15T11:43:45.263Z,22.8
2019-02-15T11:44:47.410Z,22.8
2019-02-15T11:45:49.561Z,22.8
2019-02-15T11:47:56.986Z,22.8
2019-02-15T11:48:59.151Z,22.8
2019-02-15T11:50:01.325Z,22.8
2019-02-15T11:51:03.475Z,22.8
2019-02-15T11:52:05.614Z,22.8
2019-02-15T11:53:08.049Z,22.8
2019-02-15T11:54:10.486Z,22.8
2019-02-15T11:55:12.652Z,22.8
2019-02-15T11:56:15.085Z,22.8
2019-02-15T11:57:17.520Z,22.8
2019-02-15T11:58:19.960Z,22.8
2019-02-15T11:59:22.404Z,22.8
2019-02-15T12:00:24.546Z,22.8
2019-02-15T12:01:26.974Z,22.8
2019-02-15T12:02:29.591Z,22.8
2019-02-15T12:03:32.037Z,22.8
2019-02-15T12:04:34.189Z,22.8
2019-02-15T12:05:36.615Z,22.8
2019-02-15T12:06:39.039Z,22.8
2019-02-15T12:07:41.212Z,22.8
2019-02-15T12:08:43.485Z,22.8
2019-02-15T12:09:45.914Z,22.8
2019-02-15T12:10:48.116Z,22.8
2019-02-15T12:11:49.726Z,22.8
2019-02-15T12:12:52.141Z,22.8
2019-02-15T12:13:54.564Z,22.8
2019-02-15T12:14:56.713Z,22.8
2019-02-15T12:15:58.893Z,22.8
2019-02-15T12:18:06.331Z,22.8
2019-02-15T12:19:08.220Z,22.8
2019-02-15T12:20:10.097Z,22.8
2019-02-15T12:21:12.468Z,22.8
2019-02-15T12:22:14.626Z,22.8
2019-02-15T12:23:17.055Z,22.8
2019-02-15T12:24:19.209Z,22.8
2019-02-15T12:25:21.359Z,22.8
2019-02-15T12:26:23.792Z,22.8
2019-02-15T12:27:25.949Z,22.8
2019-02-15T12:28:28.113Z,22.8
2019-02-15T12:29:31.952Z,22.8
2019-02-15T12:30:34.392Z,22.8
2019-02-15T12:31:36.309Z,22.8
2019-02-15T12:32:38.760Z,22.8
2019-02-15T12:33:40.898Z,22.8
2019-02-15T12:34:43.085Z,22.8
2019-02-15T12:35:45.512Z,22.8
2019-02-15T12:36:47.674Z,22.8
2019-02-15T12:37:50.100Z,22.8
2019-02-15T12:38:52.530Z,22.8
2019-02-15T12:39:54.955Z,22.8
2019-02-15T12:40:57.384Z,22.8
2019-02-15T12:41:59.823Z,22.8
2019-02-15T12:43:01.986Z,22.8
2019-02-15T12:44:04.141Z,22.8
2019-02-15T12:45:06.574Z,22.8
2019-02-15T12:46:09.003Z,22.8
2019-02-15T12:48:16.432Z,22.8
2019-02-15T12:49:18.599Z,22.8
2019-02-15T12:50:21.047Z,22.8
2019-02-15T12:51:23.471Z,22.8
2019-02-15T12:52:25.926Z,22.8
2019-02-15T12:53:28.353Z,22.8
2019-02-15T12:54:30.778Z,22.8
2019-02-15T12:55:32.646Z,22.8
2019-02-15T12:56:34.765Z,22.8
2019-02-15T12:57:37.186Z,22.8
2019-02-15T12:58:39.618Z,22.8
2019-02-15T12:59:42.041Z,22.8
2019-02-15T13:00:44.285Z,22.8
2019-02-15T13:01:46.743Z,22.8
2019-02-15T13:02:49.187Z,22.8
2019-02-15T13:03:51.631Z,22.9
2019-02-15T13:04:53.532Z,22.8
2019-02-15T13:05:55.715Z,22.9
2019-02-15T13:06:58.145Z,22.9
2019-02-15T13:08:00.571Z,22.9
2019-02-15T13:09:03.020Z,22.9
2019-02-15T13:10:05.443Z,22.9
2019-02-15T13:11:07.951Z,22.9
2019-02-15T13:12:10.387Z,22.8
2019-02-15T13:13:12.804Z,22.9
2019-02-15T13:14:14.965Z,22.9
2019-02-15T13:15:16.862Z,22.9
2019-02-15T13:16:19.022Z,22.9
2019-02-15T13:18:26.150Z,22.9
2019-02-15T13:19:28.581Z,22.9
2019-02-15T13:20:31.017Z,22.9
2019-02-15T13:21:33.185Z,22.9
2019-02-15T13:22:35.333Z,22.9
2019-02-15T13:23:37.551Z,22.9
2019-02-15T13:24:39.701Z,22.9
2019-02-15T13:25:42.147Z,22.9
2019-02-15T13:26:44.616Z,22.9
2019-02-15T13:27:47.053Z,22.9
2019-02-15T13:28:49.480Z,22.8
2019-02-15T13:29:51.661Z,22.9
2019-02-15T13:30:54.083Z,22.9
2019-02-15T13:31:56.516Z,22.9
2019-02-15T13:32:58.680Z,22.9
2019-02-15T13:34:00.813Z,22.9
2019-02-15T13:35:02.705Z,22.9
2019-02-15T13:36:04.858Z,22.9
2019-02-15T13:37:06.469Z,22.9
2019-02-15T13:38:08.913Z,22.9
2019-02-15T13:39:11.335Z,22.9
2019-02-15T13:40:13.476Z,22.9
2019-02-15T13:41:15.647Z,22.9
2019-02-15T13:42:18.100Z,22.9
2019-02-15T13:43:20.524Z,22.9
2019-02-15T13:44:22.687Z,22.9
2019-02-15T13:45:25.114Z,22.8
2019-02-15T13:46:27.308Z,22.9
2019-02-15T13:48:34.713Z,22.9
2019-02-15T13:49:36.863Z,22.8
2019-02-15T13:50:39.003Z,22.8
2019-02-15T13:51:41.138Z,22.9
2019-02-15T13:52:43.596Z,22.8
2019-02-15T13:53:46.047Z,22.8
2019-02-15T13:54:48.595Z,22.8
2019-02-15T13:55:51.044Z,22.8
2019-02-15T13:56:53.196Z,22.8
2019-02-15T13:57:55.375Z,22.8
2019-02-15T13:58:57.819Z,22.8
2019-02-15T14:00:00.388Z,22.8
2019-02-15T14:01:02.584Z,22.8
2019-02-15T14:02:05.072Z,22.8
2019-02-15T14:03:07.511Z,22.8
2019-02-15T14:04:09.687Z,22.8
2019-02-15T14:05:12.147Z,22.8
2019-02-15T14:06:14.023Z,22.8