createdAt,value
2023-01-22T00:00:09.136Z,-1.40
2023-01-22T00:01:09.180Z,-1.46
2023-01-22T00:02:09.203Z,-1.43
2023-01-22T00:03:09.067Z,-1.45
2023-01-22T00:04:09.045Z,-1.49
2023-01-22T00:05:09.722Z,-1.45
2023-01-22T00:06:09.028Z,-1.45
2023-01-22T00:07:09.028Z,-1.38
2023-01-22T00:08:09.034Z,-1.48
2023-01-22T00:09:09.030Z,-1.45
2023-01-22T00:10:08.979Z,-1.46
2023-01-22T00:11:08.998Z,-1.41
2023-01-22T00:12:08.960Z,-1.46
2023-01-22T00:13:09.010Z,-1.52
2023-01-22T00:14:09.038Z,-1.43
2023-01-22T00:15:08.990Z,-1.45
2023-01-22T00:16:08.987Z,-1.40
2023-01-22T00:17:08.915Z,-1.37
2023-01-22T00:18:08.924Z,-1.41
2023-01-22T00:19:08.892Z,-1.38
2023-01-22T00:20:08.899Z,-1.43
2023-01-22T00:21:08.899Z,-1.38
2023-01-22T00:22:08.857Z,-1.38
2023-01-22T00:23:08.860Z,-1.41
2023-01-22T00:24:08.861Z,-1.48
2023-01-22T00:25:08.837Z,-1.40
2023-01-22T00:26:08.808Z,-1.46
2023-01-22T00:27:08.818Z,-1.40
2023-01-22T00:28:08.807Z,-1.45
2023-01-22T00:29:08.820Z,-1.46
2023-01-22T00:30:08.773Z,-1.48
2023-01-22T00:31:08.902Z,-1.43
2023-01-22T00:32:08.895Z,-1.46
2023-01-22T00:33:08.770Z,-1.49
2023-01-22T00:34:08.733Z,-1.49
2023-01-22T00:35:08.707Z,-1.45
2023-01-22T00:36:08.717Z,-1.46
2023-01-22T00:37:08.706Z,-1.48
2023-01-22T00:38:08.674Z,-1.48
2023-01-22T00:39:08.683Z,-1.40
2023-01-22T00:40:08.669Z,-1.41
2023-01-22T00:41:08.708Z,-1.43
2023-01-22T00:42:08.643Z,-1.40
2023-01-22T00:43:08.624Z,-1.33
2023-01-22T00:44:08.623Z,-1.33
2023-01-22T00:45:08.626Z,-1.37
2023-01-22T00:46:08.654Z,-1.31
2023-01-22T00:47:08.608Z,-1.27
2023-01-22T00:48:08.578Z,-1.25
2023-01-22T00:49:08.555Z,-1.28
2023-01-22T00:50:08.568Z,-1.22
2023-01-22T00:51:08.622Z,-1.17
2023-01-22T00:52:08.549Z,-1.15
2023-01-22T00:53:08.520Z,-1.22
2023-01-22T00:54:08.520Z,-1.22
2023-01-22T00:55:08.494Z,-1.15
2023-01-22T00:56:08.477Z,-1.19
2023-01-22T00:57:08.516Z,-1.25
2023-01-22T00:58:08.460Z,-1.17
2023-01-22T00:59:08.458Z,-1.19
2023-01-22T01:00:08.456Z,-1.16
2023-01-22T01:01:08.500Z,-1.19
2023-01-22T01:02:08.559Z,-1.19
2023-01-22T01:03:08.456Z,-1.22
2023-01-22T01:04:08.420Z,-1.25
2023-01-22T01:05:08.386Z,-1.19
2023-01-22T01:06:08.369Z,-1.13
2023-01-22T01:07:08.357Z,-1.20
2023-01-22T01:08:08.362Z,-1.20
2023-01-22T01:09:08.379Z,-1.22
2023-01-22T01:10:08.337Z,-1.23
2023-01-22T01:11:08.324Z,-1.25
2023-01-22T01:12:08.336Z,-1.25
2023-01-22T01:13:08.402Z,-1.28
2023-01-22T01:14:08.278Z,-1.34
2023-01-22T01:15:08.308Z,-1.33
2023-01-22T01:16:08.366Z,-1.31
2023-01-22T01:17:08.267Z,-1.28
2023-01-22T01:18:08.234Z,-1.35
2023-01-22T01:19:08.242Z,-1.30
2023-01-22T01:20:08.220Z,-1.27
2023-01-22T01:21:08.233Z,-1.30
2023-01-22T01:22:08.220Z,-1.34
2023-01-22T01:23:08.179Z,-1.33
2023-01-22T01:24:08.211Z,-1.23
2023-01-22T01:25:08.157Z,-1.28
2023-01-22T01:26:08.153Z,-1.34
2023-01-22T01:27:08.164Z,-1.38
2023-01-22T01:28:08.130Z,-1.38
2023-01-22T01:29:08.259Z,-1.34
2023-01-22T01:30:08.102Z,-1.38
2023-01-22T01:31:08.195Z,-1.41
2023-01-22T01:32:08.100Z,-1.38
2023-01-22T01:33:08.113Z,-1.38
2023-01-22T01:34:08.070Z,-1.38
2023-01-22T01:35:08.046Z,-1.40
2023-01-22T01:36:08.054Z,-1.35
2023-01-22T01:37:08.075Z,-1.35
2023-01-22T01:38:08.043Z,-1.37
2023-01-22T01:39:08.032Z,-1.37
2023-01-22T01:40:08.007Z,-1.38
2023-01-22T01:41:07.987Z,-1.37
2023-01-22T01:42:07.995Z,-1.31
2023-01-22T01:43:07.972Z,-1.28
2023-01-22T01:44:07.973Z,-1.34
2023-01-22T01:45:08.088Z,-1.23
2023-01-22T01:46:07.922Z,-1.25
2023-01-22T01:47:07.916Z,-1.23
2023-01-22T01:48:07.918Z,-1.20
2023-01-22T01:49:07.898Z,-1.20
2023-01-22T01:50:07.911Z,-1.23
2023-01-22T01:51:07.959Z,-1.20
2023-01-22T01:52:07.859Z,-1.19
2023-01-22T01:53:07.846Z,-1.15
2023-01-22T01:54:07.834Z,-1.19
2023-01-22T01:55:07.852Z,-1.19
2023-01-22T01:56:07.822Z,-1.25
2023-01-22T01:57:07.855Z,-1.16
2023-01-22T01:58:07.789Z,-1.16
2023-01-22T01:59:07.779Z,-1.25
2023-01-22T02:00:07.768Z,-1.31
2023-01-22T02:01:08.041Z,-1.19
2023-01-22T02:02:07.803Z,-1.17
2023-01-22T02:03:07.778Z,-1.22
2023-01-22T02:04:07.723Z,-1.27
2023-01-22T02:05:07.730Z,-1.23
2023-01-22T02:06:07.705Z,-1.19
2023-01-22T02:07:07.691Z,-1.22
2023-01-22T02:08:07.696Z,-1.25
2023-01-22T02:09:07.717Z,-1.22
2023-01-22T02:10:07.660Z,-1.27
2023-01-22T02:11:07.683Z,-1.28
2023-01-22T02:12:07.636Z,-1.31
2023-01-22T02:13:07.706Z,-1.30
2023-01-22T02:14:07.624Z,-1.27
2023-01-22T02:15:07.602Z,-1.28
2023-01-22T02:16:07.647Z,-1.25
2023-01-22T02:17:07.701Z,-1.20
2023-01-22T02:18:07.587Z,-1.20
2023-01-22T02:19:07.596Z,-1.27
2023-01-22T02:20:08.215Z,-1.28
2023-01-22T02:21:07.598Z,-1.27
2023-01-22T02:22:07.540Z,-1.25
2023-01-22T02:23:07.527Z,-1.22
2023-01-22T02:24:07.514Z,-1.20
2023-01-22T02:25:07.507Z,-1.16
2023-01-22T02:26:07.512Z,-1.23
2023-01-22T02:27:07.504Z,-1.19
2023-01-22T02:28:07.459Z,-1.15
2023-01-22T02:29:07.456Z,-1.19
2023-01-22T02:30:07.446Z,-1.17
2023-01-22T02:31:07.518Z,-1.19
2023-01-22T02:32:07.449Z,-1.22
2023-01-22T02:33:07.532Z,-1.20
2023-01-22T02:34:07.406Z,-1.25
2023-01-22T02:35:07.393Z,-1.19
2023-01-22T02:36:07.409Z,-1.19
2023-01-22T02:37:07.369Z,-1.15
2023-01-22T02:38:07.345Z,-1.20
2023-01-22T02:39:07.362Z,-1.22
2023-01-22T02:40:07.349Z,-1.22
2023-01-22T02:41:07.334Z,-1.23
2023-01-22T02:42:07.311Z,-1.30
2023-01-22T02:43:07.318Z,-1.28
2023-01-22T02:44:07.370Z,-1.37
2023-01-22T02:45:07.342Z,-1.41
2023-01-22T02:46:07.323Z,-1.45
2023-01-22T02:47:07.252Z,-1.41
2023-01-22T02:48:07.251Z,-1.48
2023-01-22T02:49:07.340Z,-1.46
2023-01-22T02:50:07.231Z,-1.48
2023-01-22T02:51:07.239Z,-1.41
2023-01-22T02:52:07.201Z,-1.43
2023-01-22T02:53:07.212Z,-1.46
2023-01-22T02:54:07.179Z,-1.45
2023-01-22T02:55:07.197Z,-1.46
2023-01-22T02:56:07.156Z,-1.51
2023-01-22T02:57:07.197Z,-1.48
2023-01-22T02:58:07.138Z,-1.41
2023-01-22T02:59:07.152Z,-1.56
2023-01-22T03:00:07.126Z,-1.48
2023-01-22T03:01:07.200Z,-1.55
2023-01-22T03:02:07.170Z,-1.48
2023-01-22T03:03:07.070Z,-1.49
2023-01-22T03:04:07.103Z,-1.52
2023-01-22T03:05:07.172Z,-1.52
2023-01-22T03:06:07.070Z,-1.51
2023-01-22T03:07:07.062Z,-1.59
2023-01-22T03:08:07.014Z,-1.52
2023-01-22T03:09:07.008Z,-1.56
2023-01-22T03:10:07.036Z,-1.56
2023-01-22T03:11:06.997Z,-1.58
2023-01-22T03:12:07.007Z,-1.49
2023-01-22T03:13:06.965Z,-1.49
2023-01-22T03:14:06.949Z,-1.56
2023-01-22T03:15:06.944Z,-1.62
2023-01-22T03:16:06.974Z,-1.46
2023-01-22T03:17:06.938Z,-1.46
2023-01-22T03:18:06.942Z,-1.51
2023-01-22T03:19:06.912Z,-1.59
2023-01-22T03:20:06.883Z,-1.58
2023-01-22T03:21:06.996Z,-1.56
2023-01-22T03:22:06.917Z,-1.59
2023-01-22T03:23:06.873Z,-1.64
2023-01-22T03:24:06.841Z,-1.61
2023-01-22T03:25:06.845Z,-1.58
2023-01-22T03:26:06.825Z,-1.49
2023-01-22T03:27:06.833Z,-1.61
2023-01-22T03:28:06.853Z,-1.56
2023-01-22T03:29:06.803Z,-1.58
2023-01-22T03:30:06.791Z,-1.52
2023-01-22T03:31:06.836Z,-1.49
2023-01-22T03:32:06.832Z,-1.43
2023-01-22T03:33:06.743Z,-1.56
2023-01-22T03:34:06.767Z,-1.54
2023-01-22T03:35:06.738Z,-1.55
2023-01-22T03:36:06.725Z,-1.58
2023-01-22T03:37:06.848Z,-1.56
2023-01-22T03:38:06.709Z,-1.62
2023-01-22T03:39:06.684Z,-1.55
2023-01-22T03:40:06.676Z,-1.48
2023-01-22T03:41:06.696Z,-1.54
2023-01-22T03:42:06.662Z,-1.56
2023-01-22T03:43:06.668Z,-1.54
2023-01-22T03:44:06.629Z,-1.54
2023-01-22T03:45:06.614Z,-1.62
2023-01-22T03:46:06.646Z,-1.51
2023-01-22T03:47:06.646Z,-1.55
2023-01-22T03:48:06.589Z,-1.56
2023-01-22T03:49:06.566Z,-1.61
2023-01-22T03:50:06.566Z,-1.58
2023-01-22T03:51:06.597Z,-1.59
2023-01-22T03:52:06.553Z,-1.59
2023-01-22T03:53:06.695Z,-1.66
2023-01-22T03:54:06.511Z,-1.54
2023-01-22T03:55:06.497Z,-1.69
2023-01-22T03:56:06.487Z,-1.62
2023-01-22T03:57:06.497Z,-1.55
2023-01-22T03:58:06.486Z,-1.59
2023-01-22T03:59:06.530Z,-1.58
2023-01-22T04:00:06.445Z,-1.54
2023-01-22T04:01:06.502Z,-1.56
2023-01-22T04:02:06.461Z,-1.58
2023-01-22T04:03:06.433Z,-1.56
2023-01-22T04:04:06.425Z,-1.61
2023-01-22T04:05:06.457Z,-1.64
2023-01-22T04:06:06.395Z,-1.66
2023-01-22T04:07:06.387Z,-1.49
2023-01-22T04:08:06.360Z,-1.59
2023-01-22T04:09:06.479Z,-1.58
2023-01-22T04:10:06.368Z,-1.52
2023-01-22T04:11:06.390Z,-1.58
2023-01-22T04:12:06.314Z,-1.72
2023-01-22T04:13:06.322Z,-1.54
2023-01-22T04:14:06.303Z,-1.59
2023-01-22T04:15:06.296Z,-1.69
2023-01-22T04:16:06.272Z,-1.59
2023-01-22T04:17:06.343Z,-1.62
2023-01-22T04:18:06.252Z,-1.64
2023-01-22T04:19:06.250Z,-1.72
2023-01-22T04:20:06.242Z,-1.74
2023-01-22T04:21:06.272Z,-1.61
2023-01-22T04:22:06.237Z,-1.67
2023-01-22T04:23:06.248Z,-1.66
2023-01-22T04:24:06.184Z,-1.72
2023-01-22T04:25:06.319Z,-1.66
2023-01-22T04:26:06.187Z,-1.66
2023-01-22T04:27:06.145Z,-1.67
2023-01-22T04:28:06.150Z,-1.69
2023-01-22T04:29:06.147Z,-1.69
2023-01-22T04:30:06.152Z,-1.69
2023-01-22T04:31:06.310Z,-1.76
2023-01-22T04:32:06.101Z,-1.73
2023-01-22T04:33:06.087Z,-1.72
2023-01-22T04:34:06.076Z,-1.70
2023-01-22T04:35:06.174Z,-1.76
2023-01-22T04:36:06.100Z,-1.69
2023-01-22T04:37:06.071Z,-1.69
2023-01-22T04:38:06.037Z,-1.73
2023-01-22T04:39:06.019Z,-1.72
2023-01-22T04:40:06.018Z,-1.67
2023-01-22T04:41:06.139Z,-1.67
2023-01-22T04:42:06.069Z,-1.69
2023-01-22T04:43:05.989Z,-1.61
2023-01-22T04:44:05.983Z,-1.55
2023-01-22T04:45:05.949Z,-1.55
2023-01-22T04:46:05.981Z,-1.64
2023-01-22T04:47:05.961Z,-1.66
2023-01-22T04:48:05.953Z,-1.70
2023-01-22T04:49:05.927Z,-1.69
2023-01-22T04:50:05.918Z,-1.66
2023-01-22T04:51:05.977Z,-1.72
2023-01-22T04:52:05.876Z,-1.61
2023-01-22T04:53:05.876Z,-1.73
2023-01-22T04:54:05.867Z,-1.73
2023-01-22T04:55:05.863Z,-1.73
2023-01-22T04:56:05.857Z,-1.76
2023-01-22T04:57:05.964Z,-1.77
2023-01-22T04:58:05.827Z,-1.72
2023-01-22T04:59:05.807Z,-1.70
2023-01-22T05:00:05.813Z,-1.66
2023-01-22T05:01:05.810Z,-1.67
2023-01-22T05:02:05.836Z,-1.54
2023-01-22T05:03:05.753Z,-1.58
2023-01-22T05:04:05.741Z,-1.54
2023-01-22T05:05:05.756Z,-1.55
2023-01-22T05:06:05.742Z,-1.62
2023-01-22T05:07:05.722Z,-1.58
2023-01-22T05:08:05.695Z,-1.55
2023-01-22T05:09:05.690Z,-1.49
2023-01-22T05:10:05.676Z,-1.54
2023-01-22T05:11:05.711Z,-1.56
2023-01-22T05:12:06.683Z,-1.48
2023-01-22T05:13:05.819Z,-1.59
2023-01-22T05:14:05.629Z,-1.48
2023-01-22T05:15:15.046Z,-1.52
2023-01-22T05:16:06.653Z,-1.51
2023-01-22T05:17:05.599Z,-1.58
2023-01-22T05:18:05.616Z,-1.55
2023-01-22T05:19:05.578Z,-1.55
2023-01-22T05:20:05.619Z,-1.74
2023-01-22T05:21:05.553Z,-1.73
2023-01-22T05:22:05.563Z,-1.88
2023-01-22T05:23:05.537Z,-1.88
2023-01-22T05:24:05.585Z,-1.91
2023-01-22T05:25:05.506Z,-1.90
2023-01-22T05:26:05.513Z,-1.91
2023-01-22T05:27:05.483Z,-1.91
2023-01-22T05:28:05.496Z,-1.84
2023-01-22T05:29:05.600Z,-1.88
2023-01-22T05:30:05.500Z,-1.91
2023-01-22T05:31:05.564Z,-1.88
2023-01-22T05:32:05.438Z,-1.90
2023-01-22T05:33:05.421Z,-1.90
2023-01-22T05:34:05.414Z,-1.95
2023-01-22T05:35:05.414Z,-1.95
2023-01-22T05:36:05.472Z,-1.87
2023-01-22T05:37:05.415Z,-1.94
2023-01-22T05:38:05.364Z,-2.03
2023-01-22T05:39:05.363Z,-2.09
2023-01-22T05:40:05.386Z,-2.03
2023-01-22T05:41:05.339Z,-2.06
2023-01-22T05:42:05.393Z,-2.12
2023-01-22T05:43:05.324Z,-2.24
2023-01-22T05:44:05.299Z,-2.26
2023-01-22T05:45:05.422Z,-2.29
2023-01-22T05:46:05.297Z,-2.26
2023-01-22T05:47:05.285Z,-2.20
2023-01-22T05:48:05.322Z,-2.18
2023-01-22T05:49:05.296Z,-2.23
2023-01-22T05:50:05.233Z,-2.24
2023-01-22T05:51:05.247Z,-2.24
2023-01-22T05:52:05.222Z,-2.24
2023-01-22T05:53:05.229Z,-2.37
2023-01-22T05:54:05.238Z,-2.27
2023-01-22T05:55:05.181Z,-2.24
2023-01-22T05:56:05.170Z,-2.32
2023-01-22T05:57:05.155Z,-2.26
2023-01-22T05:58:06.414Z,-2.34
2023-01-22T05:59:05.163Z,-2.37
2023-01-22T06:00:05.179Z,-2.37
2023-01-22T06:01:10.169Z,-2.35
2023-01-22T06:02:06.233Z,-2.23
2023-01-22T06:03:05.105Z,-2.32
2023-01-22T06:04:05.087Z,-2.24
2023-01-22T06:05:13.266Z,-2.27
2023-01-22T06:06:05.081Z,-2.18
2023-01-22T06:07:05.093Z,-2.08
2023-01-22T06:08:05.051Z,-2.13
2023-01-22T06:09:05.026Z,-2.00
2023-01-22T06:10:05.041Z,-2.00
2023-01-22T06:11:05.015Z,-1.98
2023-01-22T06:12:05.015Z,-1.91
2023-01-22T06:13:05.030Z,-1.87
2023-01-22T06:14:05.001Z,-1.91
2023-01-22T06:15:04.960Z,-1.79
2023-01-22T06:16:05.021Z,-1.77
2023-01-22T06:17:04.967Z,-1.73
2023-01-22T06:18:05.096Z,-1.74
2023-01-22T06:19:04.923Z,-1.77
2023-01-22T06:20:04.915Z,-1.70
2023-01-22T06:21:04.911Z,-1.70
2023-01-22T06:22:04.882Z,-1.72
2023-01-22T06:23:05.782Z,-1.62
2023-01-22T06:24:28.992Z,-1.77
2023-01-22T06:25:09.516Z,-1.64
2023-01-22T06:26:11.129Z,-1.64
2023-01-22T06:27:33.877Z,-1.66
2023-01-22T06:28:24.139Z,-1.69
2023-01-22T06:29:26.511Z,-1.76
2023-01-22T06:30:08.423Z,-1.80
2023-01-22T06:31:08.481Z,-1.82
2023-01-22T06:32:30.575Z,-1.80
2023-01-22T06:33:07.419Z,-1.92
2023-01-22T06:34:11.837Z,-1.97
2023-01-22T06:35:38.739Z,-1.97
2023-01-22T06:36:05.863Z,-1.97
2023-01-22T06:37:14.484Z,-2.03
2023-01-22T06:39:14.481Z,-1.90
2023-01-22T06:40:14.444Z,-1.82
2023-01-22T06:41:14.453Z,-1.88
2023-01-22T06:42:14.405Z,-1.92
2023-01-22T06:43:14.403Z,-1.85
2023-01-22T06:44:14.393Z,-1.94
2023-01-22T06:45:14.390Z,-1.98
2023-01-22T06:46:14.458Z,-1.84
2023-01-22T06:47:14.365Z,-1.88
2023-01-22T06:48:14.348Z,-1.87
2023-01-22T06:49:14.365Z,-2.03
2023-01-22T06:50:14.472Z,-1.94
2023-01-22T06:51:14.364Z,-2.05
2023-01-22T06:52:14.345Z,-2.02
2023-01-22T06:53:14.283Z,-1.95
2023-01-22T06:54:14.305Z,-2.03
2023-01-22T06:55:14.263Z,-2.03
2023-01-22T06:56:14.259Z,-2.06
2023-01-22T06:57:14.269Z,-1.98
2023-01-22T06:58:14.275Z,-2.03
2023-01-22T06:59:14.239Z,-2.05
2023-01-22T07:00:14.249Z,-1.92
2023-01-22T07:01:14.200Z,-2.00
2023-01-22T07:02:14.197Z,-2.03
2023-01-22T07:03:14.204Z,-2.06
2023-01-22T07:04:14.201Z,-2.08
2023-01-22T07:05:14.154Z,-2.13
2023-01-22T07:06:14.290Z,-2.10
2023-01-22T07:07:14.135Z,-2.00
2023-01-22T07:08:14.138Z,-1.91
2023-01-22T07:09:14.143Z,-1.91
2023-01-22T07:10:14.107Z,-1.95
2023-01-22T07:11:14.087Z,-1.97
2023-01-22T07:12:14.108Z,-1.94
2023-01-22T07:13:14.102Z,-2.05
2023-01-22T07:14:14.080Z,-2.06
2023-01-22T07:15:14.082Z,-2.16
2023-01-22T07:16:14.105Z,-2.06
2023-01-22T07:17:14.027Z,-2.02
2023-01-22T07:18:14.041Z,-1.92
2023-01-22T07:19:14.028Z,-1.92
2023-01-22T07:20:14.024Z,-1.92
2023-01-22T07:21:13.995Z,-1.90
2023-01-22T07:22:14.080Z,-1.95
2023-01-22T07:23:13.959Z,-1.92
2023-01-22T07:24:13.980Z,-1.97
2023-01-22T07:25:13.967Z,-2.00
2023-01-22T07:26:13.945Z,-1.95
2023-01-22T07:27:13.949Z,-2.05
2023-01-22T07:28:13.903Z,-1.98
2023-01-22T07:29:13.893Z,-1.98
2023-01-22T07:30:13.930Z,-1.92
2023-01-22T07:31:14.068Z,-1.98
2023-01-22T07:32:13.882Z,-1.91
2023-01-22T07:33:13.852Z,-1.90
2023-01-22T07:34:13.850Z,-1.88
2023-01-22T07:35:13.828Z,-1.92
2023-01-22T07:36:13.854Z,-1.84
2023-01-22T07:37:13.821Z,-1.80
2023-01-22T07:38:13.943Z,-1.84
2023-01-22T07:39:13.785Z,-1.80
2023-01-22T07:40:13.769Z,-1.79
2023-01-22T07:41:25.087Z,-1.77
2023-01-22T07:42:14.782Z,-1.73
2023-01-22T07:43:13.756Z,-1.79
2023-01-22T07:44:13.762Z,-1.66
2023-01-22T07:45:13.716Z,-1.61
2023-01-22T07:46:13.711Z,-1.58
2023-01-22T07:47:13.705Z,-1.54
2023-01-22T07:48:13.738Z,-1.59
2023-01-22T07:49:13.688Z,-1.46
2023-01-22T07:50:13.659Z,-1.54
2023-01-22T07:51:13.751Z,-1.51
2023-01-22T07:52:13.639Z,-1.52
2023-01-22T07:53:13.667Z,-1.58
2023-01-22T07:54:13.789Z,-1.48
2023-01-22T07:55:13.626Z,-1.58
2023-01-22T07:56:13.593Z,-1.48
2023-01-22T07:57:13.602Z,-1.59
2023-01-22T07:58:13.571Z,-1.59
2023-01-22T07:59:13.598Z,-1.48
2023-01-22T08:00:13.597Z,-1.51
2023-01-22T08:01:13.636Z,-1.52
2023-01-22T08:02:13.674Z,-1.46
2023-01-22T08:03:13.529Z,-1.61
2023-01-22T08:04:13.505Z,-1.55
2023-01-22T08:05:13.556Z,-1.69
2023-01-22T08:06:13.509Z,-1.76
2023-01-22T08:07:13.471Z,-1.84
2023-01-22T08:08:13.461Z,-1.79
2023-01-22T08:09:13.456Z,-1.79
2023-01-22T08:10:13.577Z,-1.80
2023-01-22T08:11:13.465Z,-1.80
2023-01-22T08:12:13.432Z,-1.87
2023-01-22T08:13:13.445Z,-1.80
2023-01-22T08:14:13.392Z,-1.80
2023-01-22T08:15:13.402Z,-1.80
2023-01-22T08:16:13.410Z,-1.77
2023-01-22T08:17:13.481Z,-1.77
2023-01-22T08:18:13.369Z,-1.82
2023-01-22T08:19:13.359Z,-1.79
2023-01-22T08:20:13.341Z,-1.84
2023-01-22T08:21:13.321Z,-1.77
2023-01-22T08:22:13.308Z,-1.88
2023-01-22T08:23:13.332Z,-1.92
2023-01-22T08:24:13.311Z,-1.84
2023-01-22T08:25:13.290Z,-1.70
2023-01-22T08:26:13.379Z,-1.76
2023-01-22T08:27:13.259Z,-1.67
2023-01-22T08:28:13.261Z,-1.74
2023-01-22T08:29:13.272Z,-1.72
2023-01-22T08:30:13.262Z,-1.79
2023-01-22T08:31:26.400Z,-1.73
2023-01-22T08:32:14.244Z,-1.67
2023-01-22T08:33:13.196Z,-1.56
2023-01-22T08:34:13.180Z,-1.64
2023-01-22T08:35:13.179Z,-1.58
2023-01-22T08:36:13.198Z,-1.58
2023-01-22T08:37:13.150Z,-1.67
2023-01-22T08:38:13.124Z,-1.59
2023-01-22T08:39:13.124Z,-1.64
2023-01-22T08:40:13.121Z,-1.58
2023-01-22T08:41:13.116Z,-1.55
2023-01-22T08:42:13.196Z,-1.51
2023-01-22T08:43:13.086Z,-1.54
2023-01-22T08:44:13.073Z,-1.52
2023-01-22T08:45:13.091Z,-1.51
2023-01-22T08:46:13.123Z,-1.48
2023-01-22T08:47:13.026Z,-1.40
2023-01-22T08:48:13.065Z,-1.48
2023-01-22T08:49:13.011Z,-1.38
2023-01-22T08:50:13.004Z,-1.43
2023-01-22T08:51:13.137Z,-1.30
2023-01-22T08:52:12.999Z,-1.35
2023-01-22T08:53:12.961Z,-1.38
2023-01-22T08:54:12.961Z,-1.28
2023-01-22T08:55:12.942Z,-1.30
2023-01-22T08:56:12.957Z,-1.37
2023-01-22T08:57:12.952Z,-1.34
2023-01-22T08:58:13.027Z,-1.37
2023-01-22T08:59:12.895Z,-1.31
2023-01-22T09:00:12.953Z,-1.40
2023-01-22T09:01:12.904Z,-1.41
2023-01-22T09:02:12.927Z,-1.38
2023-01-22T09:03:12.872Z,-1.31
2023-01-22T09:04:12.876Z,-1.38
2023-01-22T09:05:12.833Z,-1.34
2023-01-22T09:06:12.834Z,-1.33
2023-01-22T09:07:12.818Z,-1.35
2023-01-22T09:08:12.821Z,-1.40
2023-01-22T09:09:12.794Z,-1.40
2023-01-22T09:10:12.782Z,-1.35
2023-01-22T09:11:12.781Z,-1.37
2023-01-22T09:12:12.778Z,-1.40
2023-01-22T09:13:12.753Z,-1.41
2023-01-22T09:14:12.893Z,-1.35
2023-01-22T09:15:12.734Z,-1.31
2023-01-22T09:16:12.757Z,-1.28
2023-01-22T09:17:12.706Z,-1.27
2023-01-22T09:18:12.708Z,-1.30
2023-01-22T09:19:12.681Z,-1.25
2023-01-22T09:20:12.698Z,-1.35
2023-01-22T09:21:12.680Z,-1.28
2023-01-22T09:22:12.646Z,-1.27
2023-01-22T09:23:15.353Z,-1.23
2023-01-22T09:24:12.646Z,-1.25
2023-01-22T09:25:12.643Z,-1.28
2023-01-22T09:26:12.613Z,-1.16
2023-01-22T09:27:12.617Z,-1.31
2023-01-22T09:28:12.576Z,-1.28
2023-01-22T09:29:12.569Z,-1.27
2023-01-22T09:30:18.337Z,-1.38
2023-01-22T09:31:13.663Z,-1.30
2023-01-22T09:32:12.558Z,-1.28
2023-01-22T09:33:12.562Z,-1.27
2023-01-22T09:34:12.509Z,-1.25
2023-01-22T09:35:12.501Z,-1.28
2023-01-22T09:36:12.519Z,-1.19
2023-01-22T09:37:12.481Z,-1.15
2023-01-22T09:38:12.502Z,-1.13
2023-01-22T09:39:12.454Z,-1.16
2023-01-22T09:40:12.446Z,-1.13
2023-01-22T09:41:12.453Z,-1.05
2023-01-22T09:42:12.466Z,-1.02
2023-01-22T09:43:12.419Z,-1.16
2023-01-22T09:44:12.420Z,-1.01
2023-01-22T09:45:12.398Z,-1.04
2023-01-22T09:46:12.441Z,-1.10
2023-01-22T09:47:12.481Z,-1.17
2023-01-22T09:48:12.389Z,-1.01
2023-01-22T09:49:12.360Z,-1.13
2023-01-22T09:50:12.371Z,-0.98
2023-01-22T09:51:12.356Z,-0.95
2023-01-22T09:52:12.314Z,-0.99
2023-01-22T09:53:12.332Z,-0.91
2023-01-22T09:54:12.315Z,-1.01
2023-01-22T09:55:12.300Z,-0.99
2023-01-22T09:56:12.268Z,-0.98
2023-01-22T09:57:19.843Z,-0.86
2023-01-22T09:58:13.260Z,-0.89
2023-01-22T09:59:12.236Z,-0.94
2023-01-22T10:00:12.255Z,-0.86
2023-01-22T10:01:12.273Z,-0.91
2023-01-22T10:02:12.219Z,-0.83
2023-01-22T10:03:12.302Z,-0.97
2023-01-22T10:04:12.177Z,-0.97
2023-01-22T10:05:12.192Z,-0.92
2023-01-22T10:06:12.185Z,-0.99
2023-01-22T10:07:12.164Z,-0.94
2023-01-22T10:08:12.136Z,-1.02
2023-01-22T10:09:12.683Z,-1.05
2023-01-22T10:10:12.110Z,-1.16
2023-01-22T10:11:12.128Z,-1.19
2023-01-22T10:12:12.166Z,-1.17
2023-01-22T10:13:12.100Z,-1.05
2023-01-22T10:14:12.081Z,-1.02
2023-01-22T10:15:12.063Z,-1.02
2023-01-22T10:16:12.054Z,-1.10
2023-01-22T10:17:12.036Z,-1.01
2023-01-22T10:18:12.028Z,-0.98
2023-01-22T10:19:12.145Z,-0.92
2023-01-22T10:20:12.017Z,-0.89
2023-01-22T10:21:11.996Z,-0.78
2023-01-22T10:22:11.998Z,-0.73
2023-01-22T10:23:11.972Z,-0.70
2023-01-22T10:24:11.969Z,-0.58
2023-01-22T10:25:11.991Z,-0.61
2023-01-22T10:26:13.801Z,-0.61
2023-01-22T10:27:11.954Z,-0.60
2023-01-22T10:28:11.927Z,-0.54
2023-01-22T10:29:11.914Z,-0.44
2023-01-22T10:30:11.911Z,-0.39
2023-01-22T10:31:11.994Z,-0.37
2023-01-22T10:32:13.911Z,-0.23
2023-01-22T10:33:11.859Z,-0.15
2023-01-22T10:34:11.877Z,-0.11
2023-01-22T10:35:11.983Z,-0.10
2023-01-22T10:36:11.846Z,-0.11
2023-01-22T10:37:11.823Z,-0.21
2023-01-22T10:38:11.820Z,-0.25
2023-01-22T10:39:11.840Z,-0.23
2023-01-22T10:40:11.782Z,-0.29
2023-01-22T10:41:11.776Z,-0.25
2023-01-22T10:42:11.783Z,-0.25
2023-01-22T10:43:11.750Z,-0.26
2023-01-22T10:44:11.809Z,-0.08
2023-01-22T10:45:11.746Z,-0.11
2023-01-22T10:46:11.860Z,-0.18
2023-01-22T10:47:11.715Z,-0.14
2023-01-22T10:48:11.695Z,-0.15
2023-01-22T10:49:11.700Z,-0.18
2023-01-22T10:50:11.701Z,-0.15
2023-01-22T10:51:11.886Z,-0.15
2023-01-22T10:52:11.665Z,-0.07
2023-01-22T10:53:11.685Z,-0.10
2023-01-22T10:54:11.626Z,-0.04
2023-01-22T10:55:11.626Z,-0.05
2023-01-22T10:56:12.567Z,-0.05
2023-01-22T10:57:11.622Z,-0.07
2023-01-22T10:58:11.599Z,-0.16
2023-01-22T10:59:11.599Z,-0.11
2023-01-22T11:00:11.559Z,-0.22
2023-01-22T11:01:11.688Z,-0.08
2023-01-22T11:02:11.652Z,-0.15
2023-01-22T11:03:11.533Z,-0.14
2023-01-22T11:04:11.540Z,-0.11
2023-01-22T11:05:11.503Z,-0.15
2023-01-22T11:06:11.491Z,-0.15
2023-01-22T11:07:17.421Z,-0.14
2023-01-22T11:08:12.629Z,-0.11
2023-01-22T11:09:11.468Z,-0.16
2023-01-22T11:10:11.468Z,-0.14
2023-01-22T11:11:11.438Z,-0.08
2023-01-22T11:12:11.422Z,-0.07
2023-01-22T11:13:11.446Z,-0.14
2023-01-22T11:14:11.431Z,-0.15
2023-01-22T11:15:11.406Z,0.00
2023-01-22T11:16:11.438Z,-0.05
2023-01-22T11:17:11.383Z,-0.14
2023-01-22T11:18:11.384Z,0.03
2023-01-22T11:19:11.382Z,0.08
2023-01-22T11:20:11.336Z,0.14
2023-01-22T11:21:11.332Z,0.13
2023-01-22T11:22:11.343Z,0.14
2023-01-22T11:23:11.303Z,0.11
2023-01-22T11:24:11.402Z,0.14
2023-01-22T11:25:11.323Z,0.18
2023-01-22T11:26:11.273Z,0.14
2023-01-22T11:27:11.287Z,0.14
2023-01-22T11:28:11.245Z,0.20
2023-01-22T11:29:11.233Z,0.13
2023-01-22T11:30:11.252Z,0.04
2023-01-22T11:31:11.310Z,0.03
2023-01-22T11:32:11.215Z,-0.01
2023-01-22T11:33:11.218Z,-0.03
2023-01-22T11:34:11.177Z,-0.01
2023-01-22T11:35:11.163Z,-0.01
2023-01-22T11:36:11.170Z,0.04
2023-01-22T11:37:11.190Z,0.13
2023-01-22T11:38:11.149Z,0.03
2023-01-22T11:39:11.121Z,0.11
2023-01-22T11:40:11.267Z,0.04
2023-01-22T11:41:11.101Z,0.11
2023-01-22T11:42:11.108Z,0.03
2023-01-22T11:43:11.141Z,-0.10
2023-01-22T11:44:11.081Z,0.02
2023-01-22T11:45:11.056Z,-0.10
2023-01-22T11:46:11.096Z,-0.07
2023-01-22T11:47:11.042Z,0.04
2023-01-22T11:48:11.086Z,-0.03
2023-01-22T11:49:11.023Z,-0.11
2023-01-22T11:50:11.041Z,0.07
2023-01-22T11:51:11.007Z,0.02
2023-01-22T11:52:10.977Z,-0.11
2023-01-22T11:53:10.995Z,0.00
2023-01-22T11:54:12.138Z,0.11
2023-01-22T11:55:10.958Z,0.11
2023-01-22T11:56:11.085Z,0.08
2023-01-22T11:57:10.945Z,0.08
2023-01-22T11:58:10.916Z,0.08
2023-01-22T11:59:10.929Z,0.02
2023-01-22T12:00:10.891Z,0.08
2023-01-22T12:01:10.883Z,0.20
2023-01-22T12:02:10.913Z,0.21
2023-01-22T12:03:10.852Z,0.20
2023-01-22T12:04:10.918Z,0.20
2023-01-22T12:05:10.860Z,0.28
2023-01-22T12:06:10.860Z,0.24
2023-01-22T12:07:10.825Z,0.44
2023-01-22T12:08:10.829Z,0.46
2023-01-22T12:09:10.834Z,0.35
2023-01-22T12:10:10.776Z,0.35
2023-01-22T12:11:10.762Z,0.33
2023-01-22T12:12:10.890Z,0.42
2023-01-22T12:13:10.760Z,0.46
2023-01-22T12:14:10.829Z,0.53
2023-01-22T12:15:10.737Z,0.49
2023-01-22T12:16:10.797Z,0.47
2023-01-22T12:17:10.706Z,0.61
2023-01-22T12:18:10.692Z,0.57
2023-01-22T12:19:10.673Z,0.57
2023-01-22T12:20:10.687Z,0.60
2023-01-22T12:21:10.699Z,0.55
2023-01-22T12:22:10.681Z,0.50
2023-01-22T12:23:10.638Z,0.50
2023-01-22T12:24:10.747Z,0.55
2023-01-22T12:25:10.609Z,0.51
2023-01-22T12:26:10.598Z,0.57
2023-01-22T12:27:12.363Z,0.53
2023-01-22T12:28:10.707Z,0.57
2023-01-22T12:29:10.580Z,0.60
2023-01-22T12:30:10.592Z,0.58
2023-01-22T12:31:10.708Z,0.61
2023-01-22T12:32:10.532Z,0.51
2023-01-22T12:33:10.520Z,0.57
2023-01-22T12:34:10.520Z,0.49
2023-01-22T12:35:10.516Z,0.55
2023-01-22T12:36:10.484Z,0.55
2023-01-22T12:37:10.472Z,0.57
2023-01-22T12:38:12.261Z,0.57
2023-01-22T12:39:10.487Z,0.57
2023-01-22T12:40:10.483Z,0.47
2023-01-22T12:41:10.450Z,0.47
2023-01-22T12:42:10.417Z,0.44
2023-01-22T12:43:10.404Z,0.44
2023-01-22T12:44:10.664Z,0.39
2023-01-22T12:45:10.406Z,0.46
2023-01-22T12:46:10.436Z,0.47
2023-01-22T12:47:10.388Z,0.49
2023-01-22T12:48:10.385Z,0.61
2023-01-22T12:49:10.338Z,0.62
2023-01-22T12:50:10.343Z,0.68
2023-01-22T12:51:10.373Z,0.79
2023-01-22T12:52:10.343Z,0.73
2023-01-22T12:53:10.295Z,0.58
2023-01-22T12:54:10.347Z,0.68
2023-01-22T12:55:10.275Z,0.66
2023-01-22T12:56:10.281Z,0.66