createdAt,value
2019-02-14T00:00:53.761Z,0.00
2019-02-14T00:01:53.746Z,0.00
2019-02-14T00:02:53.751Z,0.00
2019-02-14T00:03:53.724Z,0.00
2019-02-14T00:04:53.738Z,0.00
2019-02-14T00:05:53.703Z,0.00
2019-02-14T00:06:53.710Z,0.00
2019-02-14T00:07:53.685Z,0.00
2019-02-14T00:08:53.672Z,0.00
2019-02-14T00:09:53.691Z,0.00
2019-02-14T00:10:53.698Z,0.00
2019-02-14T00:11:53.652Z,0.00
2019-02-14T00:12:53.645Z,0.00
2019-02-14T00:13:53.634Z,0.00
2019-02-14T00:14:53.655Z,0.00
2019-02-14T00:15:53.606Z,0.00
2019-02-14T00:16:53.590Z,0.00
2019-02-14T00:17:53.580Z,0.00
2019-02-14T00:18:53.567Z,0.00
2019-02-14T00:19:53.560Z,0.00
2019-02-14T00:20:53.595Z,0.00
2019-02-14T00:21:53.545Z,0.00
2019-02-14T00:22:53.536Z,0.00
2019-02-14T00:23:53.517Z,0.00
2019-02-14T00:24:53.505Z,0.00
2019-02-14T00:25:53.512Z,0.00
2019-02-14T00:26:53.492Z,0.00
2019-02-14T00:27:53.500Z,0.00
2019-02-14T00:28:53.558Z,0.00
2019-02-14T00:29:53.461Z,0.00
2019-02-14T00:30:53.457Z,0.00
2019-02-14T00:31:53.437Z,0.00
2019-02-14T00:32:53.426Z,0.00
2019-02-14T00:33:53.424Z,0.00
2019-02-14T00:34:53.414Z,0.00
2019-02-14T00:35:53.417Z,0.00
2019-02-14T00:36:53.395Z,0.00
2019-02-14T00:37:53.395Z,0.00
2019-02-14T00:38:53.362Z,0.00
2019-02-14T00:39:53.356Z,0.00
2019-02-14T00:40:53.354Z,0.00
2019-02-14T00:41:53.333Z,0.00
2019-02-14T00:42:53.323Z,0.00
2019-02-14T00:43:53.328Z,0.00
2019-02-14T00:44:53.299Z,0.00
2019-02-14T00:45:53.316Z,0.00
2019-02-14T00:46:53.287Z,0.00
2019-02-14T00:47:53.266Z,0.00
2019-02-14T00:48:53.259Z,0.00
2019-02-14T00:49:53.292Z,0.00
2019-02-14T00:50:53.255Z,0.00
2019-02-14T00:51:53.223Z,0.00
2019-02-14T00:52:53.217Z,0.00
2019-02-14T00:53:53.203Z,0.00
2019-02-14T00:54:53.193Z,0.00
2019-02-14T00:55:53.199Z,0.00
2019-02-14T00:56:53.202Z,0.00
2019-02-14T00:57:53.173Z,0.00
2019-02-14T00:58:53.183Z,0.00
2019-02-14T00:59:53.153Z,0.00
2019-02-14T01:00:53.131Z,0.00
2019-02-14T01:01:53.158Z,0.00
2019-02-14T01:02:53.110Z,0.00
2019-02-14T01:03:53.099Z,0.00
2019-02-14T01:04:53.102Z,0.00
2019-02-14T01:05:53.082Z,0.00
2019-02-14T01:06:53.105Z,0.00
2019-02-14T01:07:53.071Z,0.00
2019-02-14T01:08:53.071Z,0.00
2019-02-14T01:09:53.038Z,0.00
2019-02-14T01:10:53.038Z,0.00
2019-02-14T01:11:53.062Z,0.00
2019-02-14T01:12:53.006Z,0.00
2019-02-14T01:13:53.003Z,0.00
2019-02-14T01:14:52.987Z,0.00
2019-02-14T01:15:52.975Z,0.00
2019-02-14T01:16:52.979Z,0.00
2019-02-14T01:17:52.962Z,0.00
2019-02-14T01:18:52.943Z,0.00
2019-02-14T01:19:52.937Z,0.00
2019-02-14T01:20:52.938Z,0.00
2019-02-14T01:21:52.945Z,0.00
2019-02-14T01:22:52.903Z,0.00
2019-02-14T01:23:52.914Z,0.00
2019-02-14T01:24:52.887Z,0.00
2019-02-14T01:25:52.872Z,0.00
2019-02-14T01:26:52.873Z,0.00
2019-02-14T01:27:52.890Z,0.00
2019-02-14T01:28:52.855Z,0.00
2019-02-14T01:29:52.835Z,0.00
2019-02-14T01:30:52.825Z,0.00
2019-02-14T01:31:52.845Z,0.00
2019-02-14T01:32:52.818Z,0.00
2019-02-14T01:33:52.791Z,0.00
2019-02-14T01:34:52.785Z,0.00
2019-02-14T01:35:52.792Z,0.00
2019-02-14T01:36:52.772Z,0.00
2019-02-14T01:37:52.769Z,0.00
2019-02-14T01:38:52.777Z,0.00
2019-02-14T01:39:52.734Z,0.00
2019-02-14T01:40:52.735Z,0.00
2019-02-14T01:41:52.732Z,0.00
2019-02-14T01:42:52.704Z,0.00
2019-02-14T01:43:52.686Z,0.00
2019-02-14T01:44:52.705Z,0.00
2019-02-14T01:45:52.686Z,0.00
2019-02-14T01:46:52.708Z,0.00
2019-02-14T01:47:52.658Z,0.00
2019-02-14T01:48:52.654Z,0.00
2019-02-14T01:49:52.623Z,0.00
2019-02-14T01:50:52.627Z,0.00
2019-02-14T01:51:52.650Z,0.00
2019-02-14T01:52:52.623Z,0.00
2019-02-14T01:53:52.583Z,0.00
2019-02-14T01:54:52.572Z,0.00
2019-02-14T01:55:52.584Z,0.00
2019-02-14T01:56:52.551Z,0.00
2019-02-14T01:57:52.554Z,0.00
2019-02-14T01:58:52.542Z,0.00
2019-02-14T01:59:52.530Z,0.00
2019-02-14T02:00:52.509Z,0.00
2019-02-14T02:01:52.501Z,0.00
2019-02-14T02:02:52.528Z,0.00
2019-02-14T02:03:52.507Z,0.00
2019-02-14T02:04:52.480Z,0.00
2019-02-14T02:05:52.477Z,0.00
2019-02-14T02:06:52.451Z,0.00
2019-02-14T02:07:52.460Z,0.00
2019-02-14T02:08:52.428Z,0.00
2019-02-14T02:09:52.421Z,0.00
2019-02-14T02:10:52.421Z,0.00
2019-02-14T02:11:52.395Z,0.00
2019-02-14T02:12:52.431Z,0.00
2019-02-14T02:13:52.388Z,0.00
2019-02-14T02:14:52.390Z,0.00
2019-02-14T02:15:52.357Z,0.00
2019-02-14T02:16:52.350Z,0.00
2019-02-14T02:17:52.356Z,0.00
2019-02-14T02:18:52.324Z,0.00
2019-02-14T02:19:52.325Z,0.00
2019-02-14T02:20:52.317Z,0.00
2019-02-14T02:21:52.316Z,0.00
2019-02-14T02:22:52.313Z,0.00
2019-02-14T02:23:52.287Z,0.00
2019-02-14T02:24:52.273Z,0.00
2019-02-14T02:25:52.250Z,0.00
2019-02-14T02:26:52.249Z,0.00
2019-02-14T02:27:52.249Z,0.00
2019-02-14T02:28:52.231Z,0.00
2019-02-14T02:29:52.208Z,0.00
2019-02-14T02:30:52.201Z,0.00
2019-02-14T02:31:52.225Z,0.00
2019-02-14T02:32:52.187Z,0.00
2019-02-14T02:33:52.188Z,0.00
2019-02-14T02:34:52.167Z,0.00
2019-02-14T02:36:00.206Z,0.00
2019-02-14T02:36:53.140Z,0.00
2019-02-14T02:37:52.173Z,0.00
2019-02-14T02:38:52.149Z,0.00
2019-02-14T02:39:52.106Z,0.00
2019-02-14T02:40:52.094Z,0.00
2019-02-14T02:41:52.086Z,0.00
2019-02-14T02:42:52.074Z,0.00
2019-02-14T02:43:52.101Z,0.00
2019-02-14T02:44:52.080Z,0.00
2019-02-14T02:45:52.053Z,0.00
2019-02-14T02:46:52.031Z,0.00
2019-02-14T02:47:52.026Z,0.00
2019-02-14T02:48:52.024Z,0.00
2019-02-14T02:49:52.000Z,0.00
2019-02-14T02:50:52.006Z,0.00
2019-02-14T02:51:51.992Z,0.00
2019-02-14T02:52:51.998Z,0.00
2019-02-14T02:53:51.970Z,0.00
2019-02-14T02:54:51.961Z,0.00
2019-02-14T02:55:51.949Z,0.00
2019-02-14T02:56:51.928Z,0.00
2019-02-14T02:57:51.923Z,0.00
2019-02-14T02:58:51.927Z,0.00
2019-02-14T02:59:51.896Z,0.00
2019-02-14T03:00:51.889Z,0.00
2019-02-14T03:01:51.894Z,0.00
2019-02-14T03:02:51.865Z,0.00
2019-02-14T03:03:51.875Z,0.00
2019-02-14T03:04:51.864Z,0.00
2019-02-14T03:05:51.840Z,0.00
2019-02-14T03:06:51.838Z,0.00
2019-02-14T03:07:51.832Z,0.00
2019-02-14T03:08:51.832Z,0.00
2019-02-14T03:09:51.807Z,0.00
2019-02-14T03:10:51.800Z,0.00
2019-02-14T03:11:51.814Z,0.00
2019-02-14T03:12:51.776Z,0.00
2019-02-14T03:13:51.778Z,0.00
2019-02-14T03:14:51.750Z,0.00
2019-02-14T03:15:51.739Z,0.00
2019-02-14T03:16:51.735Z,0.00
2019-02-14T03:17:51.716Z,0.00
2019-02-14T03:18:51.735Z,0.00
2019-02-14T03:19:51.719Z,0.00
2019-02-14T03:20:51.679Z,0.00
2019-02-14T03:21:51.686Z,0.00
2019-02-14T03:22:51.671Z,0.00
2019-02-14T03:23:51.680Z,0.00
2019-02-14T03:24:51.644Z,0.00
2019-02-14T03:25:51.639Z,0.00
2019-02-14T03:26:51.636Z,0.00
2019-02-14T03:27:51.617Z,0.00
2019-02-14T03:28:51.635Z,0.00
2019-02-14T03:29:51.625Z,0.00
2019-02-14T03:30:51.586Z,0.00
2019-02-14T03:31:51.576Z,0.00
2019-02-14T03:32:51.568Z,0.00
2019-02-14T03:33:51.559Z,0.00
2019-02-14T03:34:51.550Z,0.00
2019-02-14T03:35:51.534Z,0.00
2019-02-14T03:36:51.526Z,0.00
2019-02-14T03:37:51.523Z,0.00
2019-02-14T03:38:51.526Z,0.00
2019-02-14T03:39:51.497Z,0.00
2019-02-14T03:40:51.476Z,0.00
2019-02-14T03:41:51.466Z,0.00
2019-02-14T03:42:51.472Z,0.00
2019-02-14T03:43:51.494Z,0.00
2019-02-14T03:44:51.443Z,0.00
2019-02-14T03:45:51.433Z,0.00
2019-02-14T03:46:51.436Z,0.00
2019-02-14T03:47:51.403Z,0.00
2019-02-14T03:48:51.398Z,0.00
2019-02-14T03:49:51.408Z,0.00
2019-02-14T03:50:51.377Z,0.00
2019-02-14T03:51:51.370Z,0.00
2019-02-14T03:52:51.387Z,0.00
2019-02-14T03:53:51.371Z,0.00
2019-02-14T03:54:51.344Z,0.00
2019-02-14T03:55:51.319Z,0.00
2019-02-14T03:56:51.322Z,0.00
2019-02-14T03:57:51.306Z,0.00
2019-02-14T03:58:51.294Z,0.00
2019-02-14T03:59:51.311Z,0.00
2019-02-14T04:00:51.279Z,0.00
2019-02-14T04:01:51.257Z,0.00
2019-02-14T04:02:51.258Z,0.00
2019-02-14T04:03:51.243Z,0.00
2019-02-14T04:04:51.250Z,0.00
2019-02-14T04:05:51.221Z,0.00
2019-02-14T04:06:51.224Z,0.00
2019-02-14T04:07:51.200Z,0.00
2019-02-14T04:08:51.192Z,0.00
2019-02-14T04:09:51.223Z,0.00
2019-02-14T04:10:51.175Z,0.00
2019-02-14T04:11:51.175Z,0.00
2019-02-14T04:12:51.152Z,0.00
2019-02-14T04:13:51.142Z,0.00
2019-02-14T04:14:51.147Z,0.00
2019-02-14T04:15:51.125Z,0.00
2019-02-14T04:16:51.102Z,0.00
2019-02-14T04:17:51.113Z,0.00
2019-02-14T04:18:51.086Z,0.00
2019-02-14T04:19:51.094Z,0.00
2019-02-14T04:20:51.078Z,0.00
2019-02-14T04:21:51.054Z,0.00
2019-02-14T04:22:51.046Z,0.00
2019-02-14T04:23:51.041Z,0.00
2019-02-14T04:24:51.054Z,0.00
2019-02-14T04:25:51.046Z,0.00
2019-02-14T04:26:51.010Z,0.00
2019-02-14T04:27:50.998Z,0.00
2019-02-14T04:28:51.008Z,0.00
2019-02-14T04:29:50.970Z,0.00
2019-02-14T04:30:50.973Z,0.00
2019-02-14T04:31:50.986Z,0.00
2019-02-14T04:32:50.944Z,0.00
2019-02-14T04:33:50.935Z,0.00
2019-02-14T04:34:50.923Z,0.00
2019-02-14T04:35:50.948Z,0.00
2019-02-14T04:36:50.914Z,0.00
2019-02-14T04:37:50.893Z,0.00
2019-02-14T04:38:50.883Z,0.00
2019-02-14T04:39:50.886Z,0.00
2019-02-14T04:40:50.887Z,0.00
2019-02-14T04:41:50.850Z,0.00
2019-02-14T04:42:50.849Z,0.00
2019-02-14T04:43:50.827Z,0.00
2019-02-14T04:44:50.817Z,0.00
2019-02-14T04:45:50.843Z,0.00
2019-02-14T04:46:50.799Z,0.00
2019-02-14T04:47:50.787Z,0.00
2019-02-14T04:48:50.777Z,0.00
2019-02-14T04:49:50.766Z,0.00
2019-02-14T04:50:50.787Z,0.00
2019-02-14T04:51:50.748Z,0.00
2019-02-14T04:52:50.736Z,0.00
2019-02-14T04:53:50.726Z,0.00
2019-02-14T04:54:50.718Z,0.00
2019-02-14T04:55:50.724Z,0.00
2019-02-14T04:56:50.696Z,0.00
2019-02-14T04:57:50.692Z,0.00
2019-02-14T04:58:50.675Z,0.00
2019-02-14T04:59:50.669Z,0.00
2019-02-14T05:00:50.673Z,0.00
2019-02-14T05:01:50.647Z,0.00
2019-02-14T05:02:50.645Z,0.00
2019-02-14T05:03:50.625Z,0.00
2019-02-14T05:04:50.645Z,0.00
2019-02-14T05:05:50.625Z,0.00
2019-02-14T05:06:50.605Z,0.00
2019-02-14T05:07:50.589Z,0.00
2019-02-14T05:08:50.575Z,0.00
2019-02-14T05:09:50.570Z,0.00
2019-02-14T05:10:50.569Z,0.00
2019-02-14T05:11:50.564Z,0.00
2019-02-14T05:12:50.550Z,0.00
2019-02-14T05:13:50.525Z,0.00
2019-02-14T05:14:50.532Z,0.00
2019-02-14T05:15:50.526Z,0.00
2019-02-14T05:16:50.487Z,0.00
2019-02-14T05:17:50.487Z,0.00
2019-02-14T05:18:50.487Z,0.00
2019-02-14T05:19:50.461Z,0.00
2019-02-14T05:20:50.453Z,0.00
2019-02-14T05:21:50.469Z,0.00
2019-02-14T05:22:50.439Z,0.00
2019-02-14T05:23:50.420Z,0.00
2019-02-14T05:24:50.406Z,0.00
2019-02-14T05:25:50.416Z,0.00
2019-02-14T05:26:50.399Z,0.00
2019-02-14T05:27:50.382Z,0.00
2019-02-14T05:28:50.369Z,0.00
2019-02-14T05:29:50.359Z,0.00
2019-02-14T05:30:50.354Z,0.00
2019-02-14T05:31:50.362Z,0.00
2019-02-14T05:32:50.357Z,0.00
2019-02-14T05:33:50.324Z,0.00
2019-02-14T05:34:50.303Z,0.00
2019-02-14T05:35:50.328Z,0.00
2019-02-14T05:36:53.710Z,0.00
2019-02-14T05:37:50.283Z,0.00
2019-02-14T05:38:50.281Z,0.00
2019-02-14T05:39:50.258Z,0.00
2019-02-14T05:40:50.269Z,0.00
2019-02-14T05:41:50.255Z,0.00
2019-02-14T05:42:50.228Z,0.00
2019-02-14T05:43:50.216Z,0.00
2019-02-14T05:44:50.232Z,0.00
2019-02-14T05:45:50.218Z,0.00
2019-02-14T05:46:50.200Z,0.00
2019-02-14T05:47:50.181Z,0.00
2019-02-14T05:48:50.161Z,0.00
2019-02-14T05:49:50.192Z,0.00
2019-02-14T05:50:50.167Z,0.00
2019-02-14T05:51:50.150Z,0.00
2019-02-14T05:52:50.131Z,0.00
2019-02-14T05:53:50.117Z,0.00
2019-02-14T05:54:50.118Z,0.00
2019-02-14T05:55:50.094Z,0.00
2019-02-14T05:56:50.103Z,0.00
2019-02-14T05:57:50.080Z,0.00
2019-02-14T05:58:50.065Z,0.00
2019-02-14T05:59:50.058Z,0.00
2019-02-14T06:00:50.041Z,0.00
2019-02-14T06:01:50.043Z,0.00
2019-02-14T06:02:50.025Z,0.00
2019-02-14T06:03:50.046Z,0.00
2019-02-14T06:04:49.998Z,0.00
2019-02-14T06:05:49.994Z,0.00
2019-02-14T06:06:50.003Z,0.00
2019-02-14T06:07:49.989Z,0.00
2019-02-14T06:08:49.958Z,0.00
2019-02-14T06:09:49.963Z,0.00
2019-02-14T06:10:49.970Z,0.00
2019-02-14T06:11:49.944Z,0.00
2019-02-14T06:12:49.937Z,0.00
2019-02-14T06:13:49.928Z,0.00
2019-02-14T06:14:49.895Z,0.00
2019-02-14T06:15:49.896Z,0.00
2019-02-14T06:16:49.907Z,0.00
2019-02-14T06:17:49.877Z,0.00
2019-02-14T06:18:49.856Z,0.00
2019-02-14T06:19:49.866Z,0.00
2019-02-14T06:20:49.834Z,0.00
2019-02-14T06:21:49.825Z,0.00
2019-02-14T06:22:49.826Z,0.00
2019-02-14T06:23:49.814Z,0.00
2019-02-14T06:24:49.807Z,0.00
2019-02-14T06:25:49.786Z,0.00
2019-02-14T06:26:49.776Z,0.00
2019-02-14T06:27:49.796Z,0.00
2019-02-14T06:28:49.760Z,5.62
2019-02-14T06:29:49.753Z,5.62
2019-02-14T06:30:49.736Z,5.62
2019-02-14T06:31:49.725Z,5.62
2019-02-14T06:32:49.723Z,5.62
2019-02-14T06:33:49.701Z,5.62
2019-02-14T06:34:49.711Z,11.25
2019-02-14T06:35:49.686Z,11.25
2019-02-14T06:36:49.679Z,11.25
2019-02-14T06:37:49.715Z,11.25
2019-02-14T06:38:49.655Z,16.88
2019-02-14T06:39:49.644Z,16.88
2019-02-14T06:40:49.635Z,16.88
2019-02-14T06:41:49.618Z,16.88
2019-02-14T06:42:49.621Z,22.50
2019-02-14T06:43:49.613Z,22.50
2019-02-14T06:44:49.590Z,22.50
2019-02-14T06:45:49.597Z,28.12
2019-02-14T06:46:49.585Z,28.12
2019-02-14T06:47:49.599Z,28.12
2019-02-14T06:48:49.552Z,33.75
2019-02-14T06:49:49.537Z,33.75
2019-02-14T06:50:49.534Z,33.75
2019-02-14T06:51:49.531Z,39.38
2019-02-14T06:52:49.551Z,39.38
2019-02-14T06:53:49.496Z,39.38
2019-02-14T06:54:49.500Z,45.00
2019-02-14T06:55:49.475Z,45.00
2019-02-14T06:56:49.468Z,50.62
2019-02-14T06:57:49.490Z,50.62
2019-02-14T06:58:49.477Z,56.25
2019-02-14T06:59:49.436Z,56.25
2019-02-14T07:00:49.426Z,61.88
2019-02-14T07:01:49.417Z,61.88
2019-02-14T07:02:49.417Z,67.50
2019-02-14T07:03:49.400Z,67.50
2019-02-14T07:04:49.392Z,73.12
2019-02-14T07:05:49.378Z,78.75
2019-02-14T07:06:49.378Z,84.38
2019-02-14T07:07:49.390Z,84.38
2019-02-14T07:08:49.354Z,90.00
2019-02-14T07:09:49.348Z,95.62
2019-02-14T07:10:49.328Z,95.62
2019-02-14T07:11:49.318Z,95.62
2019-02-14T07:12:49.327Z,101.25
2019-02-14T07:13:49.327Z,106.88
2019-02-14T07:14:49.287Z,112.50
2019-02-14T07:15:49.294Z,118.12
2019-02-14T07:16:49.266Z,118.12
2019-02-14T07:17:49.275Z,118.12
2019-02-14T07:18:49.259Z,123.75
2019-02-14T07:19:49.236Z,123.75
2019-02-14T07:20:49.233Z,129.38
2019-02-14T07:21:49.219Z,140.62
2019-02-14T07:22:49.226Z,146.25
2019-02-14T07:23:49.191Z,140.62
2019-02-14T07:24:49.191Z,146.25
2019-02-14T07:25:49.178Z,146.25
2019-02-14T07:26:49.173Z,157.50
2019-02-14T07:27:49.190Z,168.75
2019-02-14T07:28:49.140Z,174.38
2019-02-14T07:29:49.135Z,174.38
2019-02-14T07:30:49.135Z,180.00
2019-02-14T07:31:49.107Z,191.25
2019-02-14T07:32:49.114Z,191.25
2019-02-14T07:33:49.103Z,196.88
2019-02-14T07:34:49.099Z,196.88
2019-02-14T07:35:49.069Z,202.50
2019-02-14T07:36:49.063Z,191.25
2019-02-14T07:37:49.081Z,180.00
2019-02-14T07:38:49.038Z,185.62
2019-02-14T07:39:49.056Z,202.50
2019-02-14T07:40:49.016Z,196.88
2019-02-14T07:41:49.009Z,208.12
2019-02-14T07:42:49.026Z,236.25
2019-02-14T07:43:48.988Z,241.88
2019-02-14T07:44:49.038Z,236.25
2019-02-14T07:45:49.039Z,241.88
2019-02-14T07:46:48.954Z,241.88
2019-02-14T07:47:48.967Z,247.50
2019-02-14T07:48:48.931Z,247.50
2019-02-14T07:49:48.924Z,247.50
2019-02-14T07:50:48.915Z,247.50
2019-02-14T07:51:48.907Z,253.12
2019-02-14T07:52:48.900Z,253.12
2019-02-14T07:53:48.878Z,253.12
2019-02-14T07:54:48.872Z,253.12
2019-02-14T07:55:48.861Z,258.75
2019-02-14T07:56:48.851Z,253.12
2019-02-14T07:57:48.862Z,253.12
2019-02-14T07:58:48.857Z,264.38
2019-02-14T07:59:48.821Z,264.38
2019-02-14T08:00:48.805Z,270.00
2019-02-14T08:01:48.808Z,275.62
2019-02-14T08:02:48.799Z,281.25
2019-02-14T08:03:48.774Z,286.88
2019-02-14T08:04:48.773Z,292.50
2019-02-14T08:05:48.758Z,298.12
2019-02-14T08:06:48.751Z,303.75
2019-02-14T08:07:48.760Z,337.50
2019-02-14T08:08:48.729Z,421.88
2019-02-14T08:09:48.714Z,500.62
2019-02-14T08:10:48.703Z,528.75
2019-02-14T08:11:48.706Z,511.88
2019-02-14T08:12:48.695Z,500.62
2019-02-14T08:13:48.669Z,506.25
2019-02-14T08:14:48.680Z,483.75
2019-02-14T08:15:48.651Z,495.00
2019-02-14T08:16:48.649Z,495.00
2019-02-14T08:17:48.651Z,495.00
2019-02-14T08:18:48.634Z,495.00
2019-02-14T08:19:48.613Z,495.00
2019-02-14T08:20:48.597Z,511.88
2019-02-14T08:21:48.587Z,517.50
2019-02-14T08:22:48.609Z,523.12
2019-02-14T08:23:48.567Z,517.50
2019-02-14T08:24:49.063Z,455.62
2019-02-14T08:25:48.543Z,382.50
2019-02-14T08:26:48.536Z,337.50
2019-02-14T08:27:48.542Z,337.50
2019-02-14T08:28:48.519Z,399.38
2019-02-14T08:29:48.498Z,511.88
2019-02-14T08:30:48.491Z,596.25
2019-02-14T08:31:48.490Z,635.62
2019-02-14T08:32:48.485Z,675.00
2019-02-14T08:33:48.457Z,691.88
2019-02-14T08:34:48.451Z,686.25
2019-02-14T08:35:48.439Z,703.12
2019-02-14T08:36:48.430Z,703.12
2019-02-14T08:37:48.432Z,534.38
2019-02-14T08:38:48.411Z,399.38
2019-02-14T08:39:48.399Z,495.00
2019-02-14T08:40:48.399Z,663.75
2019-02-14T08:41:48.393Z,765.00
2019-02-14T08:42:48.384Z,815.62
2019-02-14T08:43:48.360Z,843.75
2019-02-14T08:44:48.353Z,877.50
2019-02-14T08:45:48.342Z,843.75
2019-02-14T08:46:48.337Z,753.75
2019-02-14T08:47:48.340Z,669.38
2019-02-14T08:48:48.302Z,708.75
2019-02-14T08:49:48.299Z,804.38
2019-02-14T08:50:48.276Z,911.25
2019-02-14T08:51:48.270Z,961.88
2019-02-14T08:52:48.268Z,961.88
2019-02-14T08:53:48.261Z,950.62
2019-02-14T08:54:48.236Z,973.12
2019-02-14T08:55:48.255Z,990.00
2019-02-14T08:56:48.214Z,990.00
2019-02-14T08:57:48.225Z,1001.25
2019-02-14T08:58:48.191Z,1006.88
2019-02-14T08:59:48.229Z,1012.50
2019-02-14T09:00:48.169Z,1051.88
2019-02-14T09:01:48.173Z,1057.50
2019-02-14T09:02:48.167Z,1051.88
2019-02-14T09:03:48.174Z,1046.25
2019-02-14T09:04:48.145Z,1035.00
2019-02-14T09:05:48.122Z,1046.25
2019-02-14T09:06:48.112Z,1051.88
2019-02-14T09:07:54.360Z,1068.75
2019-02-14T09:08:49.088Z,1085.62
2019-02-14T09:09:48.086Z,1091.25
2019-02-14T09:10:48.067Z,1102.50
2019-02-14T09:11:48.055Z,1125.00
2019-02-14T09:12:48.064Z,1108.12
2019-02-14T09:13:48.050Z,1096.88
2019-02-14T09:14:48.022Z,995.62
2019-02-14T09:15:48.008Z,680.62
2019-02-14T09:16:48.006Z,607.50
2019-02-14T09:17:48.012Z,928.12
2019-02-14T09:18:48.000Z,1130.62
2019-02-14T09:19:47.979Z,1158.75
2019-02-14T09:20:47.956Z,1181.25
2019-02-14T09:21:47.946Z,1192.50
2019-02-14T09:22:47.932Z,1203.75
2019-02-14T09:23:47.966Z,1231.88
2019-02-14T09:24:47.916Z,1243.12
2019-02-14T09:25:47.903Z,1231.88
2019-02-14T09:26:47.888Z,1237.50
2019-02-14T09:27:47.878Z,1254.38
2019-02-14T09:28:47.879Z,1260.00
2019-02-14T09:29:47.863Z,1271.25
2019-02-14T09:30:47.851Z,1271.25
2019-02-14T09:31:47.836Z,1254.38
2019-02-14T09:32:47.823Z,1276.88
2019-02-14T09:33:47.829Z,1293.75
2019-02-14T09:34:47.804Z,1305.00
2019-02-14T09:35:47.801Z,1293.75
2019-02-14T09:36:47.789Z,1327.50
2019-02-14T09:37:47.786Z,1327.50
2019-02-14T09:38:47.779Z,1344.38
2019-02-14T09:39:47.748Z,1338.75
2019-02-14T09:40:47.809Z,1344.38
2019-02-14T09:41:47.737Z,1338.75
2019-02-14T09:42:47.735Z,1361.25
2019-02-14T09:43:47.759Z,1395.00
2019-02-14T09:44:47.704Z,1395.00
2019-02-14T09:45:47.689Z,1378.12
2019-02-14T09:46:47.685Z,1175.62
2019-02-14T09:47:47.671Z,720.00
2019-02-14T09:48:47.667Z,489.38
2019-02-14T09:49:47.662Z,528.75
2019-02-14T09:50:47.635Z,770.62
2019-02-14T09:51:47.640Z,984.38
2019-02-14T09:52:47.620Z,1108.12
2019-02-14T09:53:47.607Z,1226.25
2019-02-14T09:54:47.590Z,1338.75
2019-02-14T09:55:47.582Z,1428.75
2019-02-14T09:56:47.565Z,1501.88
2019-02-14T09:57:47.555Z,1468.12
2019-02-14T09:58:47.564Z,1462.50
2019-02-14T09:59:47.543Z,1456.88
2019-02-14T10:00:47.521Z,1456.88
2019-02-14T10:01:47.514Z,1490.62
2019-02-14T10:02:47.502Z,1513.12
2019-02-14T10:03:47.500Z,1496.25
2019-02-14T10:04:47.480Z,1496.25
2019-02-14T10:05:47.466Z,1541.25
2019-02-14T10:06:47.456Z,1558.12
2019-02-14T10:07:47.470Z,1563.75
2019-02-14T10:08:47.456Z,1558.12
2019-02-14T10:09:47.427Z,1591.88
2019-02-14T10:10:47.415Z,1614.38
2019-02-14T10:11:47.402Z,1530.00
2019-02-14T10:12:47.392Z,1006.88
2019-02-14T10:13:47.395Z,708.75
2019-02-14T10:14:47.376Z,1265.62
2019-02-14T10:15:47.366Z,1614.38
2019-02-14T10:16:47.358Z,1636.88
2019-02-14T10:17:47.347Z,1648.12
2019-02-14T10:18:47.346Z,1648.12
2019-02-14T10:19:47.317Z,1659.38
2019-02-14T10:20:47.312Z,1653.75
2019-02-14T10:21:47.296Z,1631.25
2019-02-14T10:22:47.288Z,1665.00
2019-02-14T10:23:47.288Z,1681.88
2019-02-14T10:24:47.298Z,1687.50
2019-02-14T10:25:47.260Z,1698.75
2019-02-14T10:26:47.244Z,1665.00
2019-02-14T10:27:47.234Z,1693.12
2019-02-14T10:28:47.235Z,1738.12
2019-02-14T10:29:47.207Z,1687.50
2019-02-14T10:30:47.204Z,1608.75
2019-02-14T10:31:47.192Z,1558.12
2019-02-14T10:32:47.200Z,1530.00
2019-02-14T10:33:47.181Z,1350.00
2019-02-14T10:34:47.156Z,821.25
2019-02-14T10:35:47.175Z,1096.88
2019-02-14T10:36:47.147Z,1681.88
2019-02-14T10:37:47.122Z,1732.50
2019-02-14T10:38:47.137Z,1783.12
2019-02-14T10:39:47.113Z,1760.62
2019-02-14T10:40:47.106Z,1749.38
2019-02-14T10:41:47.092Z,1800.00
2019-02-14T10:42:47.078Z,1788.75
2019-02-14T10:43:48.838Z,1766.25
2019-02-14T10:44:47.048Z,1766.25
2019-02-14T10:45:47.036Z,1828.12
2019-02-14T10:46:47.034Z,1850.62
2019-02-14T10:47:47.018Z,1839.38
2019-02-14T10:48:47.034Z,1822.50
2019-02-14T10:49:47.033Z,1839.38
2019-02-14T10:50:47.006Z,1845.00
2019-02-14T10:51:46.977Z,1608.75
2019-02-14T10:52:46.967Z,916.88
2019-02-14T10:53:46.961Z,1096.88
2019-02-14T10:54:46.981Z,1597.50
2019-02-14T10:55:46.941Z,1434.38
2019-02-14T10:56:46.922Z,1198.12
2019-02-14T10:57:46.916Z,939.38
2019-02-14T10:58:46.947Z,888.75
2019-02-14T10:59:46.893Z,1125.00
2019-02-14T11:00:46.896Z,1451.25
2019-02-14T11:01:46.877Z,1738.12
2019-02-14T11:02:46.883Z,1828.12
2019-02-14T11:03:46.867Z,1845.00
2019-02-14T11:04:47.151Z,1648.12
2019-02-14T11:05:46.837Z,973.12
2019-02-14T11:06:46.829Z,1344.38
2019-02-14T11:07:46.816Z,1901.25
2019-02-14T11:08:46.821Z,1923.75
2019-02-14T11:09:46.807Z,1873.12
2019-02-14T11:10:46.803Z,1839.38
2019-02-14T11:11:46.768Z,1884.38
2019-02-14T11:12:46.755Z,1878.75
2019-02-14T11:13:46.770Z,1861.88
2019-02-14T11:14:46.727Z,1715.62
2019-02-14T11:15:46.725Z,1057.50
2019-02-14T11:16:46.727Z,1181.25
2019-02-14T11:17:48.702Z,1822.50
2019-02-14T11:18:46.717Z,1901.25
2019-02-14T11:19:46.687Z,1878.75
2019-02-14T11:20:46.665Z,1923.75
2019-02-14T11:21:46.683Z,1558.12
2019-02-14T11:22:48.810Z,1006.88
2019-02-14T11:23:46.640Z,1333.12
2019-02-14T11:24:46.624Z,1586.25
2019-02-14T11:25:46.620Z,1186.88
2019-02-14T11:26:46.605Z,1057.50
2019-02-14T11:27:46.603Z,1440.00
2019-02-14T11:28:46.589Z,1822.50
2019-02-14T11:29:46.567Z,1490.62
2019-02-14T11:30:46.550Z,1108.12
2019-02-14T11:31:46.547Z,1665.00
2019-02-14T11:32:46.538Z,1828.12
2019-02-14T11:33:46.564Z,1890.00
2019-02-14T11:34:46.505Z,1788.75
2019-02-14T11:35:46.511Z,1170.00
2019-02-14T11:36:46.494Z,1372.50
2019-02-14T11:37:46.492Z,1850.62
2019-02-14T11:38:46.480Z,1918.12
2019-02-14T11:39:46.458Z,1620.00
2019-02-14T11:40:46.448Z,1186.88
2019-02-14T11:41:46.434Z,1563.75
2019-02-14T11:42:46.428Z,1569.38
2019-02-14T11:43:46.450Z,1237.50
2019-02-14T11:44:46.402Z,1063.12
2019-02-14T11:45:46.409Z,1085.62
2019-02-14T11:46:51.576Z,1698.75
2019-02-14T11:47:47.365Z,1884.38
2019-02-14T11:48:47.861Z,1378.12
2019-02-14T11:49:46.344Z,1299.38
2019-02-14T11:50:46.336Z,1839.38
2019-02-14T11:51:46.327Z,1783.12
2019-02-14T11:52:46.320Z,995.62
2019-02-14T11:53:46.334Z,798.75
2019-02-14T11:54:46.296Z,1192.50
2019-02-14T11:55:46.284Z,1091.25
2019-02-14T11:56:46.279Z,1080.00
2019-02-14T11:57:46.271Z,1248.75
2019-02-14T11:58:46.259Z,1068.75
2019-02-14T11:59:46.245Z,1473.75
2019-02-14T12:00:46.228Z,1260.00
2019-02-14T12:01:54.982Z,787.50
2019-02-14T12:02:55.004Z,573.75
2019-02-14T12:03:47.208Z,765.00
2019-02-14T12:04:46.195Z,1310.62
2019-02-14T12:05:46.181Z,1771.88
2019-02-14T12:06:46.200Z,2002.50
2019-02-14T12:07:46.161Z,1991.25
2019-02-14T12:08:57.748Z,2025.00
2019-02-14T12:09:47.173Z,1980.00
2019-02-14T12:10:46.124Z,1957.50
2019-02-14T12:11:46.116Z,1698.75
2019-02-14T12:12:46.112Z,1378.12
2019-02-14T12:13:46.100Z,1552.50
2019-02-14T12:14:46.109Z,1951.88
2019-02-14T12:15:46.075Z,1963.12
2019-02-14T12:16:46.068Z,1878.75
2019-02-14T12:17:46.056Z,1811.25
2019-02-14T12:18:46.039Z,1591.88
2019-02-14T12:19:46.043Z,1440.00
2019-02-14T12:20:47.886Z,1383.75
2019-02-14T12:21:46.007Z,1507.50
2019-02-14T12:22:46.988Z,1777.50
2019-02-14T12:23:45.984Z,1861.88
2019-02-14T12:24:45.996Z,1636.88
2019-02-14T12:25:46.023Z,1333.12
2019-02-14T12:26:45.951Z,1546.88
2019-02-14T12:27:45.945Z,1788.75
2019-02-14T12:28:45.940Z,1845.00
2019-02-14T12:29:45.943Z,1923.75
2019-02-14T12:30:45.909Z,1912.50
2019-02-14T12:31:45.897Z,1895.62
2019-02-14T12:32:45.890Z,1918.12
2019-02-14T12:33:45.884Z,1918.12
2019-02-14T12:34:45.891Z,1895.62
2019-02-14T12:35:45.872Z,1901.25
2019-02-14T12:36:45.850Z,1884.38
2019-02-14T12:37:45.838Z,1850.62
2019-02-14T12:38:45.823Z,1766.25
2019-02-14T12:39:45.827Z,1366.88
2019-02-14T12:40:45.801Z,1350.00
2019-02-14T12:41:45.787Z,1788.75
2019-02-14T12:42:45.786Z,1693.12
2019-02-14T12:43:45.771Z,1395.00
2019-02-14T12:44:45.768Z,1316.25
2019-02-14T12:45:45.751Z,1440.00
2019-02-14T12:46:45.741Z,1749.38
2019-02-14T12:47:45.729Z,1800.00