createdAt,value
2023-11-07T00:12:02.471Z,94.0
2023-11-07T00:25:01.756Z,94.0
2023-11-07T00:38:01.189Z,94.0
2023-11-07T00:51:01.309Z,94.0
2023-11-07T01:04:01.449Z,94.0
2023-11-07T01:17:01.200Z,95.0
2023-11-07T01:30:01.247Z,95.0
2023-11-07T01:43:01.191Z,95.0
2023-11-07T01:56:01.222Z,94.0
2023-11-07T02:09:01.274Z,94.0
2023-11-07T02:22:01.225Z,95.0
2023-11-07T02:35:01.261Z,95.0
2023-11-07T02:48:01.353Z,95.0
2023-11-07T03:01:01.240Z,95.0
2023-11-07T03:14:01.258Z,95.0
2023-11-07T03:27:01.301Z,95.0
2023-11-07T03:40:01.289Z,95.0
2023-11-07T03:53:01.288Z,95.0
2023-11-07T04:06:01.355Z,95.0
2023-11-07T04:19:01.317Z,96.0
2023-11-07T04:32:01.277Z,95.0
2023-11-07T04:45:01.294Z,94.0
2023-11-07T04:58:01.292Z,94.0
2023-11-07T05:11:01.304Z,94.0
2023-11-07T05:24:01.350Z,94.0
2023-11-07T05:37:01.307Z,95.0
2023-11-07T05:51:01.358Z,95.0
2023-11-07T06:05:01.321Z,95.0
2023-11-07T06:19:01.365Z,95.0
2023-11-07T06:33:01.437Z,95.0
2023-11-07T06:47:01.365Z,95.0
2023-11-07T07:01:01.341Z,95.0
2023-11-07T07:15:01.397Z,94.0
2023-11-07T07:29:01.403Z,93.0
2023-11-07T07:43:01.414Z,90.0
2023-11-07T07:57:01.472Z,87.0
2023-11-07T08:11:01.419Z,84.0
2023-11-07T08:25:01.459Z,79.0
2023-11-07T08:40:01.465Z,78.0
2023-11-07T08:54:01.480Z,81.0
2023-11-07T09:08:01.484Z,82.0
2023-11-07T09:22:01.495Z,84.0
2023-11-07T09:36:01.482Z,84.0
2023-11-07T09:50:01.510Z,80.0
2023-11-07T10:04:01.625Z,74.0
2023-11-07T10:18:01.706Z,70.0
2023-11-07T10:34:01.646Z,71.0
2023-11-07T10:48:01.568Z,71.0
2023-11-07T11:02:01.508Z,71.0
2023-11-07T11:16:01.542Z,73.0
2023-11-07T11:30:01.567Z,70.0
2023-11-07T11:44:01.529Z,66.0
2023-11-07T11:58:01.532Z,64.0
2023-11-07T12:12:01.532Z,64.0
2023-11-07T12:26:01.522Z,59.0
2023-11-07T12:40:01.537Z,60.0
2023-11-07T12:54:01.566Z,56.0
2023-11-07T13:08:01.557Z,56.0
2023-11-07T13:22:01.562Z,56.0
2023-11-07T13:36:01.583Z,55.0
2023-11-07T13:50:01.534Z,59.0
2023-11-07T14:04:01.629Z,68.0
2023-11-07T14:18:04.488Z,80.0
2023-11-07T14:32:01.565Z,86.0
2023-11-07T14:46:01.580Z,86.0
2023-11-07T15:00:01.623Z,84.0
2023-11-07T15:14:01.585Z,83.0
2023-11-07T15:28:01.637Z,86.0
2023-11-07T15:42:01.648Z,90.0
2023-11-07T15:56:01.608Z,90.0
2023-11-07T16:11:01.589Z,90.0
2023-11-07T16:25:01.603Z,90.0
2023-11-07T16:38:01.626Z,90.0
2023-11-07T16:51:01.675Z,90.0
2023-11-07T17:04:01.733Z,91.0
2023-11-07T17:17:01.637Z,91.0
2023-11-07T17:30:01.903Z,86.0
2023-11-07T17:43:01.636Z,89.0
2023-11-07T17:56:01.642Z,90.0
2023-11-07T18:09:01.900Z,91.0
2023-11-07T18:22:01.646Z,92.0
2023-11-07T18:35:01.669Z,92.0
2023-11-07T18:48:01.678Z,92.0
2023-11-07T19:01:01.680Z,93.0
2023-11-07T19:15:01.760Z,94.0
2023-11-07T19:28:01.733Z,93.0
2023-11-07T19:41:01.743Z,93.0
2023-11-07T19:54:01.765Z,94.0
2023-11-07T20:07:01.797Z,94.0
2023-11-07T20:20:01.755Z,94.0
2023-11-07T20:33:01.827Z,94.0
2023-11-07T20:46:01.775Z,94.0
2023-11-07T20:59:01.871Z,94.0
2023-11-07T21:12:01.846Z,94.0
2023-11-07T21:25:01.938Z,94.0
2023-11-07T21:38:01.976Z,95.0
2023-11-07T21:51:01.975Z,95.0
2023-11-07T22:04:01.973Z,95.0
2023-11-07T22:17:02.048Z,94.0
2023-11-07T22:30:02.088Z,92.0
2023-11-07T22:43:02.077Z,93.0
2023-11-07T22:56:02.093Z,93.0
2023-11-07T23:09:02.089Z,93.0
2023-11-07T23:22:02.142Z,93.0
2023-11-07T23:35:02.202Z,93.0
2023-11-07T23:48:02.272Z,94.0
