createdAt,value
2022-10-09T00:00:12.580Z,7.7
2022-10-09T00:01:16.202Z,7.8
2022-10-09T00:02:19.873Z,7.8
2022-10-09T00:03:22.914Z,7.7
2022-10-09T00:04:25.905Z,7.7
2022-10-09T00:05:29.321Z,7.6
2022-10-09T00:06:32.603Z,7.6
2022-10-09T00:07:35.494Z,7.6
2022-10-09T00:08:38.563Z,7.6
2022-10-09T00:09:42.079Z,7.6
2022-10-09T00:10:45.237Z,7.5
2022-10-09T00:11:48.664Z,7.5
2022-10-09T00:12:52.680Z,7.6
2022-10-09T00:13:55.831Z,7.6
2022-10-09T00:14:59.302Z,7.6
2022-10-09T00:16:02.305Z,7.6
2022-10-09T00:17:06.532Z,7.6
2022-10-09T00:18:09.640Z,7.6
2022-10-09T00:19:12.735Z,7.7
2022-10-09T00:20:15.561Z,7.6
2022-10-09T00:21:18.349Z,7.6
2022-10-09T00:22:21.065Z,7.6
2022-10-09T00:23:23.955Z,7.6
2022-10-09T00:24:26.735Z,7.6
2022-10-09T00:25:29.322Z,7.6
2022-10-09T00:26:32.120Z,7.6
2022-10-09T00:27:35.123Z,7.5
2022-10-09T00:28:40.714Z,7.6
2022-10-09T00:29:44.230Z,7.5
2022-10-09T00:30:47.621Z,7.4
2022-10-09T00:31:51.549Z,7.4
2022-10-09T00:32:54.448Z,7.5
2022-10-09T00:33:57.797Z,7.5
2022-10-09T00:35:00.509Z,7.5
2022-10-09T00:36:03.940Z,7.6
2022-10-09T00:37:06.748Z,7.5
2022-10-09T00:38:09.636Z,7.5
2022-10-09T00:39:12.423Z,7.6
2022-10-09T00:40:15.297Z,7.6
2022-10-09T00:41:18.095Z,7.5
2022-10-09T00:42:21.170Z,7.5
2022-10-09T00:43:24.593Z,7.6
2022-10-09T00:44:27.464Z,7.5
2022-10-09T00:45:30.415Z,7.5
2022-10-09T00:46:34.840Z,7.5
2022-10-09T00:47:39.083Z,7.5
2022-10-09T00:48:41.684Z,7.4
2022-10-09T00:49:44.757Z,7.4
2022-10-09T00:50:47.346Z,7.5
2022-10-09T00:51:50.335Z,7.4
2022-10-09T00:52:54.062Z,7.4
2022-10-09T00:53:56.859Z,7.4
2022-10-09T00:54:59.094Z,7.5
2022-10-09T00:56:02.521Z,7.4
2022-10-09T00:57:05.228Z,7.4
2022-10-09T00:58:08.395Z,7.5
2022-10-09T00:59:11.382Z,7.4
2022-10-09T01:00:13.817Z,7.5
2022-10-09T01:01:17.001Z,7.4
2022-10-09T01:02:21.003Z,7.5
2022-10-09T01:03:24.871Z,7.5
2022-10-09T01:04:27.593Z,7.5
2022-10-09T01:05:30.663Z,7.5
2022-10-09T01:06:33.893Z,7.4
2022-10-09T01:07:37.297Z,7.4
2022-10-09T01:08:40.365Z,7.3
2022-10-09T01:09:43.249Z,7.4
2022-10-09T01:10:46.901Z,7.3
2022-10-09T01:11:49.786Z,7.3
2022-10-09T01:12:53.694Z,7.3
2022-10-09T01:13:56.711Z,7.3
2022-10-09T01:14:59.242Z,7.3
2022-10-09T01:16:02.577Z,7.3
2022-10-09T01:17:06.140Z,7.3
2022-10-09T01:18:09.252Z,7.3
2022-10-09T01:19:13.019Z,7.3
2022-10-09T01:20:16.440Z,7.2
2022-10-09T01:21:19.702Z,7.2
2022-10-09T01:22:22.575Z,7.2
2022-10-09T01:23:25.168Z,7.3
2022-10-09T01:24:28.523Z,7.3
2022-10-09T01:25:31.591Z,7.3
2022-10-09T01:26:34.308Z,7.2
2022-10-09T01:27:37.470Z,7.3
2022-10-09T01:28:40.709Z,7.3
2022-10-09T01:29:44.084Z,7.2
2022-10-09T01:30:47.389Z,7.2
2022-10-09T01:31:50.634Z,7.2
2022-10-09T01:32:53.712Z,7.2
2022-10-09T01:33:56.527Z,7.2
2022-10-09T01:35:00.000Z,7.2
2022-10-09T01:36:03.067Z,7.2
2022-10-09T01:37:05.953Z,7.2
2022-10-09T01:38:09.580Z,7.2
2022-10-09T01:39:12.466Z,7.2
2022-10-09T01:40:15.477Z,7.2
2022-10-09T01:41:18.700Z,7.2
2022-10-09T01:42:21.412Z,7.2
2022-10-09T01:43:24.640Z,7.1
2022-10-09T01:44:27.735Z,7.1
2022-10-09T01:45:31.091Z,7.1
2022-10-09T01:46:34.456Z,7.1
2022-10-09T01:47:37.500Z,7.1
2022-10-09T01:48:40.283Z,7.2
2022-10-09T01:49:44.393Z,7.1
2022-10-09T01:50:48.458Z,7.1
2022-10-09T01:51:51.449Z,7.1
2022-10-09T01:52:55.523Z,7.1
2022-10-09T01:53:58.426Z,7.1
2022-10-09T01:55:01.872Z,7.1
2022-10-09T01:56:04.468Z,7.1
2022-10-09T01:57:07.967Z,7
2022-10-09T01:58:11.243Z,7.1
2022-10-09T01:59:17.778Z,7.1
2022-10-09T02:00:20.290Z,7.1
2022-10-09T02:01:23.473Z,7
2022-10-09T02:02:27.003Z,7
2022-10-09T02:03:30.200Z,7
2022-10-09T02:04:33.963Z,7
2022-10-09T02:05:37.228Z,7
2022-10-09T02:06:40.711Z,7
2022-10-09T02:07:44.051Z,7
2022-10-09T02:08:47.037Z,7
2022-10-09T02:09:50.461Z,7
2022-10-09T02:10:53.094Z,7.1
2022-10-09T02:11:55.637Z,7
2022-10-09T02:12:58.986Z,7.1
2022-10-09T02:14:02.218Z,7
2022-10-09T02:15:04.656Z,7
2022-10-09T02:16:07.055Z,7
2022-10-09T02:17:10.077Z,7
2022-10-09T02:18:13.500Z,7
2022-10-09T02:19:16.584Z,7
2022-10-09T02:20:19.382Z,7.1
2022-10-09T02:21:22.776Z,7.1
2022-10-09T02:22:26.816Z,7.1
2022-10-09T02:23:29.255Z,7
2022-10-09T02:24:31.496Z,7
2022-10-09T02:25:34.561Z,7
2022-10-09T02:26:37.155Z,7
2022-10-09T02:27:40.867Z,7.1
2022-10-09T02:28:48.177Z,7
2022-10-09T02:29:51.403Z,7
2022-10-09T02:30:54.582Z,6.9
2022-10-09T02:31:57.588Z,7
2022-10-09T02:33:01.286Z,7
2022-10-09T02:34:03.996Z,7
2022-10-09T02:35:06.795Z,7.1
2022-10-09T02:36:10.314Z,7
2022-10-09T02:37:13.327Z,6.9
2022-10-09T02:38:17.080Z,6.9
2022-10-09T02:39:20.025Z,6.9
2022-10-09T02:40:22.814Z,6.8
2022-10-09T02:41:25.418Z,6.9
2022-10-09T02:42:28.793Z,6.9
2022-10-09T02:43:31.666Z,7
2022-10-09T02:44:34.381Z,6.9
2022-10-09T02:45:37.530Z,6.9
2022-10-09T02:46:41.499Z,6.9
2022-10-09T02:47:44.864Z,6.9
2022-10-09T02:48:48.013Z,6.9
2022-10-09T02:49:51.375Z,6.9
2022-10-09T02:50:54.805Z,6.9
2022-10-09T02:51:57.666Z,6.9
2022-10-09T02:53:00.765Z,6.9
2022-10-09T02:54:04.322Z,6.9
2022-10-09T02:55:07.745Z,6.9
2022-10-09T02:56:10.925Z,6.9
2022-10-09T02:57:14.380Z,6.9
2022-10-09T02:58:17.179Z,6.9
2022-10-09T02:59:20.779Z,6.9
2022-10-09T03:00:24.030Z,6.8
2022-10-09T03:01:27.564Z,6.8
2022-10-09T03:02:31.505Z,6.8
2022-10-09T03:03:34.427Z,6.8
2022-10-09T03:04:37.796Z,6.9
2022-10-09T03:05:40.028Z,6.8
2022-10-09T03:06:43.721Z,6.8
2022-10-09T03:07:46.847Z,6.8
2022-10-09T03:08:49.940Z,6.8
2022-10-09T03:09:53.991Z,6.8
2022-10-09T03:10:57.163Z,6.8
2022-10-09T03:11:59.685Z,6.8
2022-10-09T03:13:02.840Z,6.9
2022-10-09T03:14:05.072Z,6.9
2022-10-09T03:15:07.829Z,6.8
2022-10-09T03:16:11.257Z,6.8
2022-10-09T03:17:14.060Z,6.8
2022-10-09T03:18:16.666Z,6.8
2022-10-09T03:19:19.917Z,6.8
2022-10-09T03:20:23.351Z,6.8
2022-10-09T03:21:26.584Z,6.8
2022-10-09T03:22:30.303Z,6.8
2022-10-09T03:23:33.171Z,6.7
2022-10-09T03:24:35.914Z,6.8
2022-10-09T03:25:39.447Z,6.8
2022-10-09T03:26:42.595Z,6.7
2022-10-09T03:27:45.950Z,6.7
2022-10-09T03:28:49.641Z,6.7
2022-10-09T03:29:52.266Z,6.7
2022-10-09T03:30:55.437Z,6.7
2022-10-09T03:31:59.655Z,6.6
2022-10-09T03:33:02.559Z,6.7
2022-10-09T03:34:06.359Z,6.7
2022-10-09T03:35:09.631Z,6.8
2022-10-09T03:36:12.352Z,6.8
2022-10-09T03:37:15.811Z,6.7
2022-10-09T03:38:19.549Z,6.7
2022-10-09T03:39:22.723Z,6.7
2022-10-09T03:40:25.884Z,6.8
2022-10-09T03:41:29.488Z,6.7
2022-10-09T03:42:32.477Z,6.7
2022-10-09T03:43:35.183Z,6.8
2022-10-09T03:44:38.164Z,6.7
2022-10-09T03:45:40.786Z,6.7
2022-10-09T03:46:44.325Z,6.7
2022-10-09T03:47:46.885Z,6.7
2022-10-09T03:48:49.675Z,6.7
2022-10-09T03:49:51.991Z,6.7
2022-10-09T03:50:54.608Z,6.7
2022-10-09T03:51:58.013Z,6.7
2022-10-09T03:53:01.087Z,6.6
2022-10-09T03:54:04.317Z,6.7
2022-10-09T03:55:07.380Z,6.7
2022-10-09T03:56:10.568Z,6.7
2022-10-09T03:57:13.521Z,6.7
2022-10-09T03:58:15.503Z,6.7
2022-10-09T03:59:19.241Z,6.7
2022-10-09T04:00:22.863Z,6.7
2022-10-09T04:01:26.157Z,6.7
2022-10-09T04:02:29.376Z,6.7
2022-10-09T04:03:31.853Z,6.7
2022-10-09T04:04:34.944Z,6.7
2022-10-09T04:05:37.742Z,6.6
2022-10-09T04:06:41.185Z,6.6
2022-10-09T04:07:44.068Z,6.7
2022-10-09T04:08:46.579Z,6.7
2022-10-09T04:09:50.253Z,6.7
2022-10-09T04:10:53.090Z,6.7
2022-10-09T04:11:56.488Z,6.7
2022-10-09T04:12:59.765Z,6.7
2022-10-09T04:14:03.125Z,6.8
2022-10-09T04:15:05.727Z,6.8
2022-10-09T04:16:09.611Z,6.8
2022-10-09T04:17:12.203Z,6.8
2022-10-09T04:18:15.428Z,6.8
2022-10-09T04:19:19.286Z,6.9
2022-10-09T04:20:21.956Z,6.9
2022-10-09T04:21:25.102Z,6.9
2022-10-09T04:22:28.103Z,6.9
2022-10-09T04:23:31.056Z,7
2022-10-09T04:24:33.773Z,7
2022-10-09T04:25:36.381Z,7
2022-10-09T04:26:39.795Z,7
2022-10-09T04:27:42.925Z,6.9
2022-10-09T04:28:47.392Z,6.8
2022-10-09T04:29:50.341Z,6.8
2022-10-09T04:30:53.291Z,6.7
2022-10-09T04:31:57.298Z,6.7
2022-10-09T04:33:00.225Z,6.7
2022-10-09T04:34:03.015Z,6.6
2022-10-09T04:35:05.181Z,6.6
2022-10-09T04:36:08.920Z,6.6
2022-10-09T04:37:12.081Z,6.5
2022-10-09T04:38:15.599Z,6.6
2022-10-09T04:39:18.308Z,6.5
2022-10-09T04:40:21.113Z,6.5
2022-10-09T04:41:23.715Z,6.5
2022-10-09T04:42:26.727Z,6.6
2022-10-09T04:43:29.826Z,6.5
2022-10-09T04:44:33.862Z,6.5
2022-10-09T04:45:37.397Z,6.5
2022-10-09T04:46:40.484Z,6.5
2022-10-09T04:47:43.904Z,6.5
2022-10-09T04:48:46.793Z,6.5
2022-10-09T04:49:50.136Z,6.5
2022-10-09T04:50:53.786Z,6.5
2022-10-09T04:51:57.234Z,6.4
2022-10-09T04:52:59.391Z,6.4
2022-10-09T04:54:02.594Z,6.4
2022-10-09T04:55:06.042Z,6.5
2022-10-09T04:56:08.553Z,6.5
2022-10-09T04:57:10.780Z,6.5
2022-10-09T04:58:13.675Z,6.5
2022-10-09T04:59:16.978Z,6.4
2022-10-09T05:00:20.226Z,6.4
2022-10-09T05:01:24.255Z,6.5
2022-10-09T05:02:27.556Z,6.5
2022-10-09T05:03:31.279Z,6.5
2022-10-09T05:04:34.721Z,6.5
2022-10-09T05:05:38.244Z,6.5
2022-10-09T05:06:41.311Z,6.5
2022-10-09T05:07:44.469Z,6.4
2022-10-09T05:08:47.262Z,6.5
2022-10-09T05:09:50.052Z,6.5
2022-10-09T05:10:52.733Z,6.4
2022-10-09T05:11:55.802Z,6.4
2022-10-09T05:12:58.512Z,6.4
2022-10-09T05:14:01.756Z,6.5
2022-10-09T05:15:05.442Z,6.4
2022-10-09T05:16:09.694Z,6.4
2022-10-09T05:17:24.395Z,6.4
2022-10-09T05:18:26.368Z,6.4
2022-10-09T05:19:29.535Z,6.5
2022-10-09T05:20:32.625Z,6.5
2022-10-09T05:21:36.138Z,6.4
2022-10-09T05:22:39.491Z,6.3
2022-10-09T05:23:42.081Z,6.4
2022-10-09T05:24:45.524Z,6.5
2022-10-09T05:25:48.948Z,6.5
2022-10-09T05:26:52.306Z,6.5
2022-10-09T05:27:55.014Z,6.5
2022-10-09T05:28:57.338Z,6.4
2022-10-09T05:30:00.761Z,6.5
2022-10-09T05:31:04.607Z,6.3
2022-10-09T05:32:08.647Z,6.4
2022-10-09T05:33:12.204Z,6.5
2022-10-09T05:34:15.421Z,6.5
2022-10-09T05:35:18.322Z,6.5
2022-10-09T05:36:20.357Z,6.4
2022-10-09T05:37:23.557Z,6.4
2022-10-09T05:38:26.514Z,6.4
2022-10-09T05:39:29.231Z,6.4
2022-10-09T05:40:30.956Z,6.5
2022-10-09T05:41:33.476Z,6.4
2022-10-09T05:42:36.642Z,6.4
2022-10-09T05:43:40.438Z,6.4
2022-10-09T05:44:42.737Z,6.4
2022-10-09T05:45:45.918Z,6.4
2022-10-09T05:46:49.194Z,6.4
2022-10-09T05:47:53.349Z,6.4
2022-10-09T05:48:56.175Z,6.4
2022-10-09T05:49:59.237Z,6.4
2022-10-09T05:51:02.496Z,6.4
2022-10-09T05:52:05.917Z,6.4
2022-10-09T05:53:08.365Z,6.5
2022-10-09T05:54:11.164Z,6.4
2022-10-09T05:55:14.033Z,6.5
2022-10-09T05:56:17.200Z,6.5
2022-10-09T05:57:19.728Z,6.5
2022-10-09T05:58:22.331Z,6.5
2022-10-09T05:59:24.766Z,6.5
2022-10-09T06:00:27.751Z,6.5
2022-10-09T06:01:31.681Z,6.5
2022-10-09T06:02:35.367Z,6.5
2022-10-09T06:03:39.213Z,6.6
2022-10-09T06:04:42.567Z,6.6
2022-10-09T06:05:45.427Z,6.6
2022-10-09T06:06:47.726Z,6.7
2022-10-09T06:07:50.866Z,6.7
2022-10-09T06:08:53.386Z,6.7
2022-10-09T06:09:55.821Z,6.8
2022-10-09T06:10:58.965Z,6.8
2022-10-09T06:12:01.482Z,6.8
2022-10-09T06:13:03.915Z,6.7
2022-10-09T06:14:06.623Z,6.8
2022-10-09T06:15:10.069Z,6.8
2022-10-09T06:16:12.912Z,6.8
2022-10-09T06:17:16.870Z,6.8
2022-10-09T06:18:20.146Z,6.9
2022-10-09T06:19:24.182Z,6.8
2022-10-09T06:20:26.961Z,6.9
2022-10-09T06:21:29.484Z,6.9
2022-10-09T06:22:32.564Z,6.9
2022-10-09T06:23:36.145Z,6.9
2022-10-09T06:24:38.963Z,6.9
2022-10-09T06:25:42.203Z,6.8
2022-10-09T06:26:45.365Z,6.9
2022-10-09T06:27:48.481Z,6.8
2022-10-09T06:28:51.175Z,6.9
2022-10-09T06:29:54.113Z,6.9
2022-10-09T06:30:57.156Z,7
2022-10-09T06:32:00.387Z,7.1
2022-10-09T06:33:03.244Z,7.3
2022-10-09T06:34:06.441Z,7.3
2022-10-09T06:35:10.476Z,7.4
2022-10-09T06:36:13.715Z,7.3
2022-10-09T06:37:17.425Z,7.4
2022-10-09T06:38:20.025Z,7.4
2022-10-09T06:39:23.171Z,7.5
2022-10-09T06:40:27.015Z,7.5
2022-10-09T06:41:29.364Z,7.5
2022-10-09T06:42:32.158Z,7.6
2022-10-09T06:43:33.845Z,7.5
2022-10-09T06:44:36.741Z,7.4
2022-10-09T06:45:39.899Z,7.5
2022-10-09T06:46:43.417Z,7.5
2022-10-09T06:47:46.486Z,7.5
2022-10-09T06:48:50.052Z,7.5
2022-10-09T06:49:53.344Z,7.6
2022-10-09T06:50:57.434Z,7.6
2022-10-09T06:52:00.251Z,7.6
2022-10-09T06:53:03.053Z,7.5
2022-10-09T06:54:06.329Z,7.5
2022-10-09T06:55:08.880Z,7.5
2022-10-09T06:56:12.337Z,7.5
2022-10-09T06:57:15.987Z,7.6
2022-10-09T06:58:19.271Z,7.6
2022-10-09T06:59:22.718Z,7.7
2022-10-09T07:00:25.602Z,7.7
2022-10-09T07:01:29.474Z,7.8
2022-10-09T07:02:32.649Z,7.8
2022-10-09T07:03:36.119Z,7.7
2022-10-09T07:04:39.254Z,7.8
2022-10-09T07:05:42.436Z,7.8
2022-10-09T07:06:46.476Z,7.8
2022-10-09T07:07:49.831Z,7.7
2022-10-09T07:08:53.549Z,7.7
2022-10-09T07:09:56.916Z,7.8
2022-10-09T07:10:59.794Z,7.9
2022-10-09T07:12:02.315Z,7.9
2022-10-09T07:13:04.832Z,7.9
2022-10-09T07:14:07.972Z,8
2022-10-09T07:15:10.771Z,8
2022-10-09T07:16:14.934Z,7.9
2022-10-09T07:17:17.831Z,8
2022-10-09T07:18:21.063Z,8
2022-10-09T07:19:24.410Z,8.1
2022-10-09T07:20:27.840Z,8.1
2022-10-09T07:21:31.627Z,8.1
2022-10-09T07:22:35.118Z,8.2
2022-10-09T07:23:38.324Z,8.2
2022-10-09T07:24:41.118Z,8.3
2022-10-09T07:25:44.469Z,8.3
2022-10-09T07:26:47.816Z,8.3
2022-10-09T07:27:50.810Z,8.3
2022-10-09T07:28:53.612Z,8.4
2022-10-09T07:29:56.958Z,8.4
2022-10-09T07:31:00.482Z,8.3
2022-10-09T07:32:12.124Z,8.5
2022-10-09T07:33:14.750Z,8.6
2022-10-09T07:34:18.096Z,8.6
2022-10-09T07:35:19.976Z,8.7
2022-10-09T07:36:23.134Z,8.7
2022-10-09T07:37:26.788Z,8.8
2022-10-09T07:38:30.337Z,8.8
2022-10-09T07:39:33.196Z,8.9
2022-10-09T07:40:35.811Z,9
2022-10-09T07:41:38.329Z,9.1
2022-10-09T07:42:41.407Z,9.1
2022-10-09T07:43:44.919Z,9.1
2022-10-09T07:44:48.353Z,9.2
2022-10-09T07:45:52.079Z,9.1
2022-10-09T07:46:55.610Z,9.3
2022-10-09T07:47:59.119Z,9.2
2022-10-09T07:49:01.559Z,9.3
2022-10-09T07:50:04.348Z,9.3
2022-10-09T07:51:07.599Z,9.4
2022-10-09T07:52:10.926Z,9.6
2022-10-09T07:53:14.432Z,9.6
2022-10-09T07:54:17.911Z,9.8
2022-10-09T07:55:20.494Z,9.9
2022-10-09T07:56:23.867Z,9.9
2022-10-09T07:57:26.733Z,10
2022-10-09T07:58:29.622Z,9.9
2022-10-09T07:59:33.085Z,10
2022-10-09T08:00:36.234Z,10.2
2022-10-09T08:01:39.880Z,10.3
2022-10-09T08:02:43.388Z,10.2
2022-10-09T08:03:46.411Z,10.3
2022-10-09T08:04:49.210Z,10.4
2022-10-09T08:05:51.800Z,10.2
2022-10-09T08:06:55.152Z,10.3
2022-10-09T08:07:58.078Z,10.4
2022-10-09T08:09:01.703Z,10.6
2022-10-09T08:10:05.535Z,10.5
2022-10-09T08:11:07.978Z,10.6
2022-10-09T08:12:11.333Z,10.7
2022-10-09T08:13:13.636Z,10.8
2022-10-09T08:14:21.216Z,10.7
2022-10-09T08:15:24.655Z,10.7
2022-10-09T08:16:28.245Z,10.8
2022-10-09T08:17:31.411Z,10.9
2022-10-09T08:18:34.278Z,11
2022-10-09T08:19:37.864Z,11.1
2022-10-09T08:20:41.550Z,10.9
2022-10-09T08:21:44.610Z,10.9
2022-10-09T08:22:49.886Z,10.9
2022-10-09T08:23:54.399Z,11.1
2022-10-09T08:24:57.235Z,11.4
2022-10-09T08:26:00.729Z,11.6
2022-10-09T08:27:03.799Z,11.4
2022-10-09T08:28:07.161Z,11.6
2022-10-09T08:29:09.998Z,11.9
2022-10-09T08:30:12.685Z,11.9
2022-10-09T08:31:16.178Z,11.9
2022-10-09T08:32:19.007Z,11.5
2022-10-09T08:33:21.259Z,11.5
2022-10-09T08:34:23.577Z,11.8
2022-10-09T08:35:31.105Z,12
2022-10-09T08:36:37.857Z,11.9
2022-10-09T08:37:40.375Z,12
2022-10-09T08:38:50.207Z,12.1
2022-10-09T08:39:53.353Z,11.7
2022-10-09T08:41:00.242Z,12.1
2022-10-09T08:42:03.799Z,12.5
2022-10-09T08:43:06.869Z,12.6
2022-10-09T08:44:10.496Z,12.3
2022-10-09T08:45:13.671Z,12
2022-10-09T08:46:22.405Z,12.1
2022-10-09T08:47:25.832Z,12.4
2022-10-09T08:48:28.921Z,12.5
2022-10-09T08:49:32.001Z,12.6
2022-10-09T08:50:35.420Z,12.3
2022-10-09T08:51:38.216Z,12.4
2022-10-09T08:52:41.836Z,12.4
2022-10-09T08:53:44.905Z,12.7
2022-10-09T08:54:48.255Z,12.8
2022-10-09T08:55:50.894Z,12.6
2022-10-09T08:56:53.639Z,12.8
2022-10-09T08:57:56.842Z,13.3
2022-10-09T08:58:59.632Z,13.6
2022-10-09T09:00:03.294Z,13.6
2022-10-09T09:01:06.164Z,13.7
2022-10-09T09:02:09.115Z,13.9
2022-10-09T09:03:12.815Z,13.7
2022-10-09T09:04:16.262Z,13.8
2022-10-09T09:05:19.428Z,14.1
2022-10-09T09:06:22.501Z,13.7
2022-10-09T09:07:25.211Z,14.1
2022-10-09T09:08:28.030Z,13.8
2022-10-09T09:09:31.668Z,14.1
2022-10-09T09:10:34.464Z,14.1
2022-10-09T09:11:37.056Z,14.3
2022-10-09T09:12:40.736Z,14.3
2022-10-09T09:13:44.308Z,14.9
2022-10-09T09:14:47.734Z,14.9
2022-10-09T09:15:50.801Z,14.9
2022-10-09T09:16:54.392Z,14.8
2022-10-09T09:17:57.454Z,14.6
2022-10-09T09:19:00.586Z,15.2
2022-10-09T09:20:03.718Z,15
2022-10-09T09:21:06.805Z,15.5
2022-10-09T09:22:09.942Z,15.2
2022-10-09T09:23:12.182Z,14.9
2022-10-09T09:24:14.894Z,14.8
2022-10-09T09:25:17.788Z,15.5
2022-10-09T09:26:21.526Z,15.9
2022-10-09T09:27:25.085Z,16
2022-10-09T09:28:29.161Z,16.2
2022-10-09T09:29:33.046Z,15.6
2022-10-09T09:30:36.210Z,15.3
2022-10-09T09:31:39.398Z,15.6
2022-10-09T09:32:42.568Z,15.8
2022-10-09T09:33:46.644Z,15.9
2022-10-09T09:34:49.928Z,16.1
2022-10-09T09:35:52.798Z,15.8
2022-10-09T09:36:55.894Z,15.5
2022-10-09T09:37:59.102Z,16.1
2022-10-09T09:40:40.654Z,16.6
2022-10-09T09:41:50.225Z,16.7
2022-10-09T09:42:53.849Z,17
2022-10-09T09:43:57.073Z,16.7
2022-10-09T09:45:00.846Z,16.7
2022-10-09T09:46:04.320Z,17.3
2022-10-09T09:47:08.247Z,17.1
2022-10-09T09:48:11.117Z,17.5
2022-10-09T09:49:13.634Z,17.1
2022-10-09T09:51:29.279Z,16.8
2022-10-09T09:52:33.017Z,16.9
2022-10-09T09:53:36.075Z,17.5
2022-10-09T09:54:39.149Z,17.7
2022-10-09T09:55:42.021Z,17.2
2022-10-09T09:57:22.949Z,17.4
2022-10-09T09:58:26.591Z,16.9
2022-10-09T09:59:29.615Z,17.2
2022-10-09T10:00:33.565Z,17.1
2022-10-09T10:01:36.692Z,17.6
2022-10-09T10:02:40.144Z,17.1
2022-10-09T10:03:43.295Z,17.6
2022-10-09T10:04:45.809Z,17.1
2022-10-09T10:05:49.545Z,17.3
2022-10-09T10:06:52.173Z,17.5
2022-10-09T10:07:54.890Z,17.3
2022-10-09T10:08:57.690Z,17.6
2022-10-09T10:10:01.414Z,17.9
2022-10-09T10:11:04.760Z,17.5
2022-10-09T10:12:07.128Z,17.6
2022-10-09T10:13:10.519Z,17.8
2022-10-09T10:14:13.585Z,17.7
2022-10-09T10:15:16.689Z,17.2
2022-10-09T10:16:21.106Z,17.3
2022-10-09T10:17:24.473Z,17.5
2022-10-09T10:18:28.093Z,17.8
2022-10-09T10:19:30.691Z,17.9
2022-10-09T10:20:34.067Z,18.5
2022-10-09T10:21:37.224Z,18.4
2022-10-09T10:22:40.602Z,18.7
2022-10-09T10:23:44.305Z,18.4
2022-10-09T10:24:46.735Z,18.2
2022-10-09T10:25:49.057Z,18.5
2022-10-09T10:26:52.049Z,18.7
2022-10-09T10:27:54.772Z,18.9
2022-10-09T10:28:57.011Z,17.6
2022-10-09T10:30:00.308Z,17.4
2022-10-09T10:31:03.843Z,18.3
2022-10-09T10:32:07.134Z,18.8
2022-10-09T10:33:10.257Z,19
2022-10-09T10:34:12.782Z,19.7
2022-10-09T10:35:15.767Z,19.3
2022-10-09T10:36:18.559Z,19.6
2022-10-09T10:37:21.744Z,18.8
2022-10-09T10:38:23.699Z,19.1
2022-10-09T10:39:27.128Z,19.6
2022-10-09T10:40:30.945Z,19.6
2022-10-09T10:41:34.319Z,20.1
2022-10-09T10:42:36.850Z,19.8
2022-10-09T10:43:39.660Z,19.8
2022-10-09T10:44:43.002Z,19.3
2022-10-09T10:45:45.790Z,19.2
2022-10-09T10:46:49.763Z,19
2022-10-09T10:47:54.722Z,18.9
2022-10-09T10:48:58.145Z,19.9
2022-10-09T10:50:01.261Z,20
2022-10-09T10:51:04.708Z,19.8
2022-10-09T10:52:07.611Z,19.5
2022-10-09T10:53:11.418Z,20.2
2022-10-09T10:54:13.854Z,20.6
2022-10-09T10:55:17.484Z,20.5
2022-10-09T10:56:20.581Z,20.1
2022-10-09T10:57:23.572Z,20.6
2022-10-09T10:58:26.586Z,20.8
2022-10-09T10:59:29.659Z,20.5
2022-10-09T11:00:32.459Z,20.6
2022-10-09T11:01:35.790Z,20.9
2022-10-09T11:02:44.066Z,21.2
2022-10-09T11:03:48.403Z,20.8
2022-10-09T11:04:52.006Z,21
2022-10-09T11:05:54.887Z,20.1
2022-10-09T11:06:57.957Z,20.1
2022-10-09T11:08:01.764Z,20.9
2022-10-09T11:09:04.840Z,21
2022-10-09T11:10:08.264Z,20.2
2022-10-09T11:11:11.145Z,20.6
2022-10-09T11:12:49.636Z,21
2022-10-09T11:13:53.191Z,20.2
2022-10-09T11:14:55.903Z,21.3
2022-10-09T11:15:59.328Z,21.2
2022-10-09T11:17:02.854Z,20.1
2022-10-09T11:18:06.292Z,20
2022-10-09T11:19:09.820Z,19.9
2022-10-09T11:20:13.196Z,21.1
2022-10-09T11:21:16.340Z,20.3
2022-10-09T11:22:20.021Z,20.5
2022-10-09T11:23:22.454Z,20.5
2022-10-09T11:24:25.054Z,20.1
2022-10-09T11:25:27.744Z,20.7
2022-10-09T11:26:30.561Z,20.5
2022-10-09T11:27:33.277Z,20.3
2022-10-09T11:28:36.295Z,19.8
2022-10-09T11:29:39.607Z,19.9
2022-10-09T11:30:42.760Z,20.5
2022-10-09T11:31:46.498Z,19.8
2022-10-09T11:32:49.419Z,18.7
2022-10-09T11:33:52.905Z,18.3
2022-10-09T11:34:56.389Z,18.2
2022-10-09T11:35:59.293Z,18.5
2022-10-09T11:37:02.450Z,19.6
2022-10-09T11:38:08.658Z,20
2022-10-09T11:39:13.588Z,20.6
2022-10-09T11:40:17.196Z,20.7
2022-10-09T11:41:20.660Z,20.6
2022-10-09T11:42:23.832Z,20.9
2022-10-09T11:43:26.546Z,21
2022-10-09T11:44:29.355Z,20.6
2022-10-09T11:45:32.525Z,21
2022-10-09T11:46:35.714Z,20.2
2022-10-09T11:47:39.136Z,19.9
2022-10-09T11:48:41.967Z,20.6
2022-10-09T11:49:45.563Z,21
2022-10-09T11:50:48.777Z,20.1
2022-10-09T11:51:51.652Z,20.4
2022-10-09T11:52:55.364Z,19.7
2022-10-09T11:53:58.717Z,20
2022-10-09T11:55:01.914Z,20.3
2022-10-09T11:56:04.719Z,20.3
2022-10-09T11:57:16.543Z,20.3
2022-10-09T11:58:19.626Z,20.1
2022-10-09T11:59:22.975Z,19.3
2022-10-09T12:00:25.870Z,19.3
2022-10-09T12:01:29.076Z,19.2
2022-10-09T12:02:32.390Z,18.9
2022-10-09T12:03:34.817Z,18.9
2022-10-09T12:04:57.552Z,19.2
2022-10-09T12:06:00.689Z,19.4
2022-10-09T12:07:03.784Z,20
2022-10-09T12:08:06.932Z,20.5
2022-10-09T12:09:10.165Z,19.6
2022-10-09T12:10:14.318Z,19.7
2022-10-09T12:11:16.582Z,18.6
2022-10-09T12:12:20.004Z,18.5
2022-10-09T12:13:22.802Z,18.6
2022-10-09T12:14:25.982Z,18
2022-10-09T12:15:28.697Z,18.1
2022-10-09T12:16:32.231Z,17.9
2022-10-09T12:17:34.869Z,18.6
2022-10-09T12:18:38.038Z,19.1
2022-10-09T12:19:41.471Z,19.7
2022-10-09T12:20:45.015Z,18.6
2022-10-09T12:21:48.755Z,19.1
2022-10-09T12:23:30.107Z,18.9
2022-10-09T12:24:34.907Z,17.8
2022-10-09T12:25:38.412Z,17.3
2022-10-09T12:26:41.566Z,17.3
2022-10-09T12:27:44.733Z,18.4
2022-10-09T12:28:48.208Z,18.1
2022-10-09T12:29:51.452Z,18.4
2022-10-09T12:30:55.139Z,18.5
2022-10-09T12:31:58.021Z,18.3
2022-10-09T12:33:01.092Z,18.4
2022-10-09T12:34:04.441Z,19
2022-10-09T12:35:06.897Z,18.3
2022-10-09T12:36:09.996Z,18.2
2022-10-09T12:37:14.038Z,18
2022-10-09T12:38:17.520Z,18.2
2022-10-09T12:39:21.174Z,18.5
2022-10-09T12:40:24.435Z,19
2022-10-09T12:41:27.858Z,18.4
2022-10-09T12:43:34.432Z,18.3
2022-10-09T12:44:37.485Z,18.4
2022-10-09T12:45:41.155Z,18.1
2022-10-09T12:46:44.066Z,18.5
2022-10-09T12:47:46.858Z,18.5
2022-10-09T12:48:49.732Z,18.5
2022-10-09T12:49:53.179Z,17.8
2022-10-09T12:50:56.876Z,18.3
2022-10-09T12:52:00.246Z,18.3
2022-10-09T12:53:04.012Z,18.3
2022-10-09T12:54:06.726Z,18.2
2022-10-09T12:55:09.521Z,18.5
2022-10-09T12:56:12.802Z,18.3
2022-10-09T12:57:15.366Z,17.9
2022-10-09T12:58:18.082Z,17.5
2022-10-09T12:59:20.782Z,17.8
2022-10-09T13:00:24.136Z,17.4
2022-10-09T13:01:27.532Z,17.9
2022-10-09T13:02:31.635Z,18.2
2022-10-09T13:03:35.225Z,18.3
2022-10-09T13:04:38.364Z,18.7
2022-10-09T13:05:41.077Z,18.6
2022-10-09T13:06:44.274Z,18.1
2022-10-09T13:07:50.519Z,18.1
2022-10-09T13:08:54.271Z,18
2022-10-09T13:09:57.725Z,18.1
2022-10-09T13:11:00.891Z,17.9
2022-10-09T13:12:03.410Z,17.8
2022-10-09T13:13:06.196Z,17.8
2022-10-09T13:14:09.083Z,17.7
2022-10-09T13:15:19.048Z,17.5
2022-10-09T13:16:22.361Z,17.5
2022-10-09T13:17:25.397Z,17.5
2022-10-09T13:18:28.306Z,17.7
2022-10-09T13:19:31.390Z,17.8
2022-10-09T13:20:33.996Z,17.3
2022-10-09T13:21:37.369Z,17.4
2022-10-09T13:22:40.109Z,17.6
2022-10-09T13:23:43.641Z,17.7
2022-10-09T13:24:47.461Z,17.5
2022-10-09T13:25:51.168Z,16.9
2022-10-09T13:26:54.155Z,16.8
2022-10-09T13:27:57.313Z,17.1
2022-10-09T13:29:00.413Z,16.8
2022-10-09T13:30:03.880Z,17
2022-10-09T13:31:07.791Z,17
2022-10-09T13:32:10.997Z,16.9
2022-10-09T13:33:14.071Z,17.1
2022-10-09T13:34:16.793Z,17.3
2022-10-09T13:35:19.887Z,17.3
2022-10-09T13:36:23.243Z,17.1
2022-10-09T13:37:25.659Z,16.9
2022-10-09T13:38:36.007Z,16.8
2022-10-09T13:39:39.279Z,16.8
2022-10-09T13:40:42.496Z,17
2022-10-09T13:41:45.926Z,17.1
2022-10-09T13:42:48.776Z,17.2
2022-10-09T13:43:52.116Z,17
2022-10-09T13:44:55.089Z,16.6
2022-10-09T13:45:58.204Z,16.6
2022-10-09T13:47:01.102Z,16.9
2022-10-09T13:48:04.087Z,17.1
2022-10-09T13:49:07.601Z,17
2022-10-09T13:50:11.009Z,17.4
2022-10-09T13:51:14.060Z,17.4
2022-10-09T13:52:17.290Z,17
2022-10-09T13:53:20.113Z,16.7
2022-10-09T13:54:23.273Z,16.7
2022-10-09T13:55:26.723Z,16.8
2022-10-09T13:56:31.976Z,16.6
2022-10-09T13:57:36.226Z,16.9
2022-10-09T13:58:40.023Z,16.8
2022-10-09T13:59:43.270Z,16.8
2022-10-09T14:00:45.980Z,16.9
2022-10-09T14:01:49.149Z,16.7
2022-10-09T14:02:52.488Z,16.8
2022-10-09T14:03:55.459Z,17
2022-10-09T14:04:58.292Z,17.2
2022-10-09T14:06:00.973Z,17
2022-10-09T14:07:03.838Z,16.6
2022-10-09T14:08:07.195Z,16.5
2022-10-09T14:09:10.044Z,16.8
2022-10-09T14:10:13.099Z,17
2022-10-09T14:11:16.017Z,16.8
2022-10-09T14:12:20.037Z,16.5
2022-10-09T14:13:23.688Z,16.3
2022-10-09T14:14:27.031Z,16.4
2022-10-09T14:15:30.754Z,16.4
2022-10-09T14:16:34.245Z,16.3
2022-10-09T14:17:36.826Z,16.4
2022-10-09T14:18:39.697Z,16.2
2022-10-09T14:19:43.410Z,16.3
2022-10-09T14:20:46.123Z,15.9
2022-10-09T14:21:48.998Z,15.9
2022-10-09T14:22:53.483Z,15.5
2022-10-09T14:23:56.423Z,15.8
2022-10-09T14:24:58.970Z,15.4
2022-10-09T14:26:01.778Z,15.7
2022-10-09T14:27:04.943Z,15.8
2022-10-09T14:28:08.939Z,16
2022-10-09T14:29:12.393Z,16.1