createdAt,value
2018-04-13T00:01:10.229Z,6.83
2018-04-13T00:03:37.677Z,6.20
2018-04-13T00:06:05.165Z,17.77
2018-04-13T00:08:32.726Z,10.80
2018-04-13T00:11:00.162Z,9.73
2018-04-13T00:13:27.642Z,7.87
2018-04-13T00:15:55.107Z,11.33
2018-04-13T00:18:22.657Z,10.73
2018-04-13T00:20:50.095Z,10.77
2018-04-13T00:23:18.619Z,5.87
2018-04-13T00:25:46.166Z,8.93
2018-04-13T00:28:13.649Z,6.53
2018-04-13T00:30:41.099Z,6.47
2018-04-13T00:33:08.639Z,7.63
2018-04-13T00:35:36.083Z,4.67
2018-04-13T00:38:03.521Z,9.13
2018-04-13T00:40:30.961Z,8.00
2018-04-13T00:43:14.091Z,5.43
2018-04-13T00:45:42.279Z,6.90
2018-04-13T00:48:09.721Z,4.10
2018-04-13T00:50:38.816Z,6.30
2018-04-13T00:53:18.994Z,6.10
2018-04-13T00:55:46.479Z,5.47
2018-04-13T00:58:13.933Z,4.30
2018-04-13T01:00:41.370Z,4.33
2018-04-13T01:03:08.859Z,2.30
2018-04-13T01:05:36.305Z,3.93
2018-04-13T01:08:03.753Z,4.60
2018-04-13T01:10:31.189Z,4.93
2018-04-13T01:12:58.629Z,3.53
2018-04-13T01:15:26.834Z,3.77
2018-04-13T01:17:54.278Z,2.90
2018-04-13T01:20:21.713Z,2.90
2018-04-13T01:22:49.923Z,4.60
2018-04-13T01:25:17.401Z,2.80
2018-04-13T01:27:44.849Z,3.23
2018-04-13T01:30:12.785Z,5.73
2018-04-13T01:32:40.225Z,3.90
2018-04-13T01:35:08.430Z,5.73
2018-04-13T01:37:35.873Z,7.47
2018-04-13T01:40:04.072Z,3.57
2018-04-13T01:42:31.549Z,3.50
2018-04-13T01:44:59.698Z,4.30
2018-04-13T01:47:27.138Z,5.27
2018-04-13T01:49:55.346Z,5.60
2018-04-13T01:52:22.805Z,6.20
2018-04-13T01:54:50.273Z,3.87
2018-04-13T01:57:17.739Z,4.80
2018-04-13T01:59:45.169Z,4.90
2018-04-13T02:02:12.613Z,4.70
2018-04-13T02:04:40.050Z,4.73
2018-04-13T02:07:08.263Z,5.37
2018-04-13T02:09:35.742Z,3.90
2018-04-13T02:12:03.189Z,5.67
2018-04-13T02:14:30.657Z,5.97
2018-04-13T02:16:58.105Z,6.00
2018-04-13T02:19:25.550Z,8.23
2018-04-13T02:21:53.033Z,6.37
2018-04-13T02:24:20.473Z,5.83
2018-04-13T02:26:47.987Z,6.87
2018-04-13T02:29:15.390Z,6.27
2018-04-13T02:31:42.843Z,6.03
2018-04-13T02:34:10.273Z,5.27
2018-04-13T02:36:43.609Z,6.87
2018-04-13T02:39:11.052Z,5.80
2018-04-13T02:41:38.489Z,6.87
2018-04-13T02:44:05.986Z,5.83
2018-04-13T02:46:33.561Z,6.60
2018-04-13T02:49:01.025Z,5.47
2018-04-13T02:51:28.562Z,10.80
2018-04-13T02:53:56.018Z,5.63
2018-04-13T02:56:23.450Z,5.63
2018-04-13T02:58:50.898Z,5.93
2018-04-13T03:01:18.388Z,8.87
2018-04-13T03:03:45.832Z,5.10
2018-04-13T03:06:13.310Z,6.37
2018-04-13T03:08:40.762Z,6.07
2018-04-13T03:11:08.200Z,6.70
2018-04-13T03:13:35.686Z,7.03
2018-04-13T03:16:03.125Z,10.20
2018-04-13T03:18:30.576Z,7.40
2018-04-13T03:20:58.013Z,7.57
2018-04-13T03:23:25.449Z,5.97
2018-04-13T03:25:53.653Z,6.53
2018-04-13T03:28:22.171Z,8.40
2018-04-13T03:30:49.606Z,9.00
2018-04-13T03:33:17.082Z,8.37
2018-04-13T03:35:44.546Z,6.13
2018-04-13T03:38:12.096Z,7.07
2018-04-13T03:40:39.530Z,7.77
2018-04-13T03:43:07.015Z,9.83
2018-04-13T03:45:35.122Z,9.33
2018-04-13T03:48:02.566Z,7.83
2018-04-13T03:50:30.106Z,9.07
2018-04-13T03:52:57.561Z,9.03
2018-04-13T03:55:25.029Z,6.67
2018-04-13T03:57:52.478Z,9.82
2018-04-13T04:00:19.917Z,8.70
2018-04-13T04:02:47.371Z,7.43
2018-04-13T04:05:14.805Z,8.10
2018-04-13T04:07:43.125Z,8.90
2018-04-13T04:10:10.794Z,9.33
2018-04-13T04:12:38.233Z,7.40
2018-04-13T04:15:05.686Z,9.53
2018-04-13T04:17:33.121Z,7.03
2018-04-13T04:20:13.310Z,7.30
2018-04-13T04:22:52.757Z,10.23
2018-04-13T04:25:32.197Z,7.63
2018-04-13T04:27:59.662Z,7.93
2018-04-13T04:30:27.102Z,8.40
2018-04-13T04:32:54.533Z,8.40
2018-04-13T04:35:21.981Z,13.73
2018-04-13T04:37:50.189Z,7.50
2018-04-13T04:40:17.620Z,8.47
2018-04-13T04:42:45.053Z,8.00
2018-04-13T04:45:13.263Z,9.10
2018-04-13T04:47:40.749Z,9.03
2018-04-13T04:50:09.170Z,10.83
2018-04-13T04:52:37.401Z,9.30
2018-04-13T04:55:04.866Z,8.60
2018-04-13T04:57:32.300Z,8.27
2018-04-13T04:59:59.782Z,8.37
2018-04-13T05:02:27.237Z,7.27
2018-04-13T05:04:54.695Z,8.90
2018-04-13T05:07:22.133Z,7.80
2018-04-13T05:09:49.615Z,9.03
2018-04-13T05:12:17.050Z,8.30
2018-04-13T05:14:44.496Z,9.47
2018-04-13T05:17:11.934Z,9.17
2018-04-13T05:19:40.145Z,9.00
2018-04-13T05:22:07.617Z,9.10
2018-04-13T05:24:35.466Z,11.40
2018-04-13T05:27:03.537Z,8.10
2018-04-13T05:29:31.407Z,9.03
2018-04-13T05:31:58.825Z,9.30
2018-04-13T05:34:27.045Z,12.27
2018-04-13T05:36:54.492Z,11.30
2018-04-13T05:39:21.934Z,11.10
2018-04-13T05:41:49.386Z,10.47
2018-04-13T05:44:17.624Z,10.67
2018-04-13T05:46:45.050Z,9.00
2018-04-13T05:49:12.498Z,13.33
2018-04-13T05:51:39.938Z,13.00
2018-04-13T05:54:07.395Z,10.07
2018-04-13T05:56:34.833Z,10.43
2018-04-13T05:59:03.054Z,12.53
2018-04-13T06:01:30.485Z,11.33
2018-04-13T06:03:57.929Z,10.97
2018-04-13T06:06:26.139Z,10.23
2018-04-13T06:08:53.587Z,12.67
2018-04-13T06:11:21.080Z,12.63
2018-04-13T06:13:48.527Z,11.77
2018-04-13T06:16:15.964Z,11.87
2018-04-13T06:18:43.410Z,12.33
2018-04-13T06:21:10.910Z,13.10
2018-04-13T06:23:38.346Z,14.93
2018-04-13T06:26:05.933Z,11.70
2018-04-13T06:28:34.181Z,12.20
2018-04-13T06:31:01.656Z,11.90
2018-04-13T06:33:29.113Z,11.00
2018-04-13T06:35:56.572Z,16.23
2018-04-13T06:38:24.021Z,15.83
2018-04-13T06:40:51.490Z,17.57
2018-04-13T06:43:18.930Z,17.93
2018-04-13T06:45:46.381Z,18.70
2018-04-13T06:48:13.843Z,21.93
2018-04-13T06:50:41.322Z,23.40
2018-04-13T06:53:08.890Z,22.63
2018-04-13T06:55:36.437Z,21.83
2018-04-13T06:58:03.890Z,22.27
2018-04-13T07:00:31.333Z,22.57
2018-04-13T07:02:58.773Z,23.67
2018-04-13T07:05:26.217Z,26.60
2018-04-13T07:07:54.422Z,23.73
2018-04-13T07:10:21.886Z,23.30
2018-04-13T07:12:49.320Z,24.80
2018-04-13T07:15:16.764Z,28.10
2018-04-13T07:17:44.966Z,33.17
2018-04-13T07:20:12.426Z,35.43
2018-04-13T07:22:39.907Z,34.10
2018-04-13T07:25:07.469Z,32.37
2018-04-13T07:27:34.909Z,36.70
2018-04-13T07:30:02.357Z,39.57
2018-04-13T07:32:29.798Z,47.43
2018-04-13T07:34:58.029Z,48.00
2018-04-13T07:37:25.617Z,39.83
2018-04-13T07:39:54.182Z,44.57
2018-04-13T07:42:21.634Z,43.87
2018-04-13T07:44:49.177Z,51.97
2018-04-13T07:47:16.651Z,40.00
2018-04-13T07:49:44.101Z,41.70
2018-04-13T07:52:11.588Z,58.17
2018-04-13T07:54:39.031Z,70.07
2018-04-13T07:57:06.569Z,76.80
2018-04-13T07:59:34.386Z,74.73
2018-04-13T08:02:02.621Z,83.67
2018-04-13T08:04:30.174Z,80.23
2018-04-13T08:06:57.626Z,72.93
2018-04-13T08:09:25.071Z,74.83
2018-04-13T08:11:52.514Z,68.70
2018-04-13T08:14:19.954Z,74.93
2018-04-13T08:16:48.162Z,74.80
2018-04-13T08:19:15.645Z,78.73
2018-04-13T08:21:43.099Z,80.77
2018-04-13T08:24:11.481Z,83.40
2018-04-13T08:26:38.934Z,81.90
2018-04-13T08:29:06.394Z,81.00
2018-04-13T08:31:33.953Z,84.70
2018-04-13T08:34:01.420Z,85.23
2018-04-13T08:36:28.965Z,86.80
2018-04-13T08:38:56.423Z,84.47
2018-04-13T08:41:24.335Z,87.13
2018-04-13T08:43:51.723Z,92.23
2018-04-13T08:46:19.170Z,88.37
2018-04-13T08:48:46.675Z,97.10
2018-04-13T08:51:14.825Z,98.10
2018-04-13T08:53:42.265Z,93.27
2018-04-13T08:56:09.777Z,91.23
2018-04-13T08:58:37.193Z,100.23
2018-04-13T09:01:04.934Z,97.17
2018-04-13T09:03:33.133Z,100.23
2018-04-13T09:06:00.582Z,99.37
2018-04-13T09:08:28.069Z,99.67
2018-04-13T09:10:55.631Z,99.93
2018-04-13T09:13:23.192Z,100.17
2018-04-13T09:15:50.642Z,106.53
2018-04-13T09:18:18.082Z,99.13
2018-04-13T09:20:45.594Z,99.23
2018-04-13T09:23:12.982Z,104.30
2018-04-13T09:25:40.421Z,103.17
2018-04-13T09:28:08.657Z,99.17
2018-04-13T09:30:36.218Z,109.70
2018-04-13T09:33:03.852Z,94.37
2018-04-13T09:35:31.356Z,99.17
2018-04-13T09:37:58.777Z,98.23
2018-04-13T09:40:26.237Z,105.10
2018-04-13T09:42:53.708Z,96.83
2018-04-13T09:45:21.140Z,93.77
2018-04-13T09:47:48.621Z,99.23
2018-04-13T09:50:16.169Z,101.90
2018-04-13T09:52:43.641Z,102.90
2018-04-13T09:55:11.085Z,99.33
2018-04-13T09:57:38.558Z,109.33
2018-04-13T10:00:06.005Z,106.43
2018-04-13T10:02:38.437Z,119.10
2018-04-13T10:05:12.253Z,103.67
2018-04-13T10:07:40.574Z,107.10
2018-04-13T10:10:08.019Z,98.63
2018-04-13T10:12:35.489Z,101.17
2018-04-13T10:15:02.949Z,106.13
2018-04-13T10:17:30.402Z,107.17
2018-04-13T10:19:57.872Z,103.97
2018-04-13T10:22:25.433Z,98.80
2018-04-13T10:24:52.990Z,100.50
2018-04-13T10:27:20.441Z,104.90
2018-04-13T10:29:48.002Z,106.70
2018-04-13T10:32:15.558Z,112.10
2018-04-13T10:34:43.051Z,105.80
2018-04-13T10:37:10.461Z,105.53
2018-04-13T10:39:37.935Z,113.47
2018-04-13T10:42:05.370Z,102.60
2018-04-13T10:44:32.825Z,102.07
2018-04-13T10:47:00.268Z,105.37
2018-04-13T10:49:27.717Z,106.00
2018-04-13T10:51:55.929Z,109.77
2018-04-13T10:54:23.401Z,107.50
2018-04-13T10:56:50.860Z,117.47
2018-04-13T10:59:18.306Z,129.77
2018-04-13T11:01:46.391Z,122.77
2018-04-13T11:04:13.941Z,114.50
2018-04-13T11:06:41.399Z,122.60
2018-04-13T11:09:08.849Z,113.87
2018-04-13T11:11:36.313Z,123.77
2018-04-13T11:14:03.777Z,122.73
2018-04-13T11:16:32.217Z,128.50
2018-04-13T11:18:59.722Z,125.87
2018-04-13T11:21:27.186Z,132.60
2018-04-13T11:23:54.633Z,123.40
2018-04-13T11:26:22.082Z,129.07
2018-04-13T11:29:05.229Z,132.27
2018-04-13T11:31:32.677Z,131.53
2018-04-13T11:34:00.164Z,147.97
2018-04-13T11:36:27.612Z,147.17
2018-04-13T11:38:55.078Z,145.90
2018-04-13T11:41:22.591Z,169.47
2018-04-13T11:43:50.055Z,163.47
2018-04-13T11:46:17.524Z,175.07
2018-04-13T11:48:44.978Z,175.73
2018-04-13T11:51:12.417Z,168.97
2018-04-13T11:53:39.901Z,162.73
2018-04-13T11:56:07.454Z,167.77
2018-04-13T11:58:35.017Z,175.50
2018-04-13T12:01:02.457Z,197.77
2018-04-13T12:03:29.900Z,206.27
2018-04-13T12:05:58.102Z,201.13
2018-04-13T12:08:25.545Z,216.13
2018-04-13T12:10:53.014Z,215.33
2018-04-13T12:13:20.461Z,158.57
2018-04-13T12:15:47.980Z,178.27
2018-04-13T12:18:15.537Z,177.60
2018-04-13T12:20:43.761Z,210.43
2018-04-13T12:23:11.198Z,231.33
2018-04-13T12:25:38.666Z,192.80
2018-04-13T12:28:06.149Z,189.13
2018-04-13T12:30:33.593Z,180.40
2018-04-13T12:33:01.293Z,210.13
2018-04-13T12:35:28.747Z,206.10
2018-04-13T12:37:56.278Z,204.37
2018-04-13T12:40:23.725Z,199.27
2018-04-13T12:42:51.198Z,173.40
2018-04-13T12:45:18.669Z,170.43
2018-04-13T12:47:46.221Z,184.70
2018-04-13T12:50:13.686Z,101.57
2018-04-13T12:52:41.210Z,121.30
2018-04-13T12:55:08.890Z,145.77
2018-04-13T12:57:36.088Z,152.17
2018-04-13T13:00:03.573Z,133.77
2018-04-13T13:02:31.073Z,129.30
2018-04-13T13:04:58.569Z,147.90
2018-04-13T13:07:26.831Z,177.33
2018-04-13T13:09:54.366Z,196.30
2018-04-13T13:12:22.956Z,189.37
2018-04-13T13:14:50.406Z,253.13
2018-04-13T13:17:17.862Z,182.07
2018-04-13T13:19:45.313Z,183.10
2018-04-13T13:22:12.801Z,188.50
2018-04-13T13:24:40.258Z,125.20
2018-04-13T13:27:07.721Z,132.00
2018-04-13T13:29:35.286Z,123.07
2018-04-13T13:32:04.763Z,121.97
2018-04-13T13:34:32.311Z,118.50
2018-04-13T13:36:59.788Z,130.30
2018-04-13T13:39:27.386Z,92.37
2018-04-13T13:41:55.626Z,94.93
2018-04-13T13:44:23.071Z,69.40
2018-04-13T13:46:50.577Z,76.00
2018-04-13T13:49:18.778Z,39.73
2018-04-13T13:51:46.254Z,42.97
2018-04-13T13:54:13.703Z,39.03
2018-04-13T13:56:41.175Z,46.37
2018-04-13T13:59:08.615Z,49.73
2018-04-13T14:01:36.224Z,42.57
2018-04-13T14:04:03.768Z,42.83
2018-04-13T14:06:31.214Z,49.53
2018-04-13T14:08:58.738Z,51.63
2018-04-13T14:11:26.235Z,57.83
2018-04-13T14:13:53.704Z,62.10
2018-04-13T14:16:21.196Z,71.83
2018-04-13T14:18:48.672Z,63.97
2018-04-13T14:21:16.125Z,73.07
2018-04-13T14:23:43.609Z,76.43
2018-04-13T14:28:44.371Z,64.80
2018-04-13T14:31:11.841Z,60.53
2018-04-13T14:33:39.301Z,83.20
2018-04-13T14:36:11.770Z,70.27
2018-04-13T14:38:39.323Z,67.17
2018-04-13T14:41:07.644Z,57.93
2018-04-13T14:43:35.870Z,49.70
2018-04-13T14:46:03.314Z,54.60
2018-04-13T14:48:30.793Z,60.57
2018-04-13T14:50:58.299Z,55.77
2018-04-13T14:53:25.713Z,53.43
2018-04-13T14:55:53.166Z,68.40
2018-04-13T14:58:20.620Z,66.03
2018-04-13T15:00:48.065Z,61.27
2018-04-13T15:07:48.474Z,49.10
2018-04-13T15:12:50.921Z,54.63
2018-04-13T15:17:53.381Z,47.17
2018-04-13T15:22:56.594Z,36.43
2018-04-13T15:27:59.149Z,31.73
2018-04-13T15:33:01.618Z,22.40
2018-04-13T15:38:04.821Z,19.87
2018-04-13T15:43:07.278Z,19.00
2018-04-13T15:48:09.741Z,20.00
2018-04-13T15:53:12.233Z,22.63
2018-04-13T15:58:15.710Z,25.30
2018-04-13T16:03:18.939Z,29.30
2018-04-13T16:08:21.390Z,30.80
2018-04-13T16:13:24.528Z,30.53
2018-04-13T16:18:26.973Z,38.93
2018-04-13T16:23:29.446Z,34.07
2018-04-13T16:28:31.916Z,28.83
2018-04-13T16:33:34.358Z,30.80
2018-04-13T16:38:36.818Z,29.90
2018-04-13T16:43:39.277Z,28.10
2018-04-13T16:48:44.525Z,30.17
2018-04-13T16:53:47.738Z,31.70
2018-04-13T16:58:50.950Z,33.63
2018-04-13T17:03:54.178Z,37.60
2018-04-13T17:09:00.119Z,43.80
2018-04-13T17:14:02.558Z,38.63
2018-04-13T17:19:05.019Z,43.30
2018-04-13T17:24:08.233Z,41.57
2018-04-13T17:29:10.813Z,38.57
2018-04-13T17:34:13.197Z,51.00
2018-04-13T17:39:15.666Z,48.97
2018-04-13T17:44:18.118Z,49.70
2018-04-13T17:49:20.574Z,44.33
2018-04-13T17:54:23.045Z,47.90
2018-04-13T17:59:25.489Z,51.23
2018-04-13T18:04:27.968Z,56.47
2018-04-13T18:09:30.476Z,57.13
2018-04-13T18:14:32.984Z,65.10
2018-04-13T18:19:35.438Z,60.97
2018-04-13T18:24:38.677Z,64.10
2018-04-13T18:29:41.177Z,66.53
2018-04-13T18:34:43.618Z,69.27
2018-04-13T18:39:46.855Z,62.57
2018-04-13T18:44:50.082Z,68.50
2018-04-13T18:49:52.533Z,59.80
2018-04-13T18:54:54.985Z,64.10
2018-04-13T18:59:57.437Z,57.23
2018-04-13T19:05:00.664Z,55.63
2018-04-13T19:10:03.169Z,56.57
2018-04-13T19:15:05.624Z,58.67
2018-04-13T19:20:11.596Z,58.57
2018-04-13T19:25:14.048Z,64.17
2018-04-13T19:30:16.501Z,58.90
2018-04-13T19:35:18.966Z,62.27
2018-04-13T19:40:21.501Z,56.23
2018-04-13T19:45:24.003Z,58.97
2018-04-13T19:50:27.225Z,60.17
2018-04-13T19:55:29.678Z,66.00
2018-04-13T20:00:32.902Z,68.43
2018-04-13T20:05:35.555Z,67.43
2018-04-13T20:10:38.009Z,70.03
2018-04-13T20:15:40.518Z,74.43
2018-04-13T20:20:42.963Z,81.77
2018-04-13T20:25:46.174Z,81.57
2018-04-13T20:30:49.389Z,80.40
2018-04-13T20:35:51.902Z,93.10
2018-04-13T20:40:54.375Z,90.07
2018-04-13T20:45:57.578Z,81.93
2018-04-13T20:51:00.796Z,85.63
2018-04-13T20:56:04.022Z,92.23
2018-04-13T21:01:06.474Z,90.30
2018-04-13T21:06:08.930Z,83.27
2018-04-13T21:11:13.242Z,87.27
2018-04-13T21:16:15.747Z,90.07
2018-04-13T21:21:18.210Z,97.10
2018-04-13T21:26:21.441Z,97.83
2018-04-13T21:31:23.929Z,95.10
2018-04-13T21:36:26.396Z,90.40
2018-04-13T21:41:29.610Z,97.73
2018-04-13T21:46:32.847Z,91.93
2018-04-13T21:51:45.126Z,89.03
2018-04-13T21:56:47.636Z,94.13
2018-04-13T22:01:50.159Z,94.03
2018-04-13T22:06:52.605Z,97.70
2018-04-13T22:11:55.069Z,91.40
2018-04-13T22:16:57.521Z,103.87
2018-04-13T22:22:00.622Z,99.03
2018-04-13T22:27:04.025Z,97.90
2018-04-13T22:32:07.874Z,101.97
2018-04-13T22:37:11.534Z,102.63
2018-04-13T22:42:13.982Z,104.03
2018-04-13T22:47:17.304Z,109.63
2018-04-13T22:52:22.026Z,107.20
2018-04-13T23:02:53.649Z,117.80
2018-04-13T23:07:56.178Z,123.83
2018-04-13T23:12:58.650Z,112.90
2018-04-13T23:18:01.112Z,109.70
2018-04-13T23:23:04.582Z,115.47
2018-04-13T23:28:07.026Z,109.67
2018-04-13T23:33:20.809Z,110.27
2018-04-13T23:38:23.271Z,106.87
2018-04-13T23:43:26.514Z,110.00
2018-04-13T23:48:28.976Z,117.50
2018-04-13T23:53:32.218Z,115.60
2018-04-13T23:58:34.682Z,115.37
