createdAt,value
2023-02-07T00:01:17.074Z,43.60
2023-02-07T00:03:45.453Z,43.60
2023-02-07T00:06:14.955Z,43.40
2023-02-07T00:08:42.498Z,43.40
2023-02-07T00:11:16.599Z,43.60
2023-02-07T00:13:45.563Z,43.40
2023-02-07T00:16:12.894Z,43.20
2023-02-07T00:18:40.468Z,43.00
2023-02-07T00:21:09.556Z,42.80
2023-02-07T00:23:36.878Z,42.50
2023-02-07T00:26:04.969Z,42.30
2023-02-07T00:28:32.501Z,42.50
2023-02-07T00:31:12.425Z,42.30
2023-02-07T00:33:40.379Z,42.10
2023-02-07T00:36:11.105Z,42.00
2023-02-07T00:38:38.486Z,42.20
2023-02-07T00:41:05.926Z,42.10
2023-02-07T00:43:33.458Z,41.90
2023-02-07T00:46:01.823Z,42.10
2023-02-07T00:48:29.671Z,41.90
2023-02-07T00:50:57.084Z,41.90
2023-02-07T00:53:24.586Z,42.20
2023-02-07T00:55:51.794Z,42.40
2023-02-07T00:58:18.969Z,42.50
2023-02-07T01:00:46.255Z,42.60
2023-02-07T01:03:22.702Z,42.60
2023-02-07T01:05:52.698Z,42.80
2023-02-07T01:08:20.032Z,42.80
2023-02-07T01:10:47.302Z,42.60
2023-02-07T01:13:17.044Z,42.70
2023-02-07T01:15:46.040Z,42.70
2023-02-07T01:18:13.342Z,42.70
2023-02-07T01:20:45.876Z,42.70
2023-02-07T01:23:16.516Z,43.00
2023-02-07T01:25:47.209Z,43.00
2023-02-07T01:28:14.798Z,43.00
2023-02-07T01:30:45.294Z,43.00
2023-02-07T01:33:12.502Z,43.00
2023-02-07T01:35:40.094Z,42.90
2023-02-07T01:38:08.213Z,43.00
2023-02-07T01:40:37.782Z,43.10
2023-02-07T01:43:05.163Z,43.30
2023-02-07T01:45:39.739Z,43.30
2023-02-07T01:48:13.013Z,43.30
2023-02-07T01:50:40.827Z,43.20
2023-02-07T01:53:07.974Z,43.00
2023-02-07T01:55:37.755Z,43.20
2023-02-07T01:58:06.137Z,43.40
2023-02-07T02:00:33.243Z,43.60
2023-02-07T02:03:00.627Z,43.90
2023-02-07T02:05:28.799Z,43.80
2023-02-07T02:07:56.231Z,43.70
2023-02-07T02:10:24.764Z,43.90
2023-02-07T02:13:11.453Z,44.00
2023-02-07T02:16:16.147Z,44.30
2023-02-07T02:18:55.136Z,44.60
2023-02-07T02:21:34.795Z,44.80
2023-02-07T02:24:31.514Z,44.80
2023-02-07T02:26:59.445Z,45.20
2023-02-07T02:29:32.317Z,45.60
2023-02-07T02:32:02.171Z,45.80
2023-02-07T02:35:02.548Z,46.00
2023-02-07T02:37:38.067Z,45.70
2023-02-07T02:40:12.352Z,45.70
2023-02-07T02:42:51.523Z,45.70
2023-02-07T02:45:21.276Z,45.60
2023-02-07T02:47:49.130Z,45.50
2023-02-07T02:50:19.869Z,45.50
2023-02-07T02:52:51.021Z,45.40
2023-02-07T02:55:19.194Z,45.40
2023-02-07T02:58:21.774Z,45.40
2023-02-07T03:01:20.995Z,45.60
2023-02-07T03:04:15.395Z,45.90
2023-02-07T03:06:47.196Z,45.90
2023-02-07T03:09:19.876Z,46.40
2023-02-07T03:15:44.586Z,46.00
2023-02-07T03:18:16.038Z,46.40
2023-02-07T03:20:48.690Z,46.30
2023-02-07T03:23:16.002Z,46.50
2023-02-07T03:25:43.195Z,46.40
2023-02-07T03:28:10.418Z,46.20
2023-02-07T03:30:37.800Z,46.20
2023-02-07T03:33:10.595Z,46.60
2023-02-07T03:35:49.970Z,46.80
2023-02-07T03:38:17.074Z,47.30
2023-02-07T03:40:46.358Z,47.20
2023-02-07T03:43:40.099Z,47.20
2023-02-07T03:46:09.774Z,47.20
2023-02-07T03:48:37.283Z,47.80
2023-02-07T03:51:04.603Z,47.50
2023-02-07T03:53:31.774Z,47.50
2023-02-07T03:55:59.019Z,47.60
2023-02-07T03:58:26.168Z,48.00
2023-02-07T04:00:53.355Z,48.00
2023-02-07T04:03:20.483Z,47.90
2023-02-07T04:05:49.624Z,47.80
2023-02-07T04:08:17.124Z,48.00
2023-02-07T04:10:44.315Z,48.20
2023-02-07T04:13:11.441Z,48.30
2023-02-07T04:15:38.937Z,48.60
2023-02-07T04:18:06.287Z,49.00
2023-02-07T04:20:33.501Z,48.90
2023-02-07T04:23:00.625Z,48.50
2023-02-07T04:25:27.858Z,48.00
2023-02-07T04:27:55.104Z,47.90
2023-02-07T04:30:22.283Z,47.70
2023-02-07T04:32:49.442Z,47.80
2023-02-07T04:35:16.779Z,48.10
2023-02-07T04:37:44.016Z,48.10
2023-02-07T04:40:11.549Z,48.00
2023-02-07T04:42:38.754Z,47.80
2023-02-07T04:45:06.223Z,47.90
2023-02-07T04:47:33.276Z,48.10
2023-02-07T04:50:00.631Z,48.20
2023-02-07T04:52:27.726Z,48.50
2023-02-07T04:54:54.949Z,48.90
2023-02-07T04:57:22.218Z,49.10
2023-02-07T04:59:49.366Z,49.80
2023-02-07T05:02:16.571Z,49.40
2023-02-07T05:04:52.049Z,49.60
2023-02-07T05:07:19.987Z,49.60
2023-02-07T05:09:47.178Z,49.70
2023-02-07T05:12:14.799Z,49.70
2023-02-07T05:14:41.949Z,49.40
2023-02-07T05:17:12.168Z,49.30
2023-02-07T05:19:40.293Z,49.30
2023-02-07T05:22:11.475Z,49.30
2023-02-07T05:24:39.611Z,49.40
2023-02-07T05:27:06.905Z,49.70
2023-02-07T05:29:34.082Z,49.70
2023-02-07T05:32:19.624Z,49.80
2023-02-07T05:34:46.851Z,49.50
2023-02-07T05:37:14.214Z,49.50
2023-02-07T05:39:41.587Z,49.50
2023-02-07T05:42:08.766Z,49.40
2023-02-07T05:44:36.155Z,49.30
2023-02-07T05:47:03.450Z,49.50
2023-02-07T05:49:30.753Z,49.60
2023-02-07T05:51:58.298Z,49.80
2023-02-07T05:54:29.269Z,49.90
2023-02-07T05:56:57.007Z,49.80
2023-02-07T05:59:24.649Z,49.90
2023-02-07T06:01:52.343Z,50.00
2023-02-07T06:04:20.283Z,49.90
2023-02-07T06:06:47.953Z,50.00
2023-02-07T06:09:17.744Z,49.80
2023-02-07T06:11:45.123Z,49.60
2023-02-07T06:14:12.419Z,49.40
2023-02-07T06:16:39.673Z,50.10
2023-02-07T06:19:07.076Z,50.60
2023-02-07T06:21:45.772Z,50.50
2023-02-07T06:24:13.798Z,50.20
2023-02-07T06:26:41.120Z,49.90
2023-02-07T06:29:08.504Z,49.70
2023-02-07T06:31:36.202Z,49.90
2023-02-07T06:34:03.463Z,50.10
2023-02-07T06:36:30.856Z,49.80
2023-02-07T06:38:58.512Z,49.60
2023-02-07T06:41:26.107Z,49.40
2023-02-07T06:43:56.732Z,49.10
2023-02-07T06:46:24.108Z,48.80
2023-02-07T06:48:52.132Z,49.30
2023-02-07T06:51:21.310Z,49.50
2023-02-07T06:53:49.088Z,49.80
2023-02-07T06:56:18.615Z,49.50
2023-02-07T06:58:46.494Z,49.30
2023-02-07T07:01:20.299Z,49.20
2023-02-07T07:03:47.846Z,48.70
2023-02-07T07:06:15.304Z,48.60
2023-02-07T07:08:43.146Z,48.70
2023-02-07T07:11:10.376Z,49.00
2023-02-07T07:13:38.082Z,48.10
2023-02-07T07:16:06.255Z,48.00
2023-02-07T07:18:34.090Z,48.00
2023-02-07T07:21:01.203Z,47.90
2023-02-07T07:23:31.209Z,48.10
2023-02-07T07:25:58.457Z,47.90
2023-02-07T07:28:25.769Z,48.00
2023-02-07T07:30:53.047Z,48.10
2023-02-07T07:33:20.586Z,48.20
2023-02-07T07:35:57.689Z,48.30
2023-02-07T07:38:28.421Z,48.10
2023-02-07T07:40:55.662Z,48.10
2023-02-07T07:43:22.914Z,48.30
2023-02-07T07:45:57.907Z,47.80
2023-02-07T07:48:25.432Z,48.00
2023-02-07T07:50:53.502Z,48.30
2023-02-07T07:53:21.178Z,48.00
2023-02-07T07:55:52.728Z,47.60
2023-02-07T07:58:19.938Z,47.40
2023-02-07T08:00:48.452Z,47.30
2023-02-07T08:03:17.003Z,47.20
2023-02-07T08:05:44.544Z,47.00
2023-02-07T08:08:12.063Z,46.80
2023-02-07T08:10:41.451Z,46.80
2023-02-07T08:13:08.935Z,46.80
2023-02-07T08:15:36.286Z,46.30
2023-02-07T08:18:04.319Z,46.00
2023-02-07T08:20:31.687Z,46.00
2023-02-07T08:22:59.165Z,45.80
2023-02-07T08:25:29.101Z,45.80
2023-02-07T08:27:56.948Z,45.60
2023-02-07T08:30:25.556Z,45.60
2023-02-07T08:38:55.701Z,45.80
2023-02-07T08:41:28.850Z,46.10
2023-02-07T08:46:57.625Z,45.90
2023-02-07T08:49:25.108Z,45.20
2023-02-07T08:52:00.308Z,45.40
2023-02-07T08:54:27.489Z,45.30
2023-02-07T08:56:54.856Z,45.30
2023-02-07T08:59:21.966Z,45.10
2023-02-07T09:01:49.131Z,44.80
2023-02-07T09:04:16.253Z,44.50
2023-02-07T09:06:43.383Z,44.70
2023-02-07T09:09:10.767Z,44.80
2023-02-07T09:11:37.854Z,44.10
2023-02-07T09:14:05.042Z,43.90
2023-02-07T09:16:32.459Z,43.80
2023-02-07T09:18:59.629Z,43.60
2023-02-07T09:21:26.754Z,43.70
2023-02-07T09:23:54.629Z,43.80
2023-02-07T09:26:22.925Z,44.10
2023-02-07T09:28:50.368Z,43.90
2023-02-07T09:31:23.701Z,43.60
2023-02-07T09:33:51.006Z,43.30
2023-02-07T09:36:20.595Z,43.10
2023-02-07T09:38:48.342Z,43.40
2023-02-07T09:41:22.787Z,43.70
2023-02-07T09:44:08.965Z,43.70
2023-02-07T09:47:19.277Z,43.30
2023-02-07T09:49:57.985Z,43.80
2023-02-07T09:52:31.700Z,43.60
2023-02-07T09:55:01.122Z,43.50
2023-02-07T09:57:49.868Z,43.90
2023-02-07T10:00:40.601Z,44.30
2023-02-07T10:03:18.742Z,44.20
2023-02-07T10:05:49.660Z,43.60
2023-02-07T10:08:17.895Z,43.40
2023-02-07T10:11:02.327Z,43.40
2023-02-07T10:13:51.196Z,43.40
2023-02-07T10:17:30.560Z,43.20
2023-02-07T10:20:19.754Z,43.20
2023-02-07T10:23:26.068Z,43.00
2023-02-07T10:26:00.494Z,43.10
2023-02-07T10:28:48.399Z,43.50
2023-02-07T10:31:44.541Z,43.60
2023-02-07T10:34:15.038Z,43.80
2023-02-07T10:36:51.375Z,43.60
2023-02-07T10:39:33.797Z,43.30
2023-02-07T10:42:02.042Z,43.20
2023-02-07T10:44:29.956Z,42.90
2023-02-07T10:47:19.325Z,42.20
2023-02-07T10:49:49.383Z,42.30
2023-02-07T10:52:29.311Z,42.10
2023-02-07T10:55:01.798Z,42.20
2023-02-07T10:57:31.269Z,42.10
2023-02-07T11:00:28.571Z,42.00
2023-02-07T11:03:01.938Z,41.70
2023-02-07T11:05:31.632Z,41.80
2023-02-07T11:08:23.097Z,41.80
2023-02-07T11:19:34.016Z,40.90
2023-02-07T11:22:25.171Z,41.10
2023-02-07T11:24:54.422Z,40.60
2023-02-07T11:30:19.727Z,38.60
2023-02-07T11:32:59.074Z,38.30
2023-02-07T11:35:41.469Z,38.10
2023-02-07T11:38:15.781Z,37.70
2023-02-07T11:43:34.363Z,37.20
2023-02-07T11:46:07.870Z,37.60
2023-02-07T11:48:39.302Z,38.30
2023-02-07T11:53:55.485Z,37.60
2023-02-07T11:56:30.439Z,37.80
2023-02-07T11:58:58.805Z,37.70
2023-02-07T12:04:16.279Z,37.50
2023-02-07T12:07:12.910Z,36.90
2023-02-07T12:09:49.614Z,36.90
2023-02-07T12:12:18.168Z,36.90
2023-02-07T12:14:51.742Z,37.20
2023-02-07T12:17:25.265Z,37.20
2023-02-07T12:20:08.607Z,37.30
2023-02-07T12:23:11.591Z,37.60
2023-02-07T12:26:01.445Z,38.10
2023-02-07T12:28:58.775Z,37.80
2023-02-07T12:31:56.922Z,37.20
2023-02-07T12:34:51.469Z,37.40
2023-02-07T12:37:40.505Z,37.50
2023-02-07T12:40:30.701Z,37.60
2023-02-07T12:43:11.676Z,36.90
2023-02-07T12:45:58.704Z,36.90
2023-02-07T12:48:47.308Z,36.90
2023-02-07T12:51:30.365Z,36.50
2023-02-07T12:54:15.448Z,37.00
2023-02-07T12:57:09.713Z,37.60
2023-02-07T13:00:00.956Z,37.90
2023-02-07T13:02:52.956Z,37.90
2023-02-07T13:05:49.669Z,37.50
2023-02-07T13:08:41.453Z,37.40
2023-02-07T13:11:27.525Z,36.60
2023-02-07T13:14:12.704Z,37.50
2023-02-07T13:16:49.604Z,37.50
2023-02-07T13:19:29.429Z,37.10
2023-02-07T13:22:03.125Z,36.90
2023-02-07T13:24:30.345Z,36.30
2023-02-07T13:27:05.915Z,36.20
2023-02-07T13:29:34.185Z,35.90
2023-02-07T13:32:04.865Z,35.80
2023-02-07T13:34:35.272Z,36.40
2023-02-07T13:37:16.069Z,36.20
2023-02-07T13:40:05.319Z,36.00
2023-02-07T13:43:00.863Z,35.80
2023-02-07T13:45:49.999Z,36.40
2023-02-07T13:48:18.366Z,36.60
2023-02-07T13:50:51.275Z,36.80
2023-02-07T13:53:41.343Z,37.10
2023-02-07T13:56:36.199Z,37.10
2023-02-07T13:59:21.889Z,36.80
2023-02-07T14:01:53.821Z,36.40
2023-02-07T14:04:21.307Z,36.30
2023-02-07T14:06:57.067Z,35.80
2023-02-07T14:09:35.872Z,35.70
2023-02-07T14:12:08.248Z,35.50
2023-02-07T14:14:37.889Z,34.80
2023-02-07T14:17:27.557Z,34.60
2023-02-07T14:19:55.869Z,35.10
2023-02-07T14:22:55.045Z,34.90
2023-02-07T14:25:43.334Z,34.80
2023-02-07T14:28:36.448Z,35.30
2023-02-07T14:31:23.680Z,35.60
2023-02-07T14:34:11.139Z,35.90
2023-02-07T14:36:38.660Z,36.30
2023-02-07T14:39:11.816Z,36.60
2023-02-07T14:41:40.183Z,36.70
2023-02-07T14:44:34.096Z,37.10
2023-02-07T14:47:02.846Z,37.40
2023-02-07T14:49:38.268Z,38.00
2023-02-07T14:52:10.631Z,37.90
2023-02-07T14:55:01.491Z,38.10
2023-02-07T14:57:51.770Z,38.00
2023-02-07T15:00:23.369Z,38.80
2023-02-07T15:02:56.781Z,39.30
2023-02-07T15:05:35.691Z,39.40
2023-02-07T15:08:03.769Z,39.60
2023-02-07T15:10:40.242Z,39.70
2023-02-07T15:13:17.929Z,39.50
2023-02-07T15:15:59.662Z,39.40
2023-02-07T15:18:29.645Z,39.40
2023-02-07T15:20:58.586Z,39.70
2023-02-07T15:23:27.626Z,40.20
2023-02-07T15:25:54.897Z,40.40
2023-02-07T15:28:28.147Z,40.50
2023-02-07T15:31:00.874Z,40.90
2023-02-07T15:33:42.003Z,41.00
2023-02-07T15:36:37.539Z,41.20
2023-02-07T15:39:16.367Z,41.30
2023-02-07T15:41:47.304Z,41.30
2023-02-07T15:44:27.597Z,41.20
2023-02-07T15:47:22.020Z,41.50
2023-02-07T15:50:01.354Z,41.70
2023-02-07T15:52:35.351Z,41.60
2023-02-07T15:55:18.834Z,41.60
2023-02-07T15:57:46.765Z,41.60
2023-02-07T16:00:23.792Z,41.60
2023-02-07T16:03:04.797Z,41.50
2023-02-07T16:05:38.753Z,41.90
2023-02-07T16:08:27.856Z,41.90
2023-02-07T16:10:55.790Z,42.30
2023-02-07T16:13:23.821Z,42.60
2023-02-07T16:15:58.972Z,43.00
2023-02-07T16:18:42.982Z,43.00
2023-02-07T16:21:25.229Z,43.00
2023-02-07T16:23:54.346Z,42.90
2023-02-07T16:26:26.088Z,42.70
2023-02-07T16:28:53.604Z,42.80
2023-02-07T16:31:21.900Z,42.90
2023-02-07T16:33:59.313Z,42.70
2023-02-07T16:36:26.693Z,42.60
2023-02-07T16:38:54.428Z,42.40
2023-02-07T16:41:31.718Z,42.30
2023-02-07T16:44:13.516Z,42.30
2023-02-07T16:46:40.866Z,42.10
2023-02-07T16:49:19.227Z,42.10
2023-02-07T16:51:47.086Z,42.10
2023-02-07T16:54:14.510Z,42.00
2023-02-07T16:56:45.230Z,41.70
2023-02-07T16:59:22.611Z,41.70
2023-02-07T17:01:51.239Z,41.70
2023-02-07T17:04:20.672Z,41.80
2023-02-07T17:06:55.838Z,41.80
2023-02-07T17:09:24.785Z,41.80
2023-02-07T17:11:52.805Z,41.50
2023-02-07T17:14:20.213Z,41.50
2023-02-07T17:16:47.491Z,41.70
2023-02-07T17:19:19.788Z,41.90
2023-02-07T17:21:47.708Z,42.30
2023-02-07T17:24:15.378Z,42.40
2023-02-07T17:26:45.094Z,42.60
2023-02-07T17:29:13.695Z,42.60
2023-02-07T17:31:41.561Z,42.40
2023-02-07T17:34:08.913Z,42.50
2023-02-07T17:36:36.893Z,43.00
2023-02-07T17:39:04.834Z,43.10
2023-02-07T17:41:34.092Z,43.40
2023-02-07T17:44:01.737Z,43.60
2023-02-07T17:46:29.089Z,43.60
2023-02-07T17:48:56.583Z,43.20
2023-02-07T17:51:24.970Z,43.20
2023-02-07T17:53:52.436Z,43.10
2023-02-07T17:56:30.293Z,43.10
2023-02-07T17:59:03.107Z,43.10
2023-02-07T18:01:32.166Z,43.30
2023-02-07T18:04:00.148Z,43.50
2023-02-07T18:06:28.532Z,43.90
2023-02-07T18:08:58.759Z,44.10
2023-02-07T18:11:27.833Z,43.80
2023-02-07T18:13:57.304Z,44.10
2023-02-07T18:16:29.544Z,44.00
2023-02-07T18:18:58.275Z,44.10
2023-02-07T18:21:28.482Z,44.10
2023-02-07T18:26:48.264Z,44.70
2023-02-07T18:29:16.360Z,45.70
2023-02-07T18:31:43.964Z,45.30
2023-02-07T18:34:11.155Z,45.30
2023-02-07T18:36:41.703Z,46.00
2023-02-07T18:39:12.138Z,45.40
2023-02-07T18:44:22.484Z,45.50
2023-02-07T18:46:50.403Z,45.20
2023-02-07T18:49:17.637Z,44.90
2023-02-07T18:51:45.182Z,44.90
2023-02-07T18:54:12.578Z,45.30
2023-02-07T18:56:41.934Z,45.60
2023-02-07T18:59:10.044Z,45.40
2023-02-07T19:01:37.930Z,45.30
2023-02-07T19:04:10.562Z,45.20
2023-02-07T19:06:43.115Z,45.20
2023-02-07T19:09:10.840Z,45.20
2023-02-07T19:11:40.665Z,45.30
2023-02-07T19:14:18.967Z,45.40
2023-02-07T19:16:49.844Z,45.60
2023-02-07T19:19:18.743Z,45.70
2023-02-07T19:21:49.234Z,46.00
2023-02-07T19:24:19.716Z,46.90
2023-02-07T19:26:51.660Z,47.10
2023-02-07T19:29:21.327Z,47.30
2023-02-07T19:31:48.798Z,47.90
2023-02-07T19:34:16.282Z,48.00
2023-02-07T19:36:43.920Z,48.00
2023-02-07T19:39:12.021Z,48.10
2023-02-07T19:41:40.248Z,48.30
2023-02-07T19:44:11.007Z,48.50
2023-02-07T19:46:38.671Z,48.70
2023-02-07T19:49:06.717Z,48.70
2023-02-07T19:51:34.513Z,48.70
2023-02-07T19:54:02.100Z,48.90
2023-02-07T19:56:33.493Z,49.00
2023-02-07T19:59:06.225Z,48.50
2023-02-07T20:01:34.447Z,48.60
2023-02-07T20:04:01.894Z,48.80
2023-02-07T20:06:33.110Z,49.00
2023-02-07T20:09:01.882Z,49.00
2023-02-07T20:11:29.324Z,49.20
2023-02-07T20:14:03.600Z,49.40
2023-02-07T20:16:34.061Z,49.80
2023-02-07T20:19:01.312Z,49.70
2023-02-07T20:21:32.849Z,49.70
2023-02-07T20:24:00.836Z,49.50
2023-02-07T20:26:31.587Z,49.50
2023-02-07T20:29:04.533Z,49.40
2023-02-07T20:31:35.559Z,49.00
2023-02-07T20:34:04.973Z,49.60
2023-02-07T20:36:33.841Z,49.10
2023-02-07T20:39:01.119Z,49.30
2023-02-07T20:41:33.063Z,49.40
2023-02-07T20:44:05.416Z,49.50
2023-02-07T20:46:34.990Z,49.60
2023-02-07T20:49:04.533Z,49.40
2023-02-07T20:51:31.999Z,49.60
2023-02-07T20:54:00.492Z,49.60
2023-02-07T20:56:28.009Z,49.70
2023-02-07T20:58:55.469Z,49.80
2023-02-07T21:01:25.023Z,49.90
2023-02-07T21:03:53.397Z,50.00
2023-02-07T21:06:20.951Z,50.20
2023-02-07T21:08:48.284Z,50.00
2023-02-07T21:11:16.965Z,49.60
2023-02-07T21:13:47.308Z,49.50
2023-02-07T21:16:20.464Z,50.00
2023-02-07T21:18:48.050Z,49.50
2023-02-07T21:21:16.507Z,49.90
2023-02-07T21:23:43.680Z,49.90
2023-02-07T21:26:13.507Z,50.20
2023-02-07T21:28:41.687Z,50.30
2023-02-07T21:31:12.645Z,50.30
2023-02-07T21:33:39.932Z,50.20
2023-02-07T21:36:19.543Z,50.30
2023-02-07T21:38:49.661Z,50.40
2023-02-07T21:41:18.437Z,50.70
2023-02-07T21:43:46.577Z,50.60
2023-02-07T21:46:18.778Z,50.50
2023-02-07T21:48:46.948Z,50.60
2023-02-07T21:51:19.700Z,50.60
2023-02-07T21:53:51.459Z,50.60
2023-02-07T21:56:21.344Z,50.70
2023-02-07T21:59:03.006Z,50.60
2023-02-07T22:01:30.954Z,50.50
2023-02-07T22:03:59.707Z,50.60
2023-02-07T22:06:27.450Z,50.50
2023-02-07T22:08:59.348Z,50.40
2023-02-07T22:11:28.811Z,50.70
2023-02-07T22:14:00.373Z,50.90
2023-02-07T22:16:28.670Z,51.40
2023-02-07T22:18:56.575Z,51.60
2023-02-07T22:21:29.575Z,51.60
2023-02-07T22:23:57.320Z,51.50
2023-02-07T22:26:24.668Z,51.70
2023-02-07T22:28:51.918Z,51.80
2023-02-07T22:31:21.902Z,51.90
2023-02-07T22:33:49.435Z,52.20
2023-02-07T22:36:18.359Z,52.40
2023-02-07T22:38:47.544Z,52.10
2023-02-07T22:41:14.872Z,51.90
2023-02-07T22:43:46.223Z,51.90
2023-02-07T22:46:15.914Z,51.80
2023-02-07T22:48:47.560Z,51.80
2023-02-07T22:51:29.276Z,51.70
2023-02-07T22:53:58.483Z,51.80
2023-02-07T22:56:26.114Z,51.90
2023-02-07T22:58:55.286Z,52.40
2023-02-07T23:01:31.773Z,52.10
2023-02-07T23:03:59.162Z,52.00
2023-02-07T23:06:29.961Z,51.80
2023-02-07T23:08:57.828Z,51.90
2023-02-07T23:11:25.508Z,52.00
2023-02-07T23:13:53.200Z,52.00
2023-02-07T23:16:28.172Z,52.10
2023-02-07T23:19:01.192Z,52.10
2023-02-07T23:21:28.956Z,51.80
2023-02-07T23:23:57.392Z,51.50
2023-02-07T23:26:27.722Z,51.20
2023-02-07T23:28:57.173Z,51.00
2023-02-07T23:31:25.165Z,51.20
2023-02-07T23:33:52.793Z,51.40
2023-02-07T23:36:21.765Z,51.70
2023-02-07T23:38:49.380Z,52.10
2023-02-07T23:41:16.749Z,52.80
2023-02-07T23:43:45.971Z,52.30
2023-02-07T23:46:17.631Z,52.30
2023-02-07T23:48:45.018Z,52.90
2023-02-07T23:51:16.003Z,53.20
2023-02-07T23:53:45.352Z,53.00
2023-02-07T23:56:18.528Z,52.90
2023-02-07T23:58:46.323Z,52.60
