createdAt,value
2023-03-21T00:00:06.278Z,69.13
2023-03-21T00:00:16.168Z,69.13
2023-03-21T00:00:26.301Z,69.13
2023-03-21T00:00:36.338Z,69.13
2023-03-21T00:00:46.405Z,69.24
2023-03-21T00:00:56.524Z,69.24
2023-03-21T00:01:06.581Z,69.24
2023-03-21T00:01:16.619Z,69.24
2023-03-21T00:01:26.708Z,69.34
2023-03-21T00:01:36.746Z,69.34
2023-03-21T00:01:46.838Z,69.44
2023-03-21T00:01:56.883Z,69.44
2023-03-21T00:02:06.975Z,69.54
2023-03-21T00:02:17.081Z,69.54
2023-03-21T00:02:27.197Z,69.65
2023-03-21T00:02:37.286Z,69.65
2023-03-21T00:02:47.412Z,69.75
2023-03-21T00:02:57.525Z,69.65
2023-03-21T00:03:07.508Z,69.65
2023-03-21T00:03:17.625Z,69.65
2023-03-21T00:03:27.736Z,69.65
2023-03-21T00:03:37.944Z,69.65
2023-03-21T00:03:47.864Z,69.75
2023-03-21T00:03:57.916Z,69.75
2023-03-21T00:04:08.112Z,69.75
2023-03-21T00:04:18.125Z,69.75
2023-03-21T00:04:33.188Z,69.75
2023-03-21T00:04:50.823Z,69.75
2023-03-21T00:04:53.519Z,69.75
2023-03-21T00:05:09.328Z,69.85
2023-03-21T00:05:15.761Z,69.75
2023-03-21T00:05:22.114Z,69.85
2023-03-21T00:05:32.050Z,69.75
2023-03-21T00:05:42.387Z,69.75
2023-03-21T00:05:52.300Z,69.75
2023-03-21T00:06:02.207Z,69.65
2023-03-21T00:06:12.246Z,69.65
2023-03-21T00:06:22.328Z,69.65
2023-03-21T00:06:32.412Z,69.54
2023-03-21T00:06:42.479Z,69.54
2023-03-21T00:06:52.611Z,69.54
2023-03-21T00:07:02.698Z,69.54
2023-03-21T00:07:12.850Z,69.54
2023-03-21T00:07:22.898Z,69.54
2023-03-21T00:07:32.975Z,69.54
2023-03-21T00:07:43.032Z,69.54
2023-03-21T00:07:53.103Z,69.54
2023-03-21T00:08:03.181Z,69.65
2023-03-21T00:08:13.219Z,69.65
2023-03-21T00:08:23.300Z,69.65
2023-03-21T00:08:33.360Z,69.65
2023-03-21T00:08:43.417Z,69.65
2023-03-21T00:08:53.468Z,69.75
2023-03-21T00:09:03.580Z,69.75
2023-03-21T00:09:13.634Z,69.75
2023-03-21T00:09:23.698Z,69.75
2023-03-21T00:09:33.756Z,69.75
2023-03-21T00:09:43.851Z,69.75
2023-03-21T00:09:57.015Z,69.75
2023-03-21T00:10:15.107Z,69.75
2023-03-21T00:10:23.944Z,69.75
2023-03-21T00:10:39.046Z,69.75
2023-03-21T00:10:48.768Z,69.75
2023-03-21T00:10:58.856Z,69.75
2023-03-21T00:11:09.021Z,69.75
2023-03-21T00:11:19.110Z,69.75
2023-03-21T00:11:29.213Z,69.65
2023-03-21T00:11:39.308Z,69.65
2023-03-21T00:11:49.394Z,69.65
2023-03-21T00:11:59.462Z,69.65
2023-03-21T00:12:09.557Z,69.65
2023-03-21T00:12:19.685Z,69.65
2023-03-21T00:12:29.818Z,69.65
2023-03-21T00:12:39.865Z,69.54
2023-03-21T00:12:49.937Z,69.65
2023-03-21T00:12:59.989Z,69.65
2023-03-21T00:13:10.124Z,69.54
2023-03-21T00:13:20.169Z,69.54
2023-03-21T00:13:30.249Z,69.54
2023-03-21T00:13:40.253Z,69.54
2023-03-21T00:13:50.257Z,69.54
2023-03-21T00:14:00.314Z,69.54
2023-03-21T00:14:10.429Z,69.54
2023-03-21T00:14:20.660Z,69.51
2023-03-21T00:14:30.691Z,69.54
2023-03-21T00:14:40.851Z,69.44
2023-03-21T00:14:50.976Z,69.44
2023-03-21T00:15:00.964Z,69.44
2023-03-21T00:15:11.124Z,69.34
2023-03-21T00:15:24.914Z,69.31
2023-03-21T00:15:42.421Z,69.34
2023-03-21T00:15:54.123Z,69.34
2023-03-21T00:16:09.715Z,69.34
2023-03-21T00:16:12.935Z,69.34
2023-03-21T00:16:21.188Z,69.34
2023-03-21T00:16:29.995Z,69.34
2023-03-21T00:16:40.513Z,69.44
2023-03-21T00:16:46.955Z,69.44
2023-03-21T00:16:57.026Z,69.31
2023-03-21T00:17:07.026Z,69.34
2023-03-21T00:17:17.048Z,69.31
2023-03-21T00:17:27.096Z,69.34
2023-03-21T00:17:37.177Z,69.31
2023-03-21T00:17:47.267Z,69.31
2023-03-21T00:17:57.360Z,69.20
2023-03-21T00:18:07.416Z,69.24
2023-03-21T00:18:17.507Z,69.34
2023-03-21T00:18:27.556Z,69.34
2023-03-21T00:18:37.638Z,69.34
2023-03-21T00:18:47.715Z,69.20
2023-03-21T00:18:57.830Z,69.31
2023-03-21T00:19:07.885Z,69.34
2023-03-21T00:19:17.977Z,69.20
2023-03-21T00:19:28.028Z,69.20
2023-03-21T00:19:38.107Z,69.24
2023-03-21T00:19:49.896Z,69.20
2023-03-21T00:19:58.328Z,69.20
2023-03-21T00:20:08.441Z,69.20
2023-03-21T00:20:18.496Z,69.20
2023-03-21T00:20:28.626Z,69.24
2023-03-21T00:20:38.722Z,69.24
2023-03-21T00:20:48.785Z,69.20
2023-03-21T00:21:25.673Z,69.20
2023-03-21T00:21:39.183Z,69.34
2023-03-21T00:21:48.783Z,69.31
2023-03-21T00:21:52.302Z,69.34
2023-03-21T00:22:03.262Z,69.34
2023-03-21T00:22:07.580Z,69.34
2023-03-21T00:22:08.065Z,69.31
2023-03-21T00:22:14.684Z,69.31
2023-03-21T00:22:24.736Z,69.31
2023-03-21T00:22:34.848Z,69.31
2023-03-21T00:22:44.885Z,69.31
2023-03-21T00:22:54.965Z,69.20
2023-03-21T00:23:05.032Z,69.20
2023-03-21T00:23:15.087Z,69.20
2023-03-21T00:23:25.156Z,69.10
2023-03-21T00:23:35.233Z,69.20
2023-03-21T00:23:45.327Z,69.20
2023-03-21T00:23:55.414Z,69.20
2023-03-21T00:24:05.525Z,69.20
2023-03-21T00:24:15.624Z,69.20
2023-03-21T00:24:25.689Z,69.20
2023-03-21T00:24:35.758Z,69.20
2023-03-21T00:24:45.808Z,69.20
2023-03-21T00:24:55.897Z,69.20
2023-03-21T00:25:05.970Z,69.10
2023-03-21T00:25:16.075Z,69.10
2023-03-21T00:25:26.136Z,69.10
2023-03-21T00:25:36.496Z,69.10
2023-03-21T00:25:46.418Z,69.10
2023-03-21T00:25:56.468Z,69.10
2023-03-21T00:26:06.575Z,69.10
2023-03-21T00:26:16.629Z,69.10
2023-03-21T00:26:26.645Z,69.10
2023-03-21T00:26:36.706Z,69.10
2023-03-21T00:26:46.776Z,69.10
2023-03-21T00:27:03.499Z,69.10
2023-03-21T00:27:39.461Z,69.10
2023-03-21T00:27:50.114Z,69.20
2023-03-21T00:27:56.822Z,69.10
2023-03-21T00:28:07.222Z,69.20
2023-03-21T00:28:08.382Z,69.10
2023-03-21T00:28:13.558Z,69.10
2023-03-21T00:28:23.664Z,69.10
2023-03-21T00:28:33.702Z,69.10
2023-03-21T00:28:43.839Z,69.10
2023-03-21T00:28:53.911Z,69.10
2023-03-21T00:29:04.027Z,69.10
2023-03-21T00:29:14.074Z,69.10
2023-03-21T00:29:24.152Z,69.10
2023-03-21T00:29:34.194Z,69.10
2023-03-21T00:29:44.277Z,69.10
2023-03-21T00:29:54.390Z,69.10
2023-03-21T00:30:04.489Z,69.10
2023-03-21T00:30:14.554Z,69.10
2023-03-21T00:30:24.624Z,69.00
2023-03-21T00:30:34.701Z,69.00
2023-03-21T00:30:44.813Z,69.00
2023-03-21T00:30:54.888Z,69.00
2023-03-21T00:31:04.947Z,69.00
2023-03-21T00:31:15.107Z,69.00
2023-03-21T00:31:25.003Z,69.00
2023-03-21T00:31:35.084Z,69.00
2023-03-21T00:31:45.135Z,69.00
2023-03-21T00:31:55.240Z,69.00
2023-03-21T00:32:05.295Z,69.00
2023-03-21T00:32:15.417Z,69.10
2023-03-21T00:32:25.490Z,69.10
2023-03-21T00:32:39.868Z,69.10
2023-03-21T00:32:55.523Z,69.20
2023-03-21T00:32:58.484Z,69.20
2023-03-21T00:33:21.781Z,69.31
2023-03-21T00:33:29.533Z,69.31
2023-03-21T00:33:39.621Z,69.31
2023-03-21T00:33:49.714Z,69.31
2023-03-21T00:33:59.814Z,69.31
2023-03-21T00:34:26.931Z,69.31
2023-03-21T00:34:42.734Z,69.31
2023-03-21T00:34:43.047Z,69.31
2023-03-21T00:35:21.567Z,69.41
2023-03-21T00:35:34.506Z,69.41
2023-03-21T00:35:51.615Z,69.41
2023-03-21T00:35:57.399Z,69.41
2023-03-21T00:36:01.776Z,69.41
2023-03-21T00:36:02.535Z,69.41
2023-03-21T00:36:09.779Z,69.41
2023-03-21T00:36:12.483Z,69.41
2023-03-21T00:36:19.604Z,69.41
2023-03-21T00:36:29.688Z,69.41
2023-03-21T00:36:39.806Z,69.31
2023-03-21T00:36:49.911Z,69.31
2023-03-21T00:36:59.872Z,69.20
2023-03-21T00:37:09.932Z,69.20
2023-03-21T00:37:20.010Z,69.20
2023-03-21T00:37:30.111Z,69.10
2023-03-21T00:37:40.204Z,69.10
2023-03-21T00:37:50.272Z,69.10
2023-03-21T00:38:00.404Z,69.10
2023-03-21T00:38:10.540Z,69.10
2023-03-21T00:38:20.634Z,69.10
2023-03-21T00:38:30.697Z,69.10
2023-03-21T00:38:40.774Z,69.10
2023-03-21T00:38:50.848Z,69.10
2023-03-21T00:39:01.047Z,69.10
2023-03-21T00:39:11.015Z,69.10
2023-03-21T00:39:21.091Z,69.10
2023-03-21T00:39:31.183Z,69.20
2023-03-21T00:39:41.280Z,69.20
2023-03-21T00:39:51.266Z,69.20
2023-03-21T00:40:01.672Z,69.20
2023-03-21T00:40:23.159Z,69.20
2023-03-21T00:40:32.818Z,69.20
2023-03-21T00:40:40.485Z,69.31
2023-03-21T00:40:49.165Z,69.31
2023-03-21T00:40:56.870Z,69.31
2023-03-21T00:41:18.918Z,69.31
2023-03-21T00:41:26.348Z,69.31
2023-03-21T00:41:41.392Z,69.31
2023-03-21T00:41:42.881Z,69.31
2023-03-21T00:41:49.301Z,69.31
2023-03-21T00:41:59.383Z,69.31
2023-03-21T00:42:09.443Z,69.31
2023-03-21T00:42:19.521Z,69.31
2023-03-21T00:42:29.635Z,69.20
2023-03-21T00:42:39.703Z,69.20
2023-03-21T00:42:49.793Z,69.20
2023-03-21T00:42:59.860Z,69.31
2023-03-21T00:43:09.931Z,69.31
2023-03-21T00:43:20.014Z,69.31
2023-03-21T00:43:30.122Z,69.20
2023-03-21T00:43:40.184Z,69.20
2023-03-21T00:43:50.292Z,69.10
2023-03-21T00:44:00.372Z,69.10
2023-03-21T00:44:10.479Z,69.10
2023-03-21T00:44:20.543Z,69.10
2023-03-21T00:44:30.623Z,69.10
2023-03-21T00:44:40.714Z,69.10
2023-03-21T00:44:50.783Z,69.10
2023-03-21T00:45:00.861Z,69.10
2023-03-21T00:45:10.929Z,69.20
2023-03-21T00:45:20.994Z,69.10
2023-03-21T00:45:31.108Z,69.10
2023-03-21T00:45:41.171Z,69.00
2023-03-21T00:45:51.244Z,69.00
2023-03-21T00:46:01.363Z,69.00
2023-03-21T00:46:11.449Z,69.00
2023-03-21T00:46:23.267Z,69.00
2023-03-21T00:46:43.690Z,69.00
2023-03-21T00:46:49.397Z,69.00
2023-03-21T00:47:06.199Z,69.00
2023-03-21T00:47:07.812Z,69.00
2023-03-21T00:47:14.668Z,69.10
2023-03-21T00:47:26.008Z,69.10
2023-03-21T00:47:34.838Z,69.10
2023-03-21T00:47:44.979Z,69.10
2023-03-21T00:47:55.109Z,69.10
2023-03-21T00:48:05.198Z,69.10
2023-03-21T00:48:15.196Z,69.10
2023-03-21T00:48:25.307Z,69.20
2023-03-21T00:48:35.306Z,69.20
2023-03-21T00:48:45.371Z,69.20
2023-03-21T00:48:55.475Z,69.20
2023-03-21T00:49:05.545Z,69.20
2023-03-21T00:49:15.631Z,69.20
2023-03-21T00:49:25.712Z,69.20
2023-03-21T00:49:35.821Z,69.20
2023-03-21T00:49:45.939Z,69.20
2023-03-21T00:49:55.981Z,69.31
2023-03-21T00:50:06.078Z,69.31
2023-03-21T00:50:16.062Z,69.31
2023-03-21T00:50:26.189Z,69.41
2023-03-21T00:50:36.121Z,69.41
2023-03-21T00:50:46.245Z,69.44
2023-03-21T00:50:56.343Z,69.44
2023-03-21T00:51:06.472Z,69.54
2023-03-21T00:51:16.571Z,69.54
2023-03-21T00:51:26.832Z,69.54
2023-03-21T00:51:36.702Z,69.54
2023-03-21T00:51:46.815Z,69.54
2023-03-21T00:51:59.561Z,69.44
2023-03-21T00:52:17.062Z,69.34
2023-03-21T00:52:27.531Z,69.24
2023-03-21T00:52:40.260Z,69.24
2023-03-21T00:52:41.456Z,69.24
2023-03-21T00:52:50.711Z,69.34
2023-03-21T00:53:00.772Z,69.34
2023-03-21T00:53:10.860Z,69.34
2023-03-21T00:53:20.972Z,69.34
2023-03-21T00:53:31.066Z,69.44
2023-03-21T00:53:41.177Z,69.44
2023-03-21T00:53:51.233Z,69.44
2023-03-21T00:54:01.356Z,69.54
2023-03-21T00:54:11.420Z,69.54
2023-03-21T00:54:21.617Z,69.54
2023-03-21T00:54:31.651Z,69.54
2023-03-21T00:54:41.756Z,69.65
2023-03-21T00:54:51.828Z,69.65
2023-03-21T00:55:01.929Z,69.65
2023-03-21T00:55:12.025Z,69.65
2023-03-21T00:55:22.112Z,69.75
2023-03-21T00:55:32.201Z,69.75
2023-03-21T00:55:42.304Z,69.75
2023-03-21T00:55:52.418Z,69.75
2023-03-21T00:56:02.500Z,69.85
2023-03-21T00:56:12.638Z,69.85
2023-03-21T00:56:22.708Z,69.85
2023-03-21T00:56:32.840Z,69.85
2023-03-21T00:56:42.822Z,69.85
2023-03-21T00:56:52.963Z,69.95
2023-03-21T00:57:03.052Z,69.95
2023-03-21T00:57:13.163Z,69.95
2023-03-21T00:57:37.491Z,69.95
2023-03-21T00:57:39.320Z,69.98
2023-03-21T00:57:47.477Z,69.98
2023-03-21T00:58:01.878Z,69.98
2023-03-21T00:58:07.145Z,69.98
2023-03-21T00:58:17.189Z,69.98
2023-03-21T00:58:27.307Z,69.89
2023-03-21T00:58:37.343Z,69.89
2023-03-21T00:58:47.443Z,69.89
2023-03-21T00:58:57.593Z,69.89
2023-03-21T00:59:07.690Z,69.78
2023-03-21T00:59:17.749Z,69.78
2023-03-21T00:59:27.825Z,69.89
2023-03-21T00:59:37.886Z,69.78
2023-03-21T00:59:47.951Z,69.78
2023-03-21T00:59:58.026Z,69.68
2023-03-21T01:00:08.102Z,69.78
2023-03-21T01:00:18.190Z,69.78
2023-03-21T01:00:28.305Z,69.89
2023-03-21T01:00:38.399Z,69.89
2023-03-21T01:00:48.469Z,69.98
2023-03-21T01:00:58.576Z,70.09
2023-03-21T01:01:08.705Z,70.09
2023-03-21T01:01:18.782Z,70.09
2023-03-21T01:01:28.899Z,70.19
2023-03-21T01:01:39.054Z,70.19
2023-03-21T01:01:49.005Z,70.19
2023-03-21T01:01:59.122Z,70.29
2023-03-21T01:02:09.115Z,70.29
2023-03-21T01:02:19.231Z,70.40
2023-03-21T01:02:29.152Z,70.40
2023-03-21T01:02:39.210Z,70.40
2023-03-21T01:02:51.879Z,70.40
2023-03-21T01:03:06.340Z,70.50
2023-03-21T01:03:23.302Z,70.50
2023-03-21T01:03:25.296Z,70.50
2023-03-21T01:03:32.280Z,70.50
2023-03-21T01:03:42.355Z,70.50
2023-03-21T01:03:52.459Z,70.50
2023-03-21T01:04:02.555Z,70.50
2023-03-21T01:04:12.631Z,70.60
2023-03-21T01:04:22.715Z,70.60
2023-03-21T01:04:32.761Z,70.60
2023-03-21T01:04:42.836Z,70.60
2023-03-21T01:04:52.879Z,70.70
2023-03-21T01:05:02.981Z,70.70
2023-03-21T01:05:13.031Z,70.70
2023-03-21T01:05:23.108Z,70.70
2023-03-21T01:05:33.163Z,70.81
2023-03-21T01:05:43.229Z,70.81
2023-03-21T01:05:53.284Z,70.81
2023-03-21T01:06:03.390Z,70.91
2023-03-21T01:06:13.461Z,70.91
2023-03-21T01:06:23.552Z,70.91
2023-03-21T01:06:33.610Z,70.91
2023-03-21T01:06:43.670Z,70.91
2023-03-21T01:06:53.796Z,70.91
2023-03-21T01:07:03.853Z,70.91
2023-03-21T01:07:13.910Z,70.91
2023-03-21T01:07:23.951Z,70.81
2023-03-21T01:07:34.021Z,70.81
2023-03-21T01:07:44.094Z,70.81
2023-03-21T01:07:54.139Z,70.81
2023-03-21T01:08:08.123Z,70.81
2023-03-21T01:08:26.595Z,70.81
2023-03-21T01:08:31.242Z,70.81
2023-03-21T01:08:52.564Z,70.81
2023-03-21T01:08:53.565Z,70.81
2023-03-21T01:08:59.037Z,70.81
2023-03-21T01:09:09.150Z,70.81
2023-03-21T01:09:19.217Z,70.70
2023-03-21T01:09:29.299Z,70.70
2023-03-21T01:09:39.352Z,70.60
2023-03-21T01:09:49.423Z,70.60
2023-03-21T01:09:59.465Z,70.60
2023-03-21T01:10:09.534Z,70.50
2023-03-21T01:10:19.576Z,70.50
2023-03-21T01:10:29.632Z,70.50
2023-03-21T01:10:39.796Z,70.50
2023-03-21T01:10:49.829Z,70.50
2023-03-21T01:10:59.901Z,70.50
2023-03-21T01:11:09.981Z,70.50
2023-03-21T01:11:20.051Z,70.50
2023-03-21T01:11:30.109Z,70.60
2023-03-21T01:11:40.178Z,70.60
2023-03-21T01:11:50.231Z,70.60
2023-03-21T01:12:00.357Z,70.70
2023-03-21T01:12:10.405Z,70.70
2023-03-21T01:12:20.499Z,70.70
2023-03-21T01:12:30.556Z,70.70
2023-03-21T01:12:40.660Z,70.60
2023-03-21T01:12:50.701Z,70.70
2023-03-21T01:13:00.802Z,70.60
2023-03-21T01:13:10.894Z,70.70
2023-03-21T01:13:20.951Z,70.70
2023-03-21T01:13:31.862Z,70.70
2023-03-21T01:13:53.027Z,70.70
2023-03-21T01:13:57.968Z,70.70
2023-03-21T01:14:21.254Z,70.70
2023-03-21T01:14:22.459Z,70.70
2023-03-21T01:14:25.150Z,70.70
2023-03-21T01:14:35.224Z,70.70
2023-03-21T01:14:45.275Z,70.70
2023-03-21T01:14:55.342Z,70.70
2023-03-21T01:15:05.428Z,70.70
2023-03-21T01:15:15.511Z,70.60
2023-03-21T01:15:25.572Z,70.60
2023-03-21T01:15:35.892Z,70.70
2023-03-21T01:15:45.784Z,70.70
2023-03-21T01:15:55.888Z,70.70
2023-03-21T01:16:05.899Z,70.70
2023-03-21T01:16:16.025Z,70.70
2023-03-21T01:16:25.975Z,70.81
2023-03-21T01:16:36.095Z,70.81
2023-03-21T01:16:46.160Z,70.81
2023-03-21T01:16:56.240Z,70.81
2023-03-21T01:17:06.299Z,70.70
2023-03-21T01:17:16.402Z,70.70
2023-03-21T01:17:26.448Z,70.70
2023-03-21T01:17:36.548Z,70.70
2023-03-21T01:17:46.606Z,70.70
2023-03-21T01:17:56.698Z,70.81
2023-03-21T01:18:06.766Z,70.91
2023-03-21T01:18:16.829Z,71.01
2023-03-21T01:18:26.888Z,71.11
2023-03-21T01:18:36.978Z,71.22
2023-03-21T01:18:47.029Z,71.22
2023-03-21T01:18:57.112Z,71.32
2023-03-21T01:19:14.785Z,71.32
2023-03-21T01:19:25.623Z,71.42
2023-03-21T01:19:44.339Z,71.42
2023-03-21T01:19:51.225Z,71.52
2023-03-21T01:19:52.406Z,71.52
2023-03-21T01:20:01.049Z,71.52
2023-03-21T01:20:11.108Z,71.52
2023-03-21T01:20:21.208Z,71.52
2023-03-21T01:20:31.267Z,71.62
2023-03-21T01:20:41.358Z,71.62
2023-03-21T01:20:51.419Z,71.62
2023-03-21T01:21:01.519Z,71.52
2023-03-21T01:21:11.549Z,71.42
2023-03-21T01:21:21.614Z,71.32
2023-03-21T01:21:31.672Z,71.11
2023-03-21T01:21:41.744Z,71.01
2023-03-21T01:21:51.811Z,71.01
2023-03-21T01:22:01.869Z,70.91
2023-03-21T01:22:11.958Z,70.91
2023-03-21T01:22:22.028Z,71.01
2023-03-21T01:22:32.110Z,71.01
2023-03-21T01:22:42.155Z,71.11
2023-03-21T01:22:52.237Z,71.11
2023-03-21T01:23:02.301Z,71.22
2023-03-21T01:23:12.359Z,71.22
2023-03-21T01:23:22.443Z,71.22
2023-03-21T01:23:32.508Z,71.22
2023-03-21T01:23:42.559Z,71.22
2023-03-21T01:23:52.656Z,71.22
2023-03-21T01:24:02.717Z,71.22
2023-03-21T01:24:12.800Z,71.32
2023-03-21T01:24:22.867Z,71.32
2023-03-21T01:24:35.606Z,71.32
2023-03-21T01:24:52.344Z,71.32
2023-03-21T01:25:00.531Z,71.32
2023-03-21T01:25:21.233Z,71.32
2023-03-21T01:25:22.279Z,71.32
2023-03-21T01:25:26.929Z,71.42
2023-03-21T01:25:37.287Z,71.42
2023-03-21T01:25:47.130Z,71.42
2023-03-21T01:25:57.187Z,71.42
2023-03-21T01:26:07.250Z,71.52
2023-03-21T01:26:17.301Z,71.52
2023-03-21T01:26:27.374Z,71.52
2023-03-21T01:26:37.423Z,71.52
2023-03-21T01:26:47.431Z,71.52
2023-03-21T01:26:57.477Z,71.52
2023-03-21T01:27:07.556Z,71.62
2023-03-21T01:27:17.617Z,71.62
2023-03-21T01:27:27.720Z,71.62
2023-03-21T01:27:37.787Z,71.62
2023-03-21T01:27:47.857Z,71.62
2023-03-21T01:27:57.928Z,71.62
2023-03-21T01:28:07.988Z,71.62
2023-03-21T01:28:18.043Z,71.62
2023-03-21T01:28:28.149Z,71.62
2023-03-21T01:28:38.198Z,71.52
2023-03-21T01:28:48.278Z,71.52
2023-03-21T01:28:58.352Z,71.52
2023-03-21T01:29:08.400Z,71.52
2023-03-21T01:29:18.500Z,71.52
2023-03-21T01:29:28.557Z,71.52
2023-03-21T01:29:38.655Z,71.52
2023-03-21T01:29:48.717Z,71.52
2023-03-21T01:29:59.824Z,71.52
2023-03-21T01:30:19.152Z,71.52
2023-03-21T01:30:23.913Z,71.52
2023-03-21T01:30:33.984Z,71.52
2023-03-21T01:30:42.110Z,71.52
2023-03-21T01:30:50.897Z,71.52
2023-03-21T01:31:00.988Z,71.52
2023-03-21T01:31:11.044Z,71.52
2023-03-21T01:31:21.153Z,71.52
2023-03-21T01:31:31.273Z,71.52
2023-03-21T01:31:41.412Z,71.52
2023-03-21T01:31:51.523Z,71.52
2023-03-21T01:32:01.610Z,71.52
2023-03-21T01:32:11.698Z,71.42
2023-03-21T01:32:21.759Z,71.42
2023-03-21T01:32:31.836Z,71.42
2023-03-21T01:32:41.896Z,71.42
2023-03-21T01:32:51.987Z,71.32
2023-03-21T01:33:02.137Z,71.32
2023-03-21T01:33:12.206Z,71.32
2023-03-21T01:33:22.265Z,71.32
2023-03-21T01:33:32.321Z,71.32
2023-03-21T01:33:42.335Z,71.22
2023-03-21T01:33:52.391Z,71.32
2023-03-21T01:34:02.415Z,71.22
2023-03-21T01:34:12.534Z,71.22
2023-03-21T01:34:22.595Z,71.22
2023-03-21T01:34:32.624Z,71.22
2023-03-21T01:34:42.685Z,71.22
2023-03-21T01:34:52.705Z,71.11
2023-03-21T01:35:02.759Z,71.11
2023-03-21T01:35:12.776Z,71.11
2023-03-21T01:35:22.868Z,71.11
2023-03-21T01:35:41.016Z,71.11
2023-03-21T01:35:50.425Z,71.11
2023-03-21T01:36:03.302Z,71.11
2023-03-21T01:36:12.765Z,71.11
2023-03-21T01:36:17.184Z,71.11
2023-03-21T01:36:26.866Z,71.11
2023-03-21T01:36:36.915Z,71.11
2023-03-21T01:36:47.048Z,71.11
2023-03-21T01:36:57.157Z,71.11
2023-03-21T01:37:07.206Z,71.22
2023-03-21T01:37:17.223Z,71.22
2023-03-21T01:37:27.280Z,71.22
2023-03-21T01:37:37.315Z,71.32
2023-03-21T01:37:47.366Z,71.32
2023-03-21T01:37:57.397Z,71.32
2023-03-21T01:38:07.426Z,71.32
2023-03-21T01:38:17.457Z,71.32
2023-03-21T01:38:27.525Z,71.42
2023-03-21T01:38:37.589Z,71.42
2023-03-21T01:38:47.667Z,71.52
2023-03-21T01:38:57.715Z,71.52
2023-03-21T01:39:07.769Z,71.62
2023-03-21T01:39:17.865Z,71.62
2023-03-21T01:39:27.975Z,71.62
2023-03-21T01:39:38.072Z,71.62
2023-03-21T01:39:48.117Z,71.73
2023-03-21T01:39:58.194Z,71.73
2023-03-21T01:40:08.253Z,71.73
2023-03-21T01:40:18.295Z,71.73
2023-03-21T01:40:28.353Z,71.73
2023-03-21T01:40:38.363Z,71.73
2023-03-21T01:40:48.454Z,71.73
2023-03-21T01:40:59.396Z,71.62
2023-03-21T01:41:18.875Z,71.62
2023-03-21T01:41:20.363Z,71.62
2023-03-21T01:41:42.025Z,71.62
2023-03-21T01:41:43.513Z,71.62
2023-03-21T01:41:50.949Z,71.62
2023-03-21T01:42:01.000Z,71.52
2023-03-21T01:42:11.084Z,71.42
2023-03-21T01:42:21.128Z,71.42
2023-03-21T01:42:31.290Z,71.32
2023-03-21T01:42:41.347Z,71.32
2023-03-21T01:42:51.470Z,71.32
2023-03-21T01:43:01.525Z,71.32
2023-03-21T01:43:11.585Z,71.32
2023-03-21T01:43:21.637Z,71.32
2023-03-21T01:43:31.712Z,71.32
2023-03-21T01:43:41.758Z,71.22
2023-03-21T01:43:51.822Z,71.22
2023-03-21T01:44:01.900Z,71.22
2023-03-21T01:44:11.966Z,71.22
2023-03-21T01:44:22.047Z,71.22
2023-03-21T01:44:32.131Z,71.22
2023-03-21T01:44:42.183Z,71.32
2023-03-21T01:44:52.241Z,71.32
2023-03-21T01:45:02.312Z,71.32
2023-03-21T01:45:12.376Z,71.32
2023-03-21T01:45:22.446Z,71.32
2023-03-21T01:45:32.439Z,71.32
2023-03-21T01:45:42.529Z,71.32
2023-03-21T01:45:52.593Z,71.22
2023-03-21T01:46:02.670Z,71.22
2023-03-21T01:46:12.773Z,71.22
2023-03-21T01:46:22.903Z,71.22
2023-03-21T01:46:46.202Z,71.22
2023-03-21T01:46:53.999Z,71.25
2023-03-21T01:47:09.971Z,71.35
2023-03-21T01:47:13.071Z,71.45
2023-03-21T01:47:16.647Z,71.45
2023-03-21T01:47:26.718Z,71.56
2023-03-21T01:47:36.774Z,71.56
2023-03-21T01:47:46.866Z,71.66
2023-03-21T01:47:56.971Z,71.66
2023-03-21T01:48:07.016Z,71.66
2023-03-21T01:48:17.180Z,71.76
2023-03-21T01:48:27.103Z,71.76
2023-03-21T01:48:37.156Z,71.76
2023-03-21T01:48:47.226Z,71.86
2023-03-21T01:48:57.279Z,71.86
2023-03-21T01:49:07.343Z,71.86
2023-03-21T01:49:17.400Z,71.97
2023-03-21T01:49:27.468Z,72.07
2023-03-21T01:49:37.569Z,72.07
2023-03-21T01:49:47.646Z,72.07
2023-03-21T01:49:57.754Z,72.17
2023-03-21T01:50:07.786Z,72.17
2023-03-21T01:50:17.890Z,72.17
2023-03-21T01:50:27.928Z,72.17
2023-03-21T01:50:37.997Z,72.17
2023-03-21T01:50:48.023Z,72.17
2023-03-21T01:50:58.089Z,72.27
2023-03-21T01:51:08.132Z,72.27
2023-03-21T01:51:18.198Z,72.27
2023-03-21T01:51:28.229Z,72.27
2023-03-21T01:51:38.303Z,72.27
2023-03-21T01:51:48.356Z,72.38
2023-03-21T01:52:01.070Z,72.38
2023-03-21T01:52:15.201Z,72.38
2023-03-21T01:52:35.508Z,72.48
2023-03-21T01:52:37.409Z,72.48
2023-03-21T01:52:42.283Z,72.48
2023-03-21T01:52:52.325Z,72.58
2023-03-21T01:53:02.404Z,72.48
2023-03-21T01:53:12.441Z,72.48
2023-03-21T01:53:22.517Z,72.58
2023-03-21T01:53:32.543Z,72.48
2023-03-21T01:53:42.612Z,72.58
2023-03-21T01:53:52.679Z,72.58
2023-03-21T01:54:02.755Z,72.48
2023-03-21T01:54:12.797Z,72.38
2023-03-21T01:54:22.865Z,72.38
2023-03-21T01:54:32.965Z,72.27
2023-03-21T01:54:43.026Z,72.27
2023-03-21T01:54:53.145Z,72.27
2023-03-21T01:55:03.202Z,72.27
2023-03-21T01:55:13.283Z,72.27
2023-03-21T01:55:23.313Z,72.27
2023-03-21T01:55:33.396Z,72.27
2023-03-21T01:55:43.439Z,72.27
2023-03-21T01:55:53.513Z,72.38
2023-03-21T01:56:03.553Z,72.38
2023-03-21T01:56:13.625Z,72.41
2023-03-21T01:56:23.675Z,72.51
2023-03-21T01:56:33.767Z,72.51
2023-03-21T01:56:43.845Z,72.51
2023-03-21T01:56:53.884Z,72.61
2023-03-21T01:57:03.965Z,72.61
2023-03-21T01:57:14.001Z,72.72
2023-03-21T01:57:27.675Z,72.72
2023-03-21T01:57:42.425Z,72.82
2023-03-21T01:58:02.069Z,72.82
2023-03-21T01:58:06.010Z,72.92
2023-03-21T01:58:07.901Z,73.02
2023-03-21T01:58:17.957Z,73.02
2023-03-21T01:58:28.013Z,73.02
2023-03-21T01:58:38.075Z,73.13
2023-03-21T01:58:48.113Z,73.13
2023-03-21T01:58:58.198Z,73.13
2023-03-21T01:59:08.234Z,73.13
2023-03-21T01:59:18.324Z,73.23
2023-03-21T01:59:28.386Z,73.23
2023-03-21T01:59:38.433Z,73.23
2023-03-21T01:59:48.495Z,73.23
2023-03-21T01:59:58.540Z,73.33
2023-03-21T02:00:08.593Z,73.33
2023-03-21T02:00:18.684Z,73.33
2023-03-21T02:00:28.752Z,73.33
2023-03-21T02:00:38.965Z,73.33
2023-03-21T02:00:48.927Z,73.33
2023-03-21T02:00:58.873Z,73.44
2023-03-21T02:01:09.053Z,73.44
2023-03-21T02:01:19.032Z,73.44
2023-03-21T02:01:29.129Z,73.44
2023-03-21T02:01:39.171Z,73.44
2023-03-21T02:01:49.217Z,73.44
2023-03-21T02:01:59.282Z,73.44
2023-03-21T02:02:09.335Z,73.54
2023-03-21T02:02:19.405Z,73.54
2023-03-21T02:02:29.473Z,73.54
2023-03-21T02:02:39.554Z,73.54
2023-03-21T02:02:49.749Z,73.54
2023-03-21T02:03:11.361Z,73.54
2023-03-21T02:03:18.888Z,73.54
2023-03-21T02:03:33.529Z,73.54
2023-03-21T02:03:36.022Z,73.54
2023-03-21T02:03:42.730Z,73.54
2023-03-21T02:03:52.822Z,73.54
2023-03-21T02:04:02.973Z,73.54
2023-03-21T02:04:13.060Z,73.54
2023-03-21T02:04:23.191Z,73.54
2023-03-21T02:04:33.227Z,73.54
2023-03-21T02:04:43.313Z,73.64
2023-03-21T02:04:53.364Z,73.64
2023-03-21T02:05:03.431Z,73.64
2023-03-21T02:05:13.489Z,73.64
2023-03-21T02:05:23.551Z,73.64
2023-03-21T02:05:33.668Z,73.64
2023-03-21T02:05:43.759Z,73.64
2023-03-21T02:05:53.849Z,73.64
2023-03-21T02:06:03.894Z,73.64
2023-03-21T02:06:13.957Z,73.64
2023-03-21T02:06:24.016Z,73.54
2023-03-21T02:06:34.059Z,73.64
2023-03-21T02:06:44.179Z,73.54
2023-03-21T02:06:54.233Z,73.64
2023-03-21T02:07:04.313Z,73.54
2023-03-21T02:07:14.364Z,73.54
2023-03-21T02:07:24.433Z,73.54
2023-03-21T02:07:34.485Z,73.54
2023-03-21T02:07:44.589Z,73.54
2023-03-21T02:07:54.631Z,73.54
2023-03-21T02:08:04.704Z,73.54
2023-03-21T02:08:14.762Z,73.54
2023-03-21T02:08:36.774Z,73.54
2023-03-21T02:08:39.555Z,73.54
2023-03-21T02:08:45.813Z,73.54
2023-03-21T02:08:55.907Z,73.54
2023-03-21T02:09:05.962Z,73.54
2023-03-21T02:09:16.044Z,73.54
2023-03-21T02:09:26.093Z,73.64
2023-03-21T02:09:36.183Z,73.64
2023-03-21T02:09:46.261Z,73.64
2023-03-21T02:09:56.324Z,73.64
2023-03-21T02:10:06.392Z,73.74
2023-03-21T02:10:16.472Z,73.85
2023-03-21T02:10:26.506Z,73.85
2023-03-21T02:10:36.566Z,73.95
2023-03-21T02:10:46.866Z,73.95
2023-03-21T02:10:56.806Z,73.95
2023-03-21T02:11:06.850Z,74.05
2023-03-21T02:11:16.928Z,74.05
2023-03-21T02:11:26.975Z,74.05
2023-03-21T02:11:37.063Z,74.05
2023-03-21T02:11:47.183Z,74.05
2023-03-21T02:11:57.234Z,74.05