createdAt,value
2017-05-20T00:00:16.537Z,33.6
2017-05-20T00:01:16.613Z,33.6
2017-05-20T00:02:17.055Z,33.5
2017-05-20T00:03:14.881Z,33.6
2017-05-20T00:04:16.741Z,33.5
2017-05-20T00:05:16.850Z,33.6
2017-05-20T00:06:14.943Z,33.5
2017-05-20T00:07:14.992Z,33.5
2017-05-20T00:08:17.263Z,33.6
2017-05-20T00:09:15.247Z,33.5
2017-05-20T00:10:17.222Z,33.5
2017-05-20T00:11:17.345Z,33.5
2017-05-20T00:12:17.298Z,33.5
2017-05-20T00:13:15.693Z,33.5
2017-05-20T00:14:17.443Z,33.6
2017-05-20T00:15:15.555Z,33.6
2017-05-20T00:16:17.579Z,33.6
2017-05-20T00:17:15.686Z,33.5
2017-05-20T00:18:17.643Z,33.5
2017-05-20T00:19:16.166Z,33.6
2017-05-20T00:20:15.875Z,33.6
2017-05-20T00:21:17.808Z,33.6
2017-05-20T00:22:17.903Z,33.6
2017-05-20T00:23:18.019Z,33.5
2017-05-20T00:24:18.026Z,33.5
2017-05-20T00:25:18.181Z,33.5
2017-05-20T00:26:18.124Z,33.5
2017-05-20T00:27:16.205Z,33.5
2017-05-20T00:28:18.139Z,33.5
2017-05-20T00:29:16.257Z,33.5
2017-05-20T00:30:18.217Z,33.5
2017-05-20T00:31:18.407Z,33.5
2017-05-20T00:32:16.399Z,33.5
2017-05-20T00:33:18.312Z,33.5
2017-05-20T00:34:16.423Z,33.5
2017-05-20T00:35:16.466Z,33.5
2017-05-20T00:36:16.661Z,33.5
2017-05-20T00:37:16.910Z,33.5
2017-05-20T00:38:18.578Z,33.5
2017-05-20T00:39:18.735Z,33.5
2017-05-20T00:40:18.666Z,33.5
2017-05-20T00:41:16.817Z,33.5
2017-05-20T00:42:16.977Z,33.5
2017-05-20T00:43:17.195Z,33.5
2017-05-20T00:44:18.918Z,33.5
2017-05-20T00:45:18.990Z,33.5
2017-05-20T00:46:17.189Z,33.5
2017-05-20T00:47:19.155Z,33.5
2017-05-20T00:48:19.261Z,33.5
2017-05-20T00:49:17.555Z,33.5
2017-05-20T00:50:17.275Z,33.5
2017-05-20T00:51:17.327Z,33.5
2017-05-20T00:52:19.363Z,33.5
2017-05-20T00:53:17.582Z,33.5
2017-05-20T00:54:19.473Z,33.5
2017-05-20T00:55:17.765Z,33.5
2017-05-20T00:56:17.688Z,33.5
2017-05-20T00:57:19.659Z,33.5
2017-05-20T00:58:19.694Z,33.5
2017-05-20T00:59:17.821Z,33.5
2017-05-20T01:00:20.345Z,33.5
2017-05-20T01:01:20.000Z,33.5
2017-05-20T01:02:19.913Z,33.5
2017-05-20T01:03:18.091Z,33.5
2017-05-20T01:04:18.198Z,33.5
2017-05-20T01:05:18.217Z,33.5
2017-05-20T01:06:20.111Z,33.5
2017-05-20T01:07:20.415Z,33.5
2017-05-20T01:08:20.311Z,33.5
2017-05-20T01:09:20.263Z,33.5
2017-05-20T01:10:18.484Z,33.5
2017-05-20T01:11:18.452Z,33.5
2017-05-20T01:12:20.424Z,33.5
2017-05-20T01:13:20.806Z,33.5
2017-05-20T01:14:18.679Z,33.5
2017-05-20T01:15:18.777Z,33.5
2017-05-20T01:16:20.742Z,33.5
2017-05-20T01:17:20.675Z,33.5
2017-05-20T01:18:20.820Z,33.5
2017-05-20T01:19:20.996Z,33.5
2017-05-20T01:20:18.985Z,33.5
2017-05-20T01:21:20.923Z,33.5
2017-05-20T01:22:21.055Z,33.5
2017-05-20T01:23:20.935Z,33.5
2017-05-20T01:24:20.974Z,33.5
2017-05-20T01:25:21.299Z,33.5
2017-05-20T01:26:19.118Z,33.5
2017-05-20T01:27:21.048Z,33.5
2017-05-20T01:28:19.144Z,33.5
2017-05-20T01:29:21.163Z,33.5
2017-05-20T01:30:21.260Z,33.5
2017-05-20T01:31:21.472Z,33.5
2017-05-20T01:32:19.405Z,33.4
2017-05-20T01:33:19.586Z,33.5
2017-05-20T01:34:19.533Z,33.4
2017-05-20T01:35:19.586Z,33.4
2017-05-20T01:36:21.530Z,33.4
2017-05-20T01:37:21.869Z,33.4
2017-05-20T01:38:19.789Z,33.4
2017-05-20T01:39:21.763Z,33.4
2017-05-20T01:40:19.983Z,33.4
2017-05-20T01:41:20.005Z,33.4
2017-05-20T01:42:21.938Z,33.4
2017-05-20T01:43:22.150Z,33.4
2017-05-20T01:44:22.009Z,33.4
2017-05-20T01:45:20.153Z,33.4
2017-05-20T01:46:20.267Z,33.4
2017-05-20T01:47:20.289Z,33.4
2017-05-20T01:48:22.242Z,33.4
2017-05-20T01:49:20.546Z,33.4
2017-05-20T01:50:20.416Z,33.4
2017-05-20T01:51:22.442Z,33.4
2017-05-20T01:52:22.558Z,33.4
2017-05-20T01:53:22.474Z,33.4
2017-05-20T01:54:20.632Z,33.4
2017-05-20T01:55:22.904Z,33.4
2017-05-20T01:56:22.718Z,33.4
2017-05-20T01:57:22.777Z,33.4
2017-05-20T01:58:21.035Z,33.4
2017-05-20T01:59:23.013Z,33.4
2017-05-20T02:00:22.945Z,33.4
2017-05-20T02:01:23.308Z,33.4
2017-05-20T02:02:23.105Z,33.4
2017-05-20T02:03:23.249Z,33.4
2017-05-20T02:04:21.375Z,33.4
2017-05-20T02:05:21.342Z,33.4
2017-05-20T02:06:23.589Z,33.4
2017-05-20T02:07:21.597Z,33.4
2017-05-20T02:08:23.445Z,33.4
2017-05-20T02:09:21.683Z,33.4
2017-05-20T02:10:23.516Z,33.4
2017-05-20T02:11:23.538Z,33.4
2017-05-20T02:12:23.798Z,33.4
2017-05-20T02:13:21.776Z,33.4
2017-05-20T02:14:23.637Z,33.4
2017-05-20T02:15:21.754Z,33.4
2017-05-20T02:16:23.780Z,33.4
2017-05-20T02:17:23.824Z,33.4
2017-05-20T02:18:22.151Z,33.4
2017-05-20T02:19:22.156Z,33.4
2017-05-20T02:20:24.010Z,33.4
2017-05-20T02:21:22.239Z,33.4
2017-05-20T02:22:22.252Z,33.4
2017-05-20T02:23:24.176Z,33.4
2017-05-20T02:24:22.436Z,33.4
2017-05-20T02:25:24.163Z,33.4
2017-05-20T02:26:22.321Z,33.4
2017-05-20T02:27:24.357Z,33.4
2017-05-20T02:28:22.469Z,33.4
2017-05-20T02:29:24.402Z,33.4
2017-05-20T02:30:24.571Z,33.4
2017-05-20T02:31:24.568Z,33.4
2017-05-20T02:32:24.577Z,33.4
2017-05-20T02:33:24.608Z,33.4
2017-05-20T02:34:22.847Z,33.4
2017-05-20T02:35:24.691Z,33.4
2017-05-20T02:36:25.030Z,33.4
2017-05-20T02:37:22.920Z,33.4
2017-05-20T02:38:24.784Z,33.4
2017-05-20T02:39:24.787Z,33.4
2017-05-20T02:40:24.890Z,33.4
2017-05-20T02:41:24.917Z,33.4
2017-05-20T02:42:25.167Z,33.4
2017-05-20T02:43:23.136Z,33.4
2017-05-20T02:44:25.032Z,33.4
2017-05-20T02:45:25.134Z,33.4
2017-05-20T02:46:25.231Z,33.4
2017-05-20T02:47:25.204Z,33.4
2017-05-20T02:48:23.634Z,33.4
2017-05-20T02:49:23.495Z,33.4
2017-05-20T02:50:25.413Z,33.4
2017-05-20T02:51:23.480Z,33.4
2017-05-20T02:52:23.635Z,33.4
2017-05-20T02:53:25.534Z,33.4
2017-05-20T02:54:23.942Z,33.4
2017-05-20T02:55:23.705Z,33.4
2017-05-20T02:56:23.858Z,33.4
2017-05-20T02:57:25.715Z,33.4
2017-05-20T02:58:25.816Z,33.4
2017-05-20T02:59:23.811Z,33.4
2017-05-20T03:00:25.967Z,33.4
2017-05-20T03:01:25.946Z,33.4
2017-05-20T03:02:25.995Z,33.4
2017-05-20T03:03:24.023Z,33.4
2017-05-20T03:04:24.118Z,33.4
2017-05-20T03:05:24.161Z,33.4
2017-05-20T03:06:24.340Z,33.4
2017-05-20T03:07:24.358Z,33.3
2017-05-20T03:08:26.218Z,33.3
2017-05-20T03:09:24.352Z,33.4
2017-05-20T03:10:26.372Z,33.4
2017-05-20T03:11:26.568Z,33.3
2017-05-20T03:12:26.517Z,33.3
2017-05-20T03:13:24.638Z,33.3
2017-05-20T03:14:26.613Z,33.3
2017-05-20T03:15:26.552Z,33.3
2017-05-20T03:16:24.762Z,33.3
2017-05-20T03:17:24.947Z,33.3
2017-05-20T03:18:26.692Z,33.3
2017-05-20T03:19:26.753Z,33.3
2017-05-20T03:20:24.887Z,33.3
2017-05-20T03:21:26.887Z,33.3
2017-05-20T03:22:24.974Z,33.3
2017-05-20T03:23:25.324Z,33.3
2017-05-20T03:24:27.008Z,33.3
2017-05-20T03:25:25.135Z,33.3
2017-05-20T03:26:25.246Z,33.3
2017-05-20T03:27:25.317Z,33.3
2017-05-20T03:28:25.263Z,33.3
2017-05-20T03:29:25.622Z,33.3
2017-05-20T03:30:27.311Z,33.3
2017-05-20T03:31:27.446Z,33.3
2017-05-20T03:32:25.542Z,33.3
2017-05-20T03:33:27.490Z,33.3
2017-05-20T03:34:27.606Z,33.3
2017-05-20T03:35:27.707Z,33.3
2017-05-20T03:36:25.774Z,33.3
2017-05-20T03:37:27.712Z,33.3
2017-05-20T03:38:25.866Z,33.3
2017-05-20T03:39:27.787Z,33.3
2017-05-20T03:40:27.810Z,33.3
2017-05-20T03:41:26.130Z,33.3
2017-05-20T03:42:27.870Z,33.3
2017-05-20T03:43:26.065Z,33.3
2017-05-20T03:44:27.988Z,33.3
2017-05-20T03:45:28.072Z,33.3
2017-05-20T03:46:28.158Z,33.3
2017-05-20T03:47:26.497Z,33.3
2017-05-20T03:48:26.320Z,33.3
2017-05-20T03:49:26.292Z,33.3
2017-05-20T03:50:28.264Z,33.3
2017-05-20T03:51:26.519Z,33.3
2017-05-20T03:52:28.390Z,33.3
2017-05-20T03:53:26.796Z,33.3
2017-05-20T03:54:26.575Z,33.3
2017-05-20T03:55:28.592Z,33.3
2017-05-20T03:56:28.747Z,33.3
2017-05-20T03:57:28.737Z,33.3
2017-05-20T03:58:26.795Z,33.3
2017-05-20T03:59:28.973Z,33.3
2017-05-20T04:00:26.827Z,33.3
2017-05-20T04:01:28.801Z,33.3
2017-05-20T04:02:28.944Z,33.3
2017-05-20T04:03:27.036Z,33.3
2017-05-20T04:04:28.952Z,33.3
2017-05-20T04:05:27.326Z,33.2
2017-05-20T04:06:27.167Z,33.2
2017-05-20T04:07:29.094Z,33.2
2017-05-20T04:08:27.277Z,33.2
2017-05-20T04:09:29.246Z,33.2
2017-05-20T04:10:27.349Z,33.2
2017-05-20T04:11:29.444Z,33.2
2017-05-20T04:12:29.282Z,33.2
2017-05-20T04:13:27.374Z,33.2
2017-05-20T04:14:29.354Z,33.2
2017-05-20T04:15:27.500Z,33.2
2017-05-20T04:16:27.539Z,33.2
2017-05-20T04:17:29.670Z,33.2
2017-05-20T04:18:27.710Z,33.2
2017-05-20T04:19:29.693Z,33.2
2017-05-20T04:20:27.794Z,33.2
2017-05-20T04:21:29.753Z,33.2
2017-05-20T04:22:27.789Z,33.2
2017-05-20T04:23:28.114Z,33.2
2017-05-20T04:24:27.993Z,33.2
2017-05-20T04:25:28.036Z,33.2
2017-05-20T04:26:29.970Z,33.1
2017-05-20T04:27:29.901Z,33.1
2017-05-20T04:28:28.028Z,33.1
2017-05-20T04:29:30.104Z,33.1
2017-05-20T04:30:28.019Z,33.1
2017-05-20T04:31:29.966Z,33.1
2017-05-20T04:32:30.079Z,33.1
2017-05-20T04:33:30.092Z,33.1
2017-05-20T04:34:28.121Z,33.1
2017-05-20T04:35:28.406Z,33.1
2017-05-20T04:36:30.228Z,33.1
2017-05-20T04:37:28.277Z,33.1
2017-05-20T04:38:30.328Z,33.1
2017-05-20T04:39:30.421Z,33.1
2017-05-20T04:40:30.420Z,33.1
2017-05-20T04:41:28.761Z,33.1
2017-05-20T04:42:28.503Z,33.1
2017-05-20T04:43:28.614Z,33
2017-05-20T04:44:30.538Z,33.1
2017-05-20T04:45:30.536Z,33
2017-05-20T04:46:28.634Z,33
2017-05-20T04:47:30.932Z,33
2017-05-20T04:48:28.754Z,33
2017-05-20T04:49:28.819Z,33
2017-05-20T04:50:28.947Z,33
2017-05-20T04:51:28.964Z,33
2017-05-20T04:52:30.849Z,33
2017-05-20T04:53:31.143Z,33
2017-05-20T04:54:29.118Z,33
2017-05-20T04:55:31.085Z,33
2017-05-20T04:56:31.098Z,33
2017-05-20T04:57:31.136Z,32.9
2017-05-20T04:58:29.260Z,32.9
2017-05-20T04:59:29.518Z,32.9
2017-05-20T05:00:31.250Z,32.9
2017-05-20T05:01:31.363Z,32.9
2017-05-20T05:02:31.375Z,32.9
2017-05-20T05:03:31.384Z,32.9
2017-05-20T05:04:29.540Z,32.9
2017-05-20T05:05:31.780Z,32.9
2017-05-20T05:06:31.600Z,32.9
2017-05-20T05:07:31.668Z,32.8
2017-05-20T05:08:29.765Z,32.9
2017-05-20T05:09:29.899Z,32.9
2017-05-20T05:10:31.836Z,32.8
2017-05-20T05:11:32.063Z,32.9
2017-05-20T05:12:29.962Z,32.8
2017-05-20T05:13:31.908Z,32.8
2017-05-20T05:14:32.022Z,32.8
2017-05-20T05:15:32.090Z,32.8
2017-05-20T05:16:30.266Z,32.8
2017-05-20T05:17:32.461Z,32.8
2017-05-20T05:18:32.284Z,32.8
2017-05-20T05:19:32.315Z,32.8
2017-05-20T05:20:30.351Z,32.7
2017-05-20T05:21:30.360Z,32.7
2017-05-20T05:22:32.428Z,32.7
2017-05-20T05:23:32.681Z,32.7
2017-05-20T05:24:32.598Z,32.7
2017-05-20T05:25:30.682Z,32.7
2017-05-20T05:26:30.814Z,32.7
2017-05-20T05:27:30.785Z,32.7
2017-05-20T05:28:32.774Z,32.6
2017-05-20T05:29:31.296Z,32.6
2017-05-20T05:30:31.135Z,32.6
2017-05-20T05:31:33.046Z,32.6
2017-05-20T05:32:31.217Z,32.6
2017-05-20T05:33:33.139Z,32.6
2017-05-20T05:34:33.066Z,32.6
2017-05-20T05:35:33.369Z,32.6
2017-05-20T05:36:33.253Z,32.6
2017-05-20T05:37:31.419Z,32.6
2017-05-20T05:38:31.456Z,32.6
2017-05-20T05:39:33.370Z,32.5
2017-05-20T05:40:31.493Z,32.5
2017-05-20T05:41:33.700Z,32.5
2017-05-20T05:42:31.695Z,32.5
2017-05-20T05:43:33.622Z,32.5
2017-05-20T05:44:31.670Z,32.5
2017-05-20T05:45:33.653Z,32.5
2017-05-20T05:46:33.758Z,32.5
2017-05-20T05:47:32.026Z,32.5
2017-05-20T05:48:33.791Z,32.5
2017-05-20T05:49:33.829Z,32.5
2017-05-20T05:50:33.926Z,32.5
2017-05-20T05:51:33.944Z,32.5
2017-05-20T05:52:34.008Z,32.4
2017-05-20T05:53:32.356Z,32.4
2017-05-20T05:54:34.109Z,32.4
2017-05-20T05:55:32.341Z,32.4
2017-05-20T05:56:32.398Z,32.4
2017-05-20T05:57:34.227Z,32.4
2017-05-20T05:58:32.345Z,32.4
2017-05-20T05:59:34.534Z,32.4
2017-05-20T06:00:32.468Z,32.3
2017-05-20T06:01:34.515Z,32.3
2017-05-20T06:02:32.613Z,32.3
2017-05-20T06:03:32.649Z,32.3
2017-05-20T06:04:32.775Z,32.3
2017-05-20T06:05:34.778Z,32.3
2017-05-20T06:06:34.622Z,32.3
2017-05-20T06:07:34.780Z,32.2
2017-05-20T06:08:32.822Z,32.2
2017-05-20T06:09:33.007Z,32.2
2017-05-20T06:10:32.947Z,32.2
2017-05-20T06:11:35.207Z,32.2
2017-05-20T06:12:35.122Z,32.2
2017-05-20T06:13:33.303Z,32.2
2017-05-20T06:14:33.380Z,32.2
2017-05-20T06:15:35.274Z,32.2
2017-05-20T06:16:35.223Z,32.2
2017-05-20T06:17:35.543Z,32.2
2017-05-20T06:18:35.303Z,32.2
2017-05-20T06:19:35.363Z,32.2
2017-05-20T06:20:33.568Z,32.2
2017-05-20T06:21:35.516Z,32.2
2017-05-20T06:22:35.436Z,32.2
2017-05-20T06:23:33.813Z,32.1
2017-05-20T06:24:33.659Z,32.1
2017-05-20T06:25:33.718Z,32.1
2017-05-20T06:26:33.750Z,32.1
2017-05-20T06:27:33.687Z,32.1
2017-05-20T06:28:35.675Z,32.1
2017-05-20T06:29:34.243Z,32.1
2017-05-20T06:30:35.790Z,32.1
2017-05-20T06:31:35.876Z,32.1
2017-05-20T06:32:34.011Z,32.1
2017-05-20T06:33:34.144Z,32.1
2017-05-20T06:34:36.139Z,32
2017-05-20T06:35:36.507Z,32
2017-05-20T06:36:34.281Z,32
2017-05-20T06:37:36.257Z,32
2017-05-20T06:38:34.500Z,32
2017-05-20T06:39:34.441Z,32
2017-05-20T06:40:36.412Z,32
2017-05-20T06:41:36.616Z,32
2017-05-20T06:42:36.464Z,32
2017-05-20T06:43:36.493Z,31.9
2017-05-20T06:44:36.653Z,31.9
2017-05-20T06:45:36.724Z,31.9
2017-05-20T06:46:36.648Z,31.9
2017-05-20T06:47:37.080Z,31.9
2017-05-20T06:48:36.877Z,31.9
2017-05-20T06:49:34.910Z,31.9
2017-05-20T06:50:34.920Z,31.9
2017-05-20T06:51:37.010Z,31.9
2017-05-20T06:52:37.029Z,31.8
2017-05-20T06:53:37.239Z,31.8
2017-05-20T06:54:35.123Z,31.8
2017-05-20T06:55:35.168Z,31.8
2017-05-20T06:56:35.294Z,31.8
2017-05-20T06:57:37.284Z,31.8
2017-05-20T06:58:37.321Z,31.8
2017-05-20T06:59:37.498Z,31.8
2017-05-20T07:00:35.442Z,31.8
2017-05-20T07:01:39.390Z,31.7
2017-05-20T07:02:37.379Z,31.7
2017-05-20T07:03:35.546Z,31.7
2017-05-20T07:04:35.648Z,31.7
2017-05-20T07:05:35.780Z,31.7
2017-05-20T07:06:35.742Z,31.7
2017-05-20T07:07:35.722Z,31.7
2017-05-20T07:08:35.860Z,31.7
2017-05-20T07:09:37.816Z,31.6
2017-05-20T07:10:35.821Z,31.6
2017-05-20T07:11:37.951Z,31.6
2017-05-20T07:12:35.954Z,31.6
2017-05-20T07:13:37.895Z,31.6
2017-05-20T07:14:36.032Z,31.6
2017-05-20T07:15:37.987Z,31.5
2017-05-20T07:16:38.002Z,31.5
2017-05-20T07:17:36.282Z,31.5
2017-05-20T07:18:36.353Z,31.5
2017-05-20T07:19:38.208Z,31.5
2017-05-20T07:20:36.468Z,31.5
2017-05-20T07:21:38.339Z,31.4
2017-05-20T07:22:36.675Z,31.4
2017-05-20T07:23:38.506Z,31.4
2017-05-20T07:24:36.652Z,31.4
2017-05-20T07:25:36.716Z,31.3
2017-05-20T07:26:36.643Z,31.3
2017-05-20T07:27:38.698Z,31.3
2017-05-20T07:28:38.871Z,31.3
2017-05-20T07:29:36.764Z,31.2
2017-05-20T07:30:36.772Z,31.2
2017-05-20T07:31:36.841Z,31.2
2017-05-20T07:32:38.936Z,31.2
2017-05-20T07:33:38.888Z,31.1
2017-05-20T07:34:39.072Z,31.1
2017-05-20T07:35:37.026Z,31.1
2017-05-20T07:36:37.119Z,31
2017-05-20T07:37:39.110Z,31
2017-05-20T07:38:37.112Z,31
2017-05-20T07:39:37.277Z,30.9
2017-05-20T07:40:37.505Z,30.9
2017-05-20T07:41:37.319Z,30.9
2017-05-20T07:42:40.077Z,30.9
2017-05-20T07:43:39.445Z,30.9
2017-05-20T07:44:39.443Z,30.8
2017-05-20T07:45:39.529Z,30.8
2017-05-20T07:46:37.750Z,30.8
2017-05-20T07:47:39.593Z,30.8
2017-05-20T07:48:39.699Z,30.8
2017-05-20T07:49:37.742Z,30.8
2017-05-20T07:50:39.769Z,30.8
2017-05-20T07:51:37.960Z,30.7
2017-05-20T07:52:38.075Z,30.7
2017-05-20T07:53:37.979Z,30.7
2017-05-20T07:54:39.872Z,30.7
2017-05-20T07:55:39.943Z,30.7
2017-05-20T07:56:38.188Z,30.6
2017-05-20T07:57:40.123Z,30.6
2017-05-20T07:58:40.445Z,30.5
2017-05-20T07:59:40.256Z,30.4
2017-05-20T08:00:40.298Z,30.4
2017-05-20T08:01:40.340Z,30.3
2017-05-20T08:02:38.880Z,30.2
2017-05-20T08:03:38.379Z,30.2
2017-05-20T08:04:38.732Z,30.1
2017-05-20T08:05:40.511Z,30.1
2017-05-20T08:06:40.511Z,30
2017-05-20T08:07:40.551Z,30
2017-05-20T08:08:38.767Z,30
2017-05-20T08:09:38.819Z,30
2017-05-20T08:10:40.961Z,29.9
2017-05-20T08:11:38.842Z,29.9
2017-05-20T08:12:38.927Z,29.9
2017-05-20T08:13:39.108Z,29.9
2017-05-20T08:14:39.117Z,29.9
2017-05-20T08:15:39.197Z,29.8
2017-05-20T08:16:39.492Z,29.8
2017-05-20T08:17:42.096Z,29.8
2017-05-20T08:18:39.444Z,29.8
2017-05-20T08:19:41.507Z,29.8
2017-05-20T08:20:39.539Z,29.7
2017-05-20T08:21:39.628Z,29.7
2017-05-20T08:22:42.078Z,29.7
2017-05-20T08:23:41.840Z,29.6
2017-05-20T08:24:40.565Z,29.6
2017-05-20T08:25:40.453Z,29.6
2017-05-20T08:26:43.627Z,29.5
2017-05-20T08:27:42.051Z,29.5
2017-05-20T08:28:40.278Z,29.5
2017-05-20T08:29:42.187Z,29.5
2017-05-20T08:30:42.124Z,29.4
2017-05-20T08:31:40.275Z,29.4
2017-05-20T08:32:40.459Z,29.4
2017-05-20T08:33:40.454Z,29.4
2017-05-20T08:34:42.479Z,29.5
2017-05-20T08:35:42.477Z,29.5
2017-05-20T08:36:42.439Z,29.6
2017-05-20T08:37:42.505Z,29.7
2017-05-20T08:38:42.623Z,29.7
2017-05-20T08:39:42.567Z,29.8
2017-05-20T08:40:42.842Z,29.8
2017-05-20T08:41:43.240Z,29.8
2017-05-20T08:42:42.791Z,29.8
2017-05-20T08:43:42.727Z,29.9
2017-05-20T08:44:40.917Z,29.9
2017-05-20T08:45:42.828Z,30
2017-05-20T08:46:43.070Z,30
2017-05-20T08:47:40.923Z,30
2017-05-20T08:48:43.583Z,30.1
2017-05-20T08:49:42.948Z,30.1
2017-05-20T08:50:40.962Z,30.1
2017-05-20T08:51:41.007Z,30.1
2017-05-20T08:52:41.423Z,30.2
2017-05-20T08:53:43.055Z,30.2
2017-05-20T08:54:43.595Z,30.2
2017-05-20T08:55:41.261Z,30.3
2017-05-20T08:56:43.120Z,30.3
2017-05-20T08:57:41.313Z,30.3
2017-05-20T08:58:41.636Z,30.3
2017-05-20T08:59:43.338Z,30.4
2017-05-20T09:00:41.423Z,30.4
2017-05-20T09:01:43.356Z,30.4
2017-05-20T09:02:43.366Z,30.4
2017-05-20T09:03:41.456Z,30.5
2017-05-20T09:04:41.752Z,30.5
2017-05-20T09:05:43.488Z,30.5
2017-05-20T09:06:43.636Z,30.5
2017-05-20T09:07:43.752Z,30.5
2017-05-20T09:08:43.745Z,30.5
2017-05-20T09:09:41.929Z,30.5
2017-05-20T09:10:42.032Z,30.6
2017-05-20T09:11:41.918Z,30.6
2017-05-20T09:12:42.002Z,30.6
2017-05-20T09:13:44.613Z,30.6
2017-05-20T09:14:43.960Z,30.6
2017-05-20T09:15:44.116Z,30.6
2017-05-20T09:16:42.282Z,30.6
2017-05-20T09:17:44.139Z,30.7
2017-05-20T09:18:44.159Z,30.7
2017-05-20T09:19:44.214Z,30.7
2017-05-20T09:20:44.166Z,30.7
2017-05-20T09:21:44.235Z,30.7
2017-05-20T09:22:42.673Z,30.7
2017-05-20T09:23:44.417Z,30.7
2017-05-20T09:24:44.360Z,30.7
2017-05-20T09:25:44.447Z,30.7
2017-05-20T09:26:42.629Z,30.8
2017-05-20T09:27:44.682Z,30.8
2017-05-20T09:28:44.889Z,30.8
2017-05-20T09:29:44.818Z,30.8
2017-05-20T09:30:42.944Z,30.8
2017-05-20T09:31:43.010Z,30.8
2017-05-20T09:32:43.145Z,30.8
2017-05-20T09:33:45.033Z,30.8
2017-05-20T09:34:43.359Z,30.8
2017-05-20T09:35:43.218Z,30.8
2017-05-20T09:36:45.200Z,30.8
2017-05-20T09:37:45.958Z,30.8
2017-05-20T09:38:43.394Z,30.8
2017-05-20T09:39:45.547Z,30.9
2017-05-20T09:40:44.018Z,30.9
2017-05-20T09:41:45.396Z,30.9
2017-05-20T09:42:45.417Z,30.9
2017-05-20T09:43:43.589Z,30.9
2017-05-20T09:44:45.495Z,30.9
2017-05-20T09:45:43.742Z,30.9
2017-05-20T09:46:45.507Z,30.9
2017-05-20T09:47:43.712Z,30.9
2017-05-20T09:48:43.812Z,30.9
2017-05-20T09:49:44.515Z,30.9
2017-05-20T09:50:43.916Z,30.9
2017-05-20T09:51:46.126Z,30.9
2017-05-20T09:52:45.953Z,30.9
2017-05-20T09:53:46.051Z,30.9
2017-05-20T09:54:44.196Z,30.9
2017-05-20T09:55:46.111Z,30.9
2017-05-20T09:56:44.291Z,30.9
2017-05-20T09:57:44.784Z,30.9
2017-05-20T09:58:46.351Z,30.9
2017-05-20T09:59:44.573Z,30.9
2017-05-20T10:00:47.005Z,30.9
2017-05-20T10:01:46.612Z,30.9
2017-05-20T10:02:44.683Z,30.9
2017-05-20T10:03:44.983Z,30.9
2017-05-20T10:04:44.791Z,30.9
2017-05-20T10:05:46.780Z,30.9
2017-05-20T10:06:44.973Z,30.9
2017-05-20T10:07:46.930Z,31
2017-05-20T10:08:46.918Z,31
2017-05-20T10:09:45.391Z,31
2017-05-20T10:10:45.177Z,31
2017-05-20T10:11:45.202Z,31
2017-05-20T10:12:47.072Z,31
2017-05-20T10:13:45.409Z,31
2017-05-20T10:14:48.131Z,31
2017-05-20T10:15:47.609Z,31
2017-05-20T10:16:47.943Z,31
2017-05-20T10:17:48.428Z,31
2017-05-20T10:18:47.493Z,31
2017-05-20T10:19:45.635Z,31
2017-05-20T10:20:45.555Z,31
2017-05-20T10:21:47.739Z,31
2017-05-20T10:22:45.635Z,31
2017-05-20T10:23:47.659Z,31
2017-05-20T10:24:47.625Z,31
2017-05-20T10:25:47.693Z,31
2017-05-20T10:26:47.644Z,31
2017-05-20T10:27:45.939Z,31
2017-05-20T10:28:47.752Z,31
2017-05-20T10:29:47.831Z,31
2017-05-20T10:30:45.911Z,31
2017-05-20T10:31:47.977Z,31
2017-05-20T10:32:46.013Z,30.9
2017-05-20T10:33:48.182Z,30.9
2017-05-20T10:34:48.097Z,30.9
2017-05-20T10:35:48.185Z,30.9
2017-05-20T10:36:46.446Z,30.9
2017-05-20T10:37:48.375Z,30.9
2017-05-20T10:38:46.604Z,30.9
2017-05-20T10:39:46.510Z,30.9
2017-05-20T10:40:46.649Z,30.9
2017-05-20T10:41:46.652Z,30.9
2017-05-20T10:42:48.629Z,30.9
2017-05-20T10:43:48.609Z,30.9
2017-05-20T10:44:48.767Z,30.9
2017-05-20T10:45:48.751Z,30.9
2017-05-20T10:46:48.785Z,30.9
2017-05-20T10:47:46.789Z,30.9
2017-05-20T10:48:46.804Z,30.9
2017-05-20T10:49:46.806Z,30.9
2017-05-20T10:50:48.894Z,30.9
2017-05-20T10:51:46.858Z,30.9
2017-05-20T10:52:47.049Z,30.9
2017-05-20T10:53:49.014Z,30.9
2017-05-20T10:54:49.032Z,30.9
2017-05-20T10:55:47.179Z,30.9
2017-05-20T10:56:47.443Z,30.9
2017-05-20T10:57:47.138Z,30.9
2017-05-20T10:58:47.277Z,30.9
2017-05-20T10:59:47.184Z,30.9
2017-05-20T11:00:49.165Z,30.9
2017-05-20T11:01:47.406Z,30.9
2017-05-20T11:02:47.719Z,30.9
2017-05-20T11:03:49.510Z,30.9
2017-05-20T11:04:47.661Z,30.9
2017-05-20T11:05:47.706Z,30.9
2017-05-20T11:06:47.672Z,30.9
2017-05-20T11:07:49.688Z,30.9
2017-05-20T11:08:48.159Z,30.9
2017-05-20T11:09:49.923Z,30.9
2017-05-20T11:10:48.038Z,30.9
2017-05-20T11:11:47.988Z,30.9
2017-05-20T11:12:49.971Z,30.9
2017-05-20T11:13:50.704Z,30.9
2017-05-20T11:14:50.316Z,30.9
2017-05-20T11:15:48.327Z,30.9
2017-05-20T11:16:50.295Z,30.9
2017-05-20T11:17:48.381Z,31
2017-05-20T11:18:48.469Z,30.9
2017-05-20T11:19:51.288Z,30.9
2017-05-20T11:20:50.430Z,30.9
2017-05-20T11:21:50.494Z,30.9
2017-05-20T11:22:48.619Z,30.9
2017-05-20T11:23:48.697Z,30.9
2017-05-20T11:24:51.274Z,30.9
2017-05-20T11:25:48.994Z,30.9
2017-05-20T11:26:48.757Z,30.9
2017-05-20T11:27:50.872Z,30.9
2017-05-20T11:28:48.925Z,30.9
2017-05-20T11:29:50.962Z,30.9
2017-05-20T11:30:50.915Z,30.9
2017-05-20T11:31:51.256Z,30.9
2017-05-20T11:32:49.125Z,30.9
2017-05-20T11:33:51.058Z,30.9
2017-05-20T11:34:51.124Z,30.9
2017-05-20T11:35:49.159Z,30.9
2017-05-20T11:36:49.282Z,30.9
2017-05-20T11:37:49.480Z,30.9
2017-05-20T11:38:49.375Z,30.9
2017-05-20T11:39:51.399Z,30.9
2017-05-20T11:40:51.418Z,30.9
2017-05-20T11:41:49.502Z,30.9
2017-05-20T11:42:51.546Z,30.9
2017-05-20T11:43:51.854Z,30.8
2017-05-20T11:44:51.496Z,30.8
2017-05-20T11:45:51.519Z,30.8
2017-05-20T11:46:51.540Z,30.8
2017-05-20T11:47:49.810Z,30.8
2017-05-20T11:48:52.470Z,30.8
2017-05-20T11:49:50.027Z,30.8
2017-05-20T11:50:50.772Z,30.8
2017-05-20T11:51:50.068Z,30.8
2017-05-20T11:52:51.951Z,30.8
2017-05-20T11:53:50.062Z,30.8
2017-05-20T11:54:50.100Z,30.8
2017-05-20T11:55:51.094Z,30.8
2017-05-20T11:56:50.268Z,30.8
2017-05-20T11:57:50.393Z,30.8
2017-05-20T11:58:50.316Z,30.8
2017-05-20T11:59:52.293Z,30.8
2017-05-20T12:00:50.661Z,30.8
2017-05-20T12:01:52.367Z,30.8
2017-05-20T12:02:50.615Z,30.8
2017-05-20T12:03:50.736Z,30.8
2017-05-20T12:04:51.343Z,30.8
2017-05-20T12:05:51.420Z,30.8
2017-05-20T12:06:52.985Z,30.8
2017-05-20T12:07:51.521Z,30.8
2017-05-20T12:08:51.531Z,30.8
2017-05-20T12:09:52.546Z,30.8
2017-05-20T12:10:52.921Z,30.8
2017-05-20T12:11:52.999Z,30.8
2017-05-20T12:12:51.319Z,30.8
2017-05-20T12:13:51.096Z,30.8
2017-05-20T12:14:51.118Z,30.8
2017-05-20T12:15:51.106Z,30.8
2017-05-20T12:16:53.123Z,30.8
2017-05-20T12:17:51.261Z,30.8
2017-05-20T12:18:53.440Z,30.8
2017-05-20T12:19:51.427Z,30.8
2017-05-20T12:20:53.243Z,30.8
2017-05-20T12:21:51.304Z,30.8
2017-05-20T12:22:51.414Z,30.8
2017-05-20T12:23:53.344Z,30.8
2017-05-20T12:24:53.477Z,30.8
2017-05-20T12:25:51.470Z,30.8
2017-05-20T12:26:53.453Z,30.8
2017-05-20T12:27:53.521Z,30.8
2017-05-20T12:28:53.559Z,30.8
2017-05-20T12:29:54.097Z,30.8
2017-05-20T12:30:53.953Z,30.8
2017-05-20T12:31:53.725Z,30.8
2017-05-20T12:32:53.809Z,30.8
2017-05-20T12:33:53.870Z,30.8
2017-05-20T12:34:51.886Z,30.8
2017-05-20T12:35:52.030Z,30.8
2017-05-20T12:36:54.197Z,30.8
2017-05-20T12:37:54.044Z,30.8
2017-05-20T12:38:54.134Z,30.8
2017-05-20T12:39:54.125Z,30.8
2017-05-20T12:40:54.221Z,30.8
2017-05-20T12:41:54.274Z,30.7
2017-05-20T12:42:52.478Z,30.7
2017-05-20T12:43:54.369Z,30.7
2017-05-20T12:44:55.387Z,30.7
2017-05-20T12:45:54.383Z,30.7
2017-05-20T12:46:54.443Z,30.7
2017-05-20T12:47:52.561Z,30.7
2017-05-20T12:48:52.781Z,30.7
2017-05-20T12:49:52.647Z,30.7
2017-05-20T12:50:52.572Z,30.8
2017-05-20T12:51:52.580Z,30.8
2017-05-20T12:52:52.652Z,30.8
2017-05-20T12:53:52.669Z,30.7
2017-05-20T12:54:52.995Z,30.7
2017-05-20T12:55:53.408Z,30.8
2017-05-20T12:56:54.797Z,30.8
2017-05-20T12:57:53.008Z,30.8
2017-05-20T12:58:53.075Z,30.8
2017-05-20T12:59:53.149Z,30.8
2017-05-20T13:00:53.301Z,30.7
2017-05-20T13:01:53.284Z,30.7
2017-05-20T13:02:55.174Z,30.7
2017-05-20T13:03:53.461Z,30.7
2017-05-20T13:04:53.473Z,30.7
2017-05-20T13:05:53.543Z,30.7
2017-05-20T13:06:55.485Z,30.7
2017-05-20T13:07:55.518Z,30.7
2017-05-20T13:08:53.708Z,30.7
2017-05-20T13:09:55.681Z,30.7
2017-05-20T13:10:55.760Z,30.7
2017-05-20T13:11:53.791Z,30.7
2017-05-20T13:12:53.929Z,30.7
2017-05-20T13:13:55.961Z,30.7
2017-05-20T13:14:54.131Z,30.7
2017-05-20T13:15:56.041Z,30.7
2017-05-20T13:16:56.077Z,30.7
2017-05-20T13:17:56.081Z,30.7
2017-05-20T13:18:54.302Z,30.7
2017-05-20T13:19:56.297Z,30.7
2017-05-20T13:20:56.292Z,30.7
2017-05-20T13:21:54.442Z,30.7
2017-05-20T13:22:56.476Z,30.7