createdAt,value
2023-04-16T18:05:02.996Z,4.03
2023-04-16T18:07:08.310Z,4.78
2023-04-16T18:09:14.478Z,2.53
2023-04-16T18:11:19.646Z,2.45
2023-04-16T18:15:29.392Z,2.78
2023-04-16T18:17:34.517Z,2.70
2023-04-16T18:19:40.777Z,2.67
2023-04-16T18:21:48.598Z,2.90
2023-04-16T18:23:53.459Z,2.72
2023-04-16T18:25:58.902Z,2.30
2023-04-16T18:28:04.029Z,2.60
2023-04-16T18:30:20.153Z,3.00
2023-04-16T18:32:31.054Z,4.72
2023-04-16T18:34:36.482Z,2.42
2023-04-16T18:36:41.387Z,2.72
2023-04-16T18:39:00.099Z,5.03
2023-04-16T18:41:06.502Z,3.60
2023-04-16T18:43:11.432Z,3.22
2023-04-16T18:45:21.577Z,4.70
2023-04-16T18:47:27.232Z,5.10
2023-04-16T18:49:32.141Z,7.78
2023-04-16T18:51:37.446Z,3.45
2023-04-16T18:53:44.506Z,5.00
2023-04-16T18:55:55.803Z,2.90
2023-04-16T18:58:00.698Z,3.65
2023-04-16T19:00:09.581Z,3.58
2023-04-16T19:02:14.981Z,2.88
2023-04-16T19:04:20.066Z,3.17
2023-04-16T19:06:25.165Z,2.63
2023-04-16T19:10:35.049Z,2.40
2023-04-16T19:12:42.667Z,2.65
2023-04-16T19:14:47.670Z,3.08
2023-04-16T19:16:52.546Z,3.17
2023-04-16T19:18:57.591Z,2.47
2023-04-16T19:21:02.710Z,4.18
2023-04-16T19:25:14.358Z,3.50
2023-04-16T19:27:19.323Z,2.95
2023-04-16T19:29:28.063Z,1.88
2023-04-16T19:31:33.212Z,11.93
2023-04-16T19:33:38.146Z,3.05
2023-04-16T19:35:48.702Z,1.60
2023-04-16T19:37:56.414Z,2.85
2023-04-16T19:40:02.279Z,1.98
2023-04-16T19:42:07.306Z,1.58
2023-04-16T19:44:12.272Z,2.42
2023-04-16T19:46:19.850Z,1.92
2023-04-16T19:48:25.247Z,1.52
2023-04-16T19:52:38.867Z,3.22
2023-04-16T19:54:43.965Z,1.60
2023-04-16T19:56:49.498Z,2.30
2023-04-16T19:58:54.497Z,1.70
2023-04-16T20:00:59.484Z,2.17
2023-04-16T20:03:07.918Z,2.40
2023-04-16T20:05:13.157Z,2.00
2023-04-16T20:07:18.104Z,2.85
2023-04-16T20:09:23.121Z,3.85
2023-04-16T20:11:28.208Z,11.27
2023-04-16T20:15:38.331Z,21.88
2023-04-16T20:17:43.273Z,19.00
2023-04-16T20:19:51.377Z,20.13
2023-04-16T20:21:56.353Z,13.52
2023-04-16T20:24:01.869Z,6.95
2023-04-16T20:26:07.592Z,9.88
2023-04-16T20:28:12.660Z,9.65
2023-04-16T20:30:17.883Z,10.10
2023-04-16T20:34:32.120Z,4.88
2023-04-16T20:36:39.606Z,3.72
2023-04-16T20:38:45.248Z,6.10
2023-04-16T20:40:58.218Z,8.43
2023-04-16T20:43:03.272Z,5.68
2023-04-16T20:45:09.496Z,3.10
2023-04-16T20:47:15.500Z,4.85
2023-04-16T20:49:20.516Z,2.72
2023-04-16T20:51:27.831Z,3.15
2023-04-16T20:53:37.112Z,5.05
2023-04-16T20:55:42.483Z,3.10
2023-04-16T20:57:47.355Z,3.88
2023-04-16T20:59:52.610Z,3.15
2023-04-16T21:04:03.194Z,3.60
2023-04-16T21:06:08.486Z,5.40
2023-04-16T21:10:21.130Z,4.85
2023-04-16T21:12:26.340Z,4.10
2023-04-16T21:14:31.294Z,3.67
2023-04-16T21:16:36.426Z,6.00
2023-04-16T21:18:41.434Z,6.40
2023-04-16T21:20:46.379Z,5.75
2023-04-16T21:22:53.573Z,4.40
2023-04-16T21:24:58.468Z,3.78
2023-04-16T21:27:06.090Z,4.20
2023-04-16T21:29:11.328Z,4.50
2023-04-16T21:31:16.654Z,4.65
2023-04-16T21:35:26.322Z,3.92
2023-04-16T21:37:31.364Z,4.78
2023-04-16T21:39:36.246Z,4.28
2023-04-16T21:41:41.278Z,5.35
2023-04-16T21:43:48.795Z,6.13
2023-04-16T21:45:55.285Z,4.35
2023-04-16T21:48:00.819Z,4.10
2023-04-16T21:50:05.957Z,4.60
2023-04-16T21:52:18.506Z,3.80
2023-04-16T21:54:23.594Z,4.63
2023-04-16T21:56:28.756Z,4.70
2023-04-16T22:00:41.005Z,7.15
2023-04-16T22:02:46.218Z,5.25
2023-04-16T22:06:57.390Z,4.18
2023-04-16T22:09:02.462Z,5.72
2023-04-16T22:11:07.433Z,5.75
2023-04-16T22:13:12.867Z,4.40
2023-04-16T22:15:17.839Z,5.15
2023-04-16T22:17:27.791Z,3.72
2023-04-16T22:19:34.992Z,4.03
2023-04-16T22:21:39.879Z,3.75
2023-04-16T22:23:45.055Z,4.18
2023-04-16T22:25:49.971Z,4.13
2023-04-16T22:27:55.719Z,4.30
2023-04-16T22:30:00.605Z,3.95
2023-04-16T22:32:05.558Z,4.90
2023-04-16T22:34:13.035Z,7.50
2023-04-16T22:36:17.952Z,3.88
2023-04-16T22:38:22.828Z,4.93
2023-04-16T22:40:27.777Z,4.57
2023-04-16T22:42:32.686Z,4.55
2023-04-16T22:44:39.141Z,5.57
2023-04-16T22:46:44.029Z,7.28
2023-04-16T22:48:49.136Z,3.97
2023-04-16T22:50:58.953Z,4.47
2023-04-16T22:53:04.018Z,4.20
2023-04-16T22:55:09.892Z,5.43
2023-04-16T22:57:14.818Z,8.65
2023-04-16T22:59:19.626Z,4.28
2023-04-16T23:01:24.764Z,4.90
2023-04-16T23:03:29.755Z,4.57
2023-04-16T23:05:34.811Z,6.03
2023-04-16T23:07:42.278Z,4.82
2023-04-16T23:09:47.181Z,5.38
2023-04-16T23:11:52.014Z,4.03
2023-04-16T23:13:56.961Z,4.82
2023-04-16T23:16:02.348Z,5.22
2023-04-16T23:18:07.684Z,4.63
2023-04-16T23:20:14.432Z,5.30
2023-04-16T23:22:19.370Z,4.28
2023-04-16T23:24:26.858Z,4.68
2023-04-16T23:26:33.035Z,6.93
2023-04-16T23:28:38.154Z,4.95
2023-04-16T23:30:43.098Z,4.80
2023-04-16T23:32:48.146Z,5.55
2023-04-16T23:34:53.191Z,4.38
2023-04-16T23:36:58.046Z,4.68
2023-04-16T23:39:02.964Z,5.25
2023-04-16T23:41:10.526Z,4.43
2023-04-16T23:43:15.558Z,5.03
2023-04-16T23:45:20.476Z,4.75
2023-04-16T23:47:25.717Z,4.15
2023-04-16T23:49:31.001Z,4.75
2023-04-16T23:51:35.906Z,4.32
2023-04-16T23:53:41.009Z,5.05
2023-04-16T23:55:45.952Z,5.32
2023-04-16T23:57:53.399Z,5.10
2023-04-16T23:59:58.305Z,4.60
