createdAt,value
2023-01-19T00:01:37.888Z,100480.53
2023-01-19T00:04:05.767Z,100477.23
2023-01-19T00:06:33.926Z,100480.83
2023-01-19T00:09:01.705Z,100481.41
2023-01-19T00:11:29.416Z,100476.61
2023-01-19T00:13:57.260Z,100479.72
2023-01-19T00:16:25.100Z,100480.11
2023-01-19T00:21:08.482Z,100485.51
2023-01-19T00:23:36.376Z,100490.31
2023-01-19T00:26:04.130Z,100492.60
2023-01-19T00:28:31.831Z,100484.55
2023-01-19T00:30:59.591Z,100492.60
2023-01-19T00:33:27.565Z,100494.59
2023-01-19T00:35:58.527Z,100499.47
2023-01-19T00:38:26.404Z,100502.45
2023-01-19T00:40:54.193Z,100506.56
2023-01-19T00:43:21.996Z,100512.29
2023-01-19T00:45:49.677Z,100500.48
2023-01-19T00:48:17.361Z,100496.46
2023-01-19T00:50:45.136Z,100505.88
2023-01-19T00:53:12.922Z,100505.06
2023-01-19T00:55:40.584Z,100497.54
2023-01-19T00:58:08.518Z,100499.20
2023-01-19T01:00:36.186Z,100510.59
2023-01-19T01:03:04.431Z,100512.25
2023-01-19T01:05:32.405Z,100514.64
2023-01-19T01:08:00.121Z,100514.58
2023-01-19T01:10:30.573Z,100522.95
2023-01-19T01:12:59.218Z,100518.04
2023-01-19T01:15:28.340Z,100521.54
2023-01-19T01:17:56.703Z,100525.07
2023-01-19T01:20:28.999Z,100529.42
2023-01-19T01:22:58.466Z,100533.48
2023-01-19T01:25:28.128Z,100531.09
2023-01-19T01:27:56.601Z,100531.09
2023-01-19T01:30:24.903Z,100540.44
2023-01-19T01:32:52.616Z,100535.34
2023-01-19T01:35:20.370Z,100547.93
2023-01-19T01:37:48.097Z,100547.77
2023-01-19T01:40:17.906Z,100561.47
2023-01-19T01:42:46.541Z,100551.98
2023-01-19T01:45:40.641Z,100546.39
2023-01-19T01:48:24.954Z,100553.26
2023-01-19T01:51:12.939Z,100552.60
2023-01-19T01:53:41.992Z,100546.66
2023-01-19T01:56:15.534Z,100558.75
2023-01-19T01:58:43.521Z,100560.03
2023-01-19T02:01:29.805Z,100550.05
2023-01-19T02:03:58.521Z,100558.49
2023-01-19T02:06:26.967Z,100550.12
2023-01-19T02:09:23.105Z,100556.95
2023-01-19T02:12:10.691Z,100555.74
2023-01-19T02:14:38.512Z,100555.38
2023-01-19T02:17:08.112Z,100557.02
2023-01-19T02:19:43.212Z,100555.38
2023-01-19T02:22:21.414Z,100558.63
2023-01-19T02:24:50.886Z,100559.41
2023-01-19T02:27:19.089Z,100564.28
2023-01-19T02:29:46.959Z,100579.09
2023-01-19T02:32:14.917Z,100568.73
2023-01-19T02:34:42.665Z,100576.05
2023-01-19T02:37:16.782Z,100578.90
2023-01-19T02:39:48.733Z,100580.47
2023-01-19T02:42:34.413Z,100585.70
2023-01-19T02:45:07.760Z,100595.31
2023-01-19T02:47:45.479Z,100581.71
2023-01-19T02:50:42.559Z,100591.32
2023-01-19T02:53:48.767Z,100586.88
2023-01-19T02:56:16.284Z,100594.13
2023-01-19T02:58:54.640Z,100595.70
2023-01-19T03:01:33.577Z,100588.87
2023-01-19T03:04:15.751Z,100603.72
2023-01-19T03:06:49.414Z,100603.72
2023-01-19T03:09:31.939Z,100600.84
2023-01-19T03:12:26.537Z,100596.39
2023-01-19T03:14:59.658Z,100603.98
2023-01-19T03:17:30.518Z,100603.98
2023-01-19T03:19:59.220Z,100596.33
2023-01-19T03:22:30.629Z,100605.58
2023-01-19T03:25:02.681Z,100600.67
2023-01-19T03:27:41.828Z,100600.64
2023-01-19T03:30:14.037Z,100600.97
2023-01-19T03:32:52.701Z,100596.91
2023-01-19T03:35:23.459Z,100593.35
2023-01-19T03:37:56.907Z,100595.34
2023-01-19T03:40:28.911Z,100593.35
2023-01-19T03:42:57.161Z,100596.52
2023-01-19T03:45:25.015Z,100593.35
2023-01-19T03:47:53.355Z,100595.34
2023-01-19T03:50:30.938Z,100603.75
2023-01-19T03:53:11.332Z,100602.54
2023-01-19T03:55:41.825Z,100595.70
2023-01-19T03:58:09.553Z,100600.15
2023-01-19T04:00:37.660Z,100597.70
2023-01-19T04:03:06.304Z,100598.91
2023-01-19T04:05:34.585Z,100604.92
2023-01-19T04:08:02.227Z,100609.34
2023-01-19T04:10:29.898Z,100606.53
2023-01-19T04:13:02.483Z,100611.83
2023-01-19T04:15:31.112Z,100610.62
2023-01-19T04:17:59.965Z,100610.62
2023-01-19T04:20:29.277Z,100620.72
2023-01-19T04:23:01.096Z,100618.34
2023-01-19T04:25:29.862Z,100618.34
2023-01-19T04:27:59.453Z,100621.54
2023-01-19T04:30:28.442Z,100630.43
2023-01-19T04:32:57.507Z,100630.46
2023-01-19T04:35:25.221Z,100630.56
2023-01-19T04:37:52.946Z,100638.61
2023-01-19T04:40:20.718Z,100633.34
2023-01-19T04:42:48.414Z,100632.95
2023-01-19T04:45:16.351Z,100636.22
2023-01-19T04:47:44.178Z,100628.99
2023-01-19T04:50:12.584Z,100631.45
2023-01-19T04:52:40.795Z,100621.83
2023-01-19T04:55:09.145Z,100624.28
2023-01-19T04:57:37.031Z,100627.55
2023-01-19T05:00:07.947Z,100626.73
2023-01-19T05:02:36.071Z,100622.71
2023-01-19T05:05:04.440Z,100629.98
2023-01-19T05:07:32.493Z,100631.15
2023-01-19T05:10:00.247Z,100627.55
2023-01-19T05:12:28.060Z,100639.98
2023-01-19T05:14:55.833Z,100635.60
2023-01-19T05:17:23.823Z,100637.16
2023-01-19T05:19:51.574Z,100645.96
2023-01-19T05:22:19.735Z,100644.00
2023-01-19T05:24:47.539Z,100641.65
2023-01-19T05:27:15.299Z,100648.91
2023-01-19T05:29:42.997Z,100658.16
2023-01-19T05:32:10.778Z,100657.41
2023-01-19T05:34:38.460Z,100651.82
2023-01-19T05:37:06.255Z,100650.25
2023-01-19T05:39:34.613Z,100654.27
2023-01-19T05:42:02.372Z,100649.46
2023-01-19T05:44:30.278Z,100646.68
2023-01-19T05:46:58.278Z,100648.68
2023-01-19T05:49:26.117Z,100655.12
2023-01-19T05:51:53.872Z,100653.16
2023-01-19T05:54:21.618Z,100651.95
2023-01-19T05:56:49.289Z,100659.53
2023-01-19T05:59:18.608Z,100660.74
2023-01-19T06:01:46.471Z,100662.41
2023-01-19T06:04:14.299Z,100666.80
2023-01-19T06:06:42.036Z,100665.98
2023-01-19T06:09:09.771Z,100671.21
2023-01-19T06:11:37.587Z,100676.44
2023-01-19T06:14:05.364Z,100679.25
2023-01-19T06:16:33.130Z,100684.48
2023-01-19T06:19:00.849Z,100678.04
2023-01-19T06:21:28.673Z,100690.05
2023-01-19T06:23:56.461Z,100688.45
2023-01-19T06:26:24.362Z,100694.88
2023-01-19T06:28:53.275Z,100690.86
2023-01-19T06:31:21.162Z,100697.63
2023-01-19T06:33:48.954Z,100692.07
2023-01-19T06:36:16.787Z,100693.67
2023-01-19T06:38:44.572Z,100702.50
2023-01-19T06:41:12.331Z,100699.69
2023-01-19T06:43:40.113Z,100704.53
2023-01-19T06:46:07.883Z,100698.52
2023-01-19T06:48:35.552Z,100704.14
2023-01-19T06:51:03.276Z,100703.78
2023-01-19T06:53:31.383Z,100708.98
2023-01-19T06:56:03.675Z,100714.63
2023-01-19T06:58:32.650Z,100705.02
2023-01-19T07:01:04.923Z,100716.63
2023-01-19T07:03:34.280Z,100716.23
2023-01-19T07:06:03.691Z,100731.87
2023-01-19T07:08:31.453Z,100729.02
2023-01-19T07:11:25.180Z,100731.41
2023-01-19T07:13:56.680Z,100732.59
2023-01-19T07:16:24.575Z,100737.36
2023-01-19T07:18:52.436Z,100742.98
2023-01-19T07:21:20.317Z,100745.34
2023-01-19T07:23:55.102Z,100752.11
2023-01-19T07:26:26.057Z,100748.05
2023-01-19T07:28:53.814Z,100760.84
2023-01-19T07:31:21.793Z,100759.20
2023-01-19T07:33:49.618Z,100756.78
2023-01-19T07:36:17.370Z,100752.01
2023-01-19T07:38:45.276Z,100762.41
2023-01-19T07:41:13.085Z,100761.20
2023-01-19T07:43:40.848Z,100757.99
2023-01-19T07:46:09.440Z,100763.20
2023-01-19T07:48:37.266Z,100767.18
2023-01-19T07:51:07.504Z,100772.05
2023-01-19T07:53:35.560Z,100772.45
2023-01-19T07:56:03.236Z,100778.86
2023-01-19T07:58:30.985Z,100782.45
2023-01-19T08:00:58.741Z,100781.24
2023-01-19T08:03:26.657Z,100777.22
2023-01-19T08:05:54.636Z,100777.62
2023-01-19T08:08:22.634Z,100784.84
2023-01-19T08:10:53.851Z,100784.02
2023-01-19T08:13:21.640Z,100784.81
2023-01-19T08:15:54.124Z,100785.63
2023-01-19T08:18:22.566Z,100778.37
2023-01-19T08:20:50.322Z,100781.12
2023-01-19T08:23:19.141Z,100775.06
2023-01-19T08:25:47.456Z,100783.89
2023-01-19T08:28:17.011Z,100782.29
2023-01-19T08:30:46.055Z,100782.29
2023-01-19T08:33:14.862Z,100779.84
2023-01-19T08:35:44.834Z,100778.98
2023-01-19T08:38:12.658Z,100780.20
2023-01-19T08:40:42.221Z,100774.57
2023-01-19T08:43:16.378Z,100781.77
2023-01-19T08:45:50.992Z,100790.20
2023-01-19T08:48:24.008Z,100789.35
2023-01-19T08:50:53.410Z,100787.36
2023-01-19T08:53:22.234Z,100792.59
2023-01-19T08:55:50.580Z,100783.37
2023-01-19T08:58:18.600Z,100786.97
2023-01-19T09:00:46.365Z,100795.44
2023-01-19T09:03:14.889Z,100798.64
2023-01-19T09:05:43.054Z,100805.12
2023-01-19T09:08:14.151Z,100806.72
2023-01-19T09:10:50.440Z,100804.66
2023-01-19T09:13:19.698Z,100805.90
2023-01-19T09:15:47.872Z,100807.08
2023-01-19T09:18:18.242Z,100810.25
2023-01-19T09:20:48.278Z,100812.63
2023-01-19T09:23:18.894Z,100813.75
2023-01-19T09:25:48.322Z,100807.66
2023-01-19T09:28:18.836Z,100813.26
2023-01-19T09:30:46.697Z,100813.98
2023-01-19T09:33:16.998Z,100812.38
2023-01-19T09:35:47.286Z,100817.12
2023-01-19T09:38:17.861Z,100814.27
2023-01-19T09:40:50.245Z,100810.58
2023-01-19T09:43:34.781Z,100817.80
2023-01-19T09:46:13.284Z,100824.54
2023-01-19T09:48:55.088Z,100812.84
2023-01-19T09:51:29.605Z,100815.61
2023-01-19T09:54:46.632Z,100815.09
2023-01-19T09:57:15.877Z,100814.34
2023-01-19T09:59:45.039Z,100803.02
2023-01-19T10:02:12.837Z,100809.37
2023-01-19T10:04:51.265Z,100805.31
2023-01-19T10:07:37.052Z,100801.62
2023-01-19T10:10:38.357Z,100808.42
2023-01-19T10:13:43.035Z,100801.98
2023-01-19T10:16:38.039Z,100795.14
2023-01-19T10:19:24.474Z,100800.83
2023-01-19T10:21:54.261Z,100803.94
2023-01-19T10:24:27.786Z,100795.80
2023-01-19T10:26:57.218Z,100790.92
2023-01-19T10:29:30.939Z,100784.74
2023-01-19T10:32:11.078Z,100779.05
2023-01-19T10:34:38.905Z,100790.56
2023-01-19T10:37:32.250Z,100781.60
2023-01-19T10:40:11.926Z,100785.04
2023-01-19T10:42:42.057Z,100785.70
2023-01-19T10:45:17.960Z,100783.11
2023-01-19T10:47:47.812Z,100785.20
2023-01-19T10:50:32.253Z,100784.35
2023-01-19T10:53:03.186Z,100780.72
2023-01-19T10:55:36.192Z,100777.13
2023-01-19T10:58:04.144Z,100783.89
2023-01-19T11:00:42.874Z,100775.09
2023-01-19T11:03:30.201Z,100775.85
2023-01-19T11:06:16.588Z,100776.37
2023-01-19T11:08:45.731Z,100776.05
2023-01-19T11:11:14.645Z,100772.45
2023-01-19T11:13:45.668Z,100765.52
2023-01-19T11:16:30.083Z,100769.51
2023-01-19T11:18:59.371Z,100773.43
2023-01-19T11:21:29.965Z,100763.75
2023-01-19T11:24:01.271Z,100758.91
2023-01-19T11:26:49.240Z,100758.98
2023-01-19T11:29:23.497Z,100765.48
2023-01-19T11:31:52.764Z,100760.16
2023-01-19T11:34:35.930Z,100760.19
2023-01-19T11:37:06.637Z,100756.88
2023-01-19T11:39:53.615Z,100760.88
2023-01-19T11:42:21.746Z,100753.94
2023-01-19T11:45:13.495Z,100757.99
2023-01-19T11:47:46.662Z,100750.28
2023-01-19T11:50:26.394Z,100753.02
2023-01-19T11:53:02.391Z,100754.92
2023-01-19T11:55:51.142Z,100754.56
2023-01-19T11:58:20.525Z,100746.45
2023-01-19T12:00:54.615Z,100750.87
2023-01-19T12:03:31.916Z,100750.05
2023-01-19T12:06:09.113Z,100754.46
2023-01-19T12:08:48.204Z,100750.48
2023-01-19T12:11:28.615Z,100744.39
2023-01-19T12:13:56.318Z,100749.52
2023-01-19T12:16:28.575Z,100751.88
2023-01-19T12:19:14.510Z,100752.66
2023-01-19T12:21:43.048Z,100749.36
2023-01-19T12:24:31.549Z,100740.89
2023-01-19T12:27:02.164Z,100751.12
2023-01-19T12:29:33.988Z,100747.37
2023-01-19T12:32:20.410Z,100744.00
2023-01-19T12:34:57.065Z,100739.09
2023-01-19T12:37:45.014Z,100735.86
2023-01-19T12:40:18.791Z,100732.88
2023-01-19T12:42:48.887Z,100730.10
2023-01-19T12:45:22.119Z,100735.76
2023-01-19T12:47:54.046Z,100741.48
2023-01-19T12:50:25.268Z,100742.79
2023-01-19T12:52:59.510Z,100741.84
2023-01-19T12:55:37.807Z,100740.20
2023-01-19T12:58:16.052Z,100738.96
2023-01-19T13:00:46.107Z,100736.15
2023-01-19T13:03:19.769Z,100735.34
2023-01-19T13:05:53.905Z,100740.92
2023-01-19T13:08:31.573Z,100744.45
2023-01-19T13:11:10.587Z,100740.63
2023-01-19T13:13:41.077Z,100742.59
2023-01-19T13:16:20.931Z,100731.80
2023-01-19T13:18:53.619Z,100731.38
2023-01-19T13:21:44.999Z,100728.50
2023-01-19T13:24:18.508Z,100732.55
2023-01-19T13:27:01.211Z,100725.27
2023-01-19T13:29:36.401Z,100722.32
2023-01-19T13:32:25.331Z,100730.73
2023-01-19T13:34:58.549Z,100728.17
2023-01-19T13:37:42.690Z,100720.00
2023-01-19T13:40:22.970Z,100729.28
2023-01-19T13:42:52.531Z,100725.06
2023-01-19T13:45:28.530Z,100724.48
2023-01-19T13:47:59.336Z,100725.27
2023-01-19T13:50:32.706Z,100719.96
2023-01-19T13:53:00.798Z,100719.90
2023-01-19T13:55:30.998Z,100714.54
2023-01-19T13:57:59.157Z,100709.60
2023-01-19T14:00:31.967Z,100714.54
2023-01-19T14:03:02.439Z,100717.35
2023-01-19T14:05:34.451Z,100708.09
2023-01-19T14:08:09.178Z,100705.34
2023-01-19T14:10:39.079Z,100712.38
2023-01-19T14:13:18.989Z,100712.02
2023-01-19T14:15:48.874Z,100722.45
2023-01-19T14:18:19.764Z,100719.05
2023-01-19T14:21:08.831Z,100717.61
2023-01-19T14:24:06.935Z,100721.24
2023-01-19T14:26:44.083Z,100718.33
2023-01-19T14:29:11.652Z,100716.30
2023-01-19T14:32:12.844Z,100712.61
2023-01-19T14:34:46.533Z,100714.93
2023-01-19T14:37:29.416Z,100712.09
2023-01-19T14:40:12.233Z,100712.51
2023-01-19T14:42:45.324Z,100717.38
2023-01-19T14:45:19.955Z,100720.12
2023-01-19T14:47:55.298Z,100707.60
2023-01-19T14:50:29.621Z,100710.41
2023-01-19T14:52:57.409Z,100707.96
2023-01-19T14:55:33.959Z,100701.42
2023-01-19T14:58:01.762Z,100698.25
2023-01-19T15:00:29.710Z,100705.94
2023-01-19T15:02:57.609Z,100703.91
2023-01-19T15:05:25.330Z,100701.88
2023-01-19T15:07:54.339Z,100706.66
2023-01-19T15:10:24.753Z,100701.81
2023-01-19T15:12:55.221Z,100711.07
2023-01-19T15:15:30.340Z,100704.17
2023-01-19T15:17:58.690Z,100705.71
2023-01-19T15:20:26.622Z,100700.05
2023-01-19T15:22:54.450Z,100707.27
2023-01-19T15:25:27.300Z,100711.69
2023-01-19T15:27:59.688Z,100705.61
2023-01-19T15:30:31.883Z,100705.19
2023-01-19T15:33:00.131Z,100707.21
2023-01-19T15:35:27.841Z,100703.22
2023-01-19T15:37:55.674Z,100699.16
2023-01-19T15:40:24.378Z,100706.39
2023-01-19T15:42:52.047Z,100704.46
2023-01-19T15:45:33.740Z,100704.04
2023-01-19T15:48:10.037Z,100705.71
2023-01-19T15:50:40.163Z,100701.62
2023-01-19T15:53:09.247Z,100697.56
2023-01-19T15:55:36.895Z,100698.32
2023-01-19T15:58:04.685Z,100701.20
2023-01-19T16:00:34.398Z,100705.61
2023-01-19T16:03:03.325Z,100701.72
2023-01-19T16:05:42.481Z,100703.02
2023-01-19T16:08:12.547Z,100701.06
2023-01-19T16:10:41.580Z,100707.60
2023-01-19T16:13:11.267Z,100690.80
2023-01-19T16:15:41.019Z,100702.99
2023-01-19T16:18:09.073Z,100705.80
2023-01-19T16:20:36.813Z,100706.69
2023-01-19T16:23:19.860Z,100709.92
2023-01-19T16:25:57.377Z,100709.60
2023-01-19T16:28:25.675Z,100717.77
2023-01-19T16:30:54.070Z,100712.97
2023-01-19T16:33:21.802Z,100712.61
2023-01-19T16:35:49.795Z,100713.85
2023-01-19T16:38:17.584Z,100708.62
2023-01-19T16:40:46.861Z,100715.09
2023-01-19T16:43:15.701Z,100713.13
2023-01-19T16:46:03.878Z,100716.37
2023-01-19T16:48:33.385Z,100713.26
2023-01-19T16:51:10.635Z,100711.27
2023-01-19T16:53:38.380Z,100715.29
2023-01-19T16:56:10.717Z,100720.16
2023-01-19T16:58:41.920Z,100708.48
2023-01-19T17:01:19.902Z,100702.50
2023-01-19T17:03:48.654Z,100712.54
2023-01-19T17:06:23.827Z,100709.73
2023-01-19T17:08:52.675Z,100711.82
2023-01-19T17:11:23.697Z,100707.41
2023-01-19T17:13:55.624Z,100705.87
2023-01-19T17:16:24.971Z,100703.91
2023-01-19T17:18:53.102Z,100701.59
2023-01-19T17:21:21.289Z,100692.04
2023-01-19T17:23:52.008Z,100701.00
2023-01-19T17:26:19.838Z,100705.12
2023-01-19T17:28:48.214Z,100703.52
2023-01-19T17:31:21.960Z,100699.46
2023-01-19T17:33:51.220Z,100703.52
2023-01-19T17:36:24.134Z,100697.92
2023-01-19T17:38:53.409Z,100696.78
2023-01-19T17:41:23.711Z,100702.93
2023-01-19T17:43:52.411Z,100702.24
2023-01-19T17:46:25.949Z,100698.77
2023-01-19T17:48:58.506Z,100706.98
2023-01-19T17:51:27.037Z,100705.87
2023-01-19T17:53:55.617Z,100707.08
2023-01-19T17:56:28.633Z,100697.40
2023-01-19T17:58:57.448Z,100704.82
2023-01-19T18:01:33.499Z,100699.59
2023-01-19T18:04:02.230Z,100696.35
2023-01-19T18:06:30.058Z,100696.35
2023-01-19T18:08:58.581Z,100703.55
2023-01-19T18:11:27.549Z,100695.15
2023-01-19T18:13:55.348Z,100700.48
2023-01-19T18:16:26.900Z,100692.50
2023-01-19T18:18:56.111Z,100701.81
2023-01-19T18:21:28.398Z,100691.02
2023-01-19T18:24:09.046Z,100696.26
2023-01-19T18:26:36.822Z,100694.27
2023-01-19T18:29:04.626Z,100694.63
2023-01-19T18:31:32.431Z,100696.26
2023-01-19T18:34:00.201Z,100687.40
2023-01-19T18:36:28.019Z,100693.02
2023-01-19T18:38:56.839Z,100694.98
2023-01-19T18:41:24.650Z,100689.78
2023-01-19T18:43:54.657Z,100691.02
2023-01-19T18:46:22.422Z,100692.27
2023-01-19T18:48:50.351Z,100691.38
2023-01-19T18:51:19.079Z,100690.96
2023-01-19T18:53:46.860Z,100690.53
2023-01-19T18:56:16.720Z,100686.02
2023-01-19T18:58:45.367Z,100683.18
2023-01-19T19:01:25.879Z,100673.14
2023-01-19T19:03:55.383Z,100680.73
2023-01-19T19:06:25.074Z,100682.82
2023-01-19T19:08:54.072Z,100680.43
2023-01-19T19:11:24.064Z,100682.42
2023-01-19T19:13:56.394Z,100682.88
2023-01-19T19:16:27.300Z,100685.23
2023-01-19T19:18:55.400Z,100676.48
2023-01-19T19:21:26.308Z,100685.70
2023-01-19T19:23:56.419Z,100675.66
2023-01-19T19:26:25.886Z,100675.33
2023-01-19T19:28:53.724Z,100680.98
2023-01-19T19:31:23.942Z,100681.37
2023-01-19T19:33:52.099Z,100682.16
2023-01-19T19:36:21.206Z,100678.63
2023-01-19T19:38:50.035Z,100691.09
2023-01-19T19:41:28.124Z,100682.69
2023-01-19T19:43:56.889Z,100683.90
2023-01-19T19:46:25.455Z,100690.80
2023-01-19T19:48:54.571Z,100686.35
2023-01-19T19:51:28.432Z,100683.90
2023-01-19T19:53:59.995Z,100686.67
2023-01-19T19:56:30.606Z,100681.87
2023-01-19T19:59:00.239Z,100687.04
2023-01-19T20:01:33.209Z,100688.57
2023-01-19T20:04:09.964Z,100688.57
2023-01-19T20:06:40.973Z,100682.13
2023-01-19T20:09:10.498Z,100687.76
2023-01-19T20:11:38.467Z,100690.17
2023-01-19T20:14:11.300Z,100686.61
2023-01-19T20:16:39.303Z,100690.27
2023-01-19T20:19:07.597Z,100689.16
2023-01-19T20:21:37.869Z,100698.45
2023-01-19T20:24:14.885Z,100692.07
2023-01-19T20:26:46.301Z,100695.30
2023-01-19T20:29:14.125Z,100695.41
2023-01-19T20:31:49.072Z,100693.77
2023-01-19T20:34:19.291Z,100693.05
2023-01-19T20:36:50.742Z,100689.48
2023-01-19T20:39:21.325Z,100691.45
2023-01-19T20:41:51.199Z,100701.91
2023-01-19T20:44:26.787Z,100701.49
2023-01-19T20:46:55.557Z,100694.72
2023-01-19T20:49:23.660Z,100693.12
2023-01-19T20:51:52.991Z,100698.02
2023-01-19T20:54:23.925Z,100694.85
2023-01-19T20:56:51.705Z,100696.81
2023-01-19T20:59:20.167Z,100700.54
2023-01-19T21:01:49.655Z,100700.25
2023-01-19T21:04:18.487Z,100705.19
2023-01-19T21:06:46.247Z,100698.77
2023-01-19T21:09:13.955Z,100704.92
2023-01-19T21:11:41.753Z,100704.63
2023-01-19T21:14:09.638Z,100710.41
2023-01-19T21:16:38.454Z,100710.91
2023-01-19T21:19:06.265Z,100706.98
2023-01-19T21:21:34.210Z,100705.48
2023-01-19T21:24:03.481Z,100705.55
2023-01-19T21:26:32.643Z,100713.33
2023-01-19T21:29:01.923Z,100712.61
2023-01-19T21:31:30.381Z,100716.30
2023-01-19T21:33:58.869Z,100711.95
2023-01-19T21:36:26.770Z,100710.77
2023-01-19T21:38:56.505Z,100712.45
2023-01-19T21:41:24.171Z,100718.92
2023-01-19T21:43:51.850Z,100714.18
2023-01-19T21:46:22.060Z,100714.99
2023-01-19T21:48:49.880Z,100712.61
2023-01-19T21:51:17.783Z,100712.61
2023-01-19T21:53:45.563Z,100719.08
2023-01-19T21:56:13.256Z,100714.63
2023-01-19T21:58:40.885Z,100716.63
2023-01-19T22:01:16.403Z,100721.05
2023-01-19T22:03:44.531Z,100728.59
2023-01-19T22:06:14.953Z,100737.36
2023-01-19T22:08:43.238Z,100731.38
2023-01-19T22:11:12.900Z,100747.01
2023-01-19T22:13:41.008Z,100734.91
2023-01-19T22:16:15.686Z,100748.58
2023-01-19T22:18:46.084Z,100750.24
2023-01-19T22:21:22.538Z,100744.69
2023-01-19T22:23:52.664Z,100751.52
2023-01-19T22:26:20.716Z,100748.25
2023-01-19T22:28:48.441Z,100748.61
2023-01-19T22:31:19.069Z,100750.64
2023-01-19T22:33:46.785Z,100756.59
2023-01-19T22:36:31.913Z,100761.33
2023-01-19T22:39:01.790Z,100764.50
2023-01-19T22:41:36.711Z,100756.00
2023-01-19T22:44:06.883Z,100760.38
2023-01-19T22:46:36.716Z,100759.53
2023-01-19T22:49:05.991Z,100757.05
2023-01-19T22:51:34.630Z,100763.55
2023-01-19T22:54:02.749Z,100757.99
2023-01-19T22:56:32.719Z,100765.65
2023-01-19T22:59:01.318Z,100762.05
2023-01-19T23:01:34.411Z,100762.12
2023-01-19T23:04:03.745Z,100762.97
2023-01-19T23:06:34.207Z,100775.06
2023-01-19T23:09:05.637Z,100767.87
2023-01-19T23:11:36.253Z,100770.20
2023-01-19T23:14:05.250Z,100763.00
2023-01-19T23:16:33.014Z,100763.81
2023-01-19T23:19:00.918Z,100767.48
2023-01-19T23:21:30.897Z,100766.23
2023-01-19T23:24:01.004Z,100763.00
2023-01-19T23:26:29.968Z,100769.84
2023-01-19T23:29:02.117Z,100769.05
2023-01-19T23:31:32.831Z,100769.08
2023-01-19T23:34:04.325Z,100772.68
2023-01-19T23:36:34.524Z,100777.48
2023-01-19T23:39:08.356Z,100775.00
2023-01-19T23:41:36.077Z,100782.65
2023-01-19T23:44:04.595Z,100775.85
2023-01-19T23:46:32.455Z,100789.13
2023-01-19T23:49:00.267Z,100784.77
2023-01-19T23:51:30.471Z,100788.80
2023-01-19T23:53:59.411Z,100793.28
2023-01-19T23:56:35.534Z,100788.05
2023-01-19T23:59:12.006Z,100795.27
