createdAt,value
2018-06-08T00:02:20.936Z,2.70
2018-06-08T00:04:50.598Z,3.10
2018-06-08T00:07:20.287Z,3.33
2018-06-08T00:09:49.946Z,3.30
2018-06-08T00:12:19.630Z,2.98
2018-06-08T00:14:49.279Z,3.30
2018-06-08T00:17:18.967Z,3.72
2018-06-08T00:19:48.644Z,4.65
2018-06-08T00:22:18.318Z,4.25
2018-06-08T00:24:47.979Z,4.05
2018-06-08T00:27:17.658Z,4.25
2018-06-08T00:29:47.328Z,4.33
2018-06-08T00:32:17.039Z,4.83
2018-06-08T00:34:46.712Z,5.22
2018-06-08T00:37:16.419Z,4.47
2018-06-08T00:39:46.290Z,6.37
2018-06-08T00:42:15.990Z,4.58
2018-06-08T00:44:45.663Z,5.17
2018-06-08T00:47:15.358Z,7.08
2018-06-08T00:49:45.023Z,4.62
2018-06-08T00:52:14.710Z,4.80
2018-06-08T00:54:44.415Z,4.55
2018-06-08T00:57:14.135Z,4.42
2018-06-08T00:59:43.822Z,4.33
2018-06-08T01:02:13.514Z,4.50
2018-06-08T01:04:43.191Z,4.12
2018-06-08T01:07:12.967Z,4.58
2018-06-08T01:09:42.626Z,5.17
2018-06-08T01:12:12.361Z,6.50
2018-06-08T01:14:42.004Z,5.22
2018-06-08T01:17:11.735Z,5.47
2018-06-08T01:19:41.454Z,5.10
2018-06-08T01:22:11.134Z,4.47
2018-06-08T01:24:40.827Z,4.37
2018-06-08T01:27:10.519Z,6.30
2018-06-08T01:29:40.203Z,5.83
2018-06-08T01:32:09.893Z,10.45
2018-06-08T01:34:39.579Z,6.90
2018-06-08T01:37:09.642Z,6.37
2018-06-08T01:39:39.302Z,5.65
2018-06-08T01:42:08.961Z,5.42
2018-06-08T01:44:38.640Z,6.58
2018-06-08T01:47:08.298Z,5.83
2018-06-08T01:49:37.995Z,6.87
2018-06-08T01:52:07.687Z,7.75
2018-06-08T01:54:37.385Z,12.03
2018-06-08T01:57:07.091Z,12.37
2018-06-08T01:59:36.778Z,28.70
2018-06-08T02:02:06.490Z,33.53
2018-06-08T02:04:36.183Z,51.95
2018-06-08T02:07:06.417Z,41.73
2018-06-08T02:09:36.134Z,48.00
2018-06-08T02:12:05.867Z,26.27
2018-06-08T02:14:35.747Z,79.17
2018-06-08T02:17:05.478Z,55.63
2018-06-08T02:19:35.170Z,24.85
2018-06-08T02:22:04.866Z,25.50
2018-06-08T02:24:34.574Z,21.20
2018-06-08T02:27:04.270Z,55.08
2018-06-08T02:29:33.986Z,22.50
2018-06-08T02:32:04.072Z,20.65
2018-06-08T02:34:33.794Z,46.25
2018-06-08T02:37:03.490Z,41.65
2018-06-08T02:39:33.202Z,23.05
2018-06-08T02:42:02.920Z,38.40
2018-06-08T02:44:32.623Z,17.15
2018-06-08T02:47:02.321Z,15.68
2018-06-08T02:49:32.018Z,20.88
2018-06-08T02:52:01.722Z,38.90
2018-06-08T02:54:31.422Z,28.92
2018-06-08T02:57:01.131Z,31.52
2018-06-08T02:59:30.839Z,54.03
2018-06-08T03:02:00.514Z,53.55
2018-06-08T03:04:30.219Z,58.40
2018-06-08T03:06:59.910Z,59.58
2018-06-08T03:09:29.620Z,57.33
2018-06-08T03:11:59.339Z,58.87
2018-06-08T03:14:29.259Z,30.72
2018-06-08T03:16:58.938Z,53.20
2018-06-08T03:19:28.660Z,38.85
2018-06-08T03:21:58.347Z,14.87
2018-06-08T03:24:28.041Z,14.47
2018-06-08T03:26:57.935Z,13.43
2018-06-08T03:29:27.651Z,17.20
2018-06-08T03:31:57.350Z,14.25
2018-06-08T03:34:27.067Z,13.03
2018-06-08T03:36:56.767Z,13.62
2018-06-08T03:39:26.486Z,17.95
2018-06-08T03:41:56.199Z,14.87
2018-06-08T03:44:25.924Z,11.48
2018-06-08T03:46:55.956Z,9.98
2018-06-08T03:49:25.647Z,9.38
2018-06-08T03:51:55.344Z,11.38
2018-06-08T03:54:25.067Z,14.35
2018-06-08T03:56:54.907Z,8.38
2018-06-08T03:59:24.655Z,14.78
2018-06-08T04:01:54.054Z,12.53
2018-06-08T04:04:23.639Z,9.90
2018-06-08T04:06:53.318Z,8.78
2018-06-08T04:09:22.998Z,10.45
2018-06-08T04:11:52.698Z,9.10
2018-06-08T04:14:22.394Z,10.03
2018-06-08T04:16:52.098Z,13.53
2018-06-08T04:19:21.851Z,10.00
2018-06-08T04:21:53.226Z,7.53
2018-06-08T04:24:22.903Z,7.83
2018-06-08T04:26:52.578Z,8.75
2018-06-08T04:29:22.243Z,9.15
2018-06-08T04:31:51.926Z,7.10
2018-06-08T04:34:21.702Z,8.60
2018-06-08T04:36:51.402Z,7.70
2018-06-08T04:39:21.095Z,9.20
2018-06-08T04:41:50.795Z,10.98
2018-06-08T04:44:20.478Z,8.05
2018-06-08T04:46:50.259Z,11.25
2018-06-08T04:49:20.171Z,9.50
2018-06-08T04:51:49.946Z,9.93
2018-06-08T04:54:19.626Z,9.20
2018-06-08T04:56:49.384Z,8.85
2018-06-08T04:59:19.075Z,8.53
2018-06-08T05:01:49.222Z,8.80
2018-06-08T05:04:18.910Z,9.50
2018-06-08T05:06:48.598Z,9.35
2018-06-08T05:09:18.446Z,9.28
2018-06-08T05:11:48.159Z,8.23
2018-06-08T05:14:17.924Z,10.82
2018-06-08T05:16:47.634Z,9.83
2018-06-08T05:19:17.343Z,9.95
2018-06-08T05:21:47.042Z,10.60
2018-06-08T05:24:16.702Z,9.88
2018-06-08T05:26:46.775Z,9.78
2018-06-08T05:29:16.792Z,11.55
2018-06-08T05:31:46.699Z,11.78
2018-06-08T05:34:16.798Z,11.68
2018-06-08T05:36:46.558Z,12.28
2018-06-08T05:39:16.451Z,19.23
2018-06-08T05:41:46.162Z,20.72
2018-06-08T05:44:15.851Z,21.80
2018-06-08T05:46:45.583Z,16.93
2018-06-08T05:49:15.287Z,20.50
2018-06-08T05:51:45.029Z,21.60
2018-06-08T05:54:14.714Z,23.12
2018-06-08T05:56:44.660Z,21.42
2018-06-08T05:59:14.394Z,19.57
2018-06-08T06:01:44.114Z,21.05
2018-06-08T06:04:13.807Z,25.12
2018-06-08T06:06:43.555Z,27.27
2018-06-08T06:09:13.275Z,23.85
2018-06-08T06:11:43.030Z,24.30
2018-06-08T06:14:12.727Z,22.25
2018-06-08T06:16:42.463Z,24.87
2018-06-08T06:19:12.163Z,23.05
2018-06-08T06:21:41.886Z,22.90
2018-06-08T06:24:11.946Z,24.18
2018-06-08T06:26:41.687Z,23.70
2018-06-08T06:29:11.396Z,25.40
2018-06-08T06:31:41.107Z,21.93
2018-06-08T06:34:10.832Z,24.07
2018-06-08T06:36:40.550Z,25.68
2018-06-08T06:39:10.266Z,24.05
2018-06-08T06:41:39.959Z,25.88
2018-06-08T06:44:09.714Z,25.10
2018-06-08T06:46:39.431Z,23.87
2018-06-08T06:49:09.135Z,24.98
2018-06-08T06:51:38.840Z,24.92
2018-06-08T06:54:08.565Z,25.90
2018-06-08T06:56:38.266Z,26.40
2018-06-08T06:59:07.980Z,26.17
2018-06-08T07:01:37.687Z,21.75
2018-06-08T07:04:07.400Z,24.82
2018-06-08T07:06:37.111Z,24.82
2018-06-08T07:09:08.791Z,24.72
2018-06-08T07:11:38.482Z,24.07
2018-06-08T07:14:08.207Z,28.77
2018-06-08T07:16:37.923Z,22.42
2018-06-08T07:19:07.650Z,22.07
2018-06-08T07:21:37.338Z,20.23
2018-06-08T07:24:07.499Z,20.72
2018-06-08T07:26:37.211Z,21.97
2018-06-08T07:29:07.053Z,21.50
2018-06-08T07:31:36.815Z,20.32
2018-06-08T07:34:06.707Z,19.73
2018-06-08T07:36:36.394Z,20.25
2018-06-08T07:39:07.456Z,20.48
2018-06-08T07:41:37.514Z,21.55
2018-06-08T07:44:07.239Z,21.62
2018-06-08T07:46:36.937Z,24.75
2018-06-08T07:49:06.676Z,22.65
2018-06-08T07:51:36.370Z,22.90
2018-06-08T07:54:06.095Z,24.60
2018-06-08T07:56:35.812Z,20.70
2018-06-08T07:59:05.551Z,22.95
2018-06-08T08:01:35.259Z,19.48
2018-06-08T08:04:05.006Z,20.77
2018-06-08T08:06:34.703Z,21.77
2018-06-08T08:09:07.164Z,21.12
2018-06-08T08:11:36.907Z,20.20
2018-06-08T08:14:06.663Z,19.98
2018-06-08T08:16:36.407Z,20.05
2018-06-08T08:19:06.131Z,19.15
2018-06-08T08:21:35.854Z,19.98
2018-06-08T08:24:06.223Z,20.80
2018-06-08T08:26:35.975Z,23.20
2018-06-08T08:29:05.694Z,20.27
2018-06-08T08:31:35.442Z,21.62
2018-06-08T08:34:05.296Z,19.67
2018-06-08T08:36:35.019Z,20.52
2018-06-08T08:39:07.891Z,21.07
2018-06-08T08:41:37.647Z,20.50
2018-06-08T08:44:07.387Z,20.32
2018-06-08T08:46:37.092Z,20.15
2018-06-08T08:49:06.828Z,20.57
2018-06-08T08:51:36.599Z,21.60
2018-06-08T08:54:06.166Z,19.82
2018-06-08T08:56:35.799Z,19.23
2018-06-08T08:59:05.539Z,19.40
2018-06-08T09:01:35.602Z,21.95
2018-06-08T09:04:05.046Z,19.57
2018-06-08T09:06:34.859Z,20.00
2018-06-08T09:09:06.023Z,20.90
2018-06-08T09:11:35.788Z,21.05
2018-06-08T09:14:06.027Z,22.55
2018-06-08T09:16:35.747Z,21.23
2018-06-08T09:19:05.507Z,22.15
2018-06-08T09:21:35.234Z,22.05
2018-06-08T09:24:04.994Z,23.47
2018-06-08T09:26:34.707Z,22.73
2018-06-08T09:29:04.396Z,20.30
2018-06-08T09:31:34.118Z,23.70
2018-06-08T09:34:03.824Z,21.97
2018-06-08T09:36:33.523Z,23.15
2018-06-08T09:39:03.376Z,20.43
2018-06-08T09:41:33.084Z,23.60
2018-06-08T09:44:03.413Z,22.75
2018-06-08T09:46:33.134Z,21.40
2018-06-08T09:49:02.814Z,24.45
2018-06-08T09:51:32.541Z,20.12
2018-06-08T09:54:02.280Z,21.20
2018-06-08T09:56:32.027Z,21.52
2018-06-08T09:59:01.938Z,21.85
2018-06-08T10:01:31.685Z,20.82
2018-06-08T10:04:01.375Z,22.05
2018-06-08T10:06:31.090Z,20.80
2018-06-08T10:09:00.802Z,19.92
2018-06-08T10:11:30.537Z,21.77
2018-06-08T10:14:00.247Z,20.45
2018-06-08T10:16:30.330Z,20.08
2018-06-08T10:19:00.051Z,16.90
2018-06-08T10:21:29.776Z,17.25
2018-06-08T10:23:59.495Z,17.30
2018-06-08T10:26:29.220Z,15.48
2018-06-08T10:29:00.641Z,16.45
2018-06-08T10:31:32.528Z,16.52
2018-06-08T10:34:05.513Z,15.68
2018-06-08T10:36:41.097Z,13.72
2018-06-08T10:39:15.438Z,12.07
2018-06-08T10:41:47.408Z,12.20
2018-06-08T10:44:18.303Z,10.85
2018-06-08T10:46:49.255Z,11.57
2018-06-08T10:49:24.255Z,12.25
2018-06-08T10:52:02.040Z,12.33
2018-06-08T10:54:34.107Z,12.50
2018-06-08T10:57:05.778Z,11.57
2018-06-08T10:59:37.316Z,10.90
2018-06-08T11:02:15.448Z,10.80
2018-06-08T11:04:47.709Z,11.65
2018-06-08T11:07:19.848Z,9.95
2018-06-08T11:09:55.065Z,10.40
2018-06-08T11:12:26.046Z,11.03
2018-06-08T11:14:57.067Z,10.50
2018-06-08T11:17:28.262Z,10.70
2018-06-08T11:20:13.398Z,10.55
2018-06-08T11:22:48.903Z,9.10
2018-06-08T11:25:19.653Z,10.05
2018-06-08T11:27:51.534Z,10.48
2018-06-08T11:30:24.140Z,10.18
2018-06-08T11:32:58.270Z,10.13
2018-06-08T11:35:45.551Z,9.88
2018-06-08T11:38:15.463Z,8.38
2018-06-08T11:40:45.126Z,8.35
2018-06-08T11:43:14.810Z,7.78
2018-06-08T11:45:44.466Z,8.38
2018-06-08T11:48:14.181Z,7.97
2018-06-08T11:50:43.851Z,8.60
2018-06-08T11:53:13.580Z,9.55
2018-06-08T11:55:44.017Z,10.50
2018-06-08T11:58:13.819Z,10.45
2018-06-08T12:00:43.503Z,10.25
2018-06-08T12:03:14.467Z,9.80
2018-06-08T12:05:45.018Z,9.50
2018-06-08T12:08:14.721Z,9.23
2018-06-08T12:10:44.442Z,10.28
2018-06-08T12:13:14.209Z,10.25
2018-06-08T12:15:44.090Z,13.05
2018-06-08T12:18:13.806Z,9.00
2018-06-08T12:20:43.466Z,9.48
2018-06-08T12:23:13.203Z,9.33
2018-06-08T12:25:46.695Z,8.75
2018-06-08T12:28:16.383Z,8.55
2018-06-08T12:30:46.404Z,9.43
2018-06-08T12:33:23.032Z,9.50
2018-06-08T12:36:00.791Z,8.73
2018-06-08T12:38:41.996Z,9.48
2018-06-08T12:41:15.443Z,9.00
2018-06-08T12:43:53.301Z,8.45
2018-06-08T12:46:29.003Z,8.05
2018-06-08T12:49:00.086Z,10.40
2018-06-08T12:51:29.915Z,9.83
2018-06-08T12:53:59.914Z,9.58
2018-06-08T12:56:29.635Z,9.13
2018-06-08T12:58:59.327Z,9.40
2018-06-08T13:01:29.008Z,8.10
2018-06-08T13:03:58.700Z,8.15
2018-06-08T13:06:28.375Z,8.98
2018-06-08T13:08:58.065Z,8.93
2018-06-08T13:11:27.747Z,8.58
2018-06-08T13:13:57.446Z,7.47
2018-06-08T13:16:27.389Z,6.80
2018-06-08T13:18:57.686Z,6.55
2018-06-08T13:21:27.643Z,6.50
2018-06-08T13:23:57.346Z,7.67
2018-06-08T13:26:27.108Z,7.17
2018-06-08T13:28:56.887Z,6.83
2018-06-08T13:31:26.552Z,6.37
2018-06-08T13:33:56.368Z,7.67
2018-06-08T13:36:26.074Z,7.42
2018-06-08T13:38:55.871Z,6.97
2018-06-08T13:41:26.163Z,7.85
2018-06-08T13:43:56.043Z,6.22
2018-06-08T13:46:36.858Z,6.83
2018-06-08T13:49:06.572Z,6.92
2018-06-08T13:51:36.262Z,7.10
2018-06-08T13:54:05.985Z,7.00
2018-06-08T13:56:36.093Z,6.12
2018-06-08T13:59:06.059Z,6.35
2018-06-08T14:01:35.764Z,5.90
2018-06-08T14:04:05.468Z,5.90
2018-06-08T14:06:35.208Z,6.10
2018-06-08T14:09:06.025Z,5.20
2018-06-08T14:11:35.762Z,6.00
2018-06-08T14:14:05.475Z,6.00
2018-06-08T14:16:35.182Z,5.70
2018-06-08T14:19:04.878Z,5.85
2018-06-08T14:21:34.579Z,5.92
2018-06-08T14:24:04.274Z,6.35
2018-06-08T14:26:33.965Z,6.67
2018-06-08T14:29:03.654Z,6.30
2018-06-08T14:31:33.354Z,5.83
2018-06-08T14:34:03.101Z,6.85
2018-06-08T14:36:32.831Z,6.85
2018-06-08T14:39:02.595Z,7.20
2018-06-08T14:41:32.326Z,7.10
2018-06-08T14:44:02.024Z,7.53
2018-06-08T14:46:31.787Z,7.22
2018-06-08T14:49:01.499Z,6.70
2018-06-08T14:51:31.213Z,7.15
2018-06-08T14:54:00.907Z,7.60
2018-06-08T14:56:30.615Z,7.50
2018-06-08T14:59:00.347Z,7.85
2018-06-08T15:01:30.262Z,8.23
2018-06-08T15:03:59.998Z,7.83
2018-06-08T15:06:29.714Z,7.37
2018-06-08T15:08:59.428Z,7.12
2018-06-08T15:11:29.150Z,7.50
2018-06-08T15:13:58.854Z,7.80
2018-06-08T15:16:28.580Z,7.35
2018-06-08T15:18:58.262Z,8.40
2018-06-08T15:21:27.966Z,7.42
2018-06-08T15:23:57.643Z,8.00
2018-06-08T15:26:27.351Z,7.65
2018-06-08T15:28:57.775Z,7.85
2018-06-08T15:31:27.511Z,7.72
2018-06-08T15:33:57.580Z,7.40
2018-06-08T15:36:27.483Z,7.90
2018-06-08T15:38:57.194Z,7.87
2018-06-08T15:41:26.903Z,8.13
2018-06-08T15:43:56.591Z,7.95
2018-06-08T15:46:26.295Z,8.93
2018-06-08T15:48:56.020Z,8.40
2018-06-08T15:51:27.610Z,8.83
2018-06-08T15:53:58.495Z,12.85
2018-06-08T15:56:28.226Z,8.60
2018-06-08T15:58:57.930Z,7.80
2018-06-08T16:01:27.643Z,8.15
2018-06-08T16:03:57.410Z,7.65
2018-06-08T16:06:27.159Z,8.10
2018-06-08T16:08:56.867Z,8.15
2018-06-08T16:11:26.567Z,7.15
2018-06-08T16:13:56.299Z,7.37
2018-06-08T16:16:25.989Z,8.93
2018-06-08T16:18:55.747Z,7.67
2018-06-08T16:21:25.449Z,7.00
2018-06-08T16:23:55.146Z,7.53
2018-06-08T16:26:24.831Z,8.05
2018-06-08T16:28:54.864Z,8.05
2018-06-08T16:31:24.546Z,8.23
2018-06-08T16:33:54.371Z,8.20
2018-06-08T16:36:24.085Z,8.23
2018-06-08T16:38:53.811Z,8.43
2018-06-08T16:41:23.495Z,7.97
2018-06-08T16:43:53.222Z,8.43
2018-06-08T16:46:23.544Z,8.25
2018-06-08T16:48:53.265Z,11.03
2018-06-08T16:51:22.999Z,11.03
2018-06-08T16:53:52.807Z,12.03
2018-06-08T16:56:22.927Z,11.15
2018-06-08T16:58:52.737Z,11.40
2018-06-08T17:01:22.455Z,10.93
2018-06-08T17:03:52.489Z,14.15
2018-06-08T17:06:22.351Z,13.53
2018-06-08T17:08:52.158Z,13.85
2018-06-08T17:11:22.067Z,13.32
2018-06-08T17:13:51.802Z,14.05
2018-06-08T17:16:21.506Z,14.03
2018-06-08T17:18:51.276Z,13.80
2018-06-08T17:21:21.187Z,14.47
2018-06-08T17:23:50.977Z,14.93
2018-06-08T17:26:20.876Z,15.40
2018-06-08T17:28:50.626Z,15.95
2018-06-08T17:31:20.364Z,16.10
2018-06-08T17:33:50.070Z,18.60
2018-06-08T17:36:19.781Z,17.35
2018-06-08T17:38:49.503Z,16.57
2018-06-08T17:41:19.239Z,17.65
2018-06-08T17:43:48.974Z,15.13
2018-06-08T17:46:18.715Z,13.75
2018-06-08T17:48:48.460Z,12.95
2018-06-08T17:51:18.242Z,13.05
2018-06-08T17:53:47.991Z,12.68
2018-06-08T17:56:17.750Z,12.90
2018-06-08T17:58:47.466Z,12.47
2018-06-08T18:01:17.195Z,12.23
2018-06-08T18:03:47.024Z,11.35
2018-06-08T18:06:16.912Z,12.00
2018-06-08T18:08:46.679Z,12.70
2018-06-08T18:11:17.397Z,13.35
2018-06-08T18:13:47.131Z,13.13
2018-06-08T18:16:16.915Z,13.28
2018-06-08T18:18:46.642Z,12.90
2018-06-08T18:21:16.355Z,12.05
2018-06-08T18:23:46.086Z,12.33
2018-06-08T18:26:15.787Z,13.68
2018-06-08T18:28:45.588Z,13.03
2018-06-08T18:31:16.739Z,12.80
2018-06-08T18:33:46.974Z,12.28
2018-06-08T18:36:16.732Z,11.22
2018-06-08T18:38:46.664Z,12.47
2018-06-08T18:41:16.411Z,11.63
2018-06-08T18:43:46.336Z,11.08
2018-06-08T18:46:16.776Z,11.43
2018-06-08T18:48:46.475Z,12.00
2018-06-08T18:51:16.211Z,12.68
2018-06-08T18:53:46.954Z,13.10
2018-06-08T18:56:16.804Z,12.88
2018-06-08T18:58:47.671Z,12.58
2018-06-08T19:01:17.457Z,13.90
2018-06-08T19:03:48.210Z,13.85
2018-06-08T19:06:18.070Z,13.45
2018-06-08T19:08:47.790Z,15.30
2018-06-08T19:11:17.742Z,15.23
2018-06-08T19:13:47.463Z,14.50
2018-06-08T19:16:17.247Z,16.32
2018-06-08T19:18:47.047Z,15.03
2018-06-08T19:21:16.842Z,13.95
2018-06-08T19:23:46.612Z,14.43
2018-06-08T19:26:16.376Z,13.78
2018-06-08T19:28:46.089Z,12.73
2018-06-08T19:31:15.835Z,13.05
2018-06-08T19:33:45.270Z,12.40
2018-06-08T19:36:14.931Z,13.05
2018-06-08T19:38:44.660Z,13.93
2018-06-08T19:41:15.103Z,14.28
2018-06-08T19:43:46.360Z,14.28
2018-06-08T19:46:17.715Z,14.55
2018-06-08T19:48:47.634Z,14.58
2018-06-08T19:51:17.383Z,13.58
2018-06-08T19:53:47.123Z,14.43
2018-06-08T19:56:16.888Z,14.25
2018-06-08T19:58:46.601Z,14.43
2018-06-08T20:01:16.332Z,15.28
2018-06-08T20:03:46.123Z,15.78
2018-06-08T20:06:15.842Z,15.93
2018-06-08T20:08:45.634Z,15.53
2018-06-08T20:11:15.379Z,15.58
2018-06-08T20:13:45.110Z,16.27
2018-06-08T20:16:14.843Z,15.55
2018-06-08T20:18:44.583Z,16.35
2018-06-08T20:21:14.327Z,16.55
2018-06-08T20:23:44.058Z,16.67
2018-06-08T20:26:15.841Z,16.50
2018-06-08T20:28:45.761Z,15.03
2018-06-08T20:31:15.479Z,16.23
2018-06-08T20:33:45.299Z,16.50
2018-06-08T20:36:15.123Z,17.17
2018-06-08T20:38:44.856Z,17.20
2018-06-08T20:41:14.573Z,17.12
2018-06-08T20:43:44.303Z,16.27
2018-06-08T20:46:14.011Z,17.12
2018-06-08T20:48:44.275Z,17.70
2018-06-08T20:51:15.103Z,15.85
2018-06-08T20:53:45.996Z,15.90
2018-06-08T20:56:15.756Z,15.90
2018-06-08T20:58:45.630Z,16.85
2018-06-08T21:01:15.332Z,16.50
2018-06-08T21:03:45.052Z,17.17
2018-06-08T21:06:14.730Z,16.93
2018-06-08T21:08:44.443Z,17.67
2018-06-08T21:11:14.127Z,17.40
2018-06-08T21:13:43.839Z,16.75
2018-06-08T21:16:13.535Z,15.63
2018-06-08T21:18:43.252Z,16.42
2018-06-08T21:21:12.967Z,16.00
2018-06-08T21:23:42.712Z,17.50
2018-06-08T21:26:12.400Z,16.77
2018-06-08T21:28:42.111Z,17.40
2018-06-08T21:31:11.843Z,18.05
2018-06-08T21:33:41.243Z,17.90
2018-06-08T21:36:10.831Z,18.75
2018-06-08T21:38:40.547Z,18.12
2018-06-08T21:41:10.239Z,17.90
2018-06-08T21:43:39.943Z,17.77
2018-06-08T21:46:09.655Z,18.30
2018-06-08T21:48:39.394Z,18.95
2018-06-08T21:51:09.086Z,17.40
2018-06-08T21:53:38.778Z,18.95
2018-06-08T21:56:09.371Z,17.80
2018-06-08T21:58:42.912Z,16.87
2018-06-08T22:01:17.472Z,17.90
2018-06-08T22:03:47.187Z,18.15
2018-06-08T22:06:16.891Z,17.45
2018-06-08T22:08:46.620Z,17.02
2018-06-08T22:11:16.363Z,17.12
2018-06-08T22:13:46.111Z,16.70
2018-06-08T22:16:15.829Z,16.80
2018-06-08T22:18:45.546Z,18.12
2018-06-08T22:21:15.300Z,16.20
2018-06-08T22:23:45.250Z,16.02
2018-06-08T22:26:15.004Z,18.20
2018-06-08T22:28:44.895Z,16.48
2018-06-08T22:31:14.599Z,15.75
2018-06-08T22:33:44.371Z,14.07
2018-06-08T22:36:14.059Z,12.28
2018-06-08T22:38:43.795Z,11.75
2018-06-08T22:41:13.522Z,11.85
2018-06-08T22:43:43.268Z,12.50
2018-06-08T22:46:12.975Z,10.78
2018-06-08T22:48:42.373Z,10.80
2018-06-08T22:51:11.658Z,9.25
2018-06-08T22:53:41.247Z,9.85
2018-06-08T22:56:10.963Z,9.65
2018-06-08T22:58:40.665Z,9.18
2018-06-08T23:01:10.405Z,10.10
2018-06-08T23:03:39.779Z,11.70
2018-06-08T23:06:09.403Z,9.18
2018-06-08T23:08:39.079Z,8.93
2018-06-08T23:11:08.791Z,9.08
2018-06-08T23:13:38.490Z,8.38
2018-06-08T23:16:08.215Z,9.03
2018-06-08T23:18:37.907Z,9.08
2018-06-08T23:21:07.639Z,9.58
2018-06-08T23:23:37.331Z,10.50
2018-06-08T23:26:07.027Z,9.85
2018-06-08T23:28:36.698Z,9.83
2018-06-08T23:31:08.426Z,10.10
2018-06-08T23:33:38.102Z,9.40
2018-06-08T23:36:15.325Z,9.55
2018-06-08T23:38:45.024Z,10.03
2018-06-08T23:41:14.752Z,10.72
2018-06-08T23:43:44.442Z,10.20
2018-06-08T23:46:14.155Z,10.38
2018-06-08T23:48:43.847Z,10.95
2018-06-08T23:51:13.591Z,11.63
2018-06-08T23:53:43.295Z,12.65
2018-06-08T23:56:13.031Z,12.93
2018-06-08T23:58:42.719Z,13.03
