createdAt,value
2019-04-05T00:01:08.877Z,44.93
2019-04-05T00:03:37.907Z,46.07
2019-04-05T00:06:06.927Z,46.40
2019-04-05T00:08:35.767Z,46.50
2019-04-05T00:11:05.491Z,46.67
2019-04-05T00:13:34.454Z,46.83
2019-04-05T00:16:03.362Z,47.17
2019-04-05T00:18:32.198Z,47.80
2019-04-05T00:21:01.080Z,47.43
2019-04-05T00:23:29.917Z,47.73
2019-04-05T00:25:58.878Z,47.47
2019-04-05T00:28:27.813Z,44.73
2019-04-05T00:30:56.762Z,45.90
2019-04-05T00:33:25.670Z,47.90
2019-04-05T00:35:54.501Z,48.07
2019-04-05T00:38:23.482Z,44.57
2019-04-05T00:40:52.374Z,44.60
2019-04-05T00:43:21.220Z,45.43
2019-04-05T00:45:49.994Z,44.03
2019-04-05T00:48:18.951Z,44.40
2019-04-05T00:50:47.719Z,44.87
2019-04-05T00:53:16.579Z,44.53
2019-04-05T00:55:45.739Z,43.77
2019-04-05T00:58:14.539Z,45.63
2019-04-05T01:00:43.320Z,43.43
2019-04-05T01:03:13.223Z,44.70
2019-04-05T01:05:42.418Z,42.97
2019-04-05T01:08:11.288Z,43.77
2019-04-05T01:10:40.131Z,44.23
2019-04-05T01:13:09.144Z,44.57
2019-04-05T01:15:41.012Z,43.27
2019-04-05T01:18:08.575Z,43.37
2019-04-05T01:20:40.185Z,42.77
2019-04-05T01:23:11.102Z,42.77
2019-04-05T01:25:40.426Z,42.90
2019-04-05T01:28:09.268Z,39.67
2019-04-05T01:30:38.124Z,41.23
2019-04-05T01:33:07.164Z,39.77
2019-04-05T01:35:36.006Z,41.17
2019-04-05T01:38:04.864Z,40.03
2019-04-05T01:40:36.393Z,38.67
2019-04-05T01:43:05.359Z,39.33
2019-04-05T01:45:34.430Z,38.63
2019-04-05T01:48:03.316Z,37.90
2019-04-05T01:50:32.250Z,38.43
2019-04-05T01:53:01.394Z,38.40
2019-04-05T01:55:30.320Z,38.03
2019-04-05T01:57:59.112Z,38.00
2019-04-05T02:00:27.852Z,36.80
2019-04-05T02:02:56.767Z,37.87
2019-04-05T02:05:25.643Z,36.53
2019-04-05T02:07:54.769Z,36.80
2019-04-05T02:10:23.746Z,36.07
2019-04-05T02:12:52.703Z,37.07
2019-04-05T02:15:26.265Z,37.23
2019-04-05T02:17:55.290Z,36.37
2019-04-05T02:20:24.423Z,35.63
2019-04-05T02:22:53.429Z,35.40
2019-04-05T02:25:22.364Z,34.57
2019-04-05T02:27:51.273Z,34.97
2019-04-05T02:30:20.570Z,35.43
2019-04-05T02:32:49.663Z,34.50
2019-04-05T02:35:18.593Z,34.37
2019-04-05T02:37:47.654Z,35.20
2019-04-05T02:40:18.754Z,33.53
2019-04-05T02:42:50.767Z,34.73
2019-04-05T02:45:20.358Z,35.80
2019-04-05T02:47:52.660Z,35.63
2019-04-05T02:50:24.628Z,35.00
2019-04-05T02:52:56.864Z,34.57
2019-04-05T02:55:27.037Z,34.93
2019-04-05T02:57:57.052Z,35.80
2019-04-05T03:00:25.932Z,35.13
2019-04-05T03:02:55.532Z,35.37
2019-04-05T03:05:25.240Z,34.03
2019-04-05T03:07:54.344Z,35.33
2019-04-05T03:10:54.316Z,35.23
2019-04-05T03:13:24.271Z,33.93
2019-04-05T03:15:56.148Z,33.40
2019-04-05T03:18:28.043Z,35.43
2019-04-05T03:20:58.960Z,34.10
2019-04-05T03:23:29.510Z,34.63
2019-04-05T03:26:01.326Z,35.63
2019-04-05T03:28:33.371Z,34.70
2019-04-05T03:31:02.723Z,36.30
2019-04-05T03:33:32.248Z,36.30
2019-04-05T03:36:01.482Z,36.10
2019-04-05T03:38:30.514Z,36.57
2019-04-05T03:40:59.641Z,35.87
2019-04-05T03:43:28.667Z,36.27
2019-04-05T03:45:57.665Z,35.67
2019-04-05T03:48:26.868Z,36.10
2019-04-05T03:50:55.812Z,35.33
2019-04-05T03:53:24.616Z,36.63
2019-04-05T03:55:53.510Z,34.23
2019-04-05T03:58:22.451Z,35.57
2019-04-05T04:00:52.007Z,35.23
2019-04-05T04:03:20.861Z,33.63
2019-04-05T04:05:49.947Z,35.50
2019-04-05T04:08:18.896Z,36.77
2019-04-05T04:10:48.720Z,35.30
2019-04-05T04:13:18.097Z,35.70
2019-04-05T04:15:47.100Z,34.50
2019-04-05T04:18:16.422Z,35.23
2019-04-05T04:20:48.757Z,36.70
2019-04-05T04:23:18.512Z,36.60
2019-04-05T04:25:47.775Z,37.13
2019-04-05T04:28:16.735Z,37.13
2019-04-05T04:30:46.124Z,35.23
2019-04-05T04:33:15.131Z,35.37
2019-04-05T04:35:44.177Z,35.83
2019-04-05T04:38:13.144Z,36.67
2019-04-05T04:40:42.394Z,36.03
2019-04-05T04:43:11.511Z,35.17
2019-04-05T04:45:40.740Z,35.50
2019-04-05T04:48:09.818Z,36.17
2019-04-05T04:50:38.972Z,34.10
2019-04-05T04:53:08.563Z,35.20
2019-04-05T04:55:37.463Z,34.63
2019-04-05T04:58:06.416Z,34.50
2019-04-05T05:00:35.750Z,35.43
2019-04-05T05:03:04.724Z,34.40
2019-04-05T05:05:34.006Z,34.37
2019-04-05T05:08:03.127Z,35.17
2019-04-05T05:10:32.047Z,34.63
2019-04-05T05:13:01.218Z,35.57
2019-04-05T05:15:30.517Z,35.47
2019-04-05T05:17:59.431Z,33.87
2019-04-05T05:20:28.891Z,35.20
2019-04-05T05:22:57.706Z,35.67
2019-04-05T05:25:26.682Z,35.67
2019-04-05T05:27:55.730Z,35.10
2019-04-05T05:30:25.236Z,34.60
2019-04-05T05:32:54.220Z,33.63
2019-04-05T05:35:23.157Z,33.80
2019-04-05T05:37:52.149Z,33.30
2019-04-05T05:40:33.797Z,33.70
2019-04-05T05:42:51.792Z,34.23
2019-04-05T05:45:20.772Z,34.53
2019-04-05T05:47:52.118Z,31.80
2019-04-05T05:50:20.232Z,33.50
2019-04-05T05:52:50.234Z,33.70
2019-04-05T05:55:19.186Z,34.60
2019-04-05T05:57:47.953Z,34.93
2019-04-05T06:00:19.911Z,33.97
2019-04-05T06:02:48.937Z,33.73
2019-04-05T06:05:17.757Z,33.73
2019-04-05T06:07:46.698Z,32.50
2019-04-05T06:10:15.642Z,33.20
2019-04-05T06:12:44.486Z,31.93
2019-04-05T06:15:13.619Z,33.00
2019-04-05T06:17:43.421Z,32.00
2019-04-05T06:20:12.952Z,31.27
2019-04-05T06:22:41.844Z,33.03
2019-04-05T06:25:10.722Z,30.73
2019-04-05T06:27:39.775Z,31.83
2019-04-05T06:30:08.748Z,30.10
2019-04-05T06:32:39.066Z,29.03
2019-04-05T06:35:08.124Z,30.00
2019-04-05T06:37:37.086Z,29.90
2019-04-05T06:40:06.464Z,28.60
2019-04-05T06:42:36.439Z,29.87
2019-04-05T06:45:05.936Z,29.90
2019-04-05T06:47:36.423Z,29.60
2019-04-05T06:50:06.065Z,28.97
2019-04-05T06:52:34.884Z,29.37
2019-04-05T06:55:04.022Z,28.97
2019-04-05T06:57:32.819Z,30.00
2019-04-05T07:00:01.653Z,27.70
2019-04-05T07:02:31.020Z,30.57
2019-04-05T07:04:59.894Z,28.73
2019-04-05T07:07:28.623Z,28.77
2019-04-05T07:09:57.459Z,28.63
2019-04-05T07:12:26.299Z,28.77
2019-04-05T07:14:56.322Z,29.30
2019-04-05T07:17:25.587Z,29.33
2019-04-05T07:19:54.604Z,28.20
2019-04-05T07:22:36.872Z,30.43
2019-04-05T07:24:53.996Z,28.27
2019-04-05T07:27:22.766Z,28.33
2019-04-05T07:29:51.521Z,28.57
2019-04-05T07:32:20.333Z,30.00
2019-04-05T07:34:49.107Z,28.70
2019-04-05T07:37:17.845Z,29.27
2019-04-05T07:39:46.668Z,28.33
2019-04-05T07:42:15.466Z,27.50
2019-04-05T07:44:44.317Z,26.97
2019-04-05T07:47:13.215Z,27.50
2019-04-05T07:49:42.186Z,27.27
2019-04-05T07:52:13.013Z,27.83
2019-04-05T07:54:41.688Z,28.00
2019-04-05T07:57:10.535Z,27.27
2019-04-05T07:59:39.329Z,28.50
2019-04-05T08:02:08.116Z,29.33
2019-04-05T08:04:37.003Z,28.83
2019-04-05T08:07:06.644Z,28.47
2019-04-05T08:09:37.536Z,28.70
2019-04-05T08:12:07.186Z,27.80
2019-04-05T08:14:39.018Z,27.93
2019-04-05T08:17:07.920Z,28.60
2019-04-05T08:19:36.851Z,27.13
2019-04-05T08:22:05.675Z,27.63
2019-04-05T08:24:34.535Z,27.17
2019-04-05T08:27:03.306Z,27.87
2019-04-05T08:29:32.060Z,27.33
2019-04-05T08:32:13.662Z,29.40
2019-04-05T08:34:31.443Z,26.90
2019-04-05T08:37:00.256Z,29.10
2019-04-05T08:39:29.745Z,27.93
2019-04-05T08:42:00.171Z,28.13
2019-04-05T08:44:29.231Z,28.20
2019-04-05T08:46:58.012Z,29.07
2019-04-05T08:49:26.834Z,28.40
2019-04-05T08:51:55.695Z,28.83
2019-04-05T08:54:32.527Z,29.17
2019-04-05T08:56:55.102Z,29.50
2019-04-05T08:59:23.956Z,30.53
2019-04-05T09:01:53.944Z,29.27
2019-04-05T09:04:22.689Z,29.70
2019-04-05T09:06:51.501Z,30.40
2019-04-05T09:09:20.341Z,29.80
2019-04-05T09:11:49.096Z,29.03
2019-04-05T09:14:20.698Z,29.93
2019-04-05T09:16:48.480Z,29.87
2019-04-05T09:19:23.396Z,29.03
2019-04-05T09:21:47.925Z,28.23
2019-04-05T09:24:16.772Z,28.47
2019-04-05T09:26:47.862Z,28.90
2019-04-05T09:29:16.697Z,28.47
2019-04-05T09:31:45.580Z,28.60
2019-04-05T09:34:14.435Z,29.47
2019-04-05T09:36:43.472Z,30.10
2019-04-05T09:39:15.489Z,29.67
2019-04-05T09:41:42.799Z,29.20
2019-04-05T09:44:11.745Z,29.13
2019-04-05T09:46:46.967Z,29.90
2019-04-05T09:49:11.044Z,29.63
2019-04-05T09:51:39.956Z,29.17
2019-04-05T09:54:08.828Z,29.80
2019-04-05T09:56:37.670Z,29.60
2019-04-05T09:59:06.590Z,31.33
2019-04-05T10:01:35.438Z,29.37
2019-04-05T10:04:04.355Z,31.07
2019-04-05T10:06:33.283Z,29.57
2019-04-05T10:09:02.159Z,27.97
2019-04-05T10:11:30.995Z,28.20
2019-04-05T10:13:59.911Z,29.97
2019-04-05T10:16:28.818Z,30.20
2019-04-05T10:18:57.641Z,30.03
2019-04-05T10:21:26.458Z,29.80
2019-04-05T10:23:55.228Z,30.13
2019-04-05T10:26:23.988Z,29.20
2019-04-05T10:28:53.160Z,29.80
2019-04-05T10:31:22.134Z,30.07
2019-04-05T10:33:50.951Z,30.90
2019-04-05T10:36:20.219Z,30.07
2019-04-05T10:38:49.209Z,30.20
2019-04-05T10:41:17.986Z,32.10
2019-04-05T10:43:46.856Z,29.50
2019-04-05T10:46:15.728Z,30.17
2019-04-05T10:48:44.572Z,29.30
2019-04-05T10:51:13.432Z,29.90
2019-04-05T10:53:42.344Z,30.50
2019-04-05T10:56:11.340Z,31.20
2019-04-05T10:58:40.158Z,30.63
2019-04-05T11:01:09.048Z,31.90
2019-04-05T11:03:38.104Z,30.53
2019-04-05T11:06:07.053Z,29.50
2019-04-05T11:08:35.941Z,30.80
2019-04-05T11:11:04.896Z,31.63
2019-04-05T11:13:33.758Z,31.00
2019-04-05T11:16:04.242Z,30.60
2019-04-05T11:18:33.546Z,29.07
2019-04-05T11:21:02.504Z,31.43
2019-04-05T11:23:31.330Z,29.40
2019-04-05T11:26:01.391Z,29.10
2019-04-05T11:28:30.281Z,30.77
2019-04-05T11:30:59.275Z,29.53
2019-04-05T11:33:28.203Z,30.23
2019-04-05T11:35:58.041Z,29.70
2019-04-05T11:38:27.966Z,29.57
2019-04-05T11:40:57.563Z,28.83
2019-04-05T11:43:31.140Z,26.90
2019-04-05T11:45:58.611Z,28.30
2019-04-05T11:48:28.250Z,28.53
2019-04-05T11:50:58.311Z,28.40
2019-04-05T11:53:27.155Z,27.63
2019-04-05T11:55:55.886Z,29.27
2019-04-05T11:58:24.772Z,28.73
2019-04-05T12:01:02.556Z,27.60
2019-04-05T12:03:31.500Z,28.37
2019-04-05T12:06:00.331Z,28.00
2019-04-05T12:08:29.121Z,27.40
2019-04-05T12:10:58.088Z,28.40
2019-04-05T12:13:27.209Z,28.63
2019-04-05T12:15:58.174Z,28.37
2019-04-05T12:18:26.687Z,29.03
2019-04-05T12:21:00.258Z,29.03
2019-04-05T12:23:26.065Z,29.03
2019-04-05T12:25:55.065Z,28.03
2019-04-05T12:28:23.950Z,29.37
2019-04-05T12:30:52.763Z,32.27
2019-04-05T12:33:21.613Z,31.63
2019-04-05T12:35:52.528Z,30.97
2019-04-05T12:38:34.042Z,31.53
2019-04-05T12:41:04.683Z,30.77
2019-04-05T12:43:33.662Z,31.70
2019-04-05T12:46:03.052Z,32.00
2019-04-05T12:48:31.997Z,31.93
2019-04-05T12:51:01.776Z,32.53
2019-04-05T12:53:31.611Z,30.73
2019-04-05T12:56:00.472Z,30.43
2019-04-05T12:58:32.456Z,31.80
2019-04-05T13:00:59.881Z,32.03
2019-04-05T13:03:28.608Z,31.93
2019-04-05T13:05:57.457Z,31.70
2019-04-05T13:08:26.267Z,30.90
2019-04-05T13:10:55.804Z,30.97
2019-04-05T13:13:27.462Z,30.47
2019-04-05T13:15:59.233Z,32.63
2019-04-05T13:18:30.725Z,31.77
2019-04-05T13:20:59.861Z,31.83
2019-04-05T13:23:27.875Z,32.13
2019-04-05T13:25:56.709Z,32.10
2019-04-05T13:28:25.502Z,33.17
2019-04-05T13:30:55.618Z,32.80
2019-04-05T13:33:24.502Z,33.10
2019-04-05T13:35:53.258Z,33.90
2019-04-05T13:38:22.016Z,34.27
2019-04-05T13:40:50.830Z,35.73
2019-04-05T13:43:19.600Z,34.67
2019-04-05T13:45:48.455Z,37.17
2019-04-05T13:48:17.223Z,36.33
2019-04-05T13:50:46.033Z,35.70
2019-04-05T13:53:14.841Z,35.00
2019-04-05T13:55:43.681Z,36.23
2019-04-05T13:58:12.915Z,40.43
2019-04-05T14:00:41.810Z,39.37
2019-04-05T14:03:10.710Z,39.23
2019-04-05T14:05:39.498Z,38.77
2019-04-05T14:08:10.687Z,41.67
2019-04-05T14:10:39.700Z,39.70
2019-04-05T14:13:09.995Z,40.77
2019-04-05T14:15:41.848Z,40.43
2019-04-05T14:18:09.777Z,39.10
2019-04-05T14:20:38.775Z,41.43
2019-04-05T14:23:07.738Z,42.37
2019-04-05T14:25:36.635Z,43.77
2019-04-05T14:28:05.559Z,41.60
2019-04-05T14:30:34.528Z,41.70
2019-04-05T14:33:03.531Z,42.83
2019-04-05T14:35:32.807Z,40.40
2019-04-05T14:38:02.325Z,38.80
2019-04-05T14:40:33.019Z,39.63
2019-04-05T14:43:01.649Z,37.63
2019-04-05T14:45:30.508Z,38.80
2019-04-05T14:47:59.361Z,36.47
2019-04-05T14:50:28.853Z,38.33
2019-04-05T14:53:00.948Z,36.40
2019-04-05T14:55:29.826Z,37.10
2019-04-05T14:57:58.814Z,37.27
2019-04-05T15:00:27.841Z,38.50
2019-04-05T15:02:56.606Z,38.30
2019-04-05T15:05:25.528Z,38.07
2019-04-05T15:07:55.086Z,37.17
2019-04-05T15:10:25.397Z,35.80
2019-04-05T15:12:54.454Z,37.17
2019-04-05T15:15:24.785Z,37.13
2019-04-05T15:17:53.623Z,38.93
2019-04-05T15:20:22.549Z,37.97
2019-04-05T15:22:51.542Z,38.00
2019-04-05T15:25:21.855Z,36.67
2019-04-05T15:27:53.857Z,38.63
2019-04-05T15:30:21.407Z,36.77
2019-04-05T15:32:51.438Z,38.00
2019-04-05T15:35:20.401Z,36.47
2019-04-05T15:37:49.269Z,36.20
2019-04-05T15:40:19.836Z,36.80
2019-04-05T15:42:48.581Z,37.83
2019-04-05T15:45:17.738Z,35.20
2019-04-05T15:47:46.563Z,35.63
2019-04-05T15:50:15.469Z,36.43
2019-04-05T15:52:44.601Z,35.93
2019-04-05T15:55:13.592Z,36.03
2019-04-05T15:57:42.476Z,37.23
2019-04-05T16:00:14.236Z,37.17
2019-04-05T16:02:43.496Z,37.63
2019-04-05T16:05:13.198Z,35.03
2019-04-05T16:07:42.069Z,34.93
2019-04-05T16:10:12.309Z,35.83
2019-04-05T16:12:42.907Z,35.80
2019-04-05T16:15:23.790Z,36.60
2019-04-05T16:17:52.987Z,36.97
2019-04-05T16:20:23.414Z,37.13
2019-04-05T16:22:52.717Z,36.33
2019-04-05T16:25:21.772Z,37.40
2019-04-05T16:27:50.752Z,35.57
2019-04-05T16:30:20.435Z,36.63
2019-04-05T16:32:49.324Z,38.57
2019-04-05T16:35:18.380Z,36.10
2019-04-05T16:37:50.062Z,34.97
2019-04-05T16:40:22.068Z,35.73
2019-04-05T16:43:02.466Z,35.23
2019-04-05T16:45:25.491Z,35.33
2019-04-05T16:47:54.969Z,34.90
2019-04-05T16:50:26.752Z,35.90
2019-04-05T16:52:58.019Z,35.33
2019-04-05T16:55:26.832Z,36.03
2019-04-05T16:58:07.363Z,35.47
2019-04-05T17:00:36.511Z,34.67
2019-04-05T17:03:05.513Z,33.70
2019-04-05T17:05:34.646Z,34.50
2019-04-05T17:08:03.846Z,35.40
2019-04-05T17:10:33.230Z,35.57
2019-04-05T17:13:02.154Z,34.00
2019-04-05T17:15:31.065Z,36.27
2019-04-05T17:18:00.155Z,33.10
2019-04-05T17:20:29.244Z,35.00
2019-04-05T17:22:58.940Z,35.23
2019-04-05T17:25:27.889Z,35.63
2019-04-05T17:27:57.203Z,34.43
2019-04-05T17:30:26.087Z,34.83
2019-04-05T17:32:54.948Z,33.80
2019-04-05T17:35:23.787Z,33.43
2019-04-05T17:37:53.012Z,33.90
2019-04-05T17:40:22.096Z,33.53
2019-04-05T17:42:50.963Z,36.07
2019-04-05T17:45:19.960Z,35.23
2019-04-05T17:47:49.148Z,34.90
2019-04-05T17:50:29.947Z,36.40
2019-04-05T17:53:11.511Z,35.80
2019-04-05T17:55:29.998Z,36.17
2019-04-05T17:58:00.677Z,37.37
2019-04-05T18:00:31.838Z,36.33
2019-04-05T18:03:00.686Z,36.30
2019-04-05T18:05:29.887Z,37.33
2019-04-05T18:08:00.963Z,37.47
2019-04-05T18:10:29.877Z,36.47
2019-04-05T18:12:59.137Z,38.43
2019-04-05T18:15:28.063Z,36.87
2019-04-05T18:17:57.185Z,38.40
2019-04-05T18:20:26.480Z,37.40
2019-04-05T18:22:55.305Z,37.37
2019-04-05T18:25:24.033Z,39.07
2019-04-05T18:27:52.754Z,39.33
2019-04-05T18:30:23.312Z,40.63
2019-04-05T18:32:52.065Z,38.87
2019-04-05T18:35:20.903Z,40.27
2019-04-05T18:37:49.824Z,39.10
2019-04-05T18:40:18.625Z,39.00
2019-04-05T18:42:47.440Z,40.13
2019-04-05T18:45:16.459Z,40.47
2019-04-05T18:47:45.268Z,40.40
2019-04-05T18:50:14.246Z,39.03
2019-04-05T18:52:43.519Z,39.73
2019-04-05T18:55:12.424Z,38.23
2019-04-05T18:57:41.323Z,41.20
2019-04-05T19:00:10.587Z,41.60
2019-04-05T19:02:39.631Z,41.50
2019-04-05T19:05:09.741Z,42.70
2019-04-05T19:07:38.679Z,42.20
2019-04-05T19:10:07.659Z,43.03
2019-04-05T19:12:36.503Z,43.77
2019-04-05T19:15:09.072Z,43.13
2019-04-05T19:17:37.994Z,44.47
2019-04-05T19:20:07.077Z,45.27
2019-04-05T19:22:38.220Z,45.73
2019-04-05T19:25:07.402Z,46.63
2019-04-05T19:27:36.662Z,47.47
2019-04-05T19:50:13.134Z,48.37
2019-04-05T19:52:42.038Z,47.83
2019-04-05T19:55:11.036Z,46.00
2019-04-05T19:57:40.130Z,46.50
2019-04-05T20:00:09.512Z,47.10
2019-04-05T20:02:42.959Z,46.20
2019-04-05T20:05:12.794Z,45.33
2019-04-05T20:07:41.732Z,44.67
2019-04-05T20:10:11.236Z,43.90
2019-04-05T20:12:40.363Z,44.37
2019-04-05T20:15:09.577Z,45.10
2019-04-05T20:17:38.533Z,44.93
2019-04-05T20:20:07.953Z,43.80
2019-04-05T20:22:37.281Z,42.07
2019-04-05T20:25:07.108Z,42.57
2019-04-05T20:27:36.413Z,44.10
2019-04-05T20:30:07.247Z,43.57
2019-04-05T20:32:36.519Z,43.80
2019-04-05T20:35:06.169Z,43.60
2019-04-05T20:37:35.025Z,42.33
2019-04-05T20:40:06.880Z,44.17
2019-04-05T20:42:35.772Z,42.87
2019-04-05T20:45:05.060Z,43.63
2019-04-05T20:47:36.251Z,42.63
2019-04-05T20:50:05.943Z,42.57
2019-04-05T20:52:34.907Z,42.67
2019-04-05T20:55:04.027Z,43.53
2019-04-05T20:57:32.968Z,42.50
2019-04-05T21:00:01.922Z,42.20
2019-04-05T21:02:30.872Z,43.37
2019-04-05T21:04:59.780Z,42.60
2019-04-05T21:07:28.684Z,42.67
2019-04-05T21:09:57.708Z,43.27
2019-04-05T21:12:26.683Z,42.00
2019-04-05T21:14:56.347Z,43.70
2019-04-05T21:17:25.363Z,42.77
2019-04-05T21:19:54.237Z,42.53
2019-04-05T21:22:23.539Z,41.03
2019-04-05T21:24:52.707Z,40.77
2019-04-05T21:27:21.671Z,41.13
2019-04-05T21:29:50.534Z,42.20
2019-04-05T21:32:19.742Z,42.30
2019-04-05T21:34:48.942Z,42.83
2019-04-05T21:37:18.199Z,41.27
2019-04-05T21:39:47.055Z,41.80
2019-04-05T21:42:16.059Z,41.77
2019-04-05T21:44:47.032Z,41.23
2019-04-05T21:47:15.858Z,41.57
2019-04-05T21:49:44.734Z,46.73
2019-04-05T21:52:13.596Z,41.97
2019-04-05T21:54:47.489Z,41.87
2019-04-05T21:57:13.047Z,41.90
2019-04-05T21:59:41.923Z,40.60
2019-04-05T22:02:10.872Z,43.60
2019-04-05T22:04:40.863Z,42.50
2019-04-05T22:07:09.690Z,40.57
2019-04-05T22:09:38.550Z,41.47
2019-04-05T22:12:07.491Z,42.40
2019-04-05T22:14:36.280Z,41.10
2019-04-05T22:17:05.191Z,40.37
2019-04-05T22:19:33.976Z,40.20
2019-04-05T22:22:02.800Z,40.10
2019-04-05T22:24:31.562Z,40.43
2019-04-05T22:27:00.430Z,40.23
2019-04-05T22:29:29.273Z,38.77
2019-04-05T22:31:58.159Z,40.40
2019-04-05T22:34:26.981Z,41.20
2019-04-05T22:36:55.784Z,39.17
2019-04-05T22:39:24.663Z,40.63
2019-04-05T22:41:53.706Z,40.90
2019-04-05T22:44:22.550Z,40.43
2019-04-05T22:46:51.382Z,39.53
2019-04-05T22:49:21.471Z,38.77
2019-04-05T22:51:50.308Z,41.70
2019-04-05T22:54:20.201Z,39.30
2019-04-05T22:56:49.247Z,37.30
2019-04-05T22:59:18.076Z,39.80
2019-04-05T23:01:46.918Z,39.37
2019-04-05T23:04:15.766Z,40.00
2019-04-05T23:06:44.608Z,40.57
2019-04-05T23:09:13.439Z,38.87
2019-04-05T23:11:42.285Z,40.00
2019-04-05T23:14:11.043Z,39.00
2019-04-05T23:16:39.866Z,38.67
2019-04-05T23:19:08.594Z,40.57
2019-04-05T23:21:37.520Z,38.93
2019-04-05T23:24:06.405Z,38.80
2019-04-05T23:26:35.297Z,39.10
2019-04-05T23:29:04.294Z,40.37
2019-04-05T23:31:33.172Z,39.67
2019-04-05T23:34:02.071Z,38.43
2019-04-05T23:36:30.983Z,39.13
2019-04-05T23:38:59.925Z,38.73
2019-04-05T23:41:28.750Z,39.03
2019-04-05T23:43:57.612Z,39.83
2019-04-05T23:46:26.768Z,38.43
2019-04-05T23:48:55.639Z,39.57
2019-04-05T23:51:24.566Z,38.93
2019-04-05T23:53:53.417Z,38.73
2019-04-05T23:56:22.235Z,38.93
2019-04-05T23:58:51.055Z,40.87
