createdAt,value
2022-07-30T00:05:17.397Z,100
2022-07-30T00:10:57.550Z,100
2022-07-30T00:16:38.189Z,100
2022-07-30T00:22:19.033Z,100
2022-07-30T00:27:59.330Z,100
2022-07-30T00:33:39.246Z,100
2022-07-30T00:39:19.500Z,100
2022-07-30T00:44:59.434Z,100
2022-07-30T00:50:39.464Z,100
2022-07-30T00:56:19.486Z,100
2022-07-30T01:01:59.816Z,100
2022-07-30T01:07:40.850Z,100
2022-07-30T01:13:20.871Z,100
2022-07-30T01:19:00.914Z,100
2022-07-30T01:24:41.048Z,100
2022-07-30T01:30:21.211Z,100
2022-07-30T01:36:01.428Z,100
2022-07-30T01:41:41.948Z,100
2022-07-30T01:47:21.926Z,100
2022-07-30T01:53:01.945Z,100
2022-07-30T01:58:42.132Z,100
2022-07-30T02:04:22.445Z,100
2022-07-30T02:10:02.715Z,100
2022-07-30T02:15:43.088Z,100
2022-07-30T02:21:34.661Z,100
2022-07-30T02:27:17.481Z,100
2022-07-30T02:32:57.677Z,100
2022-07-30T02:38:38.031Z,100
2022-07-30T02:44:18.401Z,100
2022-07-30T02:49:58.529Z,100
2022-07-30T02:55:40.248Z,100
2022-07-30T03:01:20.727Z,100
2022-07-30T03:07:08.830Z,100
2022-07-30T03:12:51.691Z,100
2022-07-30T03:18:32.389Z,100
2022-07-30T03:24:12.773Z,100
2022-07-30T03:29:53.008Z,100
2022-07-30T03:35:33.752Z,100
2022-07-30T03:41:14.141Z,100
2022-07-30T03:46:54.956Z,100
2022-07-30T03:52:41.310Z,100
2022-07-30T03:58:21.823Z,100
2022-07-30T04:04:02.160Z,100
2022-07-30T04:09:43.102Z,100
2022-07-30T04:16:42.070Z,100
2022-07-30T04:22:25.591Z,100
2022-07-30T04:28:05.618Z,100
2022-07-30T04:33:45.615Z,100
2022-07-30T04:39:25.917Z,100
2022-07-30T04:45:06.159Z,100
2022-07-30T04:50:46.636Z,100
2022-07-30T04:56:26.936Z,100
2022-07-30T05:02:07.572Z,100
2022-07-30T05:07:48.373Z,100
2022-07-30T05:13:38.647Z,100
2022-07-30T05:19:27.113Z,100
2022-07-30T05:25:16.446Z,100
2022-07-30T05:30:58.371Z,100
2022-07-30T05:36:41.275Z,100
2022-07-30T05:42:21.367Z,100
2022-07-30T05:48:01.748Z,100
2022-07-30T05:53:41.928Z,100
2022-07-30T05:59:21.937Z,100
2022-07-30T06:05:02.238Z,100
2022-07-30T06:10:43.776Z,100
2022-07-30T06:16:24.181Z,100
2022-07-30T06:22:07.282Z,100
2022-07-30T06:27:48.999Z,100
2022-07-30T06:33:29.363Z,100
2022-07-30T06:39:09.804Z,100
2022-07-30T06:44:50.086Z,100
2022-07-30T06:50:30.362Z,100
2022-07-30T06:56:10.573Z,100
2022-07-30T07:01:51.060Z,100
2022-07-30T07:07:49.045Z,100
2022-07-30T07:13:40.765Z,100
2022-07-30T07:20:02.711Z,100
2022-07-30T07:25:45.898Z,100
2022-07-30T07:32:08.211Z,100
2022-07-30T07:37:49.389Z,100
2022-07-30T07:43:29.813Z,100
2022-07-30T07:49:11.088Z,100
2022-07-30T07:54:51.804Z,100
2022-07-30T08:00:34.188Z,100
2022-07-30T08:06:15.918Z,100
2022-07-30T08:11:56.315Z,100
2022-07-30T08:17:35.549Z,100
2022-07-30T08:23:19.988Z,100
2022-07-30T08:29:01.779Z,100
2022-07-30T08:34:42.283Z,100
2022-07-30T08:40:22.029Z,100
2022-07-30T08:46:01.902Z,100
2022-07-30T08:51:43.646Z,100
2022-07-30T08:57:23.527Z,100
2022-07-30T09:03:03.674Z,100
2022-07-30T09:08:44.053Z,100
2022-07-30T09:14:31.308Z,100
2022-07-30T09:20:16.382Z,100
2022-07-30T09:25:57.123Z,100
2022-07-30T09:31:52.265Z,100
2022-07-30T09:37:34.855Z,100
2022-07-30T09:43:15.799Z,100
2022-07-30T09:48:58.501Z,100
2022-07-30T09:54:52.885Z,100
2022-07-30T10:00:45.254Z,100
2022-07-30T10:06:25.722Z,100
2022-07-30T10:12:17.827Z,100
2022-07-30T10:18:12.406Z,100
2022-07-30T10:24:02.237Z,100
2022-07-30T10:29:51.826Z,100
2022-07-30T10:35:49.695Z,100
2022-07-30T10:41:54.602Z,100
2022-07-30T10:47:48.940Z,100
2022-07-30T10:53:49.979Z,99.1
2022-07-30T10:59:37.164Z,100
2022-07-30T11:05:44.421Z,100
2022-07-30T11:12:08.650Z,100
2022-07-30T11:18:00.985Z,96
2022-07-30T11:23:57.003Z,92
2022-07-30T11:29:54.278Z,90.1
2022-07-30T11:35:39.287Z,89.2
2022-07-30T11:41:28.461Z,90.8
2022-07-30T11:47:08.563Z,86.4
2022-07-30T11:52:54.763Z,94.7
2022-07-30T11:58:40.998Z,84.6
2022-07-30T12:04:21.171Z,97.5
2022-07-30T12:15:12.143Z,84
2022-07-30T12:20:59.463Z,73.1
2022-07-30T12:26:43.099Z,65.7
2022-07-30T12:32:23.619Z,67.1
2022-07-30T12:38:03.930Z,73.1
2022-07-30T12:43:44.306Z,79.6
2022-07-30T12:49:49.339Z,88.8
2022-07-30T12:55:34.813Z,68.1
2022-07-30T13:01:22.657Z,63.8
2022-07-30T13:07:06.104Z,76.2
2022-07-30T13:13:07.017Z,86.1
2022-07-30T13:18:54.205Z,90.2
2022-07-30T13:24:46.242Z,88
2022-07-30T13:30:27.463Z,74.1
2022-07-30T13:36:19.922Z,72.2
2022-07-30T13:42:12.792Z,62.8
2022-07-30T13:47:55.864Z,63.5
2022-07-30T13:53:41.310Z,67.6
2022-07-30T13:59:24.582Z,66.8
2022-07-30T14:05:13.956Z,63.9
2022-07-30T14:11:03.258Z,59.8
2022-07-30T14:16:49.198Z,61
2022-07-30T14:22:37.314Z,70.9
2022-07-30T14:28:34.127Z,88.2
2022-07-30T14:34:37.077Z,98.1
2022-07-30T14:40:59.030Z,100
2022-07-30T14:53:22.956Z,68.7
2022-07-30T14:59:03.313Z,73.1
2022-07-30T15:04:43.753Z,78.4
2022-07-30T15:10:25.475Z,70.5
2022-07-30T15:16:11.378Z,80.8
2022-07-30T15:21:52.662Z,75.5
2022-07-30T15:27:48.139Z,74.3
2022-07-30T15:33:28.309Z,75.1
2022-07-30T15:39:12.135Z,74.4
2022-07-30T15:45:23.115Z,73.2
2022-07-30T15:51:09.320Z,72.7
2022-07-30T15:56:55.721Z,76
2022-07-30T16:02:42.167Z,98.1
2022-07-30T16:08:21.834Z,100
2022-07-30T16:14:01.568Z,100
2022-07-30T16:19:45.332Z,100
2022-07-30T16:25:25.943Z,100
2022-07-30T16:31:06.294Z,100
2022-07-30T16:36:49.698Z,100
2022-07-30T16:42:29.783Z,100
2022-07-30T16:48:10.495Z,100
2022-07-30T16:53:50.672Z,100
2022-07-30T16:59:30.761Z,100
2022-07-30T17:05:14.098Z,100
2022-07-30T17:10:57.371Z,100
2022-07-30T17:16:38.480Z,100
2022-07-30T17:22:19.753Z,100
2022-07-30T17:28:00.231Z,100
2022-07-30T17:33:42.104Z,100
2022-07-30T17:40:31.338Z,100
2022-07-30T17:46:16.301Z,100
2022-07-30T17:51:56.344Z,100
2022-07-30T17:57:36.487Z,100
2022-07-30T18:03:20.236Z,100
2022-07-30T18:09:04.181Z,100
2022-07-30T18:14:57.893Z,100
2022-07-30T18:20:49.782Z,100
2022-07-30T18:26:39.967Z,100
2022-07-30T18:32:39.665Z,100
2022-07-30T18:38:38.517Z,100
2022-07-30T18:44:25.242Z,100
2022-07-30T18:50:23.605Z,100
2022-07-30T18:56:12.638Z,100
2022-07-30T19:02:08.115Z,100
2022-07-30T19:08:10.861Z,100
2022-07-30T19:14:10.809Z,100
2022-07-30T19:20:00.605Z,100
2022-07-30T19:25:49.161Z,100
2022-07-30T19:31:35.044Z,100
2022-07-30T20:15:43.968Z,100
2022-07-30T20:21:57.980Z,100
2022-07-30T20:27:39.241Z,100
2022-07-30T20:33:49.603Z,100
2022-07-30T20:39:40.829Z,100
2022-07-30T20:45:40.895Z,100
2022-07-30T20:51:38.255Z,100
2022-07-30T20:58:02.917Z,100
2022-07-30T21:04:23.713Z,100
2022-07-30T21:10:12.329Z,100
2022-07-30T21:16:16.677Z,100
2022-07-30T21:22:01.539Z,100
2022-07-30T21:27:43.902Z,100
2022-07-30T21:33:34.565Z,100
2022-07-30T21:39:31.131Z,100
2022-07-30T21:45:45.084Z,100
2022-07-30T21:51:40.374Z,100
2022-07-30T21:57:52.381Z,100
2022-07-30T23:12:35.411Z,100
2022-07-30T23:18:39.987Z,100
2022-07-30T23:24:19.779Z,100
2022-07-30T23:29:59.823Z,100
2022-07-30T23:35:42.875Z,100
2022-07-30T23:41:30.842Z,100
2022-07-30T23:47:11.230Z,100
2022-07-30T23:52:51.367Z,100
2022-07-30T23:58:31.581Z,100
