createdAt,value
2023-03-05T00:00:36.001Z,8.68
2023-03-05T00:03:05.312Z,9.48
2023-03-05T00:05:35.724Z,8.23
2023-03-05T00:08:05.086Z,12.78
2023-03-05T00:10:34.426Z,10.10
2023-03-05T00:13:03.635Z,12.18
2023-03-05T00:15:33.168Z,9.80
2023-03-05T00:18:02.441Z,13.13
2023-03-05T00:20:31.977Z,9.83
2023-03-05T00:23:02.095Z,10.08
2023-03-05T00:25:31.367Z,13.72
2023-03-05T00:28:00.902Z,11.12
2023-03-05T00:30:30.299Z,8.78
2023-03-05T00:32:59.802Z,12.88
2023-03-05T00:35:29.722Z,12.23
2023-03-05T00:37:59.104Z,10.23
2023-03-05T00:40:28.471Z,12.20
2023-03-05T00:42:57.712Z,12.33
2023-03-05T00:45:27.132Z,9.55
2023-03-05T00:47:56.389Z,7.67
2023-03-05T00:50:26.601Z,11.93
2023-03-05T00:52:56.095Z,12.82
2023-03-05T00:55:25.421Z,11.10
2023-03-05T00:57:54.688Z,9.80
2023-03-05T01:00:24.083Z,9.40
2023-03-05T01:02:53.290Z,14.43
2023-03-05T01:05:22.813Z,12.60
2023-03-05T01:07:55.792Z,14.58
2023-03-05T01:10:30.621Z,18.70
2023-03-05T01:12:59.977Z,17.95
2023-03-05T01:15:29.447Z,12.40
2023-03-05T01:17:58.662Z,17.30
2023-03-05T01:20:28.417Z,18.37
2023-03-05T01:22:59.220Z,12.78
2023-03-05T01:25:29.152Z,10.75
2023-03-05T01:27:58.720Z,14.00
2023-03-05T01:30:28.502Z,19.98
2023-03-05T01:32:57.772Z,19.80
2023-03-05T01:35:27.776Z,20.77
2023-03-05T01:37:57.716Z,22.37
2023-03-05T01:40:29.574Z,19.92
2023-03-05T01:43:01.674Z,21.27
2023-03-05T01:45:32.981Z,20.97
2023-03-05T01:48:02.342Z,15.25
2023-03-05T01:50:33.116Z,16.20
2023-03-05T01:53:06.719Z,16.57
2023-03-05T01:55:37.433Z,15.88
2023-03-05T01:58:09.404Z,17.30
2023-03-05T02:00:44.660Z,15.48
2023-03-05T02:03:14.872Z,17.42
2023-03-05T02:05:44.918Z,18.12
2023-03-05T02:08:16.979Z,19.95
2023-03-05T02:10:51.461Z,17.02
2023-03-05T02:13:24.143Z,16.70
2023-03-05T02:15:55.683Z,17.45
2023-03-05T02:18:25.353Z,13.70
2023-03-05T02:21:00.469Z,15.30
2023-03-05T02:23:34.207Z,17.27
2023-03-05T02:26:04.993Z,15.93
2023-03-05T02:28:37.575Z,17.57
2023-03-05T02:31:11.857Z,14.38
2023-03-05T02:33:41.952Z,18.98
2023-03-05T02:36:12.183Z,14.40
2023-03-05T02:38:43.001Z,11.85
2023-03-05T02:41:13.228Z,16.97
2023-03-05T02:43:43.647Z,15.95
2023-03-05T02:46:13.424Z,17.45
2023-03-05T02:48:43.364Z,14.30
2023-03-05T02:51:15.364Z,12.18
2023-03-05T02:53:45.932Z,13.80
2023-03-05T02:56:15.784Z,12.85
2023-03-05T02:58:45.108Z,12.30
2023-03-05T03:01:14.476Z,17.42
2023-03-05T03:03:43.859Z,17.55
2023-03-05T03:06:13.138Z,10.72
2023-03-05T03:08:42.391Z,13.20
2023-03-05T03:11:15.822Z,18.62
2023-03-05T03:13:45.393Z,11.43
2023-03-05T03:16:16.728Z,13.72
2023-03-05T03:18:47.584Z,14.50
2023-03-05T03:21:22.329Z,11.05
2023-03-05T03:23:52.238Z,12.75
2023-03-05T03:26:21.839Z,18.25
2023-03-05T03:28:51.716Z,15.55
2023-03-05T03:31:21.006Z,15.23
2023-03-05T03:33:50.805Z,17.90
2023-03-05T03:36:20.052Z,18.15
2023-03-05T03:38:49.632Z,16.57
2023-03-05T03:41:19.044Z,18.12
2023-03-05T03:43:48.554Z,16.27
2023-03-05T03:46:18.128Z,18.85
2023-03-05T03:48:50.794Z,17.40
2023-03-05T03:51:20.167Z,14.03
2023-03-05T03:53:49.411Z,18.20
2023-03-05T03:56:18.834Z,19.50
2023-03-05T03:58:52.447Z,18.62
2023-03-05T04:01:22.714Z,22.02
2023-03-05T04:03:52.241Z,23.40
2023-03-05T04:06:21.439Z,20.12
2023-03-05T04:08:51.283Z,20.32
2023-03-05T04:11:20.799Z,19.65
2023-03-05T04:13:50.837Z,15.43
2023-03-05T04:16:21.272Z,17.70
2023-03-05T04:18:50.887Z,21.12
2023-03-05T04:21:20.662Z,23.27
2023-03-05T04:23:50.334Z,24.07
2023-03-05T04:26:19.732Z,21.35
2023-03-05T04:28:49.320Z,19.17
2023-03-05T04:31:20.307Z,20.05
2023-03-05T04:33:49.711Z,17.82
2023-03-05T04:36:18.961Z,15.58
2023-03-05T04:38:48.319Z,15.48
2023-03-05T04:41:17.534Z,15.50
2023-03-05T04:43:46.816Z,21.45
2023-03-05T04:46:16.138Z,17.73
2023-03-05T04:48:45.409Z,18.40
2023-03-05T04:51:14.785Z,20.90
2023-03-05T04:53:44.958Z,25.00
2023-03-05T04:56:14.240Z,19.27
2023-03-05T04:58:43.463Z,26.23
2023-03-05T05:01:13.066Z,23.92
2023-03-05T05:03:42.622Z,28.47
2023-03-05T05:06:12.389Z,23.10
2023-03-05T05:08:41.602Z,25.23
2023-03-05T05:11:14.034Z,27.37
2023-03-05T05:16:11.892Z,21.60
2023-03-05T05:18:41.300Z,19.25
2023-03-05T05:21:12.345Z,16.67
2023-03-05T05:23:41.611Z,18.25
2023-03-05T05:26:12.533Z,17.67
2023-03-05T05:28:45.962Z,15.88
2023-03-05T05:31:17.573Z,22.35
2023-03-05T05:33:49.780Z,17.35
2023-03-05T05:36:22.721Z,16.45
2023-03-05T05:38:52.239Z,19.82
2023-03-05T05:41:21.950Z,17.80
2023-03-05T05:43:51.905Z,20.45
2023-03-05T05:46:22.835Z,16.77
2023-03-05T05:48:52.498Z,18.25
2023-03-05T05:51:23.614Z,15.32
2023-03-05T05:53:53.240Z,14.15
2023-03-05T05:56:22.452Z,14.10
2023-03-05T05:58:51.946Z,18.20
2023-03-05T06:01:28.077Z,22.27
2023-03-05T06:03:57.880Z,21.05
2023-03-05T06:06:28.256Z,23.92
2023-03-05T06:08:57.926Z,21.33
2023-03-05T06:11:27.532Z,22.87
2023-03-05T06:13:57.027Z,22.90
2023-03-05T06:16:26.842Z,19.23
2023-03-05T06:18:56.431Z,18.17
2023-03-05T06:21:25.691Z,14.80
2023-03-05T06:23:54.962Z,14.60
2023-03-05T06:26:24.175Z,12.93
2023-03-05T06:28:53.860Z,12.50
2023-03-05T06:31:28.210Z,13.00
2023-03-05T06:34:01.435Z,9.70
2023-03-05T06:36:31.297Z,8.05
2023-03-05T06:39:01.069Z,7.87
2023-03-05T06:41:31.718Z,7.25
2023-03-05T06:44:03.251Z,7.45
2023-03-05T06:46:35.093Z,9.37
2023-03-05T06:49:05.347Z,8.95
2023-03-05T06:51:37.183Z,10.78
2023-03-05T06:54:10.153Z,13.65
2023-03-05T06:56:40.701Z,10.78
2023-03-05T06:59:11.348Z,7.62
2023-03-05T07:01:40.739Z,7.80
2023-03-05T07:04:10.232Z,12.03
2023-03-05T07:06:40.051Z,10.00
2023-03-05T07:09:11.864Z,20.35
2023-03-05T07:11:41.365Z,9.80
2023-03-05T07:14:10.749Z,13.45
2023-03-05T07:16:40.052Z,17.45
2023-03-05T07:19:10.981Z,15.78
2023-03-05T07:21:40.349Z,30.77
2023-03-05T07:24:10.449Z,34.35
2023-03-05T07:26:39.714Z,34.80
2023-03-05T07:29:08.954Z,20.52
2023-03-05T07:31:38.193Z,18.00
2023-03-05T07:34:07.422Z,18.50
2023-03-05T07:39:17.539Z,15.83
2023-03-05T07:41:49.560Z,51.95
2023-03-05T07:44:20.293Z,16.60
2023-03-05T07:46:49.500Z,24.05
2023-03-05T07:49:18.767Z,15.78
2023-03-05T07:51:47.961Z,14.35
2023-03-05T07:54:17.339Z,11.08
2023-03-05T07:56:46.565Z,17.67
2023-03-05T07:59:16.001Z,21.23
2023-03-05T08:01:46.432Z,22.10
2023-03-05T08:04:16.407Z,12.50
2023-03-05T08:06:47.417Z,18.12
2023-03-05T08:09:18.271Z,12.75
2023-03-05T08:11:47.564Z,8.78
2023-03-05T08:14:17.273Z,17.40
2023-03-05T08:16:48.359Z,9.93
2023-03-05T08:19:18.058Z,6.72
2023-03-05T08:21:48.360Z,8.98
2023-03-05T08:24:17.725Z,6.28
2023-03-05T08:26:47.152Z,5.08
2023-03-05T08:29:16.394Z,6.55
2023-03-05T08:31:47.809Z,7.40
2023-03-05T08:34:17.319Z,8.18
2023-03-05T08:36:47.556Z,5.67
2023-03-05T08:39:17.164Z,5.30
2023-03-05T08:41:46.467Z,8.28
2023-03-05T08:44:16.020Z,6.22
2023-03-05T08:46:45.614Z,3.37
2023-03-05T08:49:14.847Z,5.42
2023-03-05T08:51:44.152Z,7.40
2023-03-05T08:54:13.384Z,7.92
2023-03-05T08:56:42.680Z,6.30
2023-03-05T08:59:13.629Z,5.95
2023-03-05T09:01:43.295Z,5.25
2023-03-05T09:04:12.508Z,5.12
2023-03-05T09:06:42.240Z,4.15
2023-03-05T09:09:12.184Z,4.85
2023-03-05T09:11:41.756Z,3.37
2023-03-05T09:14:11.758Z,2.30
2023-03-05T09:16:41.749Z,1.47
2023-03-05T09:19:12.742Z,4.37
2023-03-05T09:21:42.404Z,2.12
2023-03-05T09:24:12.312Z,2.80
2023-03-05T09:26:42.602Z,1.72
2023-03-05T09:29:12.368Z,3.83
2023-03-05T09:31:43.558Z,3.35
2023-03-05T09:34:13.246Z,5.42
2023-03-05T09:36:42.596Z,4.20
2023-03-05T09:39:12.168Z,4.80
2023-03-05T09:41:47.691Z,3.98
2023-03-05T09:44:39.243Z,3.35
2023-03-05T09:47:25.977Z,2.10
2023-03-05T09:50:03.635Z,2.45
2023-03-05T09:52:38.792Z,1.42
2023-03-05T09:55:11.505Z,5.15
2023-03-05T09:57:43.849Z,4.22
2023-03-05T10:00:37.506Z,7.83
2023-03-05T10:03:23.910Z,3.58
2023-03-05T10:06:18.174Z,3.40
2023-03-05T10:09:05.420Z,5.15
2023-03-05T10:11:41.173Z,2.98
2023-03-05T10:14:28.473Z,2.80
2023-03-05T10:17:34.697Z,4.00
2023-03-05T10:20:24.089Z,1.77
2023-03-05T10:23:02.228Z,3.45
2023-03-05T10:25:53.544Z,4.47
2023-03-05T10:28:42.503Z,2.40
2023-03-05T10:31:35.141Z,1.75
2023-03-05T10:34:07.659Z,3.75
2023-03-05T10:39:38.189Z,5.60
2023-03-05T10:42:39.566Z,3.35
2023-03-05T10:45:18.272Z,3.25
2023-03-05T10:47:50.701Z,4.55
2023-03-05T10:50:23.960Z,4.42
2023-03-05T10:53:14.084Z,3.77
2023-03-05T10:55:43.586Z,2.05
2023-03-05T10:58:14.787Z,1.57
2023-03-05T11:01:06.240Z,2.55
2023-03-05T11:03:50.625Z,3.12
2023-03-05T11:06:41.226Z,2.17
2023-03-05T11:09:19.934Z,2.42
2023-03-05T11:12:12.195Z,3.50
2023-03-05T11:14:44.882Z,3.25
2023-03-05T11:17:35.786Z,3.47
2023-03-05T11:20:30.849Z,2.45
2023-03-05T11:23:24.040Z,2.12
2023-03-05T11:26:04.944Z,2.12
2023-03-05T11:28:43.354Z,1.90
2023-03-05T11:31:21.967Z,2.80
2023-03-05T11:34:00.548Z,1.92
2023-03-05T11:36:41.842Z,3.85
2023-03-05T11:39:19.768Z,2.02
2023-03-05T11:42:11.728Z,3.60
2023-03-05T11:44:49.878Z,1.45
2023-03-05T11:47:34.206Z,2.67
2023-03-05T11:50:15.885Z,2.75
2023-03-05T11:52:50.548Z,0.85
2023-03-05T11:55:35.312Z,0.78
2023-03-05T11:58:27.392Z,1.45
2023-03-05T12:00:56.856Z,0.87
2023-03-05T12:03:31.903Z,2.15
2023-03-05T12:06:12.896Z,1.95
2023-03-05T12:08:45.289Z,2.25
2023-03-05T12:11:20.794Z,1.55
2023-03-05T12:13:53.727Z,1.87
2023-03-05T12:16:35.664Z,1.85
2023-03-05T12:19:30.824Z,3.20
2023-03-05T12:22:00.609Z,2.67
2023-03-05T12:24:32.989Z,3.30
2023-03-05T12:27:08.084Z,2.50
2023-03-05T12:29:52.055Z,2.98
2023-03-05T12:32:29.042Z,1.12
2023-03-05T12:35:04.393Z,1.47
2023-03-05T12:37:36.857Z,1.85
2023-03-05T12:40:12.697Z,2.10
2023-03-05T12:42:47.930Z,1.75
2023-03-05T12:45:20.368Z,2.05
2023-03-05T12:48:01.817Z,3.52
2023-03-05T12:50:34.307Z,2.50
2023-03-05T12:55:40.897Z,4.00
2023-03-05T12:58:16.247Z,2.67
2023-03-05T13:01:00.518Z,2.67
2023-03-05T13:03:41.668Z,2.27
2023-03-05T13:06:26.289Z,1.92
2023-03-05T13:09:01.250Z,3.45
2023-03-05T13:11:34.505Z,2.45
2023-03-05T13:14:04.348Z,2.58
2023-03-05T13:16:38.747Z,2.62
2023-03-05T13:19:11.297Z,1.30
2023-03-05T13:24:15.284Z,1.62
2023-03-05T13:26:44.819Z,2.35
2023-03-05T13:29:19.336Z,2.17
2023-03-05T13:31:53.710Z,2.27
2023-03-05T13:34:44.643Z,1.95
2023-03-05T13:37:10.677Z,1.52
2023-03-05T13:39:45.948Z,1.80
2023-03-05T13:42:20.902Z,3.17
2023-03-05T13:45:02.465Z,4.10
2023-03-05T13:47:34.018Z,3.55
2023-03-05T13:50:06.698Z,8.13
2023-03-05T13:52:38.667Z,1.87
2023-03-05T13:55:16.991Z,3.20
2023-03-05T13:57:51.746Z,1.87
2023-03-05T14:00:40.498Z,3.33
2023-03-05T14:03:24.320Z,12.88
2023-03-05T14:05:55.225Z,13.58
2023-03-05T14:08:27.304Z,5.75
2023-03-05T14:10:58.902Z,4.53
2023-03-05T14:13:32.427Z,8.48
2023-03-05T14:16:27.709Z,6.72
2023-03-05T14:19:06.932Z,3.50
2023-03-05T14:21:51.357Z,4.70
2023-03-05T14:24:27.919Z,3.55
2023-03-05T14:27:04.724Z,8.33
2023-03-05T14:29:34.281Z,10.72
2023-03-05T14:32:26.883Z,6.15
2023-03-05T14:37:47.805Z,7.08
2023-03-05T14:40:22.470Z,6.37
2023-03-05T14:43:10.645Z,9.33
2023-03-05T14:45:44.798Z,8.85
2023-03-05T14:48:16.300Z,11.15
2023-03-05T14:50:47.632Z,5.65
2023-03-05T14:53:22.560Z,7.37
2023-03-05T14:55:55.852Z,4.55
2023-03-05T14:58:32.484Z,3.02
2023-03-05T15:01:01.926Z,5.92
2023-03-05T15:03:32.896Z,4.10
2023-03-05T15:06:03.377Z,3.95
2023-03-05T15:08:34.784Z,1.80
2023-03-05T15:11:04.280Z,5.35
2023-03-05T15:13:34.642Z,3.15
2023-03-05T15:16:05.385Z,3.83
2023-03-05T15:18:34.761Z,2.35
2023-03-05T15:21:04.088Z,1.75
2023-03-05T15:23:35.168Z,4.10
2023-03-05T15:26:06.378Z,4.28
2023-03-05T15:28:38.409Z,2.77
2023-03-05T15:31:08.472Z,4.10
2023-03-05T15:33:38.212Z,2.83
2023-03-05T15:36:08.784Z,3.80
2023-03-05T15:38:39.322Z,3.42
2023-03-05T15:41:08.811Z,4.70
2023-03-05T15:43:38.928Z,3.00
2023-03-05T15:46:08.288Z,2.85
2023-03-05T15:48:38.131Z,17.23
2023-03-05T15:51:08.136Z,25.88
2023-03-05T15:53:37.778Z,7.30
2023-03-05T15:56:07.797Z,9.45
2023-03-05T15:58:38.283Z,7.28
2023-03-05T16:01:07.539Z,8.93
2023-03-05T16:03:36.986Z,4.15
2023-03-05T16:06:08.333Z,6.08
2023-03-05T16:08:38.087Z,7.35
2023-03-05T16:11:07.842Z,11.85
2023-03-05T16:13:37.538Z,9.43
2023-03-05T16:16:08.394Z,12.80
2023-03-05T16:18:40.348Z,6.05
2023-03-05T16:21:09.894Z,5.90
2023-03-05T16:23:39.743Z,4.72
2023-03-05T16:26:10.709Z,5.33
2023-03-05T16:28:39.946Z,13.80
2023-03-05T16:31:09.421Z,6.25
2023-03-05T16:33:38.772Z,8.35
2023-03-05T16:36:27.831Z,7.58
2023-03-05T16:38:59.615Z,1.67
2023-03-05T16:41:29.342Z,22.25
2023-03-05T16:43:58.921Z,4.83
2023-03-05T16:46:29.774Z,5.62
2023-03-05T16:48:59.919Z,7.35
2023-03-05T16:51:29.224Z,7.28
2023-03-05T16:53:58.585Z,4.95
2023-03-05T16:56:27.820Z,3.42
2023-03-05T16:58:57.316Z,1.87
2023-03-05T17:01:27.044Z,4.37
2023-03-05T17:03:58.465Z,2.55
2023-03-05T17:06:30.234Z,3.52
2023-03-05T17:09:00.223Z,1.20
2023-03-05T17:11:29.399Z,5.00
2023-03-05T17:13:59.217Z,1.87
2023-03-05T17:16:28.434Z,5.25
2023-03-05T17:18:57.825Z,3.60
2023-03-05T17:21:27.026Z,5.75
2023-03-05T17:23:56.805Z,7.10
2023-03-05T17:26:25.996Z,2.37
2023-03-05T17:28:55.892Z,2.00
2023-03-05T17:31:25.182Z,3.55
2023-03-05T17:33:56.023Z,2.98
2023-03-05T17:36:26.004Z,5.08
2023-03-05T17:38:55.433Z,6.35
2023-03-05T17:41:25.767Z,3.35
2023-03-05T17:43:55.313Z,5.28
2023-03-05T17:46:24.924Z,5.75
2023-03-05T17:48:54.933Z,6.65
2023-03-05T17:51:24.303Z,11.43
2023-03-05T17:53:53.526Z,3.33
2023-03-05T17:56:23.421Z,7.05
2023-03-05T17:58:54.634Z,4.58
2023-03-05T18:01:32.517Z,9.33
2023-03-05T18:04:02.338Z,7.67
2023-03-05T18:06:32.267Z,11.83
2023-03-05T18:09:01.545Z,10.72
2023-03-05T18:11:30.910Z,2.85
2023-03-05T18:14:00.381Z,2.50
2023-03-05T18:16:30.042Z,10.05
2023-03-05T18:18:59.370Z,6.90
2023-03-05T18:21:28.651Z,8.03
2023-03-05T18:23:57.900Z,3.47
2023-03-05T18:26:27.200Z,7.42
2023-03-05T18:28:56.791Z,11.55
2023-03-05T18:31:26.352Z,5.15
2023-03-05T18:33:55.648Z,4.78
2023-03-05T18:36:26.182Z,7.00
2023-03-05T18:38:57.189Z,5.50
2023-03-05T18:41:28.174Z,3.98
2023-03-05T18:43:58.066Z,5.53
2023-03-05T18:46:29.210Z,3.52
2023-03-05T18:48:58.780Z,2.30
2023-03-05T18:51:28.815Z,3.65
2023-03-05T18:53:58.181Z,2.55
2023-03-05T18:56:27.586Z,4.22
2023-03-05T18:58:58.648Z,2.15
2023-03-05T19:01:28.531Z,4.90
2023-03-05T19:03:58.230Z,2.35
2023-03-05T19:06:27.812Z,3.85
2023-03-05T19:08:59.526Z,4.67
2023-03-05T19:11:29.198Z,4.10
2023-03-05T19:13:58.577Z,2.90
2023-03-05T19:16:31.687Z,3.42
2023-03-05T19:19:05.226Z,2.90
2023-03-05T19:21:34.885Z,4.03
2023-03-05T19:24:04.181Z,3.40
2023-03-05T19:26:33.894Z,4.22
2023-03-05T19:29:03.793Z,16.20
2023-03-05T19:31:33.386Z,11.08
2023-03-05T19:34:03.504Z,29.00
2023-03-05T19:36:34.496Z,33.10
2023-03-05T19:39:07.938Z,25.52
2023-03-05T19:41:37.824Z,16.42
2023-03-05T19:44:07.494Z,28.12
2023-03-05T19:46:37.062Z,16.62
2023-03-05T19:49:06.777Z,14.10
2023-03-05T19:51:36.062Z,25.52
2023-03-05T19:54:06.855Z,22.40
2023-03-05T19:56:38.539Z,22.65
2023-03-05T19:59:08.367Z,10.60
2023-03-05T20:01:38.333Z,52.73
2023-03-05T20:04:07.837Z,25.92
2023-03-05T20:06:37.196Z,12.00
2023-03-05T20:09:08.078Z,9.20
2023-03-05T20:11:37.874Z,10.88
2023-03-05T20:14:08.194Z,11.85
2023-03-05T20:16:39.559Z,9.75
2023-03-05T20:19:10.599Z,17.60
2023-03-05T20:21:41.398Z,10.25
2023-03-05T20:24:13.436Z,8.10
2023-03-05T20:26:43.896Z,9.78
2023-03-05T20:29:17.362Z,8.88
2023-03-05T20:31:47.589Z,13.22
2023-03-05T20:34:19.209Z,9.55
2023-03-05T20:36:49.129Z,10.67
2023-03-05T20:39:18.567Z,14.50
2023-03-05T20:41:49.296Z,23.12
2023-03-05T20:44:18.708Z,17.82
2023-03-05T20:46:57.272Z,19.52
2023-03-05T20:49:29.328Z,17.00
2023-03-05T20:51:58.904Z,9.48
2023-03-05T20:54:28.235Z,12.85
2023-03-05T20:56:57.671Z,12.13
2023-03-05T20:59:27.069Z,13.75
2023-03-05T21:01:56.734Z,14.58
2023-03-05T21:04:26.049Z,31.60
2023-03-05T21:06:55.548Z,21.75
2023-03-05T21:09:24.802Z,19.57
2023-03-05T21:11:54.309Z,22.98
2023-03-05T21:14:23.892Z,19.65
2023-03-05T21:16:53.114Z,16.93
2023-03-05T21:19:22.379Z,15.72
2023-03-05T21:21:51.990Z,14.35
2023-03-05T21:24:22.953Z,13.45
2023-03-05T21:26:52.600Z,12.23
2023-03-05T21:29:21.849Z,18.95
2023-03-05T21:31:51.128Z,11.85
2023-03-05T21:34:20.549Z,12.60
2023-03-05T21:36:49.894Z,12.45
2023-03-05T21:39:19.168Z,12.25
2023-03-05T21:41:48.456Z,13.28
2023-03-05T21:44:18.940Z,14.47
2023-03-05T21:46:48.486Z,9.40
2023-03-05T21:49:17.717Z,10.30
2023-03-05T21:51:51.907Z,28.77
2023-03-05T21:54:24.024Z,14.63
2023-03-05T21:56:53.661Z,11.08
2023-03-05T21:59:31.036Z,13.40
2023-03-05T22:02:05.814Z,13.65
2023-03-05T22:04:35.944Z,14.60
2023-03-05T22:07:29.809Z,12.45
2023-03-05T22:10:02.330Z,15.50
2023-03-05T22:12:36.328Z,12.15
2023-03-05T22:15:06.916Z,12.63
2023-03-05T22:17:37.104Z,12.13
2023-03-05T22:20:08.540Z,9.48
2023-03-05T22:22:39.051Z,7.58
2023-03-05T22:25:11.837Z,9.15
2023-03-05T22:27:53.943Z,6.55
2023-03-05T22:30:26.257Z,8.35
2023-03-05T22:32:57.469Z,8.50
2023-03-05T22:35:26.726Z,6.17
2023-03-05T22:37:55.924Z,8.88
2023-03-05T22:40:25.341Z,7.42
2023-03-05T22:42:54.676Z,6.90
2023-03-05T22:45:23.928Z,6.22
2023-03-05T22:47:53.226Z,6.12
2023-03-05T22:50:22.494Z,5.65
2023-03-05T22:52:52.320Z,8.10
2023-03-05T22:55:22.053Z,5.47
2023-03-05T22:57:51.669Z,6.20
2023-03-05T23:00:23.843Z,8.63
2023-03-05T23:02:53.212Z,8.45
2023-03-05T23:05:22.957Z,9.13
2023-03-05T23:07:52.176Z,7.33
2023-03-05T23:10:27.248Z,8.70
2023-03-05T23:12:58.313Z,8.00
2023-03-05T23:15:30.476Z,6.72
2023-03-05T23:18:00.355Z,7.67
2023-03-05T23:20:32.531Z,9.35
2023-03-05T23:23:02.280Z,8.15
2023-03-05T23:25:33.400Z,10.13
2023-03-05T23:28:03.247Z,9.58
2023-03-05T23:30:38.780Z,11.53
2023-03-05T23:33:11.237Z,11.05
2023-03-05T23:38:14.951Z,10.08
2023-03-05T23:40:46.820Z,12.65
2023-03-05T23:43:17.449Z,13.88
2023-03-05T23:45:48.835Z,12.73
2023-03-05T23:48:19.071Z,12.15
2023-03-05T23:50:49.267Z,14.28
2023-03-05T23:53:24.129Z,14.28
2023-03-05T23:55:53.994Z,13.55
2023-03-05T23:58:23.494Z,15.00
