createdAt,value
2018-04-11T00:00:36.495Z,13.01
2018-04-11T00:01:36.491Z,12.99
2018-04-11T00:02:36.485Z,12.99
2018-04-11T00:03:36.481Z,12.96
2018-04-11T00:04:36.477Z,13.03
2018-04-11T00:05:36.470Z,12.94
2018-04-11T00:06:36.465Z,13.03
2018-04-11T00:07:36.462Z,12.96
2018-04-11T00:08:36.457Z,13.04
2018-04-11T00:09:36.451Z,12.95
2018-04-11T00:10:36.447Z,12.99
2018-04-11T00:11:36.446Z,12.96
2018-04-11T00:12:36.442Z,12.98
2018-04-11T00:13:36.432Z,12.99
2018-04-11T00:14:36.428Z,12.94
2018-04-11T00:15:36.429Z,12.98
2018-04-11T00:16:36.423Z,13.04
2018-04-11T00:17:36.413Z,13.01
2018-04-11T00:18:36.410Z,12.98
2018-04-11T00:19:36.405Z,12.94
2018-04-11T00:20:36.402Z,12.95
2018-04-11T00:21:36.397Z,12.88
2018-04-11T00:22:36.392Z,12.91
2018-04-11T00:23:36.387Z,12.94
2018-04-11T00:24:36.386Z,12.88
2018-04-11T00:25:36.382Z,12.89
2018-04-11T00:26:36.377Z,12.85
2018-04-11T00:27:36.370Z,12.89
2018-04-11T00:28:36.364Z,12.85
2018-04-11T00:29:36.361Z,12.95
2018-04-11T00:30:36.356Z,12.91
2018-04-11T00:31:36.346Z,12.88
2018-04-11T00:32:36.341Z,12.85
2018-04-11T00:33:36.335Z,12.87
2018-04-11T00:34:36.331Z,12.92
2018-04-11T00:35:36.324Z,12.88
2018-04-11T00:36:36.325Z,12.94
2018-04-11T00:37:36.320Z,12.87
2018-04-11T00:38:36.313Z,12.88
2018-04-11T00:39:36.304Z,12.71
2018-04-11T00:40:36.299Z,12.71
2018-04-11T00:41:36.294Z,12.76
2018-04-11T00:42:36.290Z,12.74
2018-04-11T00:43:36.285Z,12.80
2018-04-11T00:44:36.280Z,12.74
2018-04-11T00:45:36.279Z,12.69
2018-04-11T00:46:36.276Z,12.74
2018-04-11T00:47:36.266Z,12.76
2018-04-11T00:48:36.262Z,12.81
2018-04-11T00:49:36.263Z,12.85
2018-04-11T00:50:36.255Z,12.80
2018-04-11T00:51:36.251Z,12.89
2018-04-11T00:52:36.241Z,12.89
2018-04-11T00:53:36.236Z,12.74
2018-04-11T00:54:36.232Z,12.79
2018-04-11T00:55:36.231Z,12.71
2018-04-11T00:56:36.226Z,12.70
2018-04-11T00:57:36.218Z,12.70
2018-04-11T00:58:36.210Z,12.69
2018-04-11T00:59:36.205Z,12.70
2018-04-11T01:00:36.200Z,12.79
2018-04-11T01:01:36.195Z,12.69
2018-04-11T01:02:36.192Z,12.74
2018-04-11T01:03:36.184Z,12.81
2018-04-11T01:04:36.180Z,12.73
2018-04-11T01:05:36.173Z,12.79
2018-04-11T01:06:36.170Z,12.79
2018-04-11T01:07:36.167Z,12.77
2018-04-11T01:08:36.162Z,12.81
2018-04-11T01:09:36.197Z,12.89
2018-04-11T01:10:36.151Z,12.88
2018-04-11T01:11:36.142Z,12.88
2018-04-11T01:12:36.139Z,12.85
2018-04-11T01:13:36.133Z,12.89
2018-04-11T01:14:36.129Z,12.91
2018-04-11T01:15:36.123Z,12.89
2018-04-11T01:16:36.118Z,12.96
2018-04-11T01:17:36.114Z,12.98
2018-04-11T01:18:36.108Z,12.88
2018-04-11T01:19:36.103Z,12.91
2018-04-11T01:20:36.100Z,12.91
2018-04-11T01:21:36.097Z,12.88
2018-04-11T01:22:36.092Z,12.88
2018-04-11T01:23:36.083Z,12.87
2018-04-11T01:24:36.078Z,12.88
2018-04-11T01:25:36.074Z,12.92
2018-04-11T01:26:36.068Z,12.92
2018-04-11T01:27:36.067Z,12.85
2018-04-11T01:28:36.063Z,12.89
2018-04-11T01:29:36.052Z,12.95
2018-04-11T01:30:36.048Z,12.88
2018-04-11T01:31:36.044Z,12.91
2018-04-11T01:32:36.038Z,12.94
2018-04-11T01:33:36.033Z,13.03
2018-04-11T01:34:36.029Z,12.99
2018-04-11T01:35:36.024Z,13.10
2018-04-11T01:36:36.019Z,13.03
2018-04-11T01:37:36.013Z,13.01
2018-04-11T01:38:36.008Z,13.01
2018-04-11T01:39:36.008Z,13.03
2018-04-11T01:40:36.007Z,13.06
2018-04-11T01:41:35.994Z,12.94
2018-04-11T01:42:35.991Z,12.88
2018-04-11T01:43:35.985Z,12.84
2018-04-11T01:44:35.979Z,12.85
2018-04-11T01:45:35.974Z,12.70
2018-04-11T01:46:35.969Z,12.74
2018-04-11T01:47:35.969Z,12.70
2018-04-11T01:48:35.964Z,12.81
2018-04-11T01:49:35.954Z,12.76
2018-04-11T01:50:35.952Z,12.84
2018-04-11T01:51:35.950Z,12.79
2018-04-11T01:52:35.946Z,12.87
2018-04-11T01:53:35.936Z,12.88
2018-04-11T01:54:35.931Z,12.95
2018-04-11T01:55:35.927Z,12.91
2018-04-11T01:56:35.924Z,12.95
2018-04-11T01:57:35.919Z,12.92
2018-04-11T01:58:35.912Z,12.89
2018-04-11T01:59:35.909Z,12.88
2018-04-11T02:00:35.907Z,12.89
2018-04-11T02:01:35.904Z,12.77
2018-04-11T02:02:35.898Z,12.79
2018-04-11T02:03:35.890Z,12.71
2018-04-11T02:04:35.889Z,12.74
2018-04-11T02:05:35.884Z,12.69
2018-04-11T02:06:35.886Z,12.77
2018-04-11T02:07:35.871Z,12.89
2018-04-11T02:08:35.867Z,12.94
2018-04-11T02:09:35.864Z,12.95
2018-04-11T02:10:35.856Z,13.01
2018-04-11T02:11:35.853Z,13.13
2018-04-11T02:12:35.848Z,13.09
2018-04-11T02:13:35.843Z,13.12
2018-04-11T02:14:35.836Z,13.04
2018-04-11T02:15:35.834Z,13.03
2018-04-11T02:16:35.827Z,12.99
2018-04-11T02:17:35.822Z,12.96
2018-04-11T02:18:35.817Z,12.94
2018-04-11T02:19:35.817Z,12.95
2018-04-11T02:20:35.812Z,12.92
2018-04-11T02:21:35.804Z,12.95
2018-04-11T02:22:35.798Z,12.92
2018-04-11T02:23:35.798Z,12.89
2018-04-11T02:24:35.802Z,12.94
2018-04-11T02:25:35.785Z,12.69
2018-04-11T02:26:35.781Z,12.69
2018-04-11T02:27:35.775Z,12.71
2018-04-11T02:28:35.772Z,12.71
2018-04-11T02:29:35.767Z,12.79
2018-04-11T02:30:35.762Z,12.79
2018-04-11T02:31:35.758Z,12.79
2018-04-11T02:32:35.753Z,12.85
2018-04-11T02:33:35.760Z,12.91
2018-04-11T02:34:35.747Z,12.76
2018-04-11T02:35:35.738Z,12.74
2018-04-11T02:36:35.733Z,12.76
2018-04-11T02:37:35.732Z,12.77
2018-04-11T02:38:35.729Z,12.79
2018-04-11T02:39:35.723Z,12.88
2018-04-11T02:40:35.718Z,12.87
2018-04-11T02:41:35.711Z,12.88
2018-04-11T02:42:35.706Z,12.91
2018-04-11T02:43:35.703Z,12.95
2018-04-11T02:44:35.700Z,12.96
2018-04-11T02:45:35.694Z,12.95
2018-04-11T02:46:35.690Z,12.94
2018-04-11T02:47:35.681Z,12.91
2018-04-11T02:48:35.676Z,12.95
2018-04-11T02:49:35.671Z,12.95
2018-04-11T02:50:35.667Z,12.81
2018-04-11T02:51:35.662Z,12.88
2018-04-11T02:52:35.658Z,12.92
2018-04-11T02:53:35.651Z,12.95
2018-04-11T02:54:35.649Z,12.95
2018-04-11T02:55:35.642Z,12.87
2018-04-11T02:56:35.637Z,12.95
2018-04-11T02:57:35.636Z,12.96
2018-04-11T02:58:35.633Z,12.95
2018-04-11T02:59:35.623Z,12.94
2018-04-11T03:00:35.633Z,12.96
2018-04-11T03:01:35.615Z,12.94
2018-04-11T03:02:35.610Z,13.01
2018-04-11T03:03:35.609Z,12.95
2018-04-11T03:04:35.609Z,12.98
2018-04-11T03:05:35.596Z,12.96
2018-04-11T03:06:35.593Z,13.06
2018-04-11T03:07:35.593Z,13.03
2018-04-11T03:08:35.582Z,13.06
2018-04-11T03:09:35.576Z,13.10
2018-04-11T03:10:35.572Z,13.09
2018-04-11T03:11:35.567Z,13.04
2018-04-11T03:12:35.564Z,13.03
2018-04-11T03:13:35.558Z,13.01
2018-04-11T03:14:35.561Z,12.99
2018-04-11T03:15:35.553Z,12.92
2018-04-11T03:16:35.551Z,13.03
2018-04-11T03:17:35.543Z,13.04
2018-04-11T03:18:35.539Z,13.07
2018-04-11T03:19:35.531Z,13.07
2018-04-11T03:20:35.525Z,13.10
2018-04-11T03:21:35.525Z,13.12
2018-04-11T03:22:35.515Z,13.12
2018-04-11T03:23:35.516Z,13.10
2018-04-11T03:24:35.512Z,13.09
2018-04-11T03:25:35.504Z,13.09
2018-04-11T03:26:35.497Z,13.13
2018-04-11T03:27:35.491Z,13.07
2018-04-11T03:28:35.487Z,13.03
2018-04-11T03:29:35.485Z,13.07
2018-04-11T03:30:35.486Z,13.03
2018-04-11T03:31:35.473Z,13.03
2018-04-11T03:32:35.467Z,12.89
2018-04-11T03:33:35.463Z,12.95
2018-04-11T03:34:35.458Z,12.94
2018-04-11T03:35:35.457Z,12.88
2018-04-11T03:36:35.452Z,12.89
2018-04-11T03:37:35.445Z,12.79
2018-04-11T03:38:35.439Z,12.76
2018-04-11T03:39:35.434Z,12.74
2018-04-11T03:40:35.431Z,12.87
2018-04-11T03:41:35.427Z,12.85
2018-04-11T03:42:35.420Z,12.85
2018-04-11T03:43:35.417Z,12.87
2018-04-11T03:44:35.411Z,12.89
2018-04-11T03:45:35.412Z,12.88
2018-04-11T03:46:35.401Z,12.79
2018-04-11T03:47:35.400Z,12.76
2018-04-11T03:48:35.395Z,12.73
2018-04-11T03:49:35.387Z,12.77
2018-04-11T03:50:35.383Z,12.70
2018-04-11T03:51:35.379Z,12.67
2018-04-11T03:52:35.374Z,12.70
2018-04-11T03:53:35.373Z,12.70
2018-04-11T03:54:35.367Z,12.59
2018-04-11T03:55:35.359Z,12.70
2018-04-11T03:56:35.353Z,12.73
2018-04-11T03:57:35.352Z,12.63
2018-04-11T03:58:35.346Z,12.70
2018-04-11T03:59:35.342Z,12.71
2018-04-11T04:00:35.334Z,12.71
2018-04-11T04:01:35.386Z,12.79
2018-04-11T04:02:35.323Z,12.76
2018-04-11T04:03:35.319Z,12.79
2018-04-11T04:04:35.315Z,12.84
2018-04-11T04:05:35.309Z,12.77
2018-04-11T04:06:35.304Z,12.77
2018-04-11T04:07:35.333Z,12.67
2018-04-11T04:08:35.296Z,12.69
2018-04-11T04:09:35.290Z,12.77
2018-04-11T04:10:35.285Z,12.79
2018-04-11T04:11:35.284Z,12.79
2018-04-11T04:12:35.281Z,12.92
2018-04-11T04:13:35.270Z,12.85
2018-04-11T04:14:35.265Z,12.74
2018-04-11T04:15:35.265Z,12.77
2018-04-11T04:16:35.260Z,12.77
2018-04-11T04:17:35.252Z,12.74
2018-04-11T04:18:35.247Z,12.79
2018-04-11T04:19:35.248Z,12.70
2018-04-11T04:20:35.239Z,12.66
2018-04-11T04:21:35.232Z,12.67
2018-04-11T04:22:35.228Z,12.73
2018-04-11T04:23:35.223Z,12.79
2018-04-11T04:24:35.219Z,12.76
2018-04-11T04:25:35.217Z,12.73
2018-04-11T04:26:35.213Z,12.74
2018-04-11T04:27:35.204Z,12.77
2018-04-11T04:28:35.201Z,12.70
2018-04-11T04:29:35.198Z,12.81
2018-04-11T04:30:35.193Z,12.74
2018-04-11T04:31:35.184Z,12.63
2018-04-11T04:32:35.180Z,12.69
2018-04-11T04:33:35.175Z,12.67
2018-04-11T04:34:35.170Z,12.81
2018-04-11T04:35:35.166Z,12.69
2018-04-11T04:36:35.160Z,12.73
2018-04-11T04:37:35.155Z,12.76
2018-04-11T04:38:35.150Z,12.73
2018-04-11T04:39:35.146Z,12.76
2018-04-11T04:40:35.142Z,12.80
2018-04-11T04:41:35.136Z,12.89
2018-04-11T04:42:35.132Z,12.89
2018-04-11T04:43:35.136Z,12.89
2018-04-11T04:44:35.129Z,12.91
2018-04-11T04:45:35.116Z,12.92
2018-04-11T04:46:35.111Z,12.94
2018-04-11T04:47:35.111Z,12.96
2018-04-11T04:48:35.106Z,12.92
2018-04-11T04:49:35.097Z,12.92
2018-04-11T04:50:35.093Z,12.95
2018-04-11T04:51:35.088Z,12.99
2018-04-11T04:52:35.083Z,12.94
2018-04-11T04:53:35.079Z,13.01
2018-04-11T04:54:35.074Z,12.99
2018-04-11T04:55:35.073Z,12.99
2018-04-11T04:56:35.068Z,12.92
2018-04-11T04:57:35.058Z,12.76
2018-04-11T04:58:35.056Z,12.85
2018-04-11T04:59:35.049Z,12.87
2018-04-11T05:00:35.048Z,12.77
2018-04-11T05:01:35.040Z,12.76
2018-04-11T05:02:35.034Z,12.70
2018-04-11T05:03:35.031Z,12.79
2018-04-11T05:04:35.026Z,12.71
2018-04-11T05:05:35.020Z,12.79
2018-04-11T05:06:35.018Z,12.76
2018-04-11T05:07:35.022Z,12.81
2018-04-11T05:08:35.009Z,12.76
2018-04-11T05:09:35.003Z,12.77
2018-04-11T05:10:35.004Z,12.85
2018-04-11T05:11:34.990Z,12.91
2018-04-11T05:12:34.985Z,12.85
2018-04-11T05:13:34.984Z,12.77
2018-04-11T05:14:34.975Z,12.73
2018-04-11T05:15:34.971Z,12.67
2018-04-11T05:16:34.966Z,12.66
2018-04-11T05:17:34.960Z,12.55
2018-04-11T05:18:34.957Z,12.58
2018-04-11T05:19:34.951Z,12.69
2018-04-11T05:20:34.947Z,12.63
2018-04-11T05:21:34.946Z,12.61
2018-04-11T05:22:34.944Z,12.73
2018-04-11T05:23:34.931Z,12.69
2018-04-11T05:24:34.927Z,12.62
2018-04-11T05:25:34.921Z,12.59
2018-04-11T05:26:34.915Z,12.61
2018-04-11T05:27:34.916Z,12.67
2018-04-11T05:28:34.910Z,12.70
2018-04-11T05:29:34.901Z,12.71
2018-04-11T05:30:34.897Z,12.70
2018-04-11T05:31:34.891Z,12.77
2018-04-11T05:32:34.888Z,12.88
2018-04-11T05:33:34.881Z,12.88
2018-04-11T05:34:34.877Z,12.87
2018-04-11T05:35:34.871Z,12.77
2018-04-11T05:36:34.867Z,12.76
2018-04-11T05:37:34.861Z,12.81
2018-04-11T05:38:34.858Z,12.89
2018-04-11T05:39:34.855Z,12.91
2018-04-11T05:40:34.851Z,12.91
2018-04-11T05:41:34.845Z,12.91
2018-04-11T05:42:34.842Z,12.87
2018-04-11T05:43:34.833Z,12.92
2018-04-11T05:44:34.828Z,12.95
2018-04-11T05:45:34.823Z,12.92
2018-04-11T05:46:34.817Z,12.98
2018-04-11T05:47:34.819Z,12.95
2018-04-11T05:48:34.808Z,12.91
2018-04-11T05:49:34.803Z,12.95
2018-04-11T05:50:34.799Z,13.01
2018-04-11T05:51:34.794Z,13.04
2018-04-11T05:52:34.789Z,13.01
2018-04-11T05:53:34.788Z,12.99
2018-04-11T05:54:34.782Z,12.94
2018-04-11T05:55:34.774Z,13.06
2018-04-11T05:56:34.769Z,12.94
2018-04-11T05:57:34.765Z,12.92
2018-04-11T05:58:34.760Z,12.98
2018-04-11T05:59:34.755Z,12.99
2018-04-11T06:00:34.751Z,13.07
2018-04-11T06:01:34.748Z,12.95
2018-04-11T06:02:34.744Z,13.04
2018-04-11T06:03:34.736Z,13.03
2018-04-11T06:04:34.732Z,13.03
2018-04-11T06:05:34.731Z,12.96
2018-04-11T06:06:34.724Z,13.06
2018-04-11T06:07:34.715Z,12.99
2018-04-11T06:08:34.711Z,13.09
2018-04-11T06:09:34.706Z,13.13
2018-04-11T06:10:34.701Z,13.12
2018-04-11T06:11:34.696Z,13.10
2018-04-11T06:12:34.691Z,13.17
2018-04-11T06:13:34.686Z,13.14
2018-04-11T06:14:34.681Z,13.03
2018-04-11T06:15:34.677Z,13.13
2018-04-11T06:16:34.673Z,13.03
2018-04-11T06:17:34.665Z,13.13
2018-04-11T06:18:34.660Z,13.07
2018-04-11T06:19:34.660Z,13.12
2018-04-11T06:20:34.660Z,13.16
2018-04-11T06:21:34.646Z,13.14
2018-04-11T06:22:34.641Z,13.14
2018-04-11T06:23:34.644Z,13.14
2018-04-11T06:24:34.636Z,13.27
2018-04-11T06:25:34.627Z,13.19
2018-04-11T06:26:34.623Z,13.21
2018-04-11T06:27:34.619Z,13.14
2018-04-11T06:28:34.614Z,13.17
2018-04-11T06:29:34.607Z,13.17
2018-04-11T06:30:34.604Z,13.17
2018-04-11T06:31:34.600Z,13.19
2018-04-11T06:32:34.599Z,13.16
2018-04-11T06:33:34.593Z,13.19
2018-04-11T06:34:34.589Z,13.14
2018-04-11T06:35:34.580Z,13.21
2018-04-11T06:36:34.575Z,13.22
2018-04-11T06:37:34.573Z,13.25
2018-04-11T06:38:34.569Z,13.28
2018-04-11T06:39:34.561Z,13.21
2018-04-11T06:40:34.555Z,13.16
2018-04-11T06:41:34.553Z,13.29
2018-04-11T06:42:34.547Z,13.32
2018-04-11T06:43:34.543Z,13.31
2018-04-11T06:44:34.538Z,13.27
2018-04-11T06:45:34.531Z,13.36
2018-04-11T06:46:34.528Z,13.43
2018-04-11T06:47:34.524Z,13.43
2018-04-11T06:48:34.519Z,13.36
2018-04-11T06:49:34.514Z,13.48
2018-04-11T06:50:34.509Z,13.53
2018-04-11T06:51:34.509Z,13.57
2018-04-11T06:52:34.505Z,13.65
2018-04-11T06:53:34.499Z,13.59
2018-04-11T06:54:34.492Z,13.73
2018-04-11T06:55:34.491Z,13.79
2018-04-11T06:56:34.487Z,13.81
2018-04-11T06:57:34.478Z,13.90
2018-04-11T06:58:34.475Z,13.98
2018-04-11T06:59:34.469Z,13.86
2018-04-11T07:00:34.466Z,13.86
2018-04-11T07:01:34.461Z,13.87
2018-04-11T07:02:34.456Z,13.90
2018-04-11T07:03:34.456Z,13.99
2018-04-11T07:04:34.452Z,13.94
2018-04-11T07:05:34.453Z,13.83
2018-04-11T07:06:34.439Z,13.83
2018-04-11T07:07:34.435Z,13.94
2018-04-11T07:08:34.433Z,13.98
2018-04-11T07:09:34.437Z,14.06
2018-04-11T07:10:34.421Z,14.02
2018-04-11T07:11:34.418Z,14.12
2018-04-11T07:12:34.415Z,14.12
2018-04-11T07:13:34.408Z,14.24
2018-04-11T07:14:34.406Z,14.24
2018-04-11T07:15:34.405Z,14.20
2018-04-11T07:16:34.400Z,14.24
2018-04-11T07:17:34.397Z,14.26
2018-04-11T07:18:34.392Z,14.24
2018-04-11T07:19:34.384Z,14.29
2018-04-11T07:20:34.380Z,14.31
2018-04-11T07:21:34.378Z,14.34
2018-04-11T07:22:34.372Z,14.31
2018-04-11T07:23:34.369Z,14.24
2018-04-11T07:24:34.366Z,14.26
2018-04-11T07:25:34.360Z,14.31
2018-04-11T07:26:34.357Z,14.29
2018-04-11T07:27:34.357Z,14.31
2018-04-11T07:28:34.350Z,14.39
2018-04-11T07:29:34.348Z,14.48
2018-04-11T07:30:34.344Z,14.45
2018-04-11T07:31:34.336Z,14.45
2018-04-11T07:32:34.333Z,14.57
2018-04-11T07:33:34.328Z,14.60
2018-04-11T07:34:34.325Z,14.67
2018-04-11T07:35:34.327Z,14.74
2018-04-11T07:36:34.322Z,14.69
2018-04-11T07:37:34.313Z,14.49
2018-04-11T07:38:34.310Z,14.63
2018-04-11T07:39:34.306Z,14.60
2018-04-11T07:40:34.303Z,14.60
2018-04-11T07:41:34.302Z,14.63
2018-04-11T07:42:34.298Z,14.60
2018-04-11T07:43:34.293Z,14.57
2018-04-11T07:44:34.289Z,14.56
2018-04-11T07:45:34.284Z,14.48
2018-04-11T07:46:34.281Z,14.38
2018-04-11T07:47:34.282Z,14.36
2018-04-11T07:48:34.278Z,14.36
2018-04-11T07:49:34.274Z,14.39
2018-04-11T07:50:34.273Z,14.46
2018-04-11T07:51:34.264Z,14.49
2018-04-11T07:52:34.264Z,14.49
2018-04-11T07:53:34.263Z,14.59
2018-04-11T07:54:34.308Z,14.57
2018-04-11T07:55:34.249Z,14.53
2018-04-11T07:56:34.247Z,14.54
2018-04-11T07:57:34.245Z,14.61
2018-04-11T07:58:34.243Z,14.54
2018-04-11T07:59:34.245Z,14.59
2018-04-11T08:00:34.233Z,14.72
2018-04-11T08:01:34.232Z,14.75
2018-04-11T08:02:34.229Z,14.82
2018-04-11T08:03:34.281Z,14.83
2018-04-11T08:04:34.218Z,14.91
2018-04-11T08:05:34.214Z,14.97
2018-04-11T08:06:34.210Z,15.03
2018-04-11T08:07:34.213Z,14.94
2018-04-11T08:08:34.209Z,14.87
2018-04-11T08:09:34.203Z,14.94
2018-04-11T08:10:34.198Z,15.07
2018-04-11T08:11:34.197Z,15.15
2018-04-11T08:12:34.192Z,15.07
2018-04-11T08:13:34.193Z,15.13
2018-04-11T08:14:34.189Z,15.03
2018-04-11T08:15:34.187Z,15.00
2018-04-11T08:16:34.181Z,14.91
2018-04-11T08:17:34.176Z,14.75
2018-04-11T08:18:34.177Z,14.80
2018-04-11T08:19:34.174Z,14.93
2018-04-11T08:20:34.171Z,14.94
2018-04-11T08:21:34.167Z,15.04
2018-04-11T08:22:34.166Z,15.05
2018-04-11T08:23:34.158Z,15.12
2018-04-11T08:24:34.155Z,15.20
2018-04-11T08:25:34.152Z,15.25
2018-04-11T08:26:34.155Z,15.35
2018-04-11T08:27:34.146Z,15.35
2018-04-11T08:28:34.143Z,15.25
2018-04-11T08:29:34.141Z,15.28
2018-04-11T08:30:34.143Z,15.30
2018-04-11T08:31:34.136Z,15.33
2018-04-11T08:32:34.140Z,15.34
2018-04-11T08:33:34.132Z,15.48
2018-04-11T08:34:34.130Z,15.49
2018-04-11T08:35:34.123Z,15.41
2018-04-11T08:36:34.123Z,15.49
2018-04-11T08:37:34.117Z,15.41
2018-04-11T08:38:34.116Z,15.35
2018-04-11T08:39:34.117Z,15.35
2018-04-11T08:40:34.115Z,15.38
2018-04-11T08:41:34.111Z,15.46
2018-04-11T08:42:34.105Z,15.52
2018-04-11T08:43:34.102Z,15.53
2018-04-11T08:44:34.101Z,15.52
2018-04-11T08:45:34.097Z,15.52
2018-04-11T08:46:34.095Z,15.58
2018-04-11T08:47:34.095Z,15.49
2018-04-11T08:48:34.090Z,15.59
2018-04-11T08:49:34.095Z,15.62
2018-04-11T08:50:34.085Z,15.52
2018-04-11T08:51:34.087Z,15.46
2018-04-11T08:52:34.140Z,15.43
2018-04-11T08:53:34.081Z,15.48
2018-04-11T08:54:34.079Z,15.33
2018-04-11T08:55:34.073Z,15.43
2018-04-11T08:56:34.077Z,15.35
2018-04-11T08:57:34.068Z,15.33
2018-04-11T08:58:34.067Z,15.23
2018-04-11T08:59:34.065Z,15.31
2018-04-11T09:00:34.062Z,15.38
2018-04-11T09:01:34.062Z,15.33
2018-04-11T09:02:34.056Z,15.34
2018-04-11T09:03:34.054Z,15.43
2018-04-11T09:04:34.052Z,15.43
2018-04-11T09:05:34.053Z,15.43
2018-04-11T09:06:34.051Z,15.43
2018-04-11T09:07:34.044Z,15.35
2018-04-11T09:08:34.043Z,15.43
2018-04-11T09:09:34.043Z,15.43
2018-04-11T09:10:34.038Z,15.34
2018-04-11T09:11:34.034Z,15.49
2018-04-11T09:12:34.032Z,15.55
2018-04-11T09:13:34.032Z,15.52
2018-04-11T09:14:34.030Z,15.59
2018-04-11T09:15:34.023Z,15.55
2018-04-11T09:16:34.024Z,15.62
2018-04-11T09:17:34.021Z,15.66
2018-04-11T09:18:34.019Z,15.55
2018-04-11T09:19:34.062Z,15.58
2018-04-11T09:20:34.010Z,15.60
2018-04-11T09:21:34.008Z,15.56
2018-04-11T09:22:34.005Z,15.59
2018-04-11T09:23:34.003Z,15.62
2018-04-11T09:24:34.002Z,15.64
2018-04-11T09:25:33.997Z,15.49
2018-04-11T09:26:33.995Z,15.52
2018-04-11T09:27:33.992Z,15.60
2018-04-11T09:28:33.990Z,15.62
2018-04-11T09:29:33.988Z,15.52
2018-04-11T09:30:33.987Z,15.44
2018-04-11T09:31:33.985Z,15.41
2018-04-11T09:32:33.982Z,15.38
2018-04-11T09:33:33.975Z,15.35
2018-04-11T09:34:33.973Z,15.46
2018-04-11T09:35:33.974Z,15.38
2018-04-11T09:36:33.973Z,15.44
2018-04-11T09:37:33.965Z,15.46
2018-04-11T09:38:33.963Z,15.46
2018-04-11T09:39:33.964Z,15.44
2018-04-11T09:40:33.957Z,15.35
2018-04-11T09:41:33.954Z,15.43
2018-04-11T09:42:33.951Z,15.44
2018-04-11T09:43:33.950Z,15.33
2018-04-11T09:44:33.945Z,15.40
2018-04-11T09:45:33.945Z,15.34
2018-04-11T09:46:33.945Z,15.35
2018-04-11T09:47:33.938Z,15.18
2018-04-11T09:48:33.934Z,15.16
2018-04-11T09:49:33.934Z,15.18
2018-04-11T09:50:33.932Z,15.15
2018-04-11T09:51:33.925Z,15.20
2018-04-11T09:52:33.922Z,15.04
2018-04-11T09:53:33.919Z,15.12
2018-04-11T09:54:33.916Z,15.15
2018-04-11T09:55:33.914Z,15.12
2018-04-11T09:56:33.912Z,15.04
2018-04-11T09:57:33.907Z,15.03
2018-04-11T09:58:33.908Z,15.01
2018-04-11T09:59:33.901Z,15.00
2018-04-11T10:00:33.899Z,14.94
2018-04-11T10:01:33.896Z,15.01
2018-04-11T10:02:33.893Z,15.05
2018-04-11T10:03:33.895Z,15.22
2018-04-11T10:04:33.897Z,15.22
2018-04-11T10:05:33.884Z,15.22
2018-04-11T10:06:33.881Z,15.03
2018-04-11T10:07:33.882Z,15.04
2018-04-11T10:08:33.880Z,15.11
2018-04-11T10:09:33.873Z,15.18
2018-04-11T10:10:33.870Z,15.18
2018-04-11T10:11:33.870Z,14.87
2018-04-11T10:12:33.864Z,14.91
2018-04-11T10:13:33.861Z,14.93
2018-04-11T10:14:33.857Z,14.90
2018-04-11T10:15:33.859Z,14.87
2018-04-11T10:16:33.857Z,14.85
2018-04-11T10:17:33.850Z,14.83
2018-04-11T10:18:33.848Z,14.85
2018-04-11T10:19:33.846Z,14.85
2018-04-11T10:20:33.844Z,14.78
2018-04-11T10:21:33.843Z,14.67
2018-04-11T10:22:33.838Z,14.57
2018-04-11T10:23:33.837Z,14.45
2018-04-11T10:24:33.837Z,14.35
2018-04-11T10:25:33.830Z,14.36
2018-04-11T10:26:33.827Z,14.45
2018-04-11T10:27:33.831Z,14.46
2018-04-11T10:28:33.833Z,14.67
2018-04-11T10:29:33.825Z,14.90
2018-04-11T10:30:33.827Z,15.03
2018-04-11T10:31:33.817Z,15.16
2018-04-11T10:32:33.816Z,15.18
2018-04-11T10:33:33.814Z,15.35
2018-04-11T10:34:33.816Z,15.07
2018-04-11T10:35:33.810Z,14.83
2018-04-11T10:36:33.806Z,14.59
2018-04-11T10:37:33.804Z,14.54
2018-04-11T10:38:33.802Z,14.44
2018-04-11T10:39:33.802Z,14.61
2018-04-11T10:40:33.798Z,14.67
2018-04-11T10:41:33.800Z,14.63
2018-04-11T10:42:33.797Z,14.52
2018-04-11T10:43:33.791Z,14.69
2018-04-11T10:44:33.790Z,14.71
2018-04-11T10:45:33.787Z,14.78
2018-04-11T10:46:33.784Z,14.93
2018-04-11T10:47:33.795Z,15.00
2018-04-11T10:48:33.785Z,15.07
2018-04-11T10:49:33.779Z,15.12
2018-04-11T10:50:33.778Z,15.04
2018-04-11T10:51:33.774Z,15.07
2018-04-11T10:52:33.772Z,15.00
2018-04-11T10:53:33.770Z,15.09
2018-04-11T10:54:33.768Z,15.01
2018-04-11T10:55:33.765Z,14.97
2018-04-11T10:56:33.763Z,14.93
2018-04-11T10:57:33.765Z,14.93
2018-04-11T10:58:33.758Z,15.00
2018-04-11T10:59:33.760Z,15.05
2018-04-11T11:00:33.758Z,14.98
2018-04-11T11:01:33.755Z,14.91
2018-04-11T11:02:33.752Z,14.90
2018-04-11T11:03:33.747Z,14.87
2018-04-11T11:04:33.750Z,14.78
2018-04-11T11:05:33.743Z,14.85
2018-04-11T11:06:33.740Z,14.90
2018-04-11T11:07:33.739Z,14.71
2018-04-11T11:08:33.735Z,14.52
2018-04-11T11:09:33.735Z,14.52
2018-04-11T11:10:33.731Z,14.59
2018-04-11T11:11:33.728Z,14.64
2018-04-11T11:12:33.727Z,14.38
2018-04-11T11:13:33.727Z,14.44
2018-04-11T11:14:33.729Z,14.52
2018-04-11T11:15:33.718Z,14.57
2018-04-11T11:16:33.716Z,14.75
2018-04-11T11:17:33.714Z,14.78
2018-04-11T11:18:33.710Z,14.78
2018-04-11T11:19:33.708Z,14.83
2018-04-11T11:20:33.705Z,14.71
2018-04-11T11:21:33.707Z,14.82
2018-04-11T11:22:33.704Z,14.63
2018-04-11T11:23:33.697Z,14.71
2018-04-11T11:24:33.696Z,14.61
2018-04-11T11:25:33.700Z,14.67
2018-04-11T11:26:33.694Z,14.67
2018-04-11T11:27:33.687Z,14.72
2018-04-11T11:28:33.687Z,14.85
2018-04-11T11:29:33.682Z,14.82
2018-04-11T11:30:33.681Z,14.74
2018-04-11T11:31:33.678Z,14.78
2018-04-11T11:32:33.675Z,14.83
2018-04-11T11:33:33.673Z,14.66
2018-04-11T11:34:33.670Z,14.64
2018-04-11T11:35:33.668Z,14.61
2018-04-11T11:36:33.664Z,14.60
2018-04-11T11:37:33.662Z,14.63
2018-04-11T11:38:33.660Z,14.64
2018-04-11T11:39:33.659Z,14.66
2018-04-11T11:40:33.658Z,14.86
2018-04-11T11:41:33.649Z,14.90
2018-04-11T11:42:33.647Z,14.87
2018-04-11T11:43:33.648Z,14.86
2018-04-11T11:44:33.645Z,15.11
2018-04-11T11:45:33.639Z,14.85
2018-04-11T11:46:33.636Z,14.63
2018-04-11T11:47:33.633Z,14.64
2018-04-11T11:48:33.631Z,14.42
2018-04-11T11:49:33.627Z,14.36
2018-04-11T11:50:33.627Z,14.36
2018-04-11T11:51:33.623Z,14.31
2018-04-11T11:52:33.620Z,14.27
2018-04-11T11:53:33.620Z,14.26
2018-04-11T11:54:33.615Z,14.21
2018-04-11T11:55:33.610Z,14.17
2018-04-11T11:56:33.607Z,14.06
2018-04-11T11:57:33.609Z,13.99
2018-04-11T11:58:33.605Z,13.88
2018-04-11T11:59:33.597Z,13.83
2018-04-11T12:00:33.594Z,13.84
2018-04-11T12:01:33.590Z,13.83
2018-04-11T12:02:33.588Z,13.88
2018-04-11T12:03:33.584Z,13.91
2018-04-11T12:04:33.583Z,13.98
2018-04-11T12:05:33.578Z,13.96
2018-04-11T12:06:33.575Z,13.93
2018-04-11T12:07:33.571Z,14.02
2018-04-11T12:08:33.570Z,13.99
2018-04-11T12:09:33.566Z,14.02
2018-04-11T12:10:33.560Z,14.05
2018-04-11T12:11:33.561Z,13.98
2018-04-11T12:12:33.558Z,14.23
2018-04-11T12:13:33.549Z,14.20
2018-04-11T12:14:33.547Z,14.31
2018-04-11T12:15:33.550Z,14.27
2018-04-11T12:16:33.545Z,14.41
2018-04-11T12:17:33.537Z,14.48
2018-04-11T12:18:33.533Z,14.57
2018-04-11T12:19:33.531Z,14.64
2018-04-11T12:20:33.528Z,14.66
2018-04-11T12:21:33.523Z,14.87
2018-04-11T12:22:33.521Z,14.93
2018-04-11T12:23:33.521Z,15.09
2018-04-11T12:24:33.517Z,15.15
2018-04-11T12:25:33.510Z,15.16
2018-04-11T12:26:33.510Z,15.05
2018-04-11T12:27:33.507Z,14.98
2018-04-11T12:28:33.503Z,15.01
2018-04-11T12:29:33.532Z,14.97
2018-04-11T12:30:33.496Z,14.78
2018-04-11T12:31:33.493Z,14.83
2018-04-11T12:32:33.491Z,14.86
2018-04-11T12:33:33.486Z,14.98
2018-04-11T12:34:33.484Z,15.12
2018-04-11T12:35:33.490Z,15.00
2018-04-11T12:36:33.488Z,14.90
2018-04-11T12:37:33.479Z,14.82
2018-04-11T12:38:33.477Z,14.90
2018-04-11T12:39:33.470Z,14.61
2018-04-11T12:40:33.467Z,14.66
2018-04-11T12:41:33.464Z,14.60
2018-04-11T12:42:33.462Z,14.71
2018-04-11T12:43:33.460Z,14.82
2018-04-11T12:44:33.457Z,14.48
2018-04-11T12:45:33.454Z,14.44
2018-04-11T12:46:33.453Z,14.49
2018-04-11T12:47:33.450Z,14.61
2018-04-11T12:48:33.449Z,14.61
2018-04-11T12:49:33.448Z,14.71
2018-04-11T12:50:33.447Z,14.67
2018-04-11T12:51:33.441Z,14.72
2018-04-11T12:52:33.438Z,14.91