createdAt,value
2022-12-11T00:01:19.844Z,93249.00
2022-12-11T00:03:47.803Z,93243.00
2022-12-11T00:06:17.888Z,93250.00
2022-12-11T00:08:47.650Z,93250.00
2022-12-11T00:11:20.763Z,93251.00
2022-12-11T00:13:47.845Z,93252.00
2022-12-11T00:16:15.123Z,93245.00
2022-12-11T00:18:44.976Z,93240.00
2022-12-11T00:21:15.458Z,93234.00
2022-12-11T00:23:44.866Z,93235.00
2022-12-11T00:26:16.438Z,93239.00
2022-12-11T00:28:44.600Z,93246.00
2022-12-11T00:31:19.495Z,93246.00
2022-12-11T00:33:49.577Z,93243.00
2022-12-11T00:36:22.322Z,93245.00
2022-12-11T00:38:52.941Z,93244.00
2022-12-11T00:41:20.692Z,93242.00
2022-12-11T00:43:48.060Z,93234.00
2022-12-11T00:46:15.657Z,93247.00
2022-12-11T00:48:42.629Z,93257.00
2022-12-11T00:51:10.458Z,93260.00
2022-12-11T00:53:38.415Z,93268.00
2022-12-11T00:56:19.132Z,93267.00
2022-12-11T00:58:47.668Z,93274.00
2022-12-11T01:01:23.373Z,93283.00
2022-12-11T01:03:50.884Z,93276.00
2022-12-11T01:06:22.485Z,93282.00
2022-12-11T01:09:09.673Z,93284.00
2022-12-11T01:11:39.487Z,93293.00
2022-12-11T01:14:07.010Z,93295.00
2022-12-11T01:16:34.175Z,93287.00
2022-12-11T01:19:01.103Z,93292.00
2022-12-11T01:21:28.055Z,93287.00
2022-12-11T01:23:57.221Z,93287.00
2022-12-11T01:26:27.151Z,93290.00
2022-12-11T01:28:56.533Z,93290.00
2022-12-11T01:31:28.544Z,93291.00
2022-12-11T01:33:56.466Z,93281.00
2022-12-11T01:36:24.131Z,93280.00
2022-12-11T01:38:54.549Z,93284.00
2022-12-11T01:41:21.951Z,93287.00
2022-12-11T01:44:28.341Z,93276.00
2022-12-11T01:46:58.565Z,93275.00
2022-12-11T01:49:30.030Z,93280.00
2022-12-11T01:52:04.113Z,93277.00
2022-12-11T01:54:34.445Z,93293.00
2022-12-11T01:57:09.574Z,93296.00
2022-12-11T01:59:40.507Z,93287.00
2022-12-11T02:02:24.976Z,93294.00
2022-12-11T02:04:51.964Z,93293.00
2022-12-11T02:07:21.106Z,93296.00
2022-12-11T02:09:48.974Z,93304.00
2022-12-11T02:12:15.888Z,93312.00
2022-12-11T02:15:19.739Z,93309.00
2022-12-11T02:18:03.424Z,93316.00
2022-12-11T02:20:39.105Z,93313.00
2022-12-11T02:23:56.887Z,93319.00
2022-12-11T02:26:57.379Z,93319.00
2022-12-11T02:29:37.908Z,93314.00
2022-12-11T02:32:17.125Z,93312.00
2022-12-11T02:35:06.000Z,93309.00
2022-12-11T02:37:35.233Z,93315.00
2022-12-11T02:40:09.567Z,93314.00
2022-12-11T02:42:39.881Z,93312.00
2022-12-11T02:45:12.503Z,93313.00
2022-12-11T02:47:41.787Z,93307.00
2022-12-11T02:50:15.051Z,93307.00
2022-12-11T02:52:43.347Z,93310.00
2022-12-11T02:55:14.995Z,93314.00
2022-12-11T02:57:51.800Z,93314.00
2022-12-11T03:00:19.355Z,93319.00
2022-12-11T03:02:46.803Z,93319.00
2022-12-11T03:05:14.405Z,93316.00
2022-12-11T03:07:43.598Z,93321.00
2022-12-11T03:10:14.720Z,93323.00
2022-12-11T03:12:48.113Z,93321.00
2022-12-11T03:15:22.408Z,93324.00
2022-12-11T03:17:58.173Z,93337.00
2022-12-11T03:20:25.221Z,93323.00
2022-12-11T03:23:33.532Z,93322.00
2022-12-11T03:26:10.362Z,93317.00
2022-12-11T03:28:58.955Z,93320.00
2022-12-11T03:31:31.267Z,93325.00
2022-12-11T03:34:06.324Z,93332.00
2022-12-11T03:36:39.041Z,93327.00
2022-12-11T03:39:19.351Z,93330.00
2022-12-11T03:41:48.761Z,93321.00
2022-12-11T03:44:17.049Z,93327.00
2022-12-11T03:46:46.260Z,93332.00
2022-12-11T03:49:21.169Z,93321.00
2022-12-11T03:51:52.675Z,93321.00
2022-12-11T03:54:19.859Z,93323.00
2022-12-11T03:56:48.925Z,93315.00
2022-12-11T03:59:16.110Z,93318.00
2022-12-11T04:01:43.084Z,93314.00
2022-12-11T04:04:09.968Z,93315.00
2022-12-11T04:06:36.836Z,93320.00
2022-12-11T04:09:03.829Z,93320.00
2022-12-11T04:11:39.554Z,93305.00
2022-12-11T04:14:32.510Z,93323.00
2022-12-11T04:17:01.238Z,93317.00
2022-12-11T04:19:49.323Z,93323.00
2022-12-11T04:22:36.963Z,93324.00
2022-12-11T04:25:08.031Z,93332.00
2022-12-11T04:27:49.104Z,93327.00
2022-12-11T04:30:20.893Z,93329.00
2022-12-11T04:32:51.550Z,93327.00
2022-12-11T04:35:19.332Z,93327.00
2022-12-11T04:37:46.608Z,93339.00
2022-12-11T04:40:16.833Z,93338.00
2022-12-11T04:42:44.002Z,93321.00
2022-12-11T04:45:12.140Z,93324.00
2022-12-11T04:47:41.050Z,93328.00
2022-12-11T04:50:14.424Z,93342.00
2022-12-11T04:52:44.252Z,93331.00
2022-12-11T04:55:12.797Z,93342.00
2022-12-11T04:57:40.424Z,93307.00
2022-12-11T05:00:11.027Z,93328.00
2022-12-11T05:02:39.489Z,93317.00
2022-12-11T05:05:14.993Z,93316.00
2022-12-11T05:07:44.222Z,93322.00
2022-12-11T05:10:13.984Z,93325.00
2022-12-11T05:12:40.825Z,93315.00
2022-12-11T05:15:08.685Z,93316.00
2022-12-11T05:17:35.823Z,93312.00
2022-12-11T05:20:03.259Z,93308.00
2022-12-11T05:22:31.871Z,93317.00
2022-12-11T05:24:58.977Z,93316.00
2022-12-11T05:27:25.825Z,93312.00
2022-12-11T05:29:59.106Z,93312.00
2022-12-11T05:32:26.494Z,93319.00
2022-12-11T05:34:55.575Z,93320.00
2022-12-11T05:37:22.716Z,93321.00
2022-12-11T05:39:52.084Z,93315.00
2022-12-11T05:42:25.552Z,93311.00
2022-12-11T05:44:59.950Z,93302.00
2022-12-11T05:47:29.134Z,93301.00
2022-12-11T05:49:59.087Z,93302.00
2022-12-11T05:52:28.548Z,93309.00
2022-12-11T05:54:55.403Z,93309.00
2022-12-11T05:57:22.262Z,93315.00
2022-12-11T05:59:51.756Z,93308.00
2022-12-11T06:02:19.174Z,93306.00
2022-12-11T06:04:46.066Z,93299.00
2022-12-11T06:07:13.877Z,93309.00
2022-12-11T06:09:40.694Z,93303.00
2022-12-11T06:12:07.656Z,93299.00
2022-12-11T06:14:35.744Z,93287.00
2022-12-11T06:17:04.660Z,93290.00
2022-12-11T06:19:36.945Z,93291.00
2022-12-11T06:22:04.703Z,93290.00
2022-12-11T06:24:36.382Z,93291.00
2022-12-11T06:27:06.230Z,93292.00
2022-12-11T06:29:33.178Z,93290.00
2022-12-11T06:32:02.763Z,93273.00
2022-12-11T06:34:34.220Z,93280.00
2022-12-11T06:37:01.161Z,93283.00
2022-12-11T06:39:28.056Z,93273.00
2022-12-11T06:41:54.966Z,93287.00
2022-12-11T06:44:25.032Z,93293.00
2022-12-11T06:46:54.418Z,93291.00
2022-12-11T06:49:21.838Z,93289.00
2022-12-11T06:51:48.771Z,93297.00
2022-12-11T06:54:18.203Z,93294.00
2022-12-11T06:56:47.548Z,93296.00
2022-12-11T06:59:14.612Z,93295.00
2022-12-11T07:01:43.652Z,93292.00
2022-12-11T07:04:10.617Z,93292.00
2022-12-11T07:06:37.651Z,93302.00
2022-12-11T07:09:08.033Z,93290.00
2022-12-11T07:11:37.974Z,93296.00
2022-12-11T07:14:04.906Z,93309.00
2022-12-11T07:16:32.057Z,93307.00
2022-12-11T07:18:58.985Z,93304.00
2022-12-11T07:21:27.990Z,93311.00
2022-12-11T07:23:54.872Z,93312.00
2022-12-11T07:26:22.291Z,93309.00
2022-12-11T07:28:49.890Z,93312.00
2022-12-11T07:31:21.714Z,93320.00
2022-12-11T07:33:56.542Z,93302.00
2022-12-11T07:36:27.545Z,93315.00
2022-12-11T07:38:54.798Z,93320.00
2022-12-11T07:41:23.191Z,93317.00
2022-12-11T07:43:52.280Z,93323.00
2022-12-11T07:46:24.844Z,93313.00
2022-12-11T07:48:51.979Z,93319.00
2022-12-11T07:51:28.897Z,93311.00
2022-12-11T07:54:02.178Z,93317.00
2022-12-11T07:56:30.529Z,93310.00
2022-12-11T07:59:04.381Z,93318.00
2022-12-11T08:01:36.538Z,93310.00
2022-12-11T08:04:06.554Z,93320.00
2022-12-11T08:06:36.297Z,93316.00
2022-12-11T08:09:07.161Z,93319.00
2022-12-11T08:11:36.698Z,93295.00
2022-12-11T08:14:05.990Z,93305.00
2022-12-11T08:16:35.528Z,93298.00
2022-12-11T08:19:02.602Z,93307.00
2022-12-11T08:21:29.490Z,93300.00
2022-12-11T08:23:56.455Z,93298.00
2022-12-11T08:26:29.987Z,93297.00
2022-12-11T08:28:59.978Z,93293.00
2022-12-11T08:31:29.224Z,93316.00
2022-12-11T08:33:59.402Z,93303.00
2022-12-11T08:36:28.875Z,93300.00
2022-12-11T08:38:56.401Z,93308.00
2022-12-11T08:41:28.231Z,93308.00
2022-12-11T08:43:57.539Z,93308.00
2022-12-11T08:46:27.437Z,93302.00
2022-12-11T08:49:46.292Z,93319.00
2022-12-11T08:52:15.763Z,93315.00
2022-12-11T08:54:42.742Z,93308.00
2022-12-11T08:57:12.708Z,93318.00
2022-12-11T08:59:40.377Z,93321.00
2022-12-11T09:02:11.515Z,93310.00
2022-12-11T09:04:38.557Z,93304.00
2022-12-11T09:07:05.388Z,93293.00
2022-12-11T09:09:34.820Z,93305.00
2022-12-11T09:12:04.685Z,93300.00
2022-12-11T09:14:31.674Z,93302.00
2022-12-11T09:17:03.553Z,93281.00
2022-12-11T09:19:33.542Z,93302.00
2022-12-11T09:22:00.470Z,93295.00
2022-12-11T09:24:27.543Z,93281.00
2022-12-11T09:26:54.571Z,93292.00
2022-12-11T09:29:23.757Z,93284.00
2022-12-11T09:31:50.623Z,93293.00
2022-12-11T09:34:17.531Z,93285.00
2022-12-11T09:36:44.488Z,93294.00
2022-12-11T09:39:16.014Z,93303.00
2022-12-11T09:42:04.338Z,93293.00
2022-12-11T09:44:47.447Z,93294.00
2022-12-11T09:47:34.941Z,93295.00
2022-12-11T09:50:10.724Z,93294.00
2022-12-11T09:52:54.507Z,93283.00
2022-12-11T09:55:24.542Z,93285.00
2022-12-11T09:58:34.393Z,93272.00
2022-12-11T10:01:21.059Z,93270.00
2022-12-11T10:04:26.349Z,93263.00
2022-12-11T10:07:17.620Z,93250.00
2022-12-11T10:10:25.742Z,93246.00
2022-12-11T10:13:28.526Z,93251.00
2022-12-11T10:16:23.023Z,93235.00
2022-12-11T10:18:52.542Z,93237.00
2022-12-11T10:21:24.969Z,93246.00
2022-12-11T10:24:00.949Z,93246.00
2022-12-11T10:26:29.552Z,93222.00
2022-12-11T10:29:01.083Z,93235.00
2022-12-11T10:31:41.547Z,93224.00
2022-12-11T10:34:35.111Z,93235.00
2022-12-11T10:37:02.720Z,93222.00
2022-12-11T10:39:29.887Z,93219.00
2022-12-11T10:41:58.199Z,93229.00
2022-12-11T10:44:29.311Z,93217.00
2022-12-11T10:47:19.141Z,93200.00
2022-12-11T10:50:02.045Z,93212.00
2022-12-11T10:52:38.276Z,93199.00
2022-12-11T10:55:22.102Z,93209.00
2022-12-11T10:58:04.242Z,93198.00
2022-12-11T11:00:39.086Z,93193.00
2022-12-11T11:03:20.942Z,93190.00
2022-12-11T11:05:50.851Z,93199.00
2022-12-11T11:08:24.838Z,93194.00
2022-12-11T11:10:56.778Z,93189.00
2022-12-11T11:13:30.053Z,93189.00
2022-12-11T11:16:20.605Z,93179.00
2022-12-11T11:18:56.665Z,93181.00
2022-12-11T11:21:30.086Z,93188.00
2022-12-11T11:23:57.445Z,93189.00
2022-12-11T11:26:56.316Z,93165.00
2022-12-11T11:29:34.136Z,93166.00
2022-12-11T11:32:21.846Z,93155.00
2022-12-11T11:34:48.809Z,93156.00
2022-12-11T11:37:36.937Z,93155.00
2022-12-11T11:40:27.548Z,93158.00
2022-12-11T11:43:19.313Z,93144.00
2022-12-11T11:45:56.484Z,93144.00
2022-12-11T11:48:53.402Z,93142.00
2022-12-11T11:51:34.742Z,93142.00
2022-12-11T11:54:11.386Z,93152.00
2022-12-11T11:56:41.883Z,93140.00
2022-12-11T11:59:26.063Z,93139.00
2022-12-11T12:01:56.940Z,93133.00
2022-12-11T12:04:26.450Z,93139.00
2022-12-11T12:07:14.291Z,93134.00
2022-12-11T12:10:14.030Z,93127.00
2022-12-11T12:12:49.565Z,93123.00
2022-12-11T12:15:21.779Z,93125.00
2022-12-11T12:18:23.924Z,93121.00
2022-12-11T12:21:05.695Z,93126.00
2022-12-11T12:24:17.218Z,93126.00
2022-12-11T12:26:59.360Z,93121.00
2022-12-11T12:30:06.976Z,93117.00
2022-12-11T12:33:14.383Z,93121.00
2022-12-11T12:36:09.821Z,93109.00
2022-12-11T12:39:02.489Z,93099.00
2022-12-11T12:41:44.088Z,93122.00
2022-12-11T12:44:20.788Z,93116.00
2022-12-11T12:47:15.785Z,93110.00
2022-12-11T12:49:46.599Z,93115.00
2022-12-11T12:52:35.393Z,93105.00
2022-12-11T12:55:22.796Z,93100.00
2022-12-11T12:58:06.260Z,93100.00
2022-12-11T13:00:43.358Z,93115.00
2022-12-11T13:03:27.063Z,93099.00
2022-12-11T13:06:09.026Z,93115.00
2022-12-11T13:08:53.354Z,93113.00
2022-12-11T13:11:31.336Z,93124.00
2022-12-11T13:14:08.963Z,93116.00
2022-12-11T13:16:42.841Z,93110.00
2022-12-11T13:19:27.748Z,93122.00
2022-12-11T13:22:12.722Z,93121.00
2022-12-11T13:25:01.716Z,93126.00
2022-12-11T13:27:39.687Z,93119.00
2022-12-11T13:30:15.409Z,93116.00
2022-12-11T13:33:16.152Z,93123.00
2022-12-11T13:35:43.234Z,93123.00
2022-12-11T13:38:20.118Z,93124.00
2022-12-11T13:40:53.761Z,93117.00
2022-12-11T13:43:35.370Z,93100.00
2022-12-11T13:46:07.907Z,93113.00
2022-12-11T13:48:57.253Z,93112.00
2022-12-11T13:51:26.484Z,93121.00
2022-12-11T13:54:18.449Z,93123.00
2022-12-11T13:57:07.200Z,93117.00
2022-12-11T13:59:37.754Z,93124.00
2022-12-11T14:02:20.110Z,93120.00
2022-12-11T14:04:53.745Z,93117.00
2022-12-11T14:07:28.942Z,93122.00
2022-12-11T14:10:14.070Z,93124.00
2022-12-11T14:13:14.620Z,93121.00
2022-12-11T14:15:45.466Z,93131.00
2022-12-11T14:18:23.951Z,93128.00
2022-12-11T14:21:00.396Z,93129.00
2022-12-11T14:23:34.046Z,93139.00
2022-12-11T14:26:25.539Z,93138.00
2022-12-11T14:28:55.567Z,93142.00
2022-12-11T14:31:41.864Z,93142.00
2022-12-11T14:34:37.922Z,93152.00
2022-12-11T14:37:07.068Z,93153.00
2022-12-11T14:39:47.865Z,93146.00
2022-12-11T14:42:25.211Z,93162.00
2022-12-11T14:45:21.506Z,93161.00
2022-12-11T14:47:48.796Z,93158.00
2022-12-11T14:50:31.286Z,93168.00
2022-12-11T14:53:07.499Z,93164.00
2022-12-11T14:55:38.337Z,93174.00
2022-12-11T14:58:21.790Z,93166.00
2022-12-11T15:01:20.262Z,93172.00
2022-12-11T15:03:50.375Z,93178.00
2022-12-11T15:06:29.362Z,93176.00
2022-12-11T15:08:56.787Z,93172.00
2022-12-11T15:11:33.976Z,93188.00
2022-12-11T15:14:09.697Z,93181.00
2022-12-11T15:16:41.647Z,93177.00
2022-12-11T15:19:32.219Z,93181.00
2022-12-11T15:22:09.675Z,93186.00
2022-12-11T15:24:44.301Z,93187.00
2022-12-11T15:27:37.898Z,93187.00
2022-12-11T15:30:30.269Z,93186.00
2022-12-11T15:33:10.671Z,93194.00
2022-12-11T15:35:42.297Z,93180.00
2022-12-11T15:38:37.625Z,93179.00
2022-12-11T15:41:06.420Z,93194.00
2022-12-11T15:43:40.267Z,93197.00
2022-12-11T15:46:07.743Z,93196.00
2022-12-11T15:48:37.223Z,93199.00
2022-12-11T15:51:06.798Z,93191.00
2022-12-11T15:53:36.244Z,93196.00
2022-12-11T15:56:06.310Z,93203.00
2022-12-11T15:58:35.878Z,93192.00
2022-12-11T16:01:03.229Z,93196.00
2022-12-11T16:03:30.376Z,93196.00
2022-12-11T16:05:57.805Z,93184.00
2022-12-11T16:08:25.304Z,93193.00
2022-12-11T16:10:54.696Z,93195.00
2022-12-11T16:13:24.737Z,93189.00
2022-12-11T16:15:54.362Z,93204.00
2022-12-11T16:18:23.587Z,93204.00
2022-12-11T16:20:51.952Z,93204.00
2022-12-11T16:23:19.680Z,93200.00
2022-12-11T16:25:46.910Z,93192.00
2022-12-11T16:28:17.072Z,93202.00
2022-12-11T16:30:45.406Z,93193.00
2022-12-11T16:33:13.623Z,93199.00
2022-12-11T16:35:42.836Z,93193.00
2022-12-11T16:38:11.125Z,93195.00
2022-12-11T16:40:41.647Z,93191.00
2022-12-11T16:43:08.653Z,93193.00
2022-12-11T16:45:37.654Z,93196.00
2022-12-11T16:48:07.152Z,93190.00
2022-12-11T16:50:34.728Z,93200.00
2022-12-11T16:53:01.670Z,93200.00
2022-12-11T16:55:30.728Z,93202.00
2022-12-11T16:58:02.558Z,93208.00
2022-12-11T17:00:31.723Z,93196.00
2022-12-11T17:02:58.914Z,93197.00
2022-12-11T17:05:26.398Z,93209.00
2022-12-11T17:07:55.562Z,93206.00
2022-12-11T17:10:22.485Z,93199.00
2022-12-11T17:12:51.636Z,93198.00
2022-12-11T17:15:18.714Z,93202.00
2022-12-11T17:17:45.576Z,93185.00
2022-12-11T17:20:15.492Z,93201.00
2022-12-11T17:22:42.531Z,93201.00
2022-12-11T17:25:10.078Z,93199.00
2022-12-11T17:27:37.326Z,93188.00
2022-12-11T17:30:08.228Z,93197.00
2022-12-11T17:32:35.458Z,93201.00
2022-12-11T17:35:02.580Z,93202.00
2022-12-11T17:37:30.582Z,93197.00
2022-12-11T17:39:57.836Z,93211.00
2022-12-11T17:42:27.277Z,93199.00
2022-12-11T17:44:54.514Z,93195.00
2022-12-11T17:47:21.419Z,93196.00
2022-12-11T17:49:50.816Z,93189.00
2022-12-11T17:52:18.224Z,93193.00
2022-12-11T17:54:45.168Z,93182.00
2022-12-11T17:57:12.004Z,93193.00
2022-12-11T17:59:39.458Z,93182.00
2022-12-11T18:02:06.763Z,93191.00
2022-12-11T18:04:33.929Z,93190.00
2022-12-11T18:07:00.972Z,93195.00
2022-12-11T18:09:27.948Z,93186.00
2022-12-11T18:11:54.849Z,93203.00
2022-12-11T18:14:24.215Z,93205.00
2022-12-11T18:16:52.551Z,93199.00
2022-12-11T18:19:26.987Z,93206.00
2022-12-11T18:21:57.653Z,93206.00
2022-12-11T18:24:31.790Z,93198.00
2022-12-11T18:27:02.789Z,93200.00
2022-12-11T18:29:29.743Z,93204.00
2022-12-11T18:31:58.823Z,93198.00
2022-12-11T18:34:25.750Z,93203.00
2022-12-11T18:36:52.745Z,93202.00
2022-12-11T18:39:20.339Z,93208.00
2022-12-11T18:41:58.312Z,93207.00
2022-12-11T18:44:30.771Z,93208.00
2022-12-11T18:47:00.406Z,93207.00
2022-12-11T18:49:27.422Z,93197.00
2022-12-11T18:51:56.876Z,93210.00
2022-12-11T18:54:23.769Z,93210.00
2022-12-11T18:56:50.650Z,93208.00
2022-12-11T18:59:21.135Z,93209.00
2022-12-11T19:01:50.520Z,93215.00
2022-12-11T19:04:19.997Z,93217.00
2022-12-11T19:06:46.883Z,93209.00
2022-12-11T19:09:13.837Z,93207.00
2022-12-11T19:11:46.260Z,93214.00
2022-12-11T19:14:13.209Z,93212.00
2022-12-11T19:16:44.527Z,93218.00
2022-12-11T19:19:19.891Z,93224.00
2022-12-11T19:21:49.138Z,93216.00
2022-12-11T19:24:24.768Z,93222.00
2022-12-11T19:26:51.780Z,93214.00
2022-12-11T19:29:29.755Z,93220.00
2022-12-11T19:31:56.960Z,93220.00
2022-12-11T19:34:26.738Z,93217.00
2022-12-11T19:36:56.342Z,93216.00
2022-12-11T19:39:25.881Z,93220.00
2022-12-11T19:41:52.791Z,93217.00
2022-12-11T19:44:21.730Z,93219.00
2022-12-11T19:46:48.623Z,93221.00
2022-12-11T19:49:15.805Z,93216.00
2022-12-11T19:51:45.393Z,93223.00
2022-12-11T19:54:15.214Z,93219.00
2022-12-11T19:56:42.898Z,93222.00
2022-12-11T19:59:15.734Z,93216.00
2022-12-11T20:01:46.769Z,93222.00
2022-12-11T20:04:17.602Z,93204.00
2022-12-11T20:06:49.142Z,93223.00
2022-12-11T20:09:16.826Z,93228.00
2022-12-11T20:11:49.049Z,93229.00
2022-12-11T20:14:26.509Z,93218.00
2022-12-11T20:17:12.139Z,93225.00
2022-12-11T20:19:42.749Z,93227.00
2022-12-11T20:22:12.529Z,93230.00
2022-12-11T20:24:40.388Z,93232.00
2022-12-11T20:27:10.076Z,93231.00
2022-12-11T20:29:40.085Z,93233.00
2022-12-11T20:32:11.310Z,93228.00
2022-12-11T20:34:41.389Z,93234.00
2022-12-11T20:37:10.624Z,93238.00
2022-12-11T20:39:37.769Z,93241.00
2022-12-11T20:42:12.242Z,93238.00
2022-12-11T20:44:42.778Z,93227.00
2022-12-11T20:47:19.694Z,93237.00
2022-12-11T20:49:50.591Z,93242.00
2022-12-11T20:52:19.307Z,93237.00
2022-12-11T20:54:46.623Z,93239.00
2022-12-11T20:57:17.036Z,93243.00
2022-12-11T20:59:46.496Z,93235.00
2022-12-11T21:02:13.549Z,93244.00
2022-12-11T21:04:41.657Z,93241.00
2022-12-11T21:07:11.561Z,93244.00
2022-12-11T21:09:40.882Z,93243.00
2022-12-11T21:12:08.498Z,93243.00
2022-12-11T21:14:38.830Z,93246.00
2022-12-11T21:17:05.793Z,93252.00
2022-12-11T21:19:35.290Z,93246.00
2022-12-11T21:22:03.429Z,93251.00
2022-12-11T21:24:30.445Z,93251.00
2022-12-11T21:26:59.052Z,93240.00
2022-12-11T21:29:29.247Z,93244.00
2022-12-11T21:31:56.710Z,93244.00
2022-12-11T21:34:26.659Z,93240.00
2022-12-11T21:36:56.917Z,93245.00
2022-12-11T21:39:26.120Z,93246.00
2022-12-11T21:41:53.067Z,93244.00
2022-12-11T21:47:09.127Z,93237.00
2022-12-11T21:49:37.296Z,93244.00
2022-12-11T21:52:09.901Z,93246.00
2022-12-11T21:54:37.019Z,93249.00
2022-12-11T21:57:09.674Z,93247.00
2022-12-11T21:59:36.737Z,93254.00
2022-12-11T22:02:06.097Z,93254.00
2022-12-11T22:04:33.093Z,93244.00
2022-12-11T22:07:00.020Z,93248.00
2022-12-11T22:09:26.951Z,93253.00
2022-12-11T22:11:58.604Z,93252.00
2022-12-11T22:14:26.181Z,93257.00
2022-12-11T22:16:53.350Z,93251.00
2022-12-11T22:19:25.527Z,93251.00
2022-12-11T22:21:57.248Z,93245.00
2022-12-11T22:24:24.191Z,93252.00
2022-12-11T22:26:53.148Z,93246.00
2022-12-11T22:29:20.279Z,93256.00
2022-12-11T22:31:47.785Z,93250.00
2022-12-11T22:34:15.284Z,93256.00
2022-12-11T22:36:42.226Z,93249.00
2022-12-11T22:39:09.070Z,93249.00
2022-12-11T22:41:41.952Z,93245.00
2022-12-11T22:44:21.252Z,93251.00
2022-12-11T22:46:51.140Z,93233.00
2022-12-11T22:49:20.340Z,93249.00
2022-12-11T22:51:47.647Z,93243.00
2022-12-11T22:54:14.743Z,93250.00
2022-12-11T22:56:41.875Z,93245.00
2022-12-11T22:59:08.800Z,93244.00
2022-12-11T23:01:35.733Z,93246.00
2022-12-11T23:04:02.726Z,93240.00
2022-12-11T23:06:29.717Z,93246.00
2022-12-11T23:09:04.832Z,93243.00
2022-12-11T23:11:36.724Z,93255.00
2022-12-11T23:14:05.612Z,93254.00
2022-12-11T23:16:32.981Z,93255.00
2022-12-11T23:19:00.583Z,93246.00
2022-12-11T23:21:28.535Z,93254.00
2022-12-11T23:23:56.688Z,93253.00
2022-12-11T23:26:24.521Z,93247.00
2022-12-11T23:28:51.496Z,93249.00
2022-12-11T23:31:18.533Z,93246.00
2022-12-11T23:33:45.927Z,93243.00
2022-12-11T23:36:17.732Z,93250.00
2022-12-11T23:38:54.145Z,93249.00
2022-12-11T23:41:23.973Z,93244.00
2022-12-11T23:43:50.935Z,93238.00
2022-12-11T23:46:24.442Z,93247.00
2022-12-11T23:48:55.092Z,93250.00
2022-12-11T23:51:27.900Z,93256.00
2022-12-11T23:53:55.544Z,93246.00
2022-12-11T23:56:28.630Z,93256.00
2022-12-11T23:58:56.040Z,93256.00
