createdAt,value
2023-11-30T00:04:20.151Z,78
2023-11-30T00:09:22.333Z,78
2023-11-30T00:14:24.421Z,78
2023-11-30T00:19:26.221Z,78
2023-11-30T00:24:27.957Z,78
2023-11-30T00:29:29.834Z,78
2023-11-30T00:34:31.658Z,78
2023-11-30T00:39:33.797Z,79
2023-11-30T00:44:35.058Z,78
2023-11-30T00:49:36.883Z,78
2023-11-30T00:54:38.768Z,78
2023-11-30T00:59:40.323Z,77
2023-11-30T01:04:41.826Z,77
2023-11-30T01:09:43.892Z,77
2023-11-30T01:14:45.839Z,77
2023-11-30T01:19:47.115Z,78
2023-11-30T01:24:49.307Z,78
2023-11-30T01:29:51.423Z,78
2023-11-30T01:34:53.251Z,78
2023-11-30T01:39:54.507Z,78
2023-11-30T01:44:56.385Z,78
2023-11-30T01:49:57.723Z,79
2023-11-30T01:54:59.026Z,79
2023-11-30T02:00:01.186Z,79
2023-11-30T02:05:02.622Z,79
2023-11-30T02:10:04.350Z,79
2023-11-30T02:15:06.480Z,80
2023-11-30T02:20:08.382Z,80
2023-11-30T02:25:09.977Z,81
2023-11-30T02:30:11.400Z,81
2023-11-30T02:35:12.822Z,81
2023-11-30T02:40:15.044Z,81
2023-11-30T02:45:16.808Z,81
2023-11-30T02:50:18.893Z,81
2023-11-30T02:55:20.884Z,82
2023-11-30T03:00:22.461Z,82
2023-11-30T03:05:23.684Z,82
2023-11-30T03:10:25.857Z,82
2023-11-30T03:15:27.918Z,82
2023-11-30T03:20:29.578Z,82
2023-11-30T03:25:31.080Z,82
2023-11-30T03:30:32.477Z,82
2023-11-30T03:35:33.742Z,83
2023-11-30T03:40:35.521Z,83
2023-11-30T03:45:36.962Z,83
2023-11-30T03:50:38.308Z,83
2023-11-30T03:55:39.824Z,83
2023-11-30T04:00:46.877Z,83
2023-11-30T04:05:43.181Z,83
2023-11-30T04:10:44.827Z,83
2023-11-30T04:15:46.889Z,83
2023-11-30T04:20:48.579Z,83
2023-11-30T04:25:50.327Z,83
2023-11-30T04:30:51.734Z,83
2023-11-30T04:35:53.854Z,83
2023-11-30T04:40:54.976Z,83
2023-11-30T04:45:56.480Z,83
2023-11-30T04:50:58.639Z,83
2023-11-30T04:56:00.787Z,83
2023-11-30T05:01:02.943Z,83
2023-11-30T05:06:04.402Z,83
2023-11-30T05:11:06.424Z,83
2023-11-30T05:16:08.211Z,83
2023-11-30T05:21:09.400Z,83
2023-11-30T05:26:10.666Z,83
2023-11-30T05:31:12.070Z,83
2023-11-30T05:36:14.180Z,83
2023-11-30T05:41:15.529Z,83
2023-11-30T05:46:17.600Z,83
2023-11-30T05:51:19.017Z,83
2023-11-30T05:56:20.917Z,84
2023-11-30T06:01:22.233Z,84
2023-11-30T06:06:23.412Z,84
2023-11-30T06:11:24.687Z,83
2023-11-30T06:16:26.017Z,82
2023-11-30T06:21:27.175Z,83
2023-11-30T06:26:29.275Z,82
2023-11-30T06:31:31.101Z,83
2023-11-30T06:36:32.842Z,83
2023-11-30T06:41:34.165Z,82
2023-11-30T06:46:35.985Z,82
2023-11-30T06:51:38.126Z,81
2023-11-30T06:56:39.668Z,81
2023-11-30T07:01:41.849Z,81
2023-11-30T07:06:43.673Z,82
2023-11-30T07:11:45.102Z,81
2023-11-30T07:16:47.014Z,81
2023-11-30T07:21:49.049Z,81
2023-11-30T07:26:50.355Z,81
2023-11-30T07:31:51.573Z,82
2023-11-30T07:36:53.360Z,82
2023-11-30T07:41:55.066Z,82
2023-11-30T07:46:56.794Z,82
2023-11-30T07:51:58.972Z,81
2023-11-30T07:57:00.220Z,80
2023-11-30T08:02:02.065Z,83
2023-11-30T08:07:04.195Z,83
2023-11-30T08:12:05.530Z,83
2023-11-30T08:17:07.003Z,81
2023-11-30T08:22:09.179Z,82
2023-11-30T08:27:10.742Z,78
2023-11-30T08:32:12.276Z,78
2023-11-30T08:37:13.927Z,79
2023-11-30T08:42:15.923Z,78
2023-11-30T08:47:17.429Z,77
2023-11-30T08:52:19.050Z,77
2023-11-30T08:57:20.252Z,74
2023-11-30T09:02:21.948Z,74
2023-11-30T09:07:23.959Z,74
2023-11-30T09:12:25.299Z,74
2023-11-30T09:17:26.822Z,75
2023-11-30T09:22:28.194Z,75
2023-11-30T09:27:30.030Z,75
2023-11-30T09:32:31.525Z,75
2023-11-30T09:37:33.455Z,75
2023-11-30T09:42:34.800Z,75
2023-11-30T09:47:36.764Z,76
2023-11-30T09:52:37.955Z,77
2023-11-30T10:02:47.917Z,77
2023-11-30T10:07:49.621Z,78
2023-11-30T10:17:54.031Z,79
2023-11-30T10:22:56.083Z,80
2023-11-30T11:08:11.602Z,86
2023-11-30T11:23:17.205Z,87
2023-11-30T11:28:19.125Z,89
2023-11-30T11:43:25.079Z,89
2023-11-30T11:58:29.865Z,90
2023-11-30T12:13:34.036Z,91
2023-11-30T12:23:37.786Z,91
2023-11-30T12:38:42.765Z,90
2023-11-30T12:43:44.166Z,90
2023-11-30T12:48:45.524Z,90
2023-11-30T12:53:47.184Z,90
2023-11-30T12:58:48.456Z,90
2023-11-30T13:03:50.126Z,90
2023-11-30T13:08:51.422Z,90
2023-11-30T13:13:55.002Z,90
2023-11-30T13:18:54.834Z,90
2023-11-30T13:23:56.397Z,90
2023-11-30T13:28:57.861Z,90
2023-11-30T13:33:59.451Z,91
2023-11-30T13:39:00.875Z,91
2023-11-30T13:44:02.703Z,91
2023-11-30T13:49:04.764Z,92
2023-11-30T13:54:06.313Z,91
2023-11-30T13:59:08.382Z,90
2023-11-30T14:04:09.875Z,90
2023-11-30T14:09:11.551Z,91
2023-11-30T14:14:12.841Z,90
2023-11-30T14:19:14.765Z,90
2023-11-30T14:24:16.945Z,92
2023-11-30T14:29:18.244Z,89
2023-11-30T14:34:19.782Z,88
2023-11-30T14:39:21.694Z,88
2023-11-30T14:44:23.459Z,88
2023-11-30T14:49:24.943Z,88
2023-11-30T14:54:26.696Z,88
2023-11-30T14:59:27.969Z,87
2023-11-30T15:04:29.840Z,86
2023-11-30T15:09:36.430Z,87
2023-11-30T15:14:33.038Z,87
2023-11-30T15:19:34.393Z,87
2023-11-30T15:24:35.753Z,87
2023-11-30T15:29:37.694Z,86
2023-11-30T15:34:38.933Z,86
2023-11-30T15:39:40.682Z,87
2023-11-30T15:44:42.097Z,87
2023-11-30T15:49:43.397Z,88
2023-11-30T15:54:45.024Z,88
2023-11-30T15:59:46.850Z,88
2023-11-30T16:04:48.219Z,87
2023-11-30T16:09:50.167Z,87
2023-11-30T16:14:52.064Z,85
2023-11-30T16:19:53.603Z,86
2023-11-30T16:24:55.018Z,86
2023-11-30T16:29:56.982Z,86
2023-11-30T16:34:59.064Z,86
2023-11-30T16:40:01.255Z,85
2023-11-30T16:45:02.612Z,84
2023-11-30T16:50:04.190Z,84
2023-11-30T16:55:05.707Z,84
2023-11-30T17:00:07.461Z,84
2023-11-30T17:05:09.185Z,84
2023-11-30T17:10:11.142Z,84
2023-11-30T17:15:13.082Z,84
2023-11-30T17:20:14.278Z,84
2023-11-30T17:25:16.059Z,83
2023-11-30T17:30:17.672Z,84
2023-11-30T17:35:19.057Z,84
2023-11-30T17:40:20.218Z,85
2023-11-30T17:45:21.799Z,85
2023-11-30T17:50:23.428Z,87
2023-11-30T17:55:25.031Z,87
2023-11-30T18:00:27.805Z,88
2023-11-30T18:05:28.081Z,89
2023-11-30T18:10:29.779Z,89
2023-11-30T18:15:31.741Z,89
2023-11-30T18:20:33.306Z,89
2023-11-30T18:25:35.308Z,89
2023-11-30T18:30:36.758Z,90
2023-11-30T18:35:38.056Z,91
2023-11-30T18:40:39.942Z,92
2023-11-30T18:45:41.987Z,92
2023-11-30T18:50:43.748Z,92
2023-11-30T18:55:45.040Z,93
2023-11-30T19:00:46.374Z,93
2023-11-30T19:05:48.235Z,93
2023-11-30T19:10:49.912Z,94
2023-11-30T19:15:51.239Z,93
2023-11-30T19:20:53.152Z,93
2023-11-30T19:25:54.504Z,93
2023-11-30T19:30:55.765Z,93
2023-11-30T19:35:57.645Z,93
2023-11-30T19:40:59.120Z,94
2023-11-30T19:46:03.048Z,94
2023-11-30T19:51:02.527Z,95
2023-11-30T19:56:04.646Z,95
2023-11-30T20:01:06.345Z,95
2023-11-30T20:06:07.852Z,95
2023-11-30T20:11:09.880Z,94
2023-11-30T20:16:11.760Z,94
2023-11-30T20:21:13.812Z,94
2023-11-30T20:26:15.378Z,94
2023-11-30T20:31:16.737Z,94
2023-11-30T20:36:18.291Z,94
2023-11-30T20:41:20.333Z,93
2023-11-30T20:46:21.895Z,94
2023-11-30T20:51:23.721Z,94
2023-11-30T20:56:30.667Z,94
2023-11-30T21:01:27.810Z,95
2023-11-30T21:06:29.374Z,95
2023-11-30T21:11:30.880Z,95
2023-11-30T21:16:32.176Z,95
2023-11-30T21:21:34.017Z,95
2023-11-30T21:26:35.754Z,96
2023-11-30T21:31:37.784Z,96
2023-11-30T21:36:39.333Z,96
2023-11-30T21:41:41.005Z,96
2023-11-30T21:46:42.649Z,96
2023-11-30T21:51:44.459Z,96
2023-11-30T21:56:46.392Z,96
2023-11-30T22:01:48.495Z,96
2023-11-30T22:06:49.567Z,96
2023-11-30T22:11:50.971Z,96
2023-11-30T22:16:52.888Z,96
2023-11-30T22:21:54.561Z,96
2023-11-30T22:26:56.134Z,96
2023-11-30T22:31:57.676Z,97
2023-11-30T22:36:59.325Z,97
2023-11-30T22:42:00.482Z,97
2023-11-30T22:47:02.544Z,97
2023-11-30T22:52:03.762Z,97
2023-11-30T22:57:05.194Z,97
2023-11-30T23:02:06.852Z,97
2023-11-30T23:07:08.114Z,97
2023-11-30T23:12:09.901Z,97
2023-11-30T23:17:12.034Z,97
2023-11-30T23:22:13.279Z,97
2023-11-30T23:27:14.813Z,96
2023-11-30T23:32:16.750Z,96
2023-11-30T23:37:18.242Z,96
2023-11-30T23:42:19.520Z,96
2023-11-30T23:47:21.614Z,96
2023-11-30T23:52:23.134Z,96
2023-11-30T23:57:24.770Z,96
