createdAt,value
2018-04-13T00:00:21.559Z,1.40
2018-04-13T00:01:21.549Z,1.20
2018-04-13T00:02:21.547Z,1.20
2018-04-13T00:03:21.535Z,1.40
2018-04-13T00:04:21.536Z,1.30
2018-04-13T00:05:21.524Z,1.10
2018-04-13T00:06:21.516Z,1.10
2018-04-13T00:07:21.509Z,1.30
2018-04-13T00:08:21.507Z,1.30
2018-04-13T00:09:21.493Z,1.40
2018-04-13T00:10:21.489Z,1.30
2018-04-13T00:11:21.491Z,1.40
2018-04-13T00:12:21.478Z,1.60
2018-04-13T00:13:21.477Z,1.50
2018-04-13T00:14:21.467Z,1.40
2018-04-13T00:15:21.465Z,1.40
2018-04-13T00:16:21.462Z,1.30
2018-04-13T00:17:21.457Z,1.20
2018-04-13T00:18:21.451Z,1.30
2018-04-13T00:19:21.442Z,1.10
2018-04-13T00:20:21.436Z,1.20
2018-04-13T00:21:21.424Z,1.30
2018-04-13T00:22:21.424Z,1.20
2018-04-13T00:23:21.419Z,1.40
2018-04-13T00:24:21.417Z,1.30
2018-04-13T00:25:21.401Z,1.60
2018-04-13T00:26:21.395Z,2.00
2018-04-13T00:27:21.405Z,1.70
2018-04-13T00:28:21.380Z,1.70
2018-04-13T00:29:21.378Z,1.40
2018-04-13T00:30:21.370Z,1.50
2018-04-13T00:31:21.356Z,1.50
2018-04-13T00:32:21.359Z,1.50
2018-04-13T00:33:21.352Z,1.30
2018-04-13T00:34:21.337Z,1.50
2018-04-13T00:35:21.335Z,1.40
2018-04-13T00:36:21.346Z,1.40
2018-04-13T00:37:21.324Z,1.40
2018-04-13T00:38:21.321Z,1.40
2018-04-13T00:39:21.319Z,1.30
2018-04-13T00:40:21.311Z,1.40
2018-04-13T00:41:21.292Z,1.40
2018-04-13T00:42:21.296Z,1.30
2018-04-13T00:43:21.298Z,1.50
2018-04-13T00:44:21.273Z,1.10
2018-04-13T00:45:21.277Z,1.30
2018-04-13T00:46:21.266Z,1.30
2018-04-13T00:47:21.271Z,1.20
2018-04-13T00:48:21.265Z,1.00
2018-04-13T00:49:21.251Z,1.40
2018-04-13T00:50:21.253Z,1.20
2018-04-13T00:51:21.237Z,1.30
2018-04-13T00:52:21.235Z,1.40
2018-04-13T00:53:21.230Z,1.30
2018-04-13T00:54:21.222Z,1.30
2018-04-13T00:55:21.217Z,1.40
2018-04-13T00:56:21.212Z,1.30
2018-04-13T00:57:21.203Z,1.40
2018-04-13T00:58:21.205Z,1.10
2018-04-13T00:59:21.177Z,1.30
2018-04-13T01:00:21.181Z,1.50
2018-04-13T01:01:21.160Z,1.30
2018-04-13T01:02:21.164Z,1.30
2018-04-13T01:03:21.160Z,1.40
2018-04-13T01:04:21.156Z,1.30
2018-04-13T01:05:21.191Z,1.10
2018-04-13T01:06:21.142Z,1.30
2018-04-13T01:07:21.141Z,1.40
2018-04-13T01:08:21.140Z,1.40
2018-04-13T01:09:21.123Z,1.20
2018-04-13T01:10:21.118Z,1.00
2018-04-13T01:11:21.101Z,1.00
2018-04-13T01:12:21.118Z,1.10
2018-04-13T01:13:21.100Z,1.40
2018-04-13T01:14:21.082Z,1.10
2018-04-13T01:15:21.087Z,1.20
2018-04-13T01:16:21.076Z,1.10
2018-04-13T01:17:21.068Z,1.40
2018-04-13T01:18:21.066Z,1.20
2018-04-13T01:19:21.057Z,1.20
2018-04-13T01:20:21.049Z,1.00
2018-04-13T01:21:21.045Z,1.30
2018-04-13T01:22:21.049Z,1.40
2018-04-13T01:23:21.036Z,1.20
2018-04-13T01:24:21.024Z,1.20
2018-04-13T01:25:21.016Z,1.20
2018-04-13T01:26:21.014Z,1.40
2018-04-13T01:27:21.015Z,1.40
2018-04-13T01:28:21.003Z,1.40
2018-04-13T01:29:21.002Z,1.30
2018-04-13T02:01:44.497Z,1.60
2018-04-13T02:02:44.460Z,1.40
2018-04-13T02:04:37.426Z,1.40
2018-04-13T02:05:37.394Z,1.60
2018-04-13T02:07:30.366Z,1.40
2018-04-13T02:08:30.344Z,1.50
2018-04-13T02:10:23.270Z,1.40
2018-04-13T02:11:23.285Z,1.60
2018-04-13T02:13:16.205Z,1.70
2018-04-13T02:14:16.188Z,1.30
2018-04-13T02:16:09.241Z,1.30
2018-04-13T02:17:09.197Z,1.50
2018-04-13T02:19:02.136Z,1.70
2018-04-13T02:20:02.107Z,1.30
2018-04-13T02:21:55.056Z,1.40
2018-04-13T02:22:55.036Z,1.90
2018-04-13T02:24:47.996Z,1.50
2018-04-13T02:25:47.953Z,1.60
2018-04-13T02:27:40.936Z,1.70
2018-04-13T02:28:40.913Z,1.80
2018-04-13T02:30:33.865Z,1.30
2018-04-13T02:31:33.815Z,1.50
2018-04-13T02:32:33.817Z,1.40
2018-04-13T02:33:33.804Z,1.50
2018-04-13T02:34:33.914Z,1.60
2018-04-13T02:35:33.785Z,1.50
2018-04-13T02:36:33.780Z,1.70
2018-04-13T02:37:33.777Z,1.70
2018-04-13T02:38:33.765Z,1.50
2018-04-13T02:39:33.758Z,1.50
2018-04-13T02:40:33.751Z,1.60
2018-04-13T02:41:33.741Z,1.40
2018-04-13T02:42:33.732Z,1.80
2018-04-13T02:43:33.726Z,1.90
2018-04-13T02:44:33.728Z,1.70
2018-04-13T02:45:33.724Z,1.80
2018-04-13T02:46:33.716Z,1.50
2018-04-13T02:47:33.721Z,1.80
2018-04-13T02:48:33.692Z,1.70
2018-04-13T02:49:33.681Z,1.80
2018-04-13T02:50:33.682Z,1.90
2018-04-13T02:51:33.671Z,1.80
2018-04-13T02:52:33.659Z,1.80
2018-04-13T02:53:33.674Z,1.50
2018-04-13T02:54:33.656Z,1.60
2018-04-13T02:55:33.645Z,1.70
2018-04-13T02:56:33.651Z,1.40
2018-04-13T02:57:33.630Z,1.60
2018-04-13T02:58:33.622Z,1.40
2018-04-13T02:59:33.627Z,1.20
2018-04-13T03:00:33.613Z,1.30
2018-04-13T03:01:33.595Z,1.30
2018-04-13T03:02:33.602Z,1.40
2018-04-13T03:03:33.585Z,1.50
2018-04-13T03:04:33.580Z,1.20
2018-04-13T03:05:33.579Z,1.30
2018-04-13T03:06:33.562Z,1.30
2018-04-13T03:07:33.594Z,1.50
2018-04-13T03:08:33.552Z,1.10
2018-04-13T03:09:33.543Z,1.20
2018-04-13T03:10:33.538Z,0.90
2018-04-13T03:11:33.549Z,1.30
2018-04-13T03:12:33.554Z,1.20
2018-04-13T03:13:33.532Z,1.30
2018-04-13T03:14:33.515Z,0.90
2018-04-13T03:15:33.509Z,1.30
2018-04-13T03:16:33.499Z,1.50
2018-04-13T03:17:33.491Z,1.20
2018-04-13T03:18:33.495Z,1.40
2018-04-13T03:19:33.478Z,1.50
2018-04-13T03:20:33.468Z,1.50
2018-04-13T03:21:33.459Z,1.30
2018-04-13T03:22:33.458Z,1.30
2018-04-13T03:23:33.445Z,1.40
2018-04-13T03:24:33.479Z,1.20
2018-04-13T03:25:33.447Z,1.30
2018-04-13T03:26:33.426Z,1.20
2018-04-13T03:27:33.431Z,1.20
2018-04-13T03:28:33.419Z,1.40
2018-04-13T03:29:33.410Z,1.40
2018-04-13T03:30:33.411Z,1.30
2018-04-13T03:31:33.424Z,1.00
2018-04-13T03:32:33.398Z,1.40
2018-04-13T03:33:33.385Z,1.10
2018-04-13T03:34:33.388Z,1.50
2018-04-13T03:35:33.371Z,1.30
2018-04-13T03:36:33.366Z,1.10
2018-04-13T03:37:33.365Z,1.50
2018-04-13T03:38:33.356Z,1.20
2018-04-13T03:39:33.352Z,1.20
2018-04-13T03:40:33.344Z,1.20
2018-04-13T03:41:33.342Z,1.00
2018-04-13T03:42:33.333Z,1.30
2018-04-13T03:43:33.337Z,1.00
2018-04-13T03:44:33.316Z,1.20
2018-04-13T03:45:33.308Z,1.10
2018-04-13T03:46:33.303Z,1.30
2018-04-13T03:47:33.297Z,1.20
2018-04-13T03:48:33.298Z,1.30
2018-04-13T03:49:33.292Z,1.30
2018-04-13T03:50:33.284Z,1.40
2018-04-13T03:51:33.281Z,1.10
2018-04-13T03:52:33.308Z,1.30
2018-04-13T03:53:33.326Z,1.20
2018-04-13T03:54:33.921Z,1.30
2018-04-13T03:55:33.329Z,1.20
2018-04-13T03:56:33.242Z,1.30
2018-04-13T03:57:33.247Z,1.10
2018-04-13T03:58:33.238Z,1.10
2018-04-13T03:59:33.221Z,1.60
2018-04-13T04:00:33.223Z,1.40
2018-04-13T04:01:33.217Z,1.30
2018-04-13T04:02:33.214Z,1.20
2018-04-13T04:03:33.208Z,1.40
2018-04-13T04:04:33.201Z,1.40
2018-04-13T04:05:33.197Z,1.40
2018-04-13T04:06:33.192Z,1.50
2018-04-13T04:07:33.189Z,1.40
2018-04-13T04:08:33.181Z,1.50
2018-04-13T04:09:33.168Z,1.30
2018-04-13T04:10:33.163Z,1.50
2018-04-13T04:11:33.171Z,1.10
2018-04-13T04:12:33.157Z,1.30
2018-04-13T04:13:33.155Z,1.10
2018-04-13T04:14:33.147Z,1.30
2018-04-13T04:15:33.135Z,1.40
2018-04-13T04:16:33.188Z,1.20
2018-04-13T04:17:33.132Z,1.20
2018-04-13T04:18:33.123Z,1.20
2018-04-13T04:19:33.124Z,1.10
2018-04-13T04:20:33.114Z,1.00
2018-04-13T04:21:33.112Z,0.80
2018-04-13T04:22:33.099Z,1.10
2018-04-13T04:23:33.098Z,1.10
2018-04-13T04:24:33.106Z,1.30
2018-04-13T04:25:33.077Z,1.00
2018-04-13T04:26:33.071Z,1.30
2018-04-13T04:27:33.084Z,1.30
2018-04-13T04:28:33.063Z,1.50
2018-04-13T04:29:33.051Z,1.20
2018-04-13T04:30:33.056Z,1.20
2018-04-13T04:31:33.048Z,1.30
2018-04-13T04:32:33.037Z,1.30
2018-04-13T04:33:33.036Z,1.10
2018-04-13T04:34:33.073Z,1.10
2018-04-13T04:35:33.029Z,1.20
2018-04-13T04:36:33.024Z,1.00
2018-04-13T04:37:33.022Z,1.20
2018-04-13T04:38:33.014Z,1.20
2018-04-13T04:39:33.008Z,1.10
2018-04-13T04:40:33.000Z,1.20
2018-04-13T04:41:32.988Z,1.30
2018-04-13T04:42:32.992Z,1.30
2018-04-13T04:43:32.985Z,1.30
2018-04-13T04:44:32.975Z,1.10
2018-04-13T04:45:33.002Z,1.50
2018-04-13T04:46:32.974Z,1.40
2018-04-13T04:47:32.969Z,1.40
2018-04-13T04:48:32.957Z,1.70
2018-04-13T04:49:32.947Z,1.30
2018-04-13T04:50:32.942Z,1.40
2018-04-13T04:51:32.937Z,1.50
2018-04-13T04:52:32.943Z,1.30
2018-04-13T04:53:32.930Z,1.40
2018-04-13T04:54:32.927Z,1.30
2018-04-13T04:55:32.912Z,1.10
2018-04-13T04:56:32.922Z,1.10
2018-04-13T04:57:32.913Z,1.20
2018-04-13T04:58:32.901Z,1.10
2018-04-13T04:59:32.911Z,1.20
2018-04-13T05:00:32.895Z,1.30
2018-04-13T05:01:32.878Z,1.40
2018-04-13T05:02:32.881Z,1.70
2018-04-13T05:03:32.880Z,1.50
2018-04-13T05:04:32.866Z,1.50
2018-04-13T05:05:32.883Z,1.20
2018-04-13T05:06:32.859Z,1.40
2018-04-13T05:07:32.857Z,3.30
2018-04-13T05:08:32.847Z,1.30
2018-04-13T05:09:32.937Z,1.40
2018-04-13T05:10:32.839Z,1.30
2018-04-13T05:11:32.828Z,1.30
2018-04-13T05:12:32.836Z,1.40
2018-04-13T05:13:32.849Z,1.50
2018-04-13T05:14:32.818Z,1.50
2018-04-13T05:15:32.813Z,1.30
2018-04-13T05:16:32.805Z,1.30
2018-04-13T05:17:32.802Z,1.50
2018-04-13T05:18:32.787Z,1.60
2018-04-13T05:19:32.789Z,1.10
2018-04-13T05:20:32.785Z,1.50
2018-04-13T05:21:32.798Z,1.30
2018-04-13T05:22:32.841Z,1.30
2018-04-13T05:23:32.768Z,1.70
2018-04-13T05:24:32.767Z,1.50
2018-04-13T05:25:32.757Z,1.60
2018-04-13T05:26:32.760Z,1.30
2018-04-13T05:27:32.743Z,1.70
2018-04-13T05:28:32.745Z,1.80
2018-04-13T05:29:32.761Z,1.70
2018-04-13T05:30:32.737Z,1.60
2018-04-13T05:31:32.727Z,1.70
2018-04-13T05:32:32.727Z,2.20
2018-04-13T05:33:32.728Z,1.80
2018-04-13T05:34:32.723Z,1.70
2018-04-13T05:35:32.720Z,1.60
2018-04-13T05:36:32.700Z,1.60
2018-04-13T05:37:32.705Z,1.60
2018-04-13T05:38:32.699Z,1.60
2018-04-13T05:39:32.710Z,1.60
2018-04-13T05:40:32.683Z,1.60
2018-04-13T05:41:32.682Z,1.60
2018-04-13T05:42:32.672Z,1.90
2018-04-13T05:43:32.686Z,1.80
2018-04-13T05:44:32.665Z,1.80
2018-04-13T05:45:32.656Z,1.80
2018-04-13T05:46:32.658Z,2.00
2018-04-13T05:47:32.656Z,2.00
2018-04-13T05:48:32.656Z,2.10
2018-04-13T05:49:32.638Z,1.80
2018-04-13T05:50:32.635Z,2.10
2018-04-13T05:51:32.629Z,2.10
2018-04-13T05:52:32.629Z,2.00
2018-04-13T05:53:32.623Z,2.00
2018-04-13T05:54:32.625Z,2.10
2018-04-13T05:55:32.611Z,2.10
2018-04-13T05:56:32.614Z,2.30
2018-04-13T05:57:32.603Z,2.20
2018-04-13T05:58:32.595Z,2.10
2018-04-13T05:59:32.609Z,2.40
2018-04-13T06:00:32.588Z,2.10
2018-04-13T06:01:32.592Z,2.20
2018-04-13T06:02:32.579Z,2.10
2018-04-13T06:03:32.583Z,2.00
2018-04-13T06:04:32.560Z,2.20
2018-04-13T06:05:32.565Z,2.60
2018-04-13T06:06:32.564Z,2.10
2018-04-13T06:07:32.559Z,2.40
2018-04-13T06:08:32.548Z,2.30
2018-04-13T06:09:32.537Z,2.30
2018-04-13T06:10:32.541Z,2.40
2018-04-13T06:11:32.542Z,2.40
2018-04-13T06:12:32.535Z,2.50
2018-04-13T06:13:32.575Z,2.50
2018-04-13T06:14:32.517Z,2.70
2018-04-13T06:15:32.524Z,2.60
2018-04-13T06:16:32.508Z,2.50
2018-04-13T06:17:32.515Z,2.70
2018-04-13T06:18:32.509Z,2.40
2018-04-13T06:19:32.496Z,2.60
2018-04-13T06:20:32.544Z,2.50
2018-04-13T06:21:32.490Z,2.40
2018-04-13T06:22:32.488Z,2.60
2018-04-13T06:23:32.485Z,2.60
2018-04-13T06:24:32.555Z,2.50
2018-04-13T06:25:32.474Z,2.50
2018-04-13T06:26:32.471Z,2.40
2018-04-13T06:27:32.465Z,2.80
2018-04-13T06:28:32.459Z,2.50
2018-04-13T06:29:32.490Z,2.70
2018-04-13T06:30:32.449Z,2.70
2018-04-13T06:31:32.447Z,2.70
2018-04-13T06:32:32.444Z,2.50
2018-04-13T06:33:32.459Z,2.80
2018-04-13T06:34:32.434Z,2.70
2018-04-13T06:35:32.441Z,2.80
2018-04-13T06:36:32.434Z,2.60
2018-04-13T06:37:32.426Z,2.90
2018-04-13T06:38:32.429Z,2.80
2018-04-13T06:39:32.408Z,2.50
2018-04-13T06:40:32.424Z,2.70
2018-04-13T06:41:32.413Z,2.60
2018-04-13T06:42:32.406Z,2.80
2018-04-13T06:43:32.401Z,2.90
2018-04-13T06:44:32.402Z,2.70
2018-04-13T06:45:32.391Z,2.60
2018-04-13T06:46:32.405Z,2.80
2018-04-13T06:47:32.387Z,2.80
2018-04-13T06:48:32.392Z,2.70
2018-04-13T06:49:32.384Z,2.40
2018-04-13T06:50:32.378Z,2.70
2018-04-13T06:51:32.428Z,3.00
2018-04-13T06:52:32.387Z,2.60
2018-04-13T06:53:32.361Z,2.90
2018-04-13T06:54:32.381Z,2.70
2018-04-13T06:55:32.386Z,2.60
2018-04-13T06:56:32.365Z,2.60
2018-04-13T06:57:32.358Z,3.00
2018-04-13T06:58:32.363Z,2.80
2018-04-13T06:59:32.347Z,2.60
2018-04-13T07:00:32.357Z,2.90
2018-04-13T07:01:32.350Z,2.90
2018-04-13T07:02:32.385Z,2.80
2018-04-13T07:03:32.348Z,2.50
2018-04-13T07:04:32.334Z,2.80
2018-04-13T07:05:32.343Z,2.90
2018-04-13T07:06:32.334Z,2.80
2018-04-13T07:07:32.338Z,2.60
2018-04-13T07:08:32.338Z,3.10
2018-04-13T07:09:32.327Z,3.10
2018-04-13T07:10:32.331Z,3.00
2018-04-13T07:11:32.322Z,2.70
2018-04-13T07:12:32.330Z,2.90
2018-04-13T07:13:32.324Z,2.70
2018-04-13T07:14:32.324Z,2.80
2018-04-13T07:15:32.324Z,3.00
2018-04-13T07:16:32.316Z,3.10
2018-04-13T07:17:32.317Z,2.90
2018-04-13T07:18:32.311Z,2.90
2018-04-13T07:19:32.301Z,2.80
2018-04-13T07:20:32.311Z,2.90
2018-04-13T07:21:32.300Z,2.70
2018-04-13T07:22:32.290Z,2.90
2018-04-13T07:23:32.296Z,2.60
2018-04-13T07:24:32.286Z,2.80
2018-04-13T07:25:32.295Z,2.40
2018-04-13T07:26:32.294Z,2.70
2018-04-13T07:27:32.287Z,2.90
2018-04-13T07:28:32.291Z,2.80
2018-04-13T07:29:32.290Z,2.80
2018-04-13T07:30:32.306Z,2.70
2018-04-13T07:31:32.285Z,2.80
2018-04-13T07:32:32.286Z,2.80
2018-04-13T07:33:32.289Z,3.10
2018-04-13T07:34:32.301Z,2.80
2018-04-13T07:35:32.298Z,2.70
2018-04-13T07:36:32.282Z,3.10
2018-04-13T07:37:32.302Z,2.80
2018-04-13T07:38:32.414Z,2.70
2018-04-13T07:39:32.314Z,2.60
2018-04-13T07:40:32.309Z,2.60
2018-04-13T07:41:32.315Z,2.60
2018-04-13T07:42:32.325Z,2.60
2018-04-13T07:43:32.339Z,2.50
2018-04-13T07:44:32.336Z,2.90
2018-04-13T07:45:32.350Z,2.50
2018-04-13T07:46:32.459Z,2.40
2018-04-13T07:47:32.363Z,2.60
2018-04-13T07:48:32.387Z,2.50
2018-04-13T07:49:32.386Z,2.70
2018-04-13T07:50:32.391Z,2.60
2018-04-13T07:51:32.403Z,2.40
2018-04-13T07:52:32.413Z,2.50
2018-04-13T07:53:32.424Z,2.60
2018-04-13T07:54:32.423Z,2.70
2018-04-13T07:55:32.444Z,2.50
2018-04-13T07:56:32.449Z,2.60
2018-04-13T07:57:32.460Z,2.50
2018-04-13T07:58:32.987Z,2.30
2018-04-13T07:59:32.484Z,2.50
2018-04-13T08:00:32.499Z,2.30
2018-04-13T08:01:32.511Z,2.50
2018-04-13T08:02:32.512Z,2.50
2018-04-13T08:03:32.528Z,2.20
2018-04-13T08:04:32.537Z,2.50
2018-04-13T08:05:32.564Z,2.30
2018-04-13T08:06:32.561Z,2.30
2018-04-13T08:07:32.572Z,2.30
2018-04-13T08:08:32.594Z,2.30
2018-04-13T08:09:32.596Z,2.30
2018-04-13T08:10:32.607Z,2.20
2018-04-13T08:11:32.633Z,2.10
2018-04-13T08:12:32.651Z,2.20
2018-04-13T08:13:32.639Z,2.30
2018-04-13T08:14:32.643Z,2.30
2018-04-13T08:15:32.672Z,2.30
2018-04-13T08:16:32.676Z,2.10
2018-04-13T08:17:32.688Z,2.20
2018-04-13T08:18:32.701Z,2.10
2018-04-13T08:19:32.709Z,1.90
2018-04-13T08:20:32.726Z,2.20
2018-04-13T08:21:32.738Z,2.30
2018-04-13T08:22:32.752Z,2.30
2018-04-13T08:23:32.800Z,2.40
2018-04-13T08:24:32.782Z,2.30
2018-04-13T08:25:32.790Z,2.30
2018-04-13T08:26:32.799Z,2.20
2018-04-13T08:27:32.815Z,2.20
2018-04-13T08:28:32.827Z,2.20
2018-04-13T08:29:32.834Z,2.10
2018-04-13T08:30:32.858Z,2.40
2018-04-13T08:31:32.884Z,2.10
2018-04-13T08:32:32.887Z,2.40
2018-04-13T08:33:32.897Z,2.40
2018-04-13T08:34:32.899Z,2.40
2018-04-13T08:35:32.971Z,2.20
2018-04-13T08:36:32.939Z,2.20
2018-04-13T08:37:32.948Z,2.20
2018-04-13T08:38:32.970Z,2.60
2018-04-13T08:39:32.973Z,2.70
2018-04-13T08:40:32.999Z,2.50
2018-04-13T08:41:33.001Z,2.20
2018-04-13T08:42:33.025Z,2.70
2018-04-13T08:43:33.100Z,2.40
2018-04-13T08:44:33.047Z,2.40
2018-04-13T08:45:33.079Z,2.30
2018-04-13T08:46:33.078Z,2.40
2018-04-13T08:47:33.099Z,2.40
2018-04-13T08:48:33.140Z,2.50
2018-04-13T08:49:33.124Z,2.40
2018-04-13T08:50:33.135Z,2.30
2018-04-13T08:51:33.173Z,2.60
2018-04-13T08:52:33.162Z,2.50
2018-04-13T08:53:33.178Z,2.60
2018-04-13T08:54:33.183Z,2.70
2018-04-13T08:55:33.206Z,2.40
2018-04-13T08:56:33.227Z,2.40
2018-04-13T08:57:33.241Z,2.70
2018-04-13T08:58:33.255Z,2.50
2018-04-13T08:59:33.276Z,2.70
2018-04-13T09:00:33.285Z,2.70
2018-04-13T09:01:33.292Z,2.60
2018-04-13T09:02:33.309Z,2.70
2018-04-13T09:03:33.328Z,2.60
2018-04-13T09:04:33.351Z,2.60
2018-04-13T09:05:33.353Z,2.50
2018-04-13T09:06:33.394Z,2.40
2018-04-13T09:07:33.387Z,2.30
2018-04-13T09:08:33.392Z,2.50
2018-04-13T09:09:33.419Z,2.50
2018-04-13T09:10:33.452Z,2.40
2018-04-13T09:11:33.430Z,2.60
2018-04-13T09:12:33.456Z,2.20
2018-04-13T09:13:33.466Z,2.30
2018-04-13T09:14:33.498Z,2.30
2018-04-13T09:15:33.505Z,2.30
2018-04-13T09:16:33.527Z,2.10
2018-04-13T09:17:33.535Z,2.20
2018-04-13T09:18:33.560Z,2.30
2018-04-13T09:19:33.552Z,2.20
2018-04-13T09:20:33.583Z,2.10
2018-04-13T09:21:33.595Z,2.10
2018-04-13T09:22:33.668Z,2.10
2018-04-13T09:23:33.619Z,2.10
2018-04-13T09:24:33.721Z,1.90
2018-04-13T09:25:33.656Z,1.90
2018-04-13T09:26:33.676Z,1.70
2018-04-13T09:27:33.716Z,2.00
2018-04-13T09:28:33.698Z,1.80
2018-04-13T09:29:33.714Z,1.80
2018-04-13T09:30:33.760Z,1.70
2018-04-13T09:31:33.750Z,2.10
2018-04-13T09:32:33.768Z,1.90
2018-04-13T09:33:33.792Z,2.00
2018-04-13T09:34:33.794Z,1.90
2018-04-13T09:35:33.816Z,2.00
2018-04-13T09:36:33.843Z,2.00
2018-04-13T09:37:33.846Z,2.00
2018-04-13T09:38:33.867Z,1.80
2018-04-13T09:39:33.871Z,1.90
2018-04-13T09:40:33.895Z,2.10
2018-04-13T09:41:33.915Z,2.00
2018-04-13T09:42:33.939Z,2.00
2018-04-13T09:43:33.944Z,2.10
2018-04-13T09:44:33.953Z,2.20
2018-04-13T09:45:33.993Z,2.30
2018-04-13T09:46:34.001Z,2.00
2018-04-13T09:47:34.019Z,2.20
2018-04-13T09:48:34.046Z,2.20
2018-04-13T09:49:34.050Z,2.00
2018-04-13T09:50:34.071Z,2.00
2018-04-13T09:51:34.085Z,1.80
2018-04-13T09:52:34.099Z,1.90
2018-04-13T09:53:34.125Z,1.90
2018-04-13T09:54:34.131Z,2.10
2018-04-13T09:55:34.151Z,2.00
2018-04-13T09:56:34.171Z,2.00
2018-04-13T09:57:34.191Z,1.90
2018-04-13T09:58:34.206Z,2.00
2018-04-13T09:59:34.231Z,1.90
2018-04-13T10:00:34.271Z,1.80
2018-04-13T10:01:34.273Z,1.90
2018-04-13T10:02:34.286Z,1.80
2018-04-13T10:03:34.289Z,2.10
2018-04-13T10:04:34.315Z,1.80
2018-04-13T10:05:34.356Z,2.00
2018-04-13T10:06:34.360Z,1.90
2018-04-13T10:07:34.365Z,1.60
2018-04-13T10:08:34.385Z,2.00
2018-04-13T10:09:34.428Z,1.90
2018-04-13T10:10:34.443Z,1.90
2018-04-13T10:11:34.446Z,1.80
2018-04-13T10:12:34.469Z,1.90
2018-04-13T10:13:34.465Z,1.70
2018-04-13T10:14:34.507Z,1.60
2018-04-13T10:15:34.525Z,1.80
2018-04-13T10:16:34.529Z,1.90
2018-04-13T10:17:34.542Z,1.60
2018-04-13T10:18:34.561Z,1.90
2018-04-13T10:19:34.581Z,1.90
2018-04-13T10:20:34.595Z,2.10
2018-04-13T10:21:34.608Z,1.50
2018-04-13T10:22:34.626Z,1.70
2018-04-13T10:23:34.645Z,1.90
2018-04-13T10:24:34.741Z,1.80
2018-04-13T10:25:34.669Z,1.70
2018-04-13T10:26:34.699Z,1.80
2018-04-13T10:27:34.710Z,1.80
2018-04-13T10:28:34.740Z,1.90
2018-04-13T10:29:34.762Z,1.60
2018-04-13T10:30:34.762Z,1.80
2018-04-13T10:31:34.771Z,1.80
2018-04-13T10:32:34.792Z,1.90
2018-04-13T10:33:34.807Z,1.80
2018-04-13T10:34:34.838Z,1.90
2018-04-13T10:35:34.844Z,1.70
2018-04-13T10:36:34.868Z,1.70
2018-04-13T10:37:34.890Z,1.70
2018-04-13T10:38:34.927Z,1.50
2018-04-13T10:39:34.895Z,1.80
2018-04-13T10:40:34.929Z,1.70
2018-04-13T10:41:34.946Z,1.70
2018-04-13T10:42:34.954Z,1.60
2018-04-13T10:43:34.981Z,1.50
2018-04-13T10:44:35.004Z,1.70
2018-04-13T10:45:35.023Z,1.70
2018-04-13T10:46:35.029Z,1.50
2018-04-13T10:47:35.045Z,1.60
2018-04-13T10:48:35.067Z,1.60
2018-04-13T10:49:35.086Z,1.50
2018-04-13T10:50:35.106Z,1.80
2018-04-13T10:51:35.127Z,1.50
2018-04-13T10:52:35.140Z,1.60
2018-04-13T10:53:35.167Z,1.80
2018-04-13T10:54:35.176Z,1.50
2018-04-13T10:55:35.208Z,1.50
2018-04-13T10:56:35.216Z,1.40
2018-04-13T10:57:35.235Z,1.40
2018-04-13T10:58:35.254Z,1.40
2018-04-13T10:59:35.267Z,1.60
2018-04-13T11:00:35.292Z,1.50
2018-04-13T11:01:35.309Z,1.70
2018-04-13T11:02:35.333Z,1.70
2018-04-13T11:03:35.351Z,1.50
2018-04-13T11:04:35.384Z,1.70
2018-04-13T11:05:35.388Z,1.50
2018-04-13T11:06:35.412Z,1.70
2018-04-13T11:07:35.429Z,1.60
2018-04-13T11:08:35.438Z,1.40
2018-04-13T11:09:35.459Z,1.40
2018-04-13T11:10:35.468Z,1.50
2018-04-13T11:11:35.504Z,1.60
2018-04-13T11:12:35.526Z,1.50
2018-04-13T11:13:35.542Z,1.70
2018-04-13T11:14:35.546Z,1.40
2018-04-13T11:15:35.576Z,1.50
2018-04-13T11:16:35.607Z,1.50
2018-04-13T11:17:35.607Z,1.50
2018-04-13T11:18:35.633Z,1.50
2018-04-13T11:19:35.647Z,1.50
2018-04-13T11:20:35.669Z,1.40
2018-04-13T11:21:35.690Z,1.70
2018-04-13T11:22:35.712Z,1.80
2018-04-13T11:23:35.728Z,1.70
2018-04-13T11:24:35.742Z,1.60
2018-04-13T11:25:35.768Z,1.70
2018-04-13T11:26:35.782Z,1.50
2018-04-13T11:27:35.795Z,1.70
2018-04-13T11:28:35.815Z,1.50
2018-04-13T11:29:35.836Z,1.50
2018-04-13T11:30:35.853Z,1.60
2018-04-13T11:31:35.894Z,1.60
2018-04-13T11:32:35.905Z,1.70
2018-04-13T11:33:35.969Z,1.50
2018-04-13T11:34:35.928Z,1.50
2018-04-13T11:35:35.962Z,1.50
2018-04-13T11:36:35.970Z,1.70
2018-04-13T11:37:36.003Z,1.60
2018-04-13T11:38:36.004Z,1.50
2018-04-13T11:39:36.029Z,1.40
2018-04-13T11:40:36.048Z,1.30
2018-04-13T11:41:36.075Z,1.50
2018-04-13T11:42:36.077Z,1.60
2018-04-13T11:43:36.090Z,1.40
2018-04-13T11:44:36.115Z,1.50
2018-04-13T11:45:36.125Z,1.60
2018-04-13T11:46:36.151Z,1.40
2018-04-13T11:47:36.173Z,1.40
2018-04-13T11:48:36.183Z,1.40
2018-04-13T11:49:36.201Z,1.20
2018-04-13T11:50:36.227Z,1.50
2018-04-13T11:51:36.233Z,1.50
2018-04-13T11:52:36.255Z,1.70
2018-04-13T11:53:36.262Z,1.60
2018-04-13T11:54:36.288Z,1.50
2018-04-13T11:55:36.310Z,1.60
2018-04-13T11:56:36.321Z,1.30
2018-04-13T11:57:36.341Z,1.40
2018-04-13T11:58:36.371Z,1.30
2018-04-13T11:59:36.381Z,1.50
2018-04-13T12:00:36.406Z,1.50
2018-04-13T12:01:36.414Z,1.40
2018-04-13T12:02:36.429Z,1.50
2018-04-13T12:03:36.457Z,1.40
2018-04-13T12:04:36.473Z,1.30
2018-04-13T12:05:36.493Z,1.40
2018-04-13T12:06:36.509Z,1.30
2018-04-13T12:07:36.532Z,1.30
2018-04-13T12:08:36.555Z,1.50
2018-04-13T12:09:36.578Z,1.50
2018-04-13T12:10:36.584Z,1.50
2018-04-13T12:11:36.599Z,1.70
2018-04-13T12:12:36.635Z,1.40
2018-04-13T12:13:36.666Z,1.40
2018-04-13T12:14:36.676Z,1.40
2018-04-13T12:15:36.698Z,1.40
2018-04-13T12:16:36.714Z,1.40
2018-04-13T12:17:36.738Z,1.40
2018-04-13T12:18:36.750Z,1.20
2018-04-13T12:19:36.770Z,1.50
2018-04-13T12:20:36.794Z,1.30
2018-04-13T12:21:36.805Z,1.60
2018-04-13T12:22:36.837Z,1.40
2018-04-13T12:23:36.851Z,1.40
2018-04-13T12:24:36.916Z,1.40
2018-04-13T12:25:36.906Z,1.30
2018-04-13T12:26:36.908Z,1.30
2018-04-13T12:27:36.930Z,1.50
2018-04-13T12:28:36.937Z,1.50
2018-04-13T12:29:36.954Z,1.40
2018-04-13T12:30:36.986Z,1.20
2018-04-13T12:31:36.996Z,1.20
2018-04-13T12:32:36.995Z,1.30
2018-04-13T12:33:37.013Z,1.30
2018-04-13T12:34:37.039Z,1.40
2018-04-13T12:35:37.040Z,1.40
2018-04-13T12:36:37.050Z,1.30
2018-04-13T12:37:37.058Z,1.30
2018-04-13T12:38:37.070Z,1.40
2018-04-13T12:39:37.099Z,1.50
2018-04-13T12:40:37.104Z,1.30
2018-04-13T12:41:37.107Z,3.40
2018-04-13T12:42:37.105Z,3.80
2018-04-13T12:43:37.125Z,3.70
2018-04-13T12:44:37.125Z,3.40
2018-04-13T12:45:37.142Z,3.40
2018-04-13T12:46:37.146Z,3.40
2018-04-13T12:47:37.162Z,3.40
2018-04-13T12:48:37.156Z,3.60
2018-04-13T12:49:37.182Z,3.30
2018-04-13T12:50:37.184Z,3.50
2018-04-13T12:51:37.199Z,3.60
2018-04-13T12:52:37.242Z,3.50
2018-04-13T12:53:37.288Z,3.30
2018-04-13T12:54:37.421Z,3.60
2018-04-13T12:55:37.235Z,3.40
2018-04-13T12:56:37.328Z,3.40
2018-04-13T12:57:37.224Z,3.40
2018-04-13T12:58:37.223Z,3.30
2018-04-13T12:59:37.217Z,3.10
2018-04-13T13:00:37.243Z,3.10
2018-04-13T13:01:37.236Z,3.40
2018-04-13T13:02:37.249Z,3.50
2018-04-13T13:03:37.246Z,3.40
2018-04-13T13:04:37.249Z,3.60
2018-04-13T13:05:37.268Z,3.20
2018-04-13T13:06:37.260Z,3.30
2018-04-13T13:07:37.257Z,3.50
2018-04-13T13:08:37.264Z,3.40
2018-04-13T13:09:37.277Z,3.40
2018-04-13T13:10:37.266Z,3.30
2018-04-13T13:11:37.274Z,3.20
2018-04-13T13:12:37.273Z,3.30
2018-04-13T13:13:37.285Z,3.20
2018-04-13T13:14:37.278Z,3.40
2018-04-13T13:15:37.316Z,3.20
2018-04-13T13:16:37.298Z,3.60
2018-04-13T13:17:37.288Z,3.60
2018-04-13T13:18:37.286Z,3.40
2018-04-13T13:19:37.288Z,3.50
2018-04-13T13:20:37.295Z,3.60
2018-04-13T13:21:37.300Z,3.40
2018-04-13T13:22:37.303Z,3.20
2018-04-13T13:23:37.287Z,3.50
2018-04-13T13:24:37.293Z,3.60
2018-04-13T13:25:37.281Z,3.30
2018-04-13T13:26:37.295Z,3.30
2018-04-13T13:27:37.293Z,3.60
2018-04-13T13:28:37.284Z,3.30
2018-04-13T13:29:37.288Z,3.60
2018-04-13T13:30:37.294Z,3.50
2018-04-13T13:31:37.372Z,3.20
2018-04-13T13:32:37.287Z,3.30
2018-04-13T13:33:37.287Z,3.40
2018-04-13T13:34:37.290Z,3.30
2018-04-13T13:35:37.287Z,3.70
2018-04-13T13:36:37.286Z,3.40
2018-04-13T13:37:37.306Z,3.60
2018-04-13T13:38:37.288Z,3.70
2018-04-13T13:39:37.286Z,3.60
2018-04-13T13:40:37.277Z,3.30
2018-04-13T13:41:37.300Z,3.40
2018-04-13T13:42:37.329Z,3.20
2018-04-13T13:43:37.295Z,3.40
2018-04-13T13:44:37.284Z,3.80
2018-04-13T13:45:37.280Z,3.40
2018-04-13T13:46:37.276Z,3.40
2018-04-13T13:47:37.281Z,3.20
2018-04-13T13:48:37.274Z,3.30
2018-04-13T13:49:37.273Z,3.70
2018-04-13T13:50:37.290Z,3.50
2018-04-13T13:51:37.291Z,3.50
2018-04-13T13:52:37.267Z,3.30
2018-04-13T13:53:37.277Z,3.50
2018-04-13T13:54:37.265Z,3.50
2018-04-13T13:55:37.281Z,3.40
2018-04-13T13:56:37.265Z,3.30
2018-04-13T13:57:37.269Z,3.50
2018-04-13T13:58:37.264Z,3.20