createdAt,value
2023-04-28T06:21:12.181Z,67.60
2023-04-28T06:31:12.269Z,68.11
2023-04-28T06:41:11.996Z,67.52
2023-04-28T06:51:12.404Z,66.74
2023-04-28T07:01:12.247Z,65.35
2023-04-28T07:11:12.241Z,65.24
2023-04-28T07:21:12.164Z,64.27
2023-04-28T07:31:12.376Z,62.84
2023-04-28T07:41:12.345Z,65.05
2023-04-28T07:51:12.157Z,64.32
2023-04-28T08:01:12.226Z,62.42
2023-04-28T08:11:12.219Z,62.56
2023-04-28T08:21:12.214Z,62.18
2023-04-28T08:31:12.305Z,60.94
2023-04-28T08:41:12.489Z,61.56
2023-04-28T08:51:12.451Z,62.35
2023-04-28T09:01:12.248Z,61.80
2023-04-28T09:11:12.546Z,61.43
2023-04-28T09:21:12.452Z,63.07
2023-04-28T09:31:12.475Z,63.52
2023-04-28T09:41:12.497Z,61.74
2023-04-28T09:51:13.250Z,62.13
2023-04-28T10:01:12.567Z,63.16
2023-04-28T10:11:12.419Z,62.43
2023-04-28T10:21:12.489Z,62.82
2023-04-28T10:31:12.600Z,62.90
2023-04-28T10:41:12.458Z,63.31
2023-04-28T10:51:12.412Z,62.80
2023-04-28T11:01:12.460Z,63.16
2023-04-28T11:11:12.377Z,62.75
2023-04-28T11:21:12.435Z,61.42
2023-04-28T11:31:12.356Z,62.46
2023-04-28T11:41:12.534Z,62.46
2023-04-28T11:51:12.546Z,63.69
2023-04-28T12:01:12.550Z,65.79
2023-04-28T12:11:12.532Z,65.21
2023-04-28T12:21:12.401Z,65.77
2023-04-28T12:31:12.536Z,67.69
2023-04-28T12:41:12.756Z,68.16
2023-04-28T12:51:12.500Z,66.65
2023-04-28T13:01:12.751Z,66.48
2023-04-28T13:11:21.815Z,66.20
2023-04-28T13:21:12.639Z,65.69
2023-04-28T13:31:12.670Z,70.74
2023-04-28T13:41:12.677Z,74.01
2023-04-28T13:51:12.739Z,75.80
2023-04-28T14:01:12.756Z,77.68
2023-04-28T14:11:12.754Z,76.79
2023-04-28T14:21:12.822Z,78.90
2023-04-28T14:31:12.912Z,80.58
2023-04-28T14:41:12.856Z,81.31
2023-04-28T14:51:12.682Z,83.34
2023-04-28T15:01:12.715Z,85.40
2023-04-28T15:11:12.719Z,85.16
2023-04-28T15:21:12.836Z,86.57
2023-04-28T15:31:12.913Z,88.92
2023-04-28T15:41:12.947Z,88.66
2023-04-28T15:51:12.857Z,90.39
2023-04-28T16:01:12.859Z,91.74
2023-04-28T16:11:13.133Z,93.56
2023-04-28T16:21:12.897Z,94.69
2023-04-28T16:31:12.900Z,96.90
2023-04-28T16:41:12.863Z,98.17
2023-04-28T16:51:13.013Z,100.00
2023-04-28T17:01:12.949Z,100.00
2023-04-28T17:11:12.916Z,100.00
2023-04-28T17:21:12.961Z,100.00
2023-04-28T17:31:12.991Z,100.00
2023-04-28T17:41:12.968Z,100.00
2023-04-28T17:51:13.033Z,100.00
2023-04-28T18:01:13.025Z,100.00
2023-04-28T18:11:12.968Z,100.00
2023-04-28T18:21:13.094Z,100.00
2023-04-28T18:31:13.120Z,100.00
2023-04-28T18:41:13.100Z,100.00
2023-04-28T18:51:13.207Z,100.00
2023-04-28T19:01:13.397Z,100.00
2023-04-28T19:11:13.453Z,100.00
2023-04-28T19:21:13.682Z,100.00
