createdAt,value
2022-12-04T00:01:29.821Z,12.30
2022-12-04T00:04:31.396Z,12.27
2022-12-04T00:07:32.994Z,13.43
2022-12-04T00:10:34.584Z,11.75
2022-12-04T00:13:36.123Z,12.15
2022-12-04T00:16:37.748Z,11.93
2022-12-04T00:19:39.355Z,11.63
2022-12-04T00:22:40.891Z,12.00
2022-12-04T00:25:42.547Z,12.10
2022-12-04T00:28:45.087Z,12.75
2022-12-04T00:31:46.717Z,14.63
2022-12-04T00:34:51.476Z,13.18
2022-12-04T00:37:53.005Z,13.25
2022-12-04T00:40:54.854Z,13.27
2022-12-04T00:43:56.397Z,13.20
2022-12-04T00:46:57.879Z,12.77
2022-12-04T00:49:59.381Z,12.30
2022-12-04T00:53:00.905Z,13.02
2022-12-04T00:56:07.911Z,13.65
2022-12-04T00:59:13.389Z,12.52
2022-12-04T01:02:14.846Z,12.88
2022-12-04T01:05:16.498Z,12.07
2022-12-04T01:08:18.044Z,11.95
2022-12-04T01:11:22.148Z,11.55
2022-12-04T01:14:23.701Z,11.00
2022-12-04T01:17:25.207Z,11.57
2022-12-04T01:20:26.687Z,11.77
2022-12-04T01:23:28.154Z,11.70
2022-12-04T01:26:30.244Z,10.95
2022-12-04T01:29:31.687Z,11.57
2022-12-04T01:32:33.233Z,11.23
2022-12-04T01:35:34.718Z,11.65
2022-12-04T01:38:36.651Z,11.07
2022-12-04T01:41:38.133Z,10.88
2022-12-04T01:44:43.463Z,11.00
2022-12-04T01:47:45.116Z,11.00
2022-12-04T01:50:49.932Z,10.40
2022-12-04T01:53:59.102Z,10.32
2022-12-04T01:57:14.581Z,10.98
2022-12-04T02:00:16.741Z,10.90
2022-12-04T02:03:18.300Z,9.70
2022-12-04T02:06:19.804Z,9.95
2022-12-04T02:09:26.750Z,10.18
2022-12-04T02:12:50.387Z,9.32
2022-12-04T02:15:54.527Z,9.88
2022-12-04T02:19:07.707Z,9.85
2022-12-04T02:22:21.260Z,9.70
2022-12-04T02:25:47.403Z,9.43
2022-12-04T02:29:02.577Z,9.98
2022-12-04T02:32:19.942Z,9.23
2022-12-04T02:35:28.994Z,9.20
2022-12-04T02:38:51.126Z,8.98
2022-12-04T02:42:08.067Z,8.63
2022-12-04T02:45:16.651Z,8.95
2022-12-04T02:48:20.684Z,9.27
2022-12-04T02:51:24.952Z,8.50
2022-12-04T02:54:34.121Z,8.68
2022-12-04T02:57:41.409Z,8.80
2022-12-04T03:00:45.510Z,8.82
2022-12-04T03:04:05.646Z,8.00
2022-12-04T03:07:15.121Z,11.30
2022-12-04T03:10:20.752Z,11.65
