createdAt,value
2018-06-27T00:01:27.597Z,11.70
2018-06-27T00:03:56.557Z,11.70
2018-06-27T00:06:25.385Z,11.60
2018-06-27T00:08:55.205Z,11.60
2018-06-27T00:11:29.921Z,11.50
2018-06-27T00:14:01.897Z,11.40
2018-06-27T00:16:42.288Z,11.40
2018-06-27T00:19:14.632Z,11.30
2018-06-27T00:21:45.468Z,11.30
2018-06-27T00:24:19.264Z,11.20
2018-06-27T00:29:35.974Z,11.10
2018-06-27T00:32:08.497Z,11.00
2018-06-27T00:34:37.345Z,11.10
2018-06-27T00:37:07.109Z,11.00
2018-06-27T00:39:41.821Z,11.00
2018-06-27T00:42:10.686Z,11.00
2018-06-27T00:44:39.453Z,11.00
2018-06-27T00:47:08.229Z,10.90
2018-06-27T00:49:39.089Z,10.70
2018-06-27T00:52:07.861Z,10.70
2018-06-27T00:54:42.097Z,10.60
2018-06-27T00:57:18.593Z,10.50
2018-06-27T00:59:48.356Z,10.30
2018-06-27T01:02:24.448Z,10.20
2018-06-27T01:04:53.336Z,10.20
2018-06-27T01:07:29.124Z,10.20
2018-06-27T01:10:01.020Z,10.10
2018-06-27T01:12:37.296Z,10.10
2018-06-27T01:17:34.640Z,10.00
2018-06-27T01:20:05.370Z,10.00
2018-06-27T01:22:43.744Z,10.00
2018-06-27T01:25:23.640Z,10.00
2018-06-27T01:27:53.472Z,10.00
2018-06-27T01:30:22.236Z,10.00
2018-06-27T01:32:54.741Z,10.00
2018-06-27T01:35:25.572Z,10.00
2018-06-27T01:37:56.404Z,9.90
2018-06-27T01:43:05.520Z,10.00
2018-06-27T01:45:36.356Z,9.90
2018-06-27T01:48:05.173Z,9.90
2018-06-27T01:50:50.291Z,9.80
2018-06-27T01:53:23.216Z,9.80
2018-06-27T01:55:51.988Z,9.70
2018-06-27T01:58:33.060Z,9.70
2018-06-27T02:01:08.536Z,9.60
2018-06-27T02:03:56.619Z,9.60
2018-06-27T02:06:33.980Z,9.60
2018-06-27T02:09:03.140Z,9.70
2018-06-27T02:11:42.892Z,9.70
2018-06-27T02:14:17.956Z,9.70
2018-06-27T02:17:01.108Z,9.70
2018-06-27T02:19:35.069Z,9.80
2018-06-27T02:22:08.864Z,9.70
2018-06-27T02:24:39.712Z,9.60
2018-06-27T02:27:08.495Z,9.50
2018-06-27T02:29:56.464Z,9.50
2018-06-27T02:32:29.908Z,9.40
2018-06-27T02:35:10.221Z,9.50
2018-06-27T02:37:43.572Z,9.50
2018-06-27T02:40:20.504Z,9.40
2018-06-27T02:42:52.612Z,9.50
2018-06-27T02:45:26.376Z,9.70
2018-06-27T02:47:55.209Z,9.80
2018-06-27T02:50:24.005Z,9.80
2018-06-27T02:52:59.328Z,9.80
2018-06-27T02:55:28.137Z,9.80
2018-06-27T03:00:42.202Z,9.60
2018-06-27T03:03:17.181Z,9.40
2018-06-27T03:05:51.656Z,9.30
2018-06-27T03:08:32.051Z,9.10
2018-06-27T03:11:06.425Z,9.10
2018-06-27T03:13:38.304Z,9.00
2018-06-27T03:16:10.246Z,9.00
2018-06-27T03:18:48.391Z,8.90
2018-06-27T03:21:24.064Z,9.00
2018-06-27T03:24:08.520Z,8.90
2018-06-27T03:26:37.228Z,8.90
2018-06-27T03:29:18.108Z,8.90
2018-06-27T03:34:45.728Z,8.90
2018-06-27T03:37:24.028Z,8.90
2018-06-27T03:39:58.658Z,9.10
2018-06-27T03:42:31.527Z,9.40
2018-06-27T03:45:02.356Z,9.60
2018-06-27T03:47:41.615Z,9.80
2018-06-27T03:50:19.392Z,9.90
2018-06-27T03:52:57.848Z,9.90
2018-06-27T03:55:30.352Z,10.00
2018-06-27T03:58:02.420Z,10.10
2018-06-27T04:03:39.284Z,10.40
2018-06-27T04:06:08.788Z,10.70
2018-06-27T04:08:49.404Z,10.90
2018-06-27T04:11:32.791Z,11.20
2018-06-27T04:14:07.332Z,11.50
2018-06-27T04:16:36.124Z,11.80
2018-06-27T04:19:06.967Z,12.00
2018-06-27T04:21:55.664Z,12.20
2018-06-27T04:24:26.488Z,12.40
2018-06-27T04:26:55.360Z,12.60
2018-06-27T04:29:24.172Z,12.80
2018-06-27T04:31:53.016Z,13.00
2018-06-27T04:34:22.824Z,13.30
2018-06-27T04:36:51.636Z,13.60
2018-06-27T04:39:34.732Z,13.80
2018-06-27T04:42:05.719Z,14.00
2018-06-27T04:44:40.412Z,14.30
2018-06-27T04:47:31.456Z,14.40
2018-06-27T04:50:05.084Z,14.60
2018-06-27T04:52:40.396Z,14.70
2018-06-27T04:55:09.239Z,14.80
2018-06-27T04:57:41.636Z,14.70
2018-06-27T05:00:18.204Z,14.70
2018-06-27T05:05:20.099Z,14.90
2018-06-27T05:07:51.175Z,15.20
2018-06-27T05:10:31.411Z,15.50
2018-06-27T05:13:05.627Z,15.80
2018-06-27T05:15:35.895Z,16.00
2018-06-27T05:18:15.591Z,16.10
2018-06-27T05:20:44.476Z,16.00
2018-06-27T05:23:19.603Z,16.00
2018-06-27T05:25:54.835Z,15.90
2018-06-27T05:28:24.024Z,16.00
2018-06-27T05:30:52.827Z,16.30
2018-06-27T05:33:23.612Z,16.60
2018-06-27T05:35:53.455Z,16.90
2018-06-27T05:38:25.623Z,17.30
2018-06-27T05:41:00.347Z,17.60
2018-06-27T05:43:35.619Z,18.00
2018-06-27T05:46:04.531Z,18.20
2018-06-27T05:48:40.511Z,18.20
2018-06-27T05:51:21.407Z,18.00
2018-06-27T05:54:04.252Z,17.80
2018-06-27T05:56:41.039Z,17.90
2018-06-27T05:59:21.097Z,18.00
2018-06-27T06:01:56.010Z,17.90
2018-06-27T06:04:30.409Z,17.90
2018-06-27T06:07:00.227Z,18.00
2018-06-27T06:09:28.991Z,18.20
2018-06-27T06:11:57.764Z,18.30
2018-06-27T06:14:31.580Z,18.40
2018-06-27T06:17:00.380Z,18.30
2018-06-27T06:19:29.148Z,18.40
2018-06-27T06:22:01.264Z,18.40
2018-06-27T06:24:38.960Z,18.50
2018-06-27T06:27:13.010Z,18.70
2018-06-27T06:29:42.680Z,18.90
2018-06-27T06:32:11.592Z,19.10
2018-06-27T06:34:50.776Z,19.30
2018-06-27T06:37:25.192Z,19.30
2018-06-27T06:39:58.275Z,19.40
2018-06-27T06:42:28.003Z,19.60
2018-06-27T06:45:02.633Z,19.70
2018-06-27T06:47:32.407Z,19.70
2018-06-27T06:50:04.795Z,19.50
2018-06-27T06:52:36.644Z,19.60
2018-06-27T06:55:06.435Z,19.90
2018-06-27T06:57:35.615Z,20.20
2018-06-27T07:00:06.399Z,20.40
2018-06-27T07:02:35.211Z,20.70
2018-06-27T07:05:05.982Z,21.10
2018-06-27T07:07:36.723Z,21.10
2018-06-27T07:10:20.024Z,21.10
2018-06-27T07:12:49.819Z,20.60
2018-06-27T07:15:18.669Z,20.20
2018-06-27T07:17:48.395Z,20.10
2018-06-27T07:20:21.283Z,20.40
2018-06-27T07:22:55.019Z,20.70
2018-06-27T07:25:23.747Z,20.90
2018-06-27T07:27:52.581Z,20.80
2018-06-27T07:30:22.295Z,21.00
2018-06-27T07:32:57.123Z,20.90
2018-06-27T07:35:32.379Z,21.30
2018-06-27T07:38:01.139Z,21.30
2018-06-27T07:40:38.759Z,21.50
2018-06-27T07:43:07.523Z,21.70
2018-06-27T07:45:59.144Z,21.70
2018-06-27T07:48:34.179Z,22.20
2018-06-27T07:51:06.659Z,22.30
2018-06-27T07:53:41.296Z,22.00
2018-06-27T07:56:10.051Z,22.30
2018-06-27T07:58:49.703Z,23.00
2018-06-27T08:01:30.908Z,23.30
2018-06-27T08:03:59.743Z,23.10
2018-06-27T08:06:33.744Z,22.90
2018-06-27T08:09:07.508Z,22.70
2018-06-27T08:11:37.287Z,22.50
2018-06-27T08:14:06.739Z,22.90
2018-06-27T08:16:39.815Z,22.80
2018-06-27T08:19:21.556Z,22.40
2018-06-27T08:21:56.109Z,23.00
2018-06-27T08:24:25.004Z,23.50
2018-06-27T08:26:53.851Z,23.80
2018-06-27T08:29:29.527Z,24.40
2018-06-27T08:32:03.863Z,23.40
2018-06-27T08:34:49.479Z,22.70
2018-06-27T08:37:21.475Z,23.30
2018-06-27T08:39:50.247Z,24.90
2018-06-27T08:42:22.855Z,25.20
2018-06-27T08:44:54.662Z,25.60
2018-06-27T08:52:26.583Z,25.70
2018-06-27T08:54:59.187Z,26.80
2018-06-27T08:57:51.495Z,27.80
2018-06-27T09:00:20.215Z,27.70
2018-06-27T09:02:50.967Z,26.30
2018-06-27T09:05:21.687Z,25.60
2018-06-27T09:07:51.436Z,26.10
2018-06-27T09:10:20.156Z,25.60
2018-06-27T09:12:48.979Z,25.80
2018-06-27T09:15:17.703Z,26.60
2018-06-27T09:17:49.583Z,27.70
2018-06-27T09:20:27.531Z,28.70
2018-06-27T09:23:05.519Z,29.20
2018-06-27T09:25:35.191Z,29.10
2018-06-27T09:28:03.939Z,27.60
2018-06-27T09:30:33.659Z,26.50
2018-06-27T09:33:06.151Z,26.90
2018-06-27T09:35:41.579Z,27.10
2018-06-27T09:38:14.007Z,28.10
2018-06-27T09:40:42.695Z,28.90
2018-06-27T09:43:30.467Z,29.30
2018-06-27T09:46:03.175Z,29.50
2018-06-27T09:48:31.923Z,29.80
2018-06-27T09:51:05.380Z,29.10
2018-06-27T09:53:37.743Z,28.90
2018-06-27T09:56:06.567Z,28.10
2018-06-27T09:58:43.131Z,28.20
2018-06-27T10:01:18.375Z,28.80
2018-06-27T10:03:47.231Z,28.80
2018-06-27T10:06:19.111Z,30.30
2018-06-27T10:08:47.999Z,31.00
2018-06-27T10:11:18.763Z,31.00
2018-06-27T10:13:53.087Z,30.20
2018-06-27T10:22:20.983Z,30.50
2018-06-27T10:24:49.762Z,32.00
2018-06-27T10:27:18.491Z,30.90
2018-06-27T10:30:00.902Z,29.00
2018-06-27T10:32:34.210Z,26.00
2018-06-27T10:35:04.039Z,24.60
2018-06-27T10:37:47.183Z,24.60
2018-06-27T10:40:16.058Z,25.60
2018-06-27T10:42:54.783Z,27.20
2018-06-27T10:45:24.583Z,28.90
2018-06-27T10:47:55.418Z,29.20
2018-06-27T10:50:24.191Z,29.40
2018-06-27T10:52:53.018Z,31.10
2018-06-27T10:55:25.886Z,31.10
2018-06-27T10:57:57.855Z,31.20
2018-06-27T11:00:27.658Z,31.60
2018-06-27T11:02:56.403Z,30.90
2018-06-27T11:05:30.396Z,29.40
2018-06-27T11:07:59.121Z,27.90
2018-06-27T11:10:44.331Z,26.70
2018-06-27T11:13:13.097Z,25.80
2018-06-27T11:15:42.827Z,25.00
2018-06-27T11:18:12.595Z,24.70
2018-06-27T11:20:41.419Z,24.70
2018-06-27T11:23:12.220Z,27.00
2018-06-27T11:25:47.720Z,27.30
2018-06-27T11:28:20.156Z,26.70
2018-06-27T11:30:53.219Z,26.10
2018-06-27T11:33:23.073Z,25.20
2018-06-27T11:35:58.387Z,23.80
2018-06-27T11:38:27.213Z,23.00
2018-06-27T11:41:04.183Z,21.50
2018-06-27T11:43:33.043Z,20.90
2018-06-27T11:46:02.236Z,21.50
2018-06-27T11:48:33.191Z,24.50
2018-06-27T11:51:03.051Z,27.60
2018-06-27T11:53:38.883Z,29.50
2018-06-27T11:56:20.079Z,28.40
2018-06-27T11:58:50.831Z,27.30
2018-06-27T12:01:31.219Z,26.20
2018-06-27T12:04:01.199Z,27.90
2018-06-27T12:06:39.735Z,30.40
2018-06-27T12:09:12.087Z,30.00
2018-06-27T12:11:46.459Z,29.00
2018-06-27T12:14:15.351Z,27.70
2018-06-27T12:16:45.163Z,26.60
2018-06-27T12:19:14.951Z,27.70
2018-06-27T12:21:52.107Z,30.90
2018-06-27T12:24:26.651Z,32.60
2018-06-27T12:27:03.859Z,31.10
2018-06-27T12:29:33.658Z,29.70
2018-06-27T12:32:04.458Z,29.80
2018-06-27T12:34:34.319Z,31.50
2018-06-27T12:37:05.578Z,34.00
2018-06-27T12:39:36.678Z,33.10
2018-06-27T12:42:05.458Z,31.90
2018-06-27T12:44:37.330Z,30.60
2018-06-27T12:47:24.201Z,30.10
2018-06-27T12:49:58.924Z,30.10
2018-06-27T12:52:27.818Z,29.80
2018-06-27T12:55:01.067Z,31.00
2018-06-27T12:57:33.074Z,33.00
2018-06-27T13:00:06.914Z,32.40
2018-06-27T13:02:36.674Z,29.80
2018-06-27T13:05:07.444Z,29.70
2018-06-27T13:07:36.306Z,30.60
2018-06-27T13:10:06.326Z,31.70
2018-06-27T13:12:41.054Z,33.00
2018-06-27T13:15:09.866Z,33.90
2018-06-27T13:17:44.274Z,33.50
2018-06-27T13:20:21.710Z,34.00
2018-06-27T13:22:50.486Z,33.90
2018-06-27T13:25:26.786Z,33.80
2018-06-27T13:28:01.625Z,33.30
2018-06-27T13:30:30.526Z,30.40
2018-06-27T13:33:01.246Z,29.40
2018-06-27T13:35:30.086Z,28.00
2018-06-27T13:38:04.646Z,27.20
2018-06-27T13:40:39.246Z,26.80
2018-06-27T13:43:08.378Z,26.60
2018-06-27T13:45:40.962Z,26.20
2018-06-27T13:48:10.722Z,25.90
2018-06-27T13:50:53.678Z,25.50
2018-06-27T13:53:25.862Z,25.70
2018-06-27T13:55:59.710Z,25.90
2018-06-27T13:58:29.450Z,26.50
2018-06-27T14:00:58.282Z,26.80
2018-06-27T14:03:29.042Z,26.40
2018-06-27T14:06:20.715Z,26.30
2018-06-27T14:08:49.498Z,26.00
2018-06-27T14:11:30.986Z,25.50
2018-06-27T14:14:01.654Z,25.30
2018-06-27T14:16:46.842Z,25.50
2018-06-27T14:19:15.570Z,26.00
2018-06-27T14:21:45.306Z,26.00
2018-06-27T14:27:11.274Z,25.50
2018-06-27T14:29:43.162Z,25.20
2018-06-27T14:32:16.026Z,25.30
2018-06-27T14:34:49.006Z,25.10
2018-06-27T14:37:18.842Z,25.60
2018-06-27T14:39:50.686Z,25.90
2018-06-27T14:44:52.198Z,25.30
2018-06-27T14:47:24.817Z,25.00
2018-06-27T14:50:01.222Z,24.10
2018-06-27T14:52:30.110Z,22.60
2018-06-27T14:54:58.986Z,21.50
2018-06-27T14:57:33.710Z,21.00
2018-06-27T15:00:10.006Z,20.80
2018-06-27T15:02:38.691Z,20.70
2018-06-27T15:08:04.669Z,20.90
2018-06-27T15:10:33.393Z,20.90
2018-06-27T15:13:07.306Z,20.90
2018-06-27T15:15:41.195Z,21.20
2018-06-27T15:18:16.568Z,21.80
2018-06-27T15:21:01.846Z,23.60
2018-06-27T15:23:34.762Z,27.00
2018-06-27T15:26:17.406Z,28.90
2018-06-27T15:29:03.334Z,28.80
2018-06-27T15:31:32.134Z,30.20
2018-06-27T15:34:03.906Z,29.30
2018-06-27T15:36:32.639Z,27.80
2018-06-27T15:41:41.934Z,28.90
2018-06-27T15:47:04.510Z,29.30
2018-06-27T15:52:20.558Z,26.70
2018-06-27T15:54:54.038Z,25.90
2018-06-27T15:57:25.974Z,26.50
2018-06-27T15:59:59.722Z,27.90
2018-06-27T16:02:40.922Z,29.50
2018-06-27T16:05:16.278Z,29.80
2018-06-27T16:07:47.046Z,28.20
2018-06-27T16:10:15.826Z,28.00
2018-06-27T16:12:49.498Z,27.60
2018-06-27T16:15:19.242Z,28.10
2018-06-27T16:17:51.078Z,28.80
2018-06-27T16:20:27.930Z,29.10
2018-06-27T16:22:56.662Z,26.90
2018-06-27T16:25:29.164Z,21.70
2018-06-27T16:27:58.961Z,18.50
2018-06-27T16:30:28.734Z,17.20
2018-06-27T16:32:57.466Z,17.20
2018-06-27T16:35:27.257Z,18.10
2018-06-27T16:37:59.409Z,18.80
2018-06-27T16:40:28.158Z,18.60
2018-06-27T16:42:57.026Z,18.30
2018-06-27T16:45:25.789Z,18.40
2018-06-27T16:47:58.006Z,18.80
2018-06-27T16:50:38.507Z,20.30
2018-06-27T16:53:14.309Z,22.20
2018-06-27T16:55:48.985Z,23.60
2018-06-27T16:58:28.931Z,24.30
2018-06-27T17:00:59.751Z,24.60
2018-06-27T17:03:38.761Z,24.60
2018-06-27T17:06:07.636Z,24.40
2018-06-27T17:08:52.741Z,24.00
2018-06-27T17:11:27.561Z,23.80
2018-06-27T17:14:09.365Z,23.80
2018-06-27T17:16:41.962Z,23.70
2018-06-27T17:19:15.742Z,23.70
2018-06-27T17:21:47.797Z,23.20
2018-06-27T17:24:16.637Z,23.30
2018-06-27T17:26:56.537Z,23.70
2018-06-27T17:29:32.629Z,24.00
2018-06-27T17:32:11.897Z,24.00
2018-06-27T17:34:57.236Z,24.10
2018-06-27T17:37:32.209Z,24.00
2018-06-27T17:42:37.693Z,23.70
2018-06-27T17:45:17.532Z,23.60
2018-06-27T17:47:54.193Z,23.50
2018-06-27T17:50:26.521Z,23.30
2018-06-27T17:53:02.813Z,23.30
2018-06-27T17:55:39.965Z,23.30
2018-06-27T18:01:12.746Z,23.30
2018-06-27T18:03:49.510Z,23.10
2018-06-27T18:09:17.582Z,22.30
2018-06-27T18:11:50.880Z,22.00
2018-06-27T18:14:27.038Z,21.40
2018-06-27T18:16:55.986Z,20.70
2018-06-27T18:19:31.990Z,20.10
2018-06-27T18:22:04.458Z,19.70
2018-06-27T18:24:34.217Z,19.30
2018-06-27T18:27:03.378Z,19.10
2018-06-27T18:29:32.134Z,18.90
2018-06-27T18:34:32.346Z,18.60
2018-06-27T18:37:01.119Z,18.50
2018-06-27T18:39:29.825Z,18.30
2018-06-27T18:41:59.573Z,18.20
2018-06-27T18:44:29.309Z,18.10
2018-06-27T18:47:02.881Z,18.00
2018-06-27T18:49:31.729Z,17.80
2018-06-27T18:52:01.582Z,17.70
2018-06-27T18:54:30.445Z,17.60
2018-06-27T18:57:04.170Z,17.50
2018-06-27T19:02:02.345Z,17.20
2018-06-27T19:04:33.237Z,17.10
2018-06-27T19:07:06.425Z,17.00
2018-06-27T19:09:35.177Z,16.80
2018-06-27T19:12:03.925Z,16.70
2018-06-27T19:14:33.786Z,16.60
2018-06-27T19:17:03.149Z,16.40
2018-06-27T19:19:37.797Z,16.30
2018-06-27T19:22:12.377Z,16.30
2018-06-27T19:24:45.714Z,16.20
2018-06-27T19:27:23.961Z,16.10
2018-06-27T19:29:52.829Z,16.00
2018-06-27T19:32:23.589Z,15.90
2018-06-27T19:34:56.121Z,15.80
2018-06-27T19:37:29.129Z,15.70
2018-06-27T19:40:02.839Z,15.60
2018-06-27T19:42:31.653Z,15.50
2018-06-27T19:45:03.609Z,15.40
2018-06-27T19:47:33.394Z,15.30
2018-06-27T19:50:03.133Z,15.20
2018-06-27T19:52:36.225Z,15.10
2018-06-27T19:55:05.069Z,15.00
2018-06-27T19:57:35.861Z,15.00
2018-06-27T20:00:07.949Z,15.00
2018-06-27T20:02:55.622Z,14.90
2018-06-27T20:05:23.940Z,14.80
2018-06-27T20:07:58.577Z,14.70
2018-06-27T20:10:39.491Z,14.70
2018-06-27T20:13:08.237Z,14.60
2018-06-27T20:15:37.028Z,14.60
2018-06-27T20:18:07.885Z,14.60
2018-06-27T20:20:40.946Z,14.60
2018-06-27T20:23:10.780Z,14.60
2018-06-27T20:25:53.093Z,14.50
2018-06-27T20:28:39.213Z,14.50
2018-06-27T20:31:21.065Z,14.40
2018-06-27T20:33:49.936Z,14.30
2018-06-27T20:36:23.441Z,14.20
2018-06-27T20:38:57.988Z,14.10
2018-06-27T20:41:32.804Z,14.10
2018-06-27T20:44:07.112Z,14.00
2018-06-27T20:46:37.928Z,14.00
2018-06-27T20:49:16.420Z,14.00
2018-06-27T20:51:48.724Z,13.90
2018-06-27T20:54:19.593Z,13.90
2018-06-27T20:56:54.109Z,13.90
2018-06-27T20:59:37.760Z,14.00
2018-06-27T21:02:12.136Z,14.00
2018-06-27T21:04:43.456Z,14.00
2018-06-27T21:07:11.756Z,13.90
2018-06-27T21:09:45.956Z,13.90
2018-06-27T21:12:15.768Z,13.90
2018-06-27T21:14:48.759Z,13.90
2018-06-27T21:17:18.612Z,13.90
2018-06-27T21:19:48.376Z,13.80
2018-06-27T21:22:22.840Z,13.80
2018-06-27T21:24:52.576Z,13.80
2018-06-27T21:30:03.524Z,13.90
2018-06-27T21:32:32.324Z,13.90
2018-06-27T21:35:01.044Z,14.00
2018-06-27T21:37:29.792Z,14.00
2018-06-27T21:42:29.200Z,14.20
2018-06-27T21:45:05.261Z,14.30
2018-06-27T21:47:37.216Z,14.30
2018-06-27T21:50:11.595Z,14.30
2018-06-27T21:52:39.932Z,14.30
2018-06-27T21:55:13.920Z,14.30
2018-06-27T21:57:42.724Z,14.40
2018-06-27T22:00:13.900Z,14.40
2018-06-27T22:02:47.244Z,14.40
2018-06-27T22:05:16.080Z,14.40
2018-06-27T22:07:44.808Z,14.40
2018-06-27T22:10:14.060Z,14.40
2018-06-27T22:12:46.200Z,14.40
2018-06-27T22:17:46.285Z,14.40
2018-06-27T22:20:15.072Z,14.40
2018-06-27T22:22:44.812Z,14.40
2018-06-27T22:25:23.684Z,14.40
2018-06-27T22:27:55.928Z,14.40
2018-06-27T22:30:36.200Z,14.30
2018-06-27T22:33:09.460Z,14.30
2018-06-27T22:35:42.381Z,14.20
2018-06-27T22:38:16.360Z,14.20
2018-06-27T22:40:46.137Z,14.20
2018-06-27T22:43:14.974Z,14.10
2018-06-27T22:45:44.729Z,14.10
2018-06-27T22:48:14.568Z,14.00
2018-06-27T22:50:57.822Z,13.90
2018-06-27T22:53:27.572Z,13.80
2018-06-27T22:55:55.943Z,13.70
2018-06-27T22:58:27.364Z,13.60
2018-06-27T23:00:56.620Z,13.50
2018-06-27T23:03:25.416Z,13.40
2018-06-27T23:05:57.992Z,13.30
2018-06-27T23:08:26.779Z,13.20
2018-06-27T23:10:56.535Z,13.20
2018-06-27T23:13:27.436Z,13.30
2018-06-27T23:15:57.244Z,13.30
2018-06-27T23:18:27.104Z,13.30
2018-06-27T23:20:57.852Z,13.40
2018-06-27T23:23:38.394Z,13.40
2018-06-27T23:26:08.240Z,13.40
2018-06-27T23:28:51.660Z,13.60
2018-06-27T23:31:34.016Z,13.70
2018-06-27T23:34:02.803Z,13.70
2018-06-27T23:36:37.155Z,13.80
2018-06-27T23:39:16.880Z,14.00
2018-06-27T23:41:47.632Z,14.10
2018-06-27T23:44:20.932Z,14.30
2018-06-27T23:46:54.831Z,14.40
2018-06-27T23:49:29.262Z,14.60
2018-06-27T23:54:41.263Z,14.80
2018-06-27T23:57:10.233Z,14.90
2018-06-27T23:59:41.025Z,15.00
