createdAt,value
2017-01-02T00:00:27.130Z,14.19
2017-01-02T00:01:27.114Z,13.81
2017-01-02T00:02:27.087Z,14.28
2017-01-02T00:03:27.067Z,14.09
2017-01-02T00:04:27.041Z,14.28
2017-01-02T00:05:27.023Z,14.19
2017-01-02T00:06:26.998Z,13.9
2017-01-02T00:07:26.974Z,13.9
2017-01-02T00:08:26.967Z,14.09
2017-01-02T00:09:27.340Z,14.66
2017-01-02T00:10:26.909Z,14.76
2017-01-02T00:11:26.891Z,14.47
2017-01-02T00:12:26.865Z,14.85
2017-01-02T00:13:26.839Z,15.04
2017-01-02T00:14:26.818Z,15.52
2017-01-02T00:15:26.796Z,15.14
2017-01-02T00:16:26.776Z,15.14
2017-01-02T00:17:26.754Z,15.33
2017-01-02T00:18:26.753Z,15.14
2017-01-02T00:19:26.717Z,15.23
2017-01-02T00:20:26.680Z,15.42
2017-01-02T00:21:26.668Z,15.52
2017-01-02T00:22:26.640Z,15.23
2017-01-02T00:23:26.632Z,15.8
2017-01-02T00:24:26.594Z,15.61
2017-01-02T00:25:26.568Z,16.27
2017-01-02T00:26:26.547Z,16.17
2017-01-02T00:27:26.535Z,16.17
2017-01-02T00:28:26.507Z,16.36
2017-01-02T00:29:26.502Z,16.46
2017-01-02T00:30:26.457Z,16.65
2017-01-02T00:31:26.445Z,16.65
2017-01-02T00:32:26.419Z,16.84
2017-01-02T00:33:26.407Z,17.69
2017-01-02T00:34:26.387Z,18.07
2017-01-02T00:35:26.344Z,18.35
2017-01-02T00:36:26.320Z,18.63
2017-01-02T00:37:26.298Z,18.63
2017-01-02T00:38:26.275Z,18.63
2017-01-02T00:39:26.258Z,18.63
2017-01-02T00:40:26.231Z,18.63
2017-01-02T00:41:26.205Z,19.01
2017-01-02T00:42:26.183Z,18.82
2017-01-02T00:43:26.162Z,18.82
2017-01-02T00:44:26.138Z,19.58
2017-01-02T00:45:26.115Z,19.49
2017-01-02T00:46:26.092Z,19.3
2017-01-02T00:47:26.070Z,19.49
2017-01-02T00:48:26.050Z,19.58
2017-01-02T00:49:26.024Z,19.39
2017-01-02T00:50:26.003Z,19.49
2017-01-02T00:51:25.979Z,19.68
2017-01-02T00:52:25.957Z,20.06
2017-01-02T00:53:25.933Z,19.87
2017-01-02T00:54:25.912Z,19.68
2017-01-02T00:55:25.890Z,19.87
2017-01-02T00:56:25.866Z,19.96
2017-01-02T00:57:25.847Z,20.34
2017-01-02T00:58:26.221Z,20.43
2017-01-02T00:59:25.798Z,20.43
2017-01-02T01:00:25.781Z,20.62
2017-01-02T01:01:25.771Z,20.34
2017-01-02T01:02:25.733Z,20.53
2017-01-02T01:03:25.713Z,20.43
2017-01-02T01:04:25.690Z,20.43
2017-01-02T01:05:25.666Z,20.62
2017-01-02T01:06:25.640Z,20.34
2017-01-02T01:07:25.624Z,20.25
2017-01-02T01:08:25.600Z,20.62
2017-01-02T01:09:25.575Z,20.81
2017-01-02T01:10:25.551Z,20.9
2017-01-02T01:11:25.537Z,21
2017-01-02T01:12:25.507Z,20.9
2017-01-02T01:13:25.485Z,21.57
2017-01-02T01:14:25.462Z,21
2017-01-02T01:15:25.437Z,21.19
2017-01-02T01:16:25.420Z,21.09
2017-01-02T01:17:25.404Z,21
2017-01-02T01:18:25.370Z,21.19
2017-01-02T01:19:25.353Z,21
2017-01-02T01:20:25.332Z,21.38
2017-01-02T01:21:25.305Z,21.57
2017-01-02T01:22:25.278Z,21.47
2017-01-02T01:23:25.257Z,21.28
2017-01-02T01:24:25.239Z,21.28
2017-01-02T01:25:25.215Z,21.38
2017-01-02T01:26:25.189Z,21.47
2017-01-02T01:27:25.171Z,21.76
2017-01-02T01:28:25.143Z,21.76
2017-01-02T01:29:25.124Z,21.85
2017-01-02T01:30:25.098Z,22.04
2017-01-02T01:31:25.078Z,21.76
2017-01-02T01:32:25.052Z,22.04
2017-01-02T01:33:25.030Z,21.95
2017-01-02T01:34:25.011Z,22.33
2017-01-02T01:35:24.985Z,22.42
2017-01-02T01:36:24.964Z,22.61
2017-01-02T01:37:24.943Z,22.52
2017-01-02T01:38:24.920Z,22.8
2017-01-02T01:39:24.894Z,22.61
2017-01-02T01:40:24.876Z,22.71
2017-01-02T01:41:24.851Z,22.99
2017-01-02T01:42:24.828Z,22.61
2017-01-02T01:43:24.810Z,22.89
2017-01-02T01:44:24.783Z,22.61
2017-01-02T01:45:24.762Z,23.08
2017-01-02T01:46:24.738Z,23.08
2017-01-02T01:47:24.713Z,23.18
2017-01-02T01:48:24.691Z,23.27
2017-01-02T01:49:24.681Z,23.27
2017-01-02T01:50:24.658Z,23.36
2017-01-02T01:51:24.681Z,23.27
2017-01-02T01:52:24.617Z,23.55
2017-01-02T01:53:24.597Z,23.27
2017-01-02T01:54:24.566Z,23.74
2017-01-02T01:55:24.535Z,23.55
2017-01-02T01:56:24.510Z,23.46
2017-01-02T01:57:24.485Z,23.93
2017-01-02T01:58:24.466Z,24.12
2017-01-02T01:59:24.446Z,24.03
2017-01-02T02:00:24.427Z,23.93
2017-01-02T02:01:24.401Z,24.22
2017-01-02T02:02:24.374Z,24.03
2017-01-02T02:03:24.351Z,24.03
2017-01-02T02:04:24.335Z,24.22
2017-01-02T02:05:24.311Z,24.6
2017-01-02T02:06:24.284Z,24.5
2017-01-02T02:07:24.261Z,24.31
2017-01-02T02:08:24.238Z,24.41
2017-01-02T02:09:24.217Z,24.22
2017-01-02T02:10:24.202Z,24.31
2017-01-02T02:11:24.175Z,24.12
2017-01-02T02:12:24.150Z,24.41
2017-01-02T02:13:24.126Z,24.03
2017-01-02T02:14:24.103Z,24.6
2017-01-02T02:15:24.081Z,24.79
2017-01-02T02:16:24.056Z,24.88
2017-01-02T02:17:24.033Z,24.69
2017-01-02T02:18:24.028Z,24.79
2017-01-02T02:19:23.990Z,24.98
2017-01-02T02:20:23.970Z,24.79
2017-01-02T02:21:23.944Z,24.69
2017-01-02T02:22:23.923Z,24.79
2017-01-02T02:23:23.899Z,25.07
2017-01-02T02:24:23.882Z,24.88
2017-01-02T02:25:23.860Z,24.98
2017-01-02T02:26:23.834Z,25.16
2017-01-02T02:27:23.809Z,25.16
2017-01-02T02:28:23.789Z,25.63
2017-01-02T02:29:23.762Z,25.45
2017-01-02T02:30:23.745Z,25.54
2017-01-02T02:31:23.717Z,25.35
2017-01-02T02:32:23.699Z,25.82
2017-01-02T02:33:23.671Z,25.73
2017-01-02T02:34:23.648Z,25.54
2017-01-02T02:35:23.626Z,25.92
2017-01-02T02:36:23.605Z,25.82
2017-01-02T02:37:23.584Z,26.01
2017-01-02T02:38:23.558Z,26.11
2017-01-02T02:39:23.537Z,26.2
2017-01-02T02:40:23.515Z,26.39
2017-01-02T02:41:23.491Z,26.39
2017-01-02T02:42:23.470Z,26.3
2017-01-02T02:43:23.444Z,26.11
2017-01-02T02:44:23.421Z,26.58
2017-01-02T02:45:23.403Z,26.2
2017-01-02T02:46:23.582Z,26.49
2017-01-02T02:47:23.363Z,26.68
2017-01-02T02:48:23.333Z,26.58
2017-01-02T02:49:23.309Z,26.49
2017-01-02T02:50:23.289Z,26.87
2017-01-02T02:51:23.266Z,26.77
2017-01-02T02:52:23.241Z,26.58
2017-01-02T02:53:23.219Z,26.49
2017-01-02T02:54:23.196Z,26.68
2017-01-02T02:55:23.178Z,26.68
2017-01-02T02:56:23.151Z,26.58
2017-01-02T02:57:23.130Z,26.58
2017-01-02T02:58:23.107Z,26.58
2017-01-02T02:59:23.084Z,26.39
2017-01-02T03:00:23.058Z,26.68
2017-01-02T03:01:23.041Z,26.68
2017-01-02T03:02:23.014Z,26.77
2017-01-02T03:03:22.994Z,26.58
2017-01-02T03:04:23.366Z,26.77
2017-01-02T03:05:22.946Z,26.96
2017-01-02T03:06:22.928Z,26.87
2017-01-02T03:07:22.900Z,26.58
2017-01-02T03:08:22.880Z,26.49
2017-01-02T03:09:22.862Z,26.87
2017-01-02T03:10:22.840Z,26.87
2017-01-02T03:11:22.811Z,26.68
2017-01-02T03:12:22.791Z,26.87
2017-01-02T03:13:22.764Z,26.87
2017-01-02T03:14:22.742Z,26.68
2017-01-02T03:15:22.719Z,26.87
2017-01-02T03:16:22.697Z,26.96
2017-01-02T03:17:22.676Z,26.96
2017-01-02T03:18:22.655Z,27.06
2017-01-02T03:19:22.629Z,26.96
2017-01-02T03:20:22.610Z,26.96
2017-01-02T03:21:22.585Z,26.96
2017-01-02T03:22:22.562Z,27.15
2017-01-02T03:23:22.541Z,27.25
2017-01-02T03:24:22.520Z,27.34
2017-01-02T03:25:22.494Z,27.25
2017-01-02T03:26:22.472Z,27.06
2017-01-02T03:27:22.451Z,27.34
2017-01-02T03:28:22.427Z,27.34
2017-01-02T03:29:22.405Z,27.06
2017-01-02T03:30:22.381Z,27.06
2017-01-02T03:31:22.357Z,27.06
2017-01-02T03:32:22.338Z,27.06
2017-01-02T03:33:22.309Z,27.15
2017-01-02T03:34:22.292Z,27.25
2017-01-02T03:35:22.266Z,27.15
2017-01-02T03:36:22.243Z,27.25
2017-01-02T03:37:22.220Z,27.25
2017-01-02T03:38:22.200Z,27.25
2017-01-02T03:39:22.174Z,27.15
2017-01-02T03:40:22.153Z,27.25
2017-01-02T03:41:22.131Z,27.25
2017-01-02T03:42:22.112Z,27.34
2017-01-02T03:43:22.088Z,27.34
2017-01-02T03:44:22.061Z,27.15
2017-01-02T03:45:22.054Z,27.25
2017-01-02T03:46:22.034Z,27.25
2017-01-02T03:47:21.994Z,27.25
2017-01-02T03:48:22.003Z,27.25
2017-01-02T03:49:21.967Z,27.44
2017-01-02T03:50:21.928Z,27.06
2017-01-02T03:51:21.904Z,26.96
2017-01-02T03:52:21.883Z,27.15
2017-01-02T03:53:21.863Z,27.06
2017-01-02T03:54:21.843Z,27.15
2017-01-02T03:55:21.819Z,27.34
2017-01-02T03:56:21.791Z,27.34
2017-01-02T03:57:21.764Z,27.06
2017-01-02T03:58:21.742Z,27.06
2017-01-02T03:59:21.725Z,27.06
2017-01-02T04:00:21.700Z,27.06
2017-01-02T04:01:21.677Z,27.06
2017-01-02T04:02:21.653Z,26.96
2017-01-02T04:03:21.628Z,26.96
2017-01-02T04:04:21.608Z,27.06
2017-01-02T04:05:21.991Z,26.87
2017-01-02T04:06:21.566Z,26.96
2017-01-02T04:07:21.538Z,27.15
2017-01-02T04:08:21.518Z,26.96
2017-01-02T04:09:21.497Z,26.87
2017-01-02T04:10:21.471Z,27.15
2017-01-02T04:11:21.448Z,26.77
2017-01-02T04:12:21.426Z,26.87
2017-01-02T04:13:21.404Z,26.87
2017-01-02T04:14:21.381Z,26.68
2017-01-02T04:15:21.358Z,26.68
2017-01-02T04:16:21.336Z,26.87
2017-01-02T04:17:21.311Z,26.77
2017-01-02T04:18:21.289Z,26.77
2017-01-02T04:19:21.275Z,26.87
2017-01-02T04:20:21.243Z,26.87
2017-01-02T04:21:21.225Z,26.87
2017-01-02T04:22:21.203Z,26.87
2017-01-02T04:23:21.176Z,26.87
2017-01-02T04:24:21.151Z,26.77
2017-01-02T04:25:21.130Z,26.77
2017-01-02T04:26:21.110Z,26.68
2017-01-02T04:27:21.083Z,26.77
2017-01-02T04:28:21.463Z,26.77
2017-01-02T04:29:21.040Z,26.77
2017-01-02T04:30:21.021Z,26.87
2017-01-02T04:31:20.994Z,26.77
2017-01-02T04:32:20.972Z,26.87
2017-01-02T04:33:20.948Z,26.77
2017-01-02T04:34:20.924Z,26.77
2017-01-02T04:35:20.902Z,26.49
2017-01-02T04:36:20.880Z,26.49
2017-01-02T04:37:20.863Z,26.58
2017-01-02T04:38:20.839Z,26.58
2017-01-02T04:39:20.816Z,26.49
2017-01-02T04:40:20.792Z,26.49
2017-01-02T04:41:20.768Z,26.49
2017-01-02T04:42:20.748Z,26.39
2017-01-02T04:43:20.725Z,26.49
2017-01-02T04:44:20.701Z,26.87
2017-01-02T04:45:20.683Z,26.77
2017-01-02T04:46:20.869Z,26.77
2017-01-02T04:47:20.637Z,26.77
2017-01-02T04:48:20.609Z,26.77
2017-01-02T04:49:20.583Z,26.68
2017-01-02T04:50:20.565Z,26.77
2017-01-02T04:51:20.548Z,26.68
2017-01-02T04:52:20.518Z,26.77
2017-01-02T04:53:20.499Z,26.87
2017-01-02T04:54:20.474Z,26.87
2017-01-02T04:55:20.450Z,26.77
2017-01-02T04:56:20.428Z,26.96
2017-01-02T04:57:20.410Z,26.87
2017-01-02T04:58:20.386Z,27.06
2017-01-02T04:59:20.360Z,26.77
2017-01-02T05:00:20.338Z,26.87
2017-01-02T05:01:20.363Z,26.87
2017-01-02T05:02:20.291Z,26.87
2017-01-02T05:03:20.270Z,27.06
2017-01-02T05:04:20.245Z,26.87
2017-01-02T05:05:20.225Z,26.96
2017-01-02T05:06:20.251Z,27.06
2017-01-02T05:07:20.178Z,26.87
2017-01-02T05:08:20.164Z,26.77
2017-01-02T05:09:20.153Z,27.15
2017-01-02T05:10:20.107Z,26.87
2017-01-02T05:11:20.088Z,26.77
2017-01-02T05:12:20.068Z,26.77
2017-01-02T05:13:20.046Z,26.58
2017-01-02T05:14:20.019Z,26.68
2017-01-02T05:15:19.995Z,26.68
2017-01-02T05:16:19.974Z,26.96
2017-01-02T05:17:19.950Z,26.68
2017-01-02T05:18:19.926Z,26.68
2017-01-02T05:19:20.307Z,26.96
2017-01-02T05:20:19.886Z,26.77
2017-01-02T05:21:19.859Z,27.25
2017-01-02T05:22:19.839Z,26.96
2017-01-02T05:23:19.818Z,26.87
2017-01-02T05:24:19.795Z,26.96
2017-01-02T05:25:19.767Z,27.15
2017-01-02T05:26:19.745Z,27.06
2017-01-02T05:27:19.731Z,26.96
2017-01-02T05:28:19.704Z,26.96
2017-01-02T05:29:19.679Z,27.25
2017-01-02T05:30:19.657Z,27.06
2017-01-02T05:31:19.633Z,27.06
2017-01-02T05:32:19.610Z,27.25
2017-01-02T05:33:19.597Z,27.15
2017-01-02T05:34:19.569Z,27.06
2017-01-02T05:35:19.543Z,27.15
2017-01-02T05:36:19.519Z,26.96
2017-01-02T05:37:19.496Z,27.06
2017-01-02T05:38:19.475Z,27.44
2017-01-02T05:39:19.451Z,27.15
2017-01-02T05:40:19.433Z,27.15
2017-01-02T05:41:19.411Z,27.25
2017-01-02T05:42:19.384Z,27.15
2017-01-02T05:43:19.363Z,27.44
2017-01-02T05:44:19.343Z,27.34
2017-01-02T05:45:19.318Z,27.44
2017-01-02T05:46:19.296Z,27.34
2017-01-02T05:47:19.269Z,27.25
2017-01-02T05:48:19.247Z,27.06
2017-01-02T05:49:19.226Z,27.06
2017-01-02T05:50:19.207Z,27.06
2017-01-02T05:51:19.182Z,27.15
2017-01-02T05:52:19.159Z,27.06
2017-01-02T05:53:19.138Z,27.15
2017-01-02T05:54:19.113Z,27.06
2017-01-02T05:55:19.089Z,27.15
2017-01-02T05:56:19.067Z,27.15
2017-01-02T05:57:19.048Z,27.06
2017-01-02T05:58:19.024Z,27.15
2017-01-02T05:59:19.000Z,27.06
2017-01-02T06:00:18.983Z,26.96
2017-01-02T06:01:18.956Z,27.15
2017-01-02T06:02:18.934Z,27.15
2017-01-02T06:03:18.910Z,27.15
2017-01-02T06:04:18.891Z,26.96
2017-01-02T06:05:18.865Z,26.96
2017-01-02T06:06:18.873Z,27.15
2017-01-02T06:07:18.823Z,27.25
2017-01-02T06:08:18.799Z,27.15
2017-01-02T06:09:18.781Z,27.34
2017-01-02T06:10:18.754Z,27.06
2017-01-02T06:11:18.732Z,27.25
2017-01-02T06:12:18.710Z,27.15
2017-01-02T06:13:18.691Z,27.06
2017-01-02T06:14:18.669Z,27.25
2017-01-02T06:15:18.643Z,27.06
2017-01-02T06:16:18.624Z,27.15
2017-01-02T06:17:18.600Z,27.06
2017-01-02T06:18:18.972Z,27.15
2017-01-02T06:19:18.553Z,27.34
2017-01-02T06:20:18.531Z,27.34
2017-01-02T06:21:18.512Z,27.44
2017-01-02T06:22:18.484Z,27.53
2017-01-02T06:23:18.463Z,27.53
2017-01-02T06:24:18.838Z,27.53
2017-01-02T06:25:18.419Z,27.62
2017-01-02T06:26:18.396Z,27.72
2017-01-02T06:27:18.375Z,27.62
2017-01-02T06:28:18.355Z,27.53
2017-01-02T06:29:18.332Z,27.72
2017-01-02T06:30:18.306Z,27.72
2017-01-02T06:31:18.292Z,27.91
2017-01-02T06:32:18.262Z,27.91
2017-01-02T06:33:18.296Z,27.91
2017-01-02T06:34:18.217Z,28
2017-01-02T06:35:18.591Z,28.19
2017-01-02T06:36:18.175Z,27.91
2017-01-02T06:37:18.151Z,27.91
2017-01-02T06:38:18.127Z,27.91
2017-01-02T06:39:18.106Z,28.19
2017-01-02T06:40:18.082Z,28.19
2017-01-02T06:41:18.062Z,28.19
2017-01-02T06:42:18.038Z,28.28
2017-01-02T06:43:18.019Z,28.28
2017-01-02T06:44:18.005Z,28.28
2017-01-02T06:45:17.974Z,28.28
2017-01-02T06:46:18.152Z,28.28
2017-01-02T06:47:17.933Z,28.28
2017-01-02T06:48:17.908Z,28.19
2017-01-02T06:49:17.889Z,28.28
2017-01-02T06:50:17.877Z,28.57
2017-01-02T06:51:17.845Z,28.57
2017-01-02T06:52:17.819Z,28.66
2017-01-02T06:53:17.797Z,28.66
2017-01-02T06:54:17.782Z,28.66
2017-01-02T06:55:17.830Z,28.57
2017-01-02T06:56:17.742Z,28.57
2017-01-02T06:57:17.727Z,28.57
2017-01-02T06:58:17.713Z,28.66
2017-01-02T06:59:17.675Z,28.57
2017-01-02T07:00:17.652Z,28.47
2017-01-02T07:01:17.624Z,28.38
2017-01-02T07:02:17.591Z,28.38
2017-01-02T07:03:17.602Z,28.76
2017-01-02T07:04:17.547Z,28.85
2017-01-02T07:05:17.556Z,28.95
2017-01-02T07:06:17.512Z,28.66
2017-01-02T07:07:17.483Z,28.85
2017-01-02T07:08:17.462Z,28.95
2017-01-02T07:09:17.442Z,28.85
2017-01-02T07:10:17.416Z,28.85
2017-01-02T07:11:17.392Z,28.95
2017-01-02T07:12:17.371Z,28.95
2017-01-02T07:13:17.755Z,29.04
2017-01-02T07:14:17.328Z,29.23
2017-01-02T07:15:17.301Z,29.23
2017-01-02T07:16:17.284Z,29.33
2017-01-02T07:17:17.260Z,29.23
2017-01-02T07:18:17.237Z,29.04
2017-01-02T07:19:17.217Z,29.04
2017-01-02T07:20:17.193Z,29.14
2017-01-02T07:21:17.174Z,29.23
2017-01-02T07:22:17.151Z,29.33
2017-01-02T07:23:17.127Z,29.04
2017-01-02T07:24:17.106Z,29.14
2017-01-02T07:25:17.083Z,28.95
2017-01-02T07:26:17.063Z,29.14
2017-01-02T07:27:17.037Z,29.42
2017-01-02T07:28:17.017Z,29.33
2017-01-02T07:29:16.993Z,29.61
2017-01-02T07:30:16.973Z,29.42
2017-01-02T07:31:16.950Z,29.52
2017-01-02T07:32:16.926Z,29.04
2017-01-02T07:33:16.903Z,28.95
2017-01-02T07:34:16.884Z,29.52
2017-01-02T07:35:16.867Z,29.42
2017-01-02T07:36:16.835Z,29.42
2017-01-02T07:37:16.813Z,29.52
2017-01-02T07:38:16.794Z,29.33
2017-01-02T07:39:16.771Z,29.61
2017-01-02T07:40:16.748Z,29.61
2017-01-02T07:41:16.726Z,29.42
2017-01-02T07:42:16.706Z,29.52
2017-01-02T07:43:16.684Z,29.52
2017-01-02T07:44:16.658Z,29.71
2017-01-02T07:45:16.635Z,29.42
2017-01-02T07:46:16.615Z,29.42
2017-01-02T07:47:16.592Z,29.42
2017-01-02T07:48:16.569Z,29.42
2017-01-02T07:49:16.552Z,29.42
2017-01-02T07:50:16.526Z,29.52
2017-01-02T07:51:16.502Z,29.42
2017-01-02T07:52:16.490Z,29.52
2017-01-02T07:53:16.464Z,29.52
2017-01-02T07:54:16.436Z,29.52
2017-01-02T07:55:16.414Z,29.33
2017-01-02T07:56:16.391Z,29.33
2017-01-02T07:57:16.371Z,29.61
2017-01-02T07:58:16.347Z,29.33
2017-01-02T07:59:16.324Z,29.42
2017-01-02T08:00:16.301Z,29.52
2017-01-02T08:01:16.282Z,29.52
2017-01-02T08:02:16.255Z,29.52
2017-01-02T08:03:16.236Z,29.33
2017-01-02T08:04:16.616Z,29.14
2017-01-02T08:05:16.191Z,29.04
2017-01-02T08:06:16.169Z,29.14
2017-01-02T08:07:16.150Z,29.33
2017-01-02T08:08:16.126Z,29.42
2017-01-02T08:09:16.102Z,29.42
2017-01-02T08:10:16.080Z,29.42
2017-01-02T08:11:16.072Z,29.52
2017-01-02T08:12:16.085Z,29.61
2017-01-02T08:13:16.030Z,29.04
2017-01-02T08:14:16.010Z,29.14
2017-01-02T08:15:16.000Z,29.23
2017-01-02T08:16:15.950Z,29.04
2017-01-02T08:17:15.923Z,29.14
2017-01-02T08:18:15.902Z,29.23
2017-01-02T08:19:15.881Z,29.42
2017-01-02T08:20:15.858Z,28.95
2017-01-02T08:21:15.851Z,29.04
2017-01-02T08:22:15.820Z,29.04
2017-01-02T08:23:15.801Z,28.85
2017-01-02T08:24:15.772Z,28.38
2017-01-02T08:25:15.749Z,28.76
2017-01-02T08:26:15.722Z,28.76
2017-01-02T08:27:15.706Z,28.57
2017-01-02T08:28:15.681Z,28.66
2017-01-02T08:29:15.657Z,28.57
2017-01-02T08:30:15.636Z,28.57
2017-01-02T08:31:15.616Z,28.47
2017-01-02T08:32:15.594Z,28.47
2017-01-02T08:33:15.571Z,28.57
2017-01-02T08:34:15.548Z,28.28
2017-01-02T08:35:15.533Z,28.47
2017-01-02T08:36:15.508Z,28.38
2017-01-02T08:37:15.484Z,28.09
2017-01-02T08:38:15.459Z,28.28
2017-01-02T08:39:15.437Z,27.81
2017-01-02T08:40:15.416Z,28
2017-01-02T08:41:15.398Z,27.62
2017-01-02T08:42:15.374Z,27.15
2017-01-02T08:43:15.348Z,27.25
2017-01-02T08:44:15.328Z,27.15
2017-01-02T08:45:15.309Z,27.25
2017-01-02T08:46:15.636Z,27.25
2017-01-02T08:47:15.263Z,26.68
2017-01-02T08:48:15.239Z,26.77
2017-01-02T08:49:15.218Z,26.59
2017-01-02T08:50:15.196Z,25.93
2017-01-02T08:51:15.171Z,26.31
2017-01-02T08:52:15.157Z,25.65
2017-01-02T08:53:15.132Z,25.27
2017-01-02T08:54:15.107Z,25.18
2017-01-02T08:55:15.087Z,24.51
2017-01-02T08:56:15.066Z,24.42
2017-01-02T08:57:15.046Z,23.94
2017-01-02T08:58:15.022Z,23.09
2017-01-02T08:59:14.999Z,23.09
2017-01-02T09:00:14.977Z,22.33
2017-01-02T09:01:14.956Z,21.95
2017-01-02T09:02:14.932Z,21.01
2017-01-02T09:03:14.914Z,21.01
2017-01-02T09:04:14.895Z,20.44
2017-01-02T09:05:14.871Z,20.06
2017-01-02T09:06:14.849Z,19.59
2017-01-02T09:07:14.830Z,19.4
2017-01-02T09:08:14.807Z,18.84
2017-01-02T09:09:14.790Z,17.79
2017-01-02T09:10:14.764Z,17.22
2017-01-02T09:11:14.744Z,16.75
2017-01-02T09:12:14.720Z,16.66
2017-01-02T09:13:14.702Z,16.37
2017-01-02T09:14:14.683Z,15.61
2017-01-02T09:15:14.663Z,15.61
2017-01-02T09:16:14.644Z,14.76
2017-01-02T09:17:14.617Z,14.2
2017-01-02T09:18:14.600Z,13.72
2017-01-02T09:19:14.576Z,12.97
2017-01-02T09:20:14.936Z,12.59
2017-01-02T09:21:14.550Z,12.31
2017-01-02T09:22:14.529Z,11.83
2017-01-02T09:23:14.507Z,11.83
2017-01-02T09:24:14.479Z,11.08
2017-01-02T09:25:14.455Z,10.51
2017-01-02T09:26:14.439Z,10.41
2017-01-02T09:27:14.415Z,10.13
2017-01-02T09:28:14.393Z,9.66
2017-01-02T09:29:14.382Z,10.03
2017-01-02T09:30:14.353Z,9.47
2017-01-02T09:31:14.329Z,9.47
2017-01-02T09:32:14.307Z,9.19
2017-01-02T09:33:14.291Z,9.19
2017-01-02T09:34:14.271Z,9.28
2017-01-02T09:35:14.250Z,9.09
2017-01-02T09:36:14.231Z,8.9
2017-01-02T09:37:14.210Z,9.28
2017-01-02T09:38:14.193Z,9.09
2017-01-02T09:39:14.173Z,8.9
2017-01-02T09:40:14.149Z,8.9
2017-01-02T09:41:14.132Z,8.8
2017-01-02T09:42:14.112Z,8.99
2017-01-02T09:43:14.090Z,8.99
2017-01-02T09:44:14.073Z,10.13
2017-01-02T09:45:14.056Z,9.66
2017-01-02T09:46:14.033Z,9.09
2017-01-02T09:47:14.009Z,9.09
2017-01-02T09:48:13.990Z,8.71
2017-01-02T09:49:13.994Z,8.71
2017-01-02T09:50:13.969Z,9.19
2017-01-02T09:51:13.932Z,10.13
2017-01-02T09:52:13.911Z,9.75
2017-01-02T09:53:13.903Z,9.75
2017-01-02T09:54:13.871Z,10.13
2017-01-02T09:55:13.851Z,10.22
2017-01-02T09:56:13.855Z,10.03
2017-01-02T09:57:13.805Z,9.75
2017-01-02T09:58:13.787Z,9.84
2017-01-02T09:59:13.766Z,10.13
2017-01-02T10:00:13.752Z,9.75
2017-01-02T10:01:13.732Z,10.03
2017-01-02T10:02:13.707Z,10.13
2017-01-02T10:03:13.739Z,10.13
2017-01-02T10:04:13.664Z,9.66
2017-01-02T10:05:13.648Z,10.22
2017-01-02T10:06:13.626Z,11.46
2017-01-02T10:07:14.021Z,10.51
2017-01-02T10:08:13.586Z,10.89
2017-01-02T10:09:13.565Z,10.51
2017-01-02T10:10:13.543Z,10.7
2017-01-02T10:11:13.525Z,10.7
2017-01-02T10:12:13.505Z,11.83
2017-01-02T10:13:13.485Z,12.5
2017-01-02T10:14:13.462Z,11.65
2017-01-02T10:15:13.447Z,11.83
2017-01-02T10:16:13.420Z,11.83
2017-01-02T10:17:13.402Z,10.51
2017-01-02T10:18:13.383Z,10.13
2017-01-02T10:19:13.364Z,9.84
2017-01-02T10:20:13.352Z,10.13
2017-01-02T10:21:13.324Z,9.94
2017-01-02T10:22:13.301Z,9.75
2017-01-02T10:23:13.282Z,9.47
2017-01-02T10:24:13.261Z,10.13
2017-01-02T10:25:13.293Z,10.89
2017-01-02T10:26:13.219Z,10.41
2017-01-02T10:27:13.203Z,9.28
2017-01-02T10:28:13.197Z,10.22
2017-01-02T10:29:13.213Z,9.94
2017-01-02T10:30:13.138Z,9.75
2017-01-02T10:31:13.118Z,9.84
2017-01-02T10:32:13.100Z,10.7
2017-01-02T10:33:13.076Z,10.41
2017-01-02T10:34:13.056Z,10.89
2017-01-02T10:35:13.038Z,9.94
2017-01-02T10:36:13.012Z,11.55
2017-01-02T10:37:13.003Z,12.31
2017-01-02T10:38:12.974Z,12.97
2017-01-02T10:39:12.960Z,12.4
2017-01-02T10:40:13.511Z,12.78
2017-01-02T10:41:12.924Z,13.35
2017-01-02T10:42:12.896Z,13.35
2017-01-02T10:43:12.873Z,13.64
2017-01-02T10:44:12.853Z,13.16
2017-01-02T10:45:12.835Z,12.4
2017-01-02T10:46:13.015Z,11.93
2017-01-02T10:47:12.793Z,12.5
2017-01-02T10:48:12.778Z,11.65
2017-01-02T10:49:12.755Z,12.21
2017-01-02T10:50:12.732Z,12.5
2017-01-02T10:51:12.714Z,13.26
2017-01-02T10:52:12.690Z,12.12
2017-01-02T10:53:12.673Z,12.21
2017-01-02T10:54:12.651Z,11.83
2017-01-02T10:55:12.631Z,11.46
2017-01-02T10:56:12.610Z,11.65
2017-01-02T10:57:12.594Z,12.5
2017-01-02T10:58:12.569Z,13.26
2017-01-02T10:59:12.552Z,15.81
2017-01-02T11:00:12.529Z,16.57
2017-01-02T11:01:12.507Z,17.42
2017-01-02T11:02:12.488Z,17.04
2017-01-02T11:03:12.469Z,18.84
2017-01-02T11:04:12.448Z,19.98
2017-01-02T11:05:12.427Z,20.92
2017-01-02T11:06:12.408Z,22.34
2017-01-02T11:07:12.389Z,22.45
2017-01-02T11:08:12.376Z,25.96
2017-01-02T11:09:12.346Z,30.6
2017-01-02T11:10:12.329Z,35.26
2017-01-02T11:11:12.312Z,38.56
2017-01-02T11:12:12.292Z,39.89
2017-01-02T11:13:12.285Z,39.7
2017-01-02T11:14:12.459Z,39.79
2017-01-02T11:15:12.237Z,41.31
2017-01-02T11:16:12.224Z,39.79
2017-01-02T11:17:12.195Z,43.96
2017-01-02T11:18:12.212Z,46.14
2017-01-02T11:19:12.165Z,40.47
2017-01-02T11:20:12.145Z,43.13
2017-01-02T11:21:12.528Z,49.38
2017-01-02T11:22:12.108Z,44.01
2017-01-02T11:23:12.087Z,58.48
2017-01-02T11:24:12.069Z,61.33
2017-01-02T11:25:12.053Z,62.08
2017-01-02T11:26:12.039Z,60.1
2017-01-02T11:27:12.022Z,58.77
2017-01-02T11:28:12.021Z,56.4
2017-01-02T11:29:11.992Z,51.18
2017-01-02T11:30:11.975Z,49.95
2017-01-02T11:31:11.955Z,52.14
2017-01-02T11:32:11.935Z,49.1
2017-01-02T11:33:11.922Z,49.95
2017-01-02T11:34:11.900Z,46.54
2017-01-02T11:35:11.882Z,50.24
2017-01-02T11:36:11.863Z,58.58
2017-01-02T11:37:11.846Z,61.52
2017-01-02T11:38:11.835Z,61.71
2017-01-02T11:39:11.812Z,56.68
2017-01-02T11:40:11.796Z,51.85
2017-01-02T11:41:11.778Z,54.79
2017-01-02T11:42:11.761Z,55.26
2017-01-02T11:43:11.747Z,56.68
2017-01-02T11:44:11.760Z,56.4
2017-01-02T11:45:11.708Z,53.18
2017-01-02T11:46:11.695Z,51.18
2017-01-02T11:47:11.674Z,56.3
2017-01-02T11:48:11.657Z,55.93
2017-01-02T11:49:11.645Z,51.66
2017-01-02T11:50:11.641Z,58.01
2017-01-02T11:51:11.603Z,58.01
2017-01-02T11:52:11.586Z,61.99
2017-01-02T11:53:11.577Z,62.28
2017-01-02T11:54:11.554Z,56.59
2017-01-02T11:55:11.534Z,61.33
2017-01-02T11:56:11.519Z,57.44
2017-01-02T11:57:11.503Z,54.69
2017-01-02T11:58:11.883Z,56.59
2017-01-02T11:59:11.472Z,55.17
2017-01-02T12:00:11.448Z,57.92
2017-01-02T12:01:11.427Z,57.64
2017-01-02T12:02:11.415Z,55.07
2017-01-02T12:03:11.395Z,62.18
2017-01-02T12:04:11.377Z,62.08
2017-01-02T12:05:11.361Z,63.32
2017-01-02T12:06:11.345Z,64.17
2017-01-02T12:07:11.325Z,64.93
2017-01-02T12:08:11.310Z,64.55
2017-01-02T12:09:11.288Z,61.33
2017-01-02T12:10:11.272Z,63.6
2017-01-02T12:11:11.252Z,63.89
2017-01-02T12:12:11.235Z,65.5
2017-01-02T12:13:11.219Z,64.36
2017-01-02T12:14:11.199Z,64.74
2017-01-02T12:15:11.189Z,63.6
2017-01-02T12:16:11.163Z,68.06
2017-01-02T12:17:11.149Z,67.96
2017-01-02T12:18:11.126Z,65.97
2017-01-02T12:19:11.608Z,69.38
2017-01-02T12:20:11.103Z,72.33
2017-01-02T12:21:11.082Z,74.03
2017-01-02T12:22:11.059Z,71
2017-01-02T12:23:11.040Z,71.38
2017-01-02T12:24:11.028Z,69.48
2017-01-02T12:25:11.007Z,73.37
2017-01-02T12:26:11.001Z,69.77
2017-01-02T12:27:10.984Z,74.64
2017-01-02T12:28:10.963Z,75.02
2017-01-02T12:29:10.938Z,76.4
2017-01-02T12:30:10.920Z,76.4
2017-01-02T12:31:10.914Z,71.09
2017-01-02T12:32:10.898Z,69.2
2017-01-02T12:33:10.884Z,73.84
2017-01-02T12:34:10.861Z,73.84
2017-01-02T12:35:10.850Z,69.67
2017-01-02T12:36:10.827Z,67.87
2017-01-02T12:37:10.796Z,70.81
2017-01-02T12:38:10.777Z,68.54
2017-01-02T12:39:10.759Z,69.86
2017-01-02T12:40:10.744Z,65.97
2017-01-02T12:41:10.724Z,67.68
2017-01-02T12:42:10.710Z,63.32
2017-01-02T12:43:10.691Z,66.83
2017-01-02T12:44:10.677Z,67.02
2017-01-02T12:45:10.654Z,65.97
2017-01-02T12:46:10.638Z,68.15
2017-01-02T12:47:10.615Z,69.01
2017-01-02T12:48:10.599Z,65.97
2017-01-02T12:49:10.583Z,67.49
2017-01-02T12:50:10.564Z,67.68
2017-01-02T12:51:10.543Z,64.65
2017-01-02T12:52:10.526Z,65.31
2017-01-02T12:53:10.509Z,65.31
2017-01-02T12:54:10.491Z,66.93
2017-01-02T12:55:10.475Z,65.97