createdAt,value
2022-09-23T00:01:14.774Z,10.77
2022-09-23T00:03:43.149Z,10.65
2022-09-23T00:06:12.395Z,9.88
2022-09-23T00:08:39.949Z,12.18
2022-09-23T00:11:08.284Z,9.88
2022-09-23T00:13:36.003Z,11.38
2022-09-23T00:16:07.943Z,15.07
2022-09-23T00:18:35.226Z,9.65
2022-09-23T00:21:06.181Z,9.30
2022-09-23T00:23:33.490Z,12.27
2022-09-23T00:26:01.479Z,12.70
2022-09-23T00:28:29.239Z,13.25
2022-09-23T00:30:56.621Z,11.93
2022-09-23T00:33:23.931Z,10.55
2022-09-23T00:35:51.230Z,10.90
2022-09-23T00:38:18.662Z,10.30
2022-09-23T00:40:46.252Z,10.20
2022-09-23T00:43:14.067Z,13.00
2022-09-23T00:45:42.229Z,13.68
2022-09-23T00:48:10.559Z,14.50
2022-09-23T00:50:39.418Z,12.98
2022-09-23T00:53:07.950Z,11.45
2022-09-23T00:55:41.175Z,10.00
2022-09-23T00:58:11.016Z,11.63
2022-09-23T01:00:38.851Z,10.88
2022-09-23T01:03:06.650Z,9.88
2022-09-23T01:05:34.211Z,13.10
2022-09-23T01:08:01.846Z,11.57
2022-09-23T01:10:33.593Z,12.07
2022-09-23T01:13:04.078Z,11.38
2022-09-23T01:15:39.356Z,11.60
2022-09-23T01:18:21.910Z,12.32
2022-09-23T01:21:14.307Z,13.77
2022-09-23T01:23:47.548Z,11.90
2022-09-23T01:26:32.479Z,11.60
2022-09-23T01:29:08.539Z,12.65
2022-09-23T01:31:50.435Z,11.10
2022-09-23T01:34:24.290Z,15.02
2022-09-23T01:37:25.014Z,12.05
2022-09-23T01:40:04.469Z,15.82
2022-09-23T01:42:39.558Z,13.02
2022-09-23T01:45:21.972Z,12.50
2022-09-23T01:47:54.945Z,13.27
2022-09-23T01:50:43.656Z,12.43
2022-09-23T01:53:18.038Z,10.98
2022-09-23T01:58:20.922Z,13.02
2022-09-23T02:00:59.931Z,12.10
2022-09-23T02:03:55.969Z,14.45
2022-09-23T02:06:28.351Z,10.27
2022-09-23T02:08:58.395Z,12.48
2022-09-23T02:11:25.688Z,12.02
2022-09-23T02:14:07.911Z,12.65
2022-09-23T02:16:56.474Z,11.43
2022-09-23T02:19:35.087Z,10.55
2022-09-23T02:22:08.491Z,12.70
2022-09-23T02:24:37.827Z,10.17
2022-09-23T02:27:08.466Z,13.77
2022-09-23T02:30:02.163Z,11.45
2022-09-23T02:32:45.033Z,11.93
2022-09-23T02:35:25.546Z,13.57
2022-09-23T02:38:02.598Z,12.95
2022-09-23T02:40:35.145Z,13.00
2022-09-23T02:43:12.915Z,14.77
2022-09-23T02:45:40.279Z,13.30
2022-09-23T02:48:12.327Z,11.75
2022-09-23T02:50:39.594Z,9.93
2022-09-23T02:53:07.031Z,11.52
2022-09-23T02:55:34.329Z,13.75
2022-09-23T02:58:02.311Z,9.90
2022-09-23T03:00:43.626Z,12.60
2022-09-23T03:03:35.495Z,10.35
2022-09-23T03:06:07.487Z,11.10
2022-09-23T03:08:48.638Z,15.20
2022-09-23T03:11:17.032Z,12.48
2022-09-23T03:14:05.177Z,13.73
2022-09-23T03:16:48.498Z,12.13
2022-09-23T03:19:42.275Z,16.88
2022-09-23T03:22:14.159Z,13.48
2022-09-23T03:24:44.776Z,12.20
2022-09-23T03:27:14.841Z,11.45
2022-09-23T03:29:47.966Z,11.55
2022-09-23T03:32:17.490Z,14.77
2022-09-23T03:34:45.789Z,12.05
2022-09-23T03:37:44.608Z,13.30
2022-09-23T03:40:35.536Z,13.68
2022-09-23T03:43:05.078Z,11.93
2022-09-23T03:45:32.945Z,10.23
2022-09-23T03:48:00.678Z,11.30
2022-09-23T03:50:28.226Z,9.40
2022-09-23T03:52:55.717Z,12.00
2022-09-23T03:55:22.983Z,12.60
2022-09-23T03:57:50.342Z,10.25
2022-09-23T04:00:17.711Z,9.25
2022-09-23T04:02:45.757Z,9.85
2022-09-23T04:05:13.815Z,11.57
2022-09-23T04:07:41.316Z,8.02
2022-09-23T04:10:09.957Z,10.32
2022-09-23T04:12:37.426Z,11.13
2022-09-23T04:15:05.320Z,9.35
2022-09-23T04:17:32.629Z,23.40
2022-09-23T04:19:59.891Z,10.38
2022-09-23T04:22:27.153Z,9.63
2022-09-23T04:24:54.680Z,10.95
2022-09-23T04:27:22.003Z,9.98
2022-09-23T04:29:49.261Z,11.52
2022-09-23T04:32:16.570Z,10.77
2022-09-23T04:34:43.911Z,8.52
2022-09-23T04:37:11.213Z,9.38
2022-09-23T04:39:38.526Z,13.05
2022-09-23T04:42:05.939Z,10.18
2022-09-23T04:44:34.852Z,13.02
2022-09-23T04:47:02.207Z,10.10
2022-09-23T04:49:33.651Z,11.05
2022-09-23T04:52:02.774Z,12.15
2022-09-23T04:54:30.139Z,14.95
2022-09-23T04:56:57.436Z,11.80
2022-09-23T04:59:24.984Z,13.93
2022-09-23T05:01:54.590Z,11.60
2022-09-23T05:04:21.917Z,13.45
2022-09-23T05:06:49.236Z,14.07
2022-09-23T05:09:17.349Z,12.13
2022-09-23T05:11:45.458Z,13.82
2022-09-23T05:14:13.111Z,9.85
2022-09-23T05:16:40.801Z,14.02
2022-09-23T05:19:08.193Z,15.18
2022-09-23T05:21:36.553Z,9.57
2022-09-23T05:24:04.030Z,17.45
2022-09-23T05:26:31.936Z,9.52
2022-09-23T05:28:59.793Z,12.13
2022-09-23T05:31:28.219Z,9.95
2022-09-23T05:33:57.461Z,10.30
2022-09-23T05:36:25.014Z,11.45
2022-09-23T05:38:52.653Z,16.90
2022-09-23T05:41:20.834Z,8.60
2022-09-23T05:43:48.176Z,10.25
2022-09-23T05:46:17.070Z,12.82
2022-09-23T05:48:46.017Z,11.70
2022-09-23T05:51:15.092Z,11.93
2022-09-23T05:53:45.452Z,10.48
2022-09-23T05:56:16.563Z,8.25
2022-09-23T05:58:44.040Z,11.43
2022-09-23T06:01:12.007Z,11.93
2022-09-23T06:03:39.536Z,15.85
2022-09-23T06:06:07.611Z,11.85
2022-09-23T06:08:35.014Z,8.10
2022-09-23T06:11:07.610Z,12.07
2022-09-23T06:13:38.104Z,16.95
2022-09-23T06:16:11.626Z,11.38
2022-09-23T06:18:40.178Z,14.82
2022-09-23T06:21:07.508Z,14.30
2022-09-23T06:23:37.286Z,10.65
2022-09-23T06:26:08.031Z,13.82
2022-09-23T06:28:37.658Z,14.85
2022-09-23T06:31:13.302Z,11.23
2022-09-23T06:33:42.681Z,14.02
2022-09-23T06:36:10.366Z,11.82
2022-09-23T06:38:41.756Z,12.23
2022-09-23T06:41:09.259Z,10.25
2022-09-23T06:43:36.603Z,10.25
2022-09-23T06:46:04.956Z,12.30
2022-09-23T06:48:35.719Z,10.63
2022-09-23T06:51:04.989Z,12.50
2022-09-23T06:53:32.472Z,13.80
2022-09-23T06:56:05.579Z,14.70
2022-09-23T06:58:33.353Z,19.08
2022-09-23T07:01:11.694Z,13.82
2022-09-23T07:03:39.113Z,12.43
2022-09-23T07:06:06.837Z,12.82
2022-09-23T07:08:34.823Z,13.80
2022-09-23T07:11:06.328Z,15.55
2022-09-23T07:13:33.733Z,15.68
2022-09-23T07:16:02.180Z,16.90
2022-09-23T07:18:36.171Z,13.18
2022-09-23T07:21:15.214Z,20.73
2022-09-23T07:23:43.595Z,14.30
2022-09-23T07:26:10.985Z,13.73
2022-09-23T07:28:38.596Z,10.48
2022-09-23T07:31:22.501Z,13.32
2022-09-23T07:33:56.170Z,18.65
2022-09-23T07:36:23.735Z,17.35
2022-09-23T07:38:51.511Z,14.25
2022-09-23T07:41:19.222Z,13.30
2022-09-23T07:43:47.486Z,12.50
2022-09-23T07:46:16.866Z,16.42
2022-09-23T07:48:45.051Z,11.80
2022-09-23T07:51:36.404Z,13.23
2022-09-23T07:54:07.324Z,14.20
2022-09-23T07:56:35.847Z,9.77
2022-09-23T07:59:04.101Z,11.70
2022-09-23T08:01:36.474Z,10.93
2022-09-23T08:04:06.746Z,12.82
2022-09-23T08:06:34.075Z,10.25
2022-09-23T08:09:01.676Z,9.63
2022-09-23T08:11:29.077Z,11.35
2022-09-23T08:13:56.598Z,13.15
2022-09-23T08:16:23.900Z,17.40
2022-09-23T08:18:51.376Z,12.88
2022-09-23T08:21:20.303Z,8.73
2022-09-23T08:23:47.823Z,14.68
2022-09-23T08:26:20.619Z,8.70
2022-09-23T08:28:53.846Z,8.98
2022-09-23T08:31:22.087Z,11.20
2022-09-23T08:33:59.087Z,7.90
2022-09-23T08:36:26.935Z,7.90
2022-09-23T08:38:55.223Z,9.80
2022-09-23T08:41:44.244Z,8.50
2022-09-23T08:44:25.166Z,8.95
2022-09-23T08:46:54.735Z,6.75
2022-09-23T08:49:28.572Z,6.03
2022-09-23T08:51:55.950Z,6.45
2022-09-23T08:54:31.787Z,7.53
2022-09-23T08:56:59.817Z,8.15
2022-09-23T08:59:41.773Z,8.02
2022-09-23T09:02:22.719Z,9.38
2022-09-23T09:04:52.874Z,7.28
2022-09-23T09:07:36.977Z,13.75
2022-09-23T09:10:16.827Z,7.90
2022-09-23T09:13:07.517Z,8.32
2022-09-23T09:16:06.391Z,5.65
2022-09-23T09:18:33.718Z,6.22
2022-09-23T09:21:08.483Z,10.90
2022-09-23T09:23:54.549Z,5.70
2022-09-23T09:26:23.938Z,6.72
2022-09-23T09:29:35.049Z,7.97
2022-09-23T09:32:30.312Z,8.02
2022-09-23T09:34:59.954Z,6.93
2022-09-23T09:37:31.741Z,6.05
2022-09-23T09:39:59.324Z,10.15
2022-09-23T09:42:40.388Z,8.88
2022-09-23T09:45:34.813Z,7.10
2022-09-23T09:48:03.446Z,7.82
2022-09-23T09:50:52.194Z,10.00
2022-09-23T09:53:20.171Z,8.02
2022-09-23T09:56:04.578Z,5.68
2022-09-23T09:58:53.711Z,8.20
2022-09-23T10:01:32.531Z,6.68
2022-09-23T10:04:20.539Z,8.65
2022-09-23T10:07:27.755Z,8.40
2022-09-23T10:09:58.306Z,6.35
2022-09-23T10:12:29.055Z,6.25
2022-09-23T10:14:56.907Z,8.07
2022-09-23T10:17:34.470Z,11.07
2022-09-23T10:20:06.876Z,8.13
2022-09-23T10:22:36.384Z,9.05
2022-09-23T10:25:07.819Z,7.40
2022-09-23T10:27:36.007Z,8.55
2022-09-23T10:30:23.895Z,8.05
2022-09-23T10:32:53.114Z,7.57
2022-09-23T10:35:22.503Z,12.50
2022-09-23T10:37:53.552Z,12.73
2022-09-23T10:40:49.847Z,7.22
2022-09-23T10:43:50.961Z,6.03
2022-09-23T10:46:39.092Z,8.85
2022-09-23T10:49:09.925Z,8.55
2022-09-23T10:51:49.755Z,9.75
2022-09-23T10:54:36.023Z,7.47
2022-09-23T10:57:42.519Z,5.07
2022-09-23T11:00:23.403Z,8.02
2022-09-23T11:03:12.990Z,5.00
2022-09-23T11:06:01.805Z,5.53
2022-09-23T11:08:37.867Z,4.03
2022-09-23T11:11:34.046Z,8.95
2022-09-23T11:14:29.011Z,8.77
2022-09-23T11:17:17.709Z,6.10
2022-09-23T11:19:55.950Z,4.88
2022-09-23T11:22:45.629Z,7.28
2022-09-23T11:25:37.160Z,5.75
2022-09-23T11:28:10.664Z,4.13
2022-09-23T11:31:00.042Z,6.63
2022-09-23T11:34:04.926Z,4.78
2022-09-23T11:36:44.659Z,7.45
2022-09-23T11:39:43.348Z,8.73
2022-09-23T11:42:15.967Z,5.55
2022-09-23T11:44:47.038Z,5.53
2022-09-23T11:47:23.633Z,5.00
2022-09-23T11:50:16.901Z,7.90
2022-09-23T11:52:48.894Z,7.25
2022-09-23T11:55:23.242Z,5.55
2022-09-23T11:58:22.940Z,5.97
2022-09-23T12:01:01.328Z,7.10
2022-09-23T12:03:48.109Z,6.63
2022-09-23T12:06:20.246Z,7.03
2022-09-23T12:08:47.560Z,8.05
2022-09-23T12:11:23.818Z,11.60
2022-09-23T12:14:12.463Z,5.78
2022-09-23T12:16:56.102Z,6.78
2022-09-23T12:19:55.883Z,5.57
2022-09-23T12:22:41.699Z,7.07
2022-09-23T12:25:31.666Z,7.15
2022-09-23T12:28:05.085Z,11.25
2022-09-23T12:30:34.399Z,7.03
2022-09-23T12:33:24.436Z,6.97
2022-09-23T12:36:11.315Z,11.10
2022-09-23T12:38:40.366Z,8.15
2022-09-23T12:41:26.087Z,6.68
2022-09-23T12:44:21.092Z,8.40
2022-09-23T12:46:48.504Z,8.38
2022-09-23T12:49:24.123Z,11.48
2022-09-23T12:52:18.171Z,6.85
2022-09-23T12:54:52.518Z,10.25
2022-09-23T12:57:35.057Z,7.20
2022-09-23T13:00:14.273Z,6.88
2022-09-23T13:02:41.543Z,11.18
2022-09-23T13:05:27.532Z,9.32
2022-09-23T13:08:05.314Z,7.07
2022-09-23T13:10:42.070Z,8.23
2022-09-23T13:13:22.882Z,8.52
2022-09-23T13:15:50.197Z,8.38
2022-09-23T13:18:20.733Z,7.43
2022-09-23T13:20:48.911Z,9.93
2022-09-23T13:23:21.831Z,8.15
2022-09-23T13:25:51.444Z,7.28
2022-09-23T13:28:36.927Z,8.02
2022-09-23T13:31:14.310Z,8.70
2022-09-23T13:33:46.612Z,7.57
2022-09-23T13:36:15.391Z,8.35
2022-09-23T13:38:42.804Z,9.15
2022-09-23T13:41:17.970Z,11.05
2022-09-23T13:43:58.709Z,5.25
2022-09-23T13:46:30.588Z,8.35
2022-09-23T13:48:57.894Z,11.10
2022-09-23T13:51:27.784Z,7.20
2022-09-23T13:53:56.274Z,6.10
2022-09-23T13:56:24.942Z,8.70
2022-09-23T13:58:52.402Z,11.05
2022-09-23T14:01:33.868Z,6.05
2022-09-23T14:04:02.392Z,8.60
2022-09-23T14:06:32.856Z,9.18
2022-09-23T14:09:00.802Z,10.23
2022-09-23T14:11:33.336Z,7.90
2022-09-23T14:14:03.500Z,8.18
2022-09-23T14:16:30.845Z,8.80
2022-09-23T14:18:59.496Z,7.05
2022-09-23T14:21:38.270Z,6.90
2022-09-23T14:24:32.371Z,8.90
2022-09-23T14:27:07.054Z,21.00
2022-09-23T14:29:39.493Z,7.45
2022-09-23T14:32:17.944Z,9.05
2022-09-23T14:35:05.335Z,8.43
2022-09-23T14:38:01.358Z,8.43
2022-09-23T14:40:39.051Z,7.53
2022-09-23T14:43:25.129Z,6.97
2022-09-23T14:45:58.804Z,9.88
2022-09-23T14:48:27.358Z,7.85
2022-09-23T14:50:58.793Z,8.70
2022-09-23T14:53:40.351Z,6.80
2022-09-23T14:56:07.664Z,8.55
2022-09-23T14:59:01.676Z,11.30
2022-09-23T15:01:32.963Z,8.25
2022-09-23T15:04:15.877Z,13.10
2022-09-23T15:06:54.837Z,9.73
2022-09-23T15:09:29.509Z,10.73
2022-09-23T15:12:01.637Z,8.93
2022-09-23T15:14:39.237Z,11.27
2022-09-23T15:17:25.958Z,8.13
2022-09-23T15:20:04.392Z,6.63
2022-09-23T15:22:31.881Z,8.48
2022-09-23T15:25:17.219Z,12.43
2022-09-23T15:27:56.156Z,9.90
2022-09-23T15:30:23.544Z,11.77
2022-09-23T15:32:50.915Z,10.63
2022-09-23T15:35:22.594Z,6.97
2022-09-23T15:37:50.695Z,9.23
2022-09-23T15:40:28.438Z,5.93
2022-09-23T15:42:57.516Z,8.38
2022-09-23T15:45:33.482Z,8.75
2022-09-23T15:48:25.059Z,8.07
2022-09-23T15:50:52.670Z,8.23
2022-09-23T15:53:21.985Z,11.13
2022-09-23T15:55:51.710Z,7.18
2022-09-23T15:58:20.546Z,7.05
2022-09-23T16:00:55.980Z,9.05
2022-09-23T16:03:30.766Z,17.05
2022-09-23T16:06:00.995Z,7.47
2022-09-23T16:08:29.113Z,11.95
2022-09-23T16:10:56.548Z,10.40
2022-09-23T16:13:23.940Z,7.90
2022-09-23T16:15:51.397Z,12.13
2022-09-23T16:18:18.736Z,11.73
2022-09-23T16:20:46.392Z,9.98
2022-09-23T16:23:34.482Z,9.15
2022-09-23T16:26:07.598Z,15.70
2022-09-23T16:28:34.980Z,13.25
2022-09-23T16:31:02.336Z,8.10
2022-09-23T16:33:29.999Z,8.55
2022-09-23T16:35:57.614Z,7.18
2022-09-23T16:38:24.939Z,6.30
2022-09-23T16:40:52.880Z,9.27
2022-09-23T16:43:22.027Z,7.18
2022-09-23T16:45:49.722Z,9.20
2022-09-23T16:48:19.669Z,9.77
2022-09-23T16:50:47.717Z,11.57
2022-09-23T16:53:17.436Z,7.63
2022-09-23T16:55:44.897Z,8.35
2022-09-23T16:58:12.335Z,13.23
2022-09-23T17:00:58.341Z,10.32
2022-09-23T17:03:41.247Z,14.30
2022-09-23T17:06:13.861Z,10.30
2022-09-23T17:08:41.883Z,10.48
2022-09-23T17:11:10.890Z,12.25
2022-09-23T17:13:41.019Z,12.60
2022-09-23T17:16:09.658Z,12.48
2022-09-23T17:18:38.842Z,11.68
2022-09-23T17:21:06.928Z,9.73
2022-09-23T17:23:35.522Z,13.80
2022-09-23T17:26:02.977Z,12.00
2022-09-23T17:28:30.366Z,12.93
2022-09-23T17:30:58.504Z,10.88
2022-09-23T17:33:30.206Z,10.20
2022-09-23T17:35:59.128Z,11.93
2022-09-23T17:38:29.190Z,10.35
2022-09-23T17:40:57.552Z,10.93
2022-09-23T17:43:25.765Z,9.30
2022-09-23T17:45:57.928Z,12.55
2022-09-23T17:48:26.288Z,11.35
2022-09-23T17:50:57.840Z,11.90
2022-09-23T17:53:26.008Z,11.80
2022-09-23T17:55:57.659Z,12.07
2022-09-23T17:58:26.366Z,17.23
2022-09-23T18:00:54.481Z,14.27
2022-09-23T18:03:22.707Z,13.48
2022-09-23T18:05:50.021Z,9.55
2022-09-23T18:08:17.432Z,12.23
2022-09-23T18:10:44.863Z,12.80
2022-09-23T18:13:12.279Z,14.02
2022-09-23T18:15:40.314Z,15.30
2022-09-23T18:18:07.823Z,16.33
2022-09-23T18:20:35.117Z,13.93
2022-09-23T18:23:02.459Z,15.98
2022-09-23T18:25:39.256Z,14.45
2022-09-23T18:28:07.043Z,15.02
2022-09-23T18:30:34.338Z,16.33
2022-09-23T18:33:02.110Z,11.05
2022-09-23T18:35:30.867Z,10.77
2022-09-23T18:37:58.196Z,16.00
2022-09-23T18:40:25.563Z,15.65
2022-09-23T18:42:52.956Z,15.45
2022-09-23T18:45:20.275Z,15.65
2022-09-23T18:48:06.125Z,14.15
2022-09-23T18:50:39.436Z,13.85
2022-09-23T18:53:07.562Z,16.97
2022-09-23T18:55:38.071Z,14.60
2022-09-23T18:58:07.359Z,15.60
2022-09-23T19:00:35.014Z,21.30
2022-09-23T19:03:02.594Z,17.83
2022-09-23T19:05:29.906Z,22.40
2022-09-23T19:07:57.760Z,18.48
2022-09-23T19:10:25.564Z,21.83
2022-09-23T19:12:52.825Z,16.40
2022-09-23T19:15:20.123Z,18.10
2022-09-23T19:17:47.500Z,23.95
2022-09-23T19:20:14.817Z,23.15
2022-09-23T19:22:47.241Z,25.50
2022-09-23T19:25:14.610Z,20.40
2022-09-23T19:27:41.939Z,24.05
2022-09-23T19:30:11.159Z,19.52
2022-09-23T19:32:40.421Z,20.67
2022-09-23T19:35:08.597Z,29.83
2022-09-23T19:37:35.960Z,22.63
2022-09-23T19:40:03.339Z,23.83
2022-09-23T19:42:30.939Z,21.60
2022-09-23T19:44:58.275Z,17.85
2022-09-23T19:47:25.599Z,20.33
2022-09-23T19:49:52.876Z,22.17
2022-09-23T19:52:20.174Z,23.23
2022-09-23T19:54:48.673Z,27.00
2022-09-23T19:57:16.141Z,21.23
2022-09-23T19:59:43.564Z,18.55
2022-09-23T20:02:11.586Z,21.38
2022-09-23T20:04:38.882Z,18.67
2022-09-23T20:07:06.174Z,19.35
2022-09-23T20:09:33.902Z,14.38
2022-09-23T20:12:02.485Z,17.27
2022-09-23T20:14:31.233Z,18.20
2022-09-23T20:17:00.055Z,17.50
2022-09-23T20:19:27.398Z,19.02
2022-09-23T20:22:13.294Z,14.90
2022-09-23T20:24:40.633Z,18.17
2022-09-23T20:27:10.874Z,15.32
2022-09-23T20:29:38.266Z,18.25
2022-09-23T20:32:06.012Z,18.50
2022-09-23T20:34:33.703Z,18.27
2022-09-23T20:37:01.079Z,17.92
2022-09-23T20:39:28.352Z,19.83
2022-09-23T20:41:55.751Z,17.85
2022-09-23T20:44:23.222Z,18.55
2022-09-23T20:46:51.390Z,16.65
2022-09-23T20:49:19.605Z,15.88
2022-09-23T20:51:50.395Z,16.70
2022-09-23T20:54:20.655Z,16.55
2022-09-23T20:56:48.055Z,16.95
2022-09-23T20:59:17.543Z,16.13
2022-09-23T21:01:45.371Z,23.42
2022-09-23T21:04:12.808Z,18.30
2022-09-23T21:06:40.110Z,17.25
2022-09-23T21:09:07.529Z,19.33
2022-09-23T21:11:34.805Z,17.08
2022-09-23T21:14:02.577Z,15.50
2022-09-23T21:16:30.247Z,19.88
2022-09-23T21:18:57.909Z,19.30
2022-09-23T21:21:25.377Z,21.02
2022-09-23T21:23:52.692Z,19.63
2022-09-23T21:26:22.628Z,16.58
2022-09-23T21:28:51.130Z,15.10
2022-09-23T21:31:23.559Z,19.38
2022-09-23T21:34:02.109Z,20.50
2022-09-23T21:36:30.839Z,18.00
2022-09-23T21:38:59.041Z,17.25
2022-09-23T21:41:26.349Z,13.98
2022-09-23T21:43:55.601Z,16.77
2022-09-23T21:46:23.072Z,16.90
2022-09-23T21:48:53.355Z,16.67
2022-09-23T21:51:24.956Z,15.55
2022-09-23T21:53:54.278Z,18.35
2022-09-23T21:56:32.903Z,18.10
2022-09-23T21:59:00.236Z,16.35
2022-09-23T22:01:33.614Z,17.98
2022-09-23T22:04:13.242Z,16.20
2022-09-23T22:06:40.750Z,13.15
2022-09-23T22:09:10.818Z,15.63
2022-09-23T22:11:56.905Z,15.18
2022-09-23T22:14:27.606Z,17.98
2022-09-23T22:16:58.940Z,16.73
2022-09-23T22:19:27.595Z,14.77
2022-09-23T22:21:56.135Z,18.95
2022-09-23T22:24:23.567Z,17.50
2022-09-23T22:26:50.915Z,11.95
2022-09-23T22:29:36.964Z,17.20
2022-09-23T22:32:24.577Z,18.38
2022-09-23T22:34:52.710Z,13.45
2022-09-23T22:37:23.725Z,22.70
2022-09-23T22:39:51.039Z,12.23
2022-09-23T22:42:21.195Z,12.73
2022-09-23T22:44:49.029Z,15.20
2022-09-23T22:47:17.942Z,16.00
2022-09-23T22:49:46.375Z,16.67
2022-09-23T22:52:14.953Z,18.02
2022-09-23T22:54:42.318Z,17.67
2022-09-23T22:57:09.635Z,15.85
2022-09-23T22:59:39.488Z,11.18
2022-09-23T23:02:08.175Z,12.57
2022-09-23T23:04:36.477Z,16.35
2022-09-23T23:07:04.309Z,13.88
2022-09-23T23:09:31.592Z,18.55
2022-09-23T23:11:59.023Z,13.50
2022-09-23T23:14:26.356Z,15.55
2022-09-23T23:16:54.381Z,12.48
2022-09-23T23:19:21.838Z,13.93
2022-09-23T23:21:49.564Z,14.10
2022-09-23T23:24:21.330Z,12.77
2022-09-23T23:26:48.842Z,14.02
2022-09-23T23:29:17.336Z,18.52
2022-09-23T23:31:44.723Z,14.57
2022-09-23T23:34:13.573Z,13.77
2022-09-23T23:36:41.580Z,12.38
2022-09-23T23:39:09.170Z,12.98
2022-09-23T23:41:37.555Z,14.70
2022-09-23T23:44:05.494Z,16.80
2022-09-23T23:46:32.911Z,12.15
2022-09-23T23:49:00.582Z,13.35
2022-09-23T23:51:27.965Z,12.82
2022-09-23T23:53:55.522Z,19.13
2022-09-23T23:56:23.934Z,12.50
2022-09-23T23:58:55.464Z,15.98
