createdAt,value
2019-01-21T08:47:03.631Z,1019.05
2019-01-21T09:32:03.131Z,1019.18
2019-01-21T09:37:03.079Z,1019.23
2019-01-21T10:00:02.821Z,1019.22
2019-01-21T10:35:02.427Z,1018.74
2019-01-21T10:36:02.416Z,1018.67
2019-01-21T10:37:02.405Z,1018.74
2019-01-21T10:38:02.392Z,1018.67
2019-01-21T10:39:02.385Z,1018.69
2019-01-21T10:40:02.371Z,1018.61
2019-01-21T10:41:02.372Z,1018.61
2019-01-21T10:42:02.346Z,1018.62
2019-01-21T10:43:02.341Z,1018.65
2019-01-21T10:44:02.324Z,1018.51
2019-01-21T10:45:02.320Z,1018.66
2019-01-21T10:46:02.300Z,1018.52
2019-01-21T10:47:02.291Z,1018.53
2019-01-21T10:48:02.287Z,1018.48
2019-01-21T10:49:02.269Z,1018.46
2019-01-21T10:50:02.256Z,1018.50
2019-01-21T10:51:02.245Z,1018.49
2019-01-21T10:52:02.232Z,1018.43
2019-01-21T10:53:02.224Z,1018.42
2019-01-21T10:54:02.217Z,1018.34
2019-01-21T10:55:02.227Z,1018.35
2019-01-21T10:56:02.236Z,1018.31
2019-01-21T10:57:02.225Z,1018.30
2019-01-21T10:58:02.169Z,1018.28
2019-01-21T10:59:02.175Z,1018.21
2019-01-21T11:00:02.174Z,1018.27
2019-01-21T11:01:04.130Z,1018.33
2019-01-21T11:02:02.179Z,1018.22
2019-01-21T11:03:02.692Z,1018.27
2019-01-21T11:04:02.098Z,1018.27
2019-01-21T11:05:02.088Z,1018.28
2019-01-21T11:06:02.078Z,1018.24
2019-01-21T11:07:02.067Z,1018.28
2019-01-21T11:08:02.069Z,1018.26
2019-01-21T11:09:02.041Z,1018.29
2019-01-21T11:10:02.048Z,1018.21
2019-01-21T11:11:02.020Z,1018.21
2019-01-21T11:12:02.011Z,1018.20
2019-01-21T11:13:01.999Z,1018.17
2019-01-21T11:14:01.985Z,1018.20
2019-01-21T11:15:01.977Z,1018.24
2019-01-21T11:16:01.973Z,1018.20
2019-01-21T11:17:01.951Z,1018.12
2019-01-21T11:18:01.939Z,1018.11
2019-01-21T11:19:01.929Z,1018.13
2019-01-21T11:20:04.160Z,1018.09
2019-01-21T11:21:01.907Z,1018.04
2019-01-21T11:22:01.896Z,1018.04
2019-01-21T11:23:01.887Z,1018.02
2019-01-21T11:24:01.874Z,1018.04
2019-01-21T11:25:01.863Z,1017.93
2019-01-21T11:26:01.851Z,1017.93
2019-01-21T11:27:01.841Z,1017.94
2019-01-21T11:28:01.835Z,1017.89
2019-01-21T11:29:01.822Z,1017.87
2019-01-21T11:30:01.839Z,1017.86
2019-01-21T11:31:01.796Z,1017.88
2019-01-21T11:32:01.784Z,1017.89
2019-01-21T11:33:01.782Z,1017.84
2019-01-21T11:34:01.762Z,1017.87
2019-01-21T11:35:01.751Z,1017.89
2019-01-21T11:36:01.745Z,1017.86
2019-01-21T11:37:01.731Z,1017.87
2019-01-21T11:38:01.716Z,1017.88
2019-01-21T11:39:01.705Z,1017.91
2019-01-21T11:40:01.695Z,1017.88
2019-01-21T11:41:01.684Z,1017.91
2019-01-21T11:42:01.674Z,1017.98
2019-01-21T11:43:01.666Z,1017.94
2019-01-21T11:44:01.655Z,1017.96
2019-01-21T11:45:01.643Z,1017.91
2019-01-21T11:46:01.649Z,1018.03
2019-01-21T11:47:01.818Z,1018.08
2019-01-21T11:48:01.607Z,1018.03
2019-01-21T11:49:01.593Z,1018.08
2019-01-21T11:50:01.588Z,1018.01
2019-01-21T11:51:01.570Z,1017.97
2019-01-21T11:52:01.559Z,1017.93
2019-01-21T11:53:01.547Z,1017.92
2019-01-21T11:54:01.538Z,1017.89
2019-01-21T11:55:01.542Z,1017.82
2019-01-21T11:56:01.523Z,1017.82
2019-01-21T11:57:01.504Z,1017.80
2019-01-21T11:58:01.493Z,1017.75
2019-01-21T11:59:01.488Z,1017.80
2019-01-21T12:00:01.474Z,1017.78
2019-01-21T12:01:01.461Z,1017.77
2019-01-21T12:02:01.451Z,1017.81
2019-01-21T12:03:01.436Z,1017.71
2019-01-21T12:04:01.433Z,1017.70
2019-01-21T12:05:01.423Z,1017.67
2019-01-21T12:06:01.413Z,1017.67
2019-01-21T12:07:01.395Z,1017.70
2019-01-21T12:08:01.388Z,1017.63
2019-01-21T12:09:01.369Z,1017.53
2019-01-21T12:10:01.359Z,1017.59
2019-01-21T12:11:01.355Z,1017.54
2019-01-21T12:12:01.339Z,1017.53
2019-01-21T12:13:01.326Z,1017.51
2019-01-21T12:14:01.318Z,1017.49
2019-01-21T12:15:01.305Z,1017.49
2019-01-21T12:16:01.297Z,1017.53
2019-01-21T12:17:01.280Z,1017.64
2019-01-21T12:18:01.277Z,1017.57
2019-01-21T12:19:01.257Z,1017.49
2019-01-21T12:20:01.266Z,1017.51
2019-01-21T12:21:01.238Z,1017.58
2019-01-21T12:22:01.229Z,1017.54
2019-01-21T12:23:03.210Z,1017.55
2019-01-21T12:24:01.202Z,1017.60
2019-01-21T12:25:01.195Z,1017.60
2019-01-21T12:26:01.178Z,1017.60
2019-01-21T12:27:01.167Z,1017.61
2019-01-21T12:28:01.154Z,1017.67
2019-01-21T12:29:02.028Z,1017.58
2019-01-21T12:30:01.134Z,1017.55
2019-01-21T12:31:01.126Z,1017.55
2019-01-21T12:32:01.110Z,1017.57
2019-01-21T12:33:01.098Z,1017.64
2019-01-21T12:34:01.085Z,1017.65
2019-01-21T12:35:01.082Z,1017.62
2019-01-21T12:36:01.063Z,1017.62
2019-01-21T12:37:01.053Z,1017.62
2019-01-21T12:38:01.045Z,1017.54
2019-01-21T12:39:01.033Z,1017.56
2019-01-21T12:40:01.021Z,1017.45
2019-01-21T12:41:01.011Z,1017.45
2019-01-21T12:42:01.000Z,1017.40
2019-01-21T12:43:00.987Z,1017.43
2019-01-21T12:44:00.973Z,1017.45
2019-01-21T12:45:00.964Z,1017.49
2019-01-21T12:46:00.948Z,1017.52
2019-01-21T12:47:00.936Z,1017.52
2019-01-21T12:48:00.935Z,1017.50
2019-01-21T12:49:00.913Z,1017.48
2019-01-21T12:50:00.903Z,1017.52
2019-01-21T12:51:00.891Z,1017.41
2019-01-21T12:52:00.887Z,1017.46
2019-01-21T12:53:00.869Z,1017.29
2019-01-21T12:54:00.858Z,1017.35
2019-01-21T12:55:00.849Z,1017.27
2019-01-21T12:56:00.840Z,1017.31
2019-01-21T12:57:00.825Z,1017.26
2019-01-21T12:58:01.829Z,1017.27
2019-01-21T12:59:00.798Z,1017.22
2019-01-21T13:00:00.792Z,1017.22
2019-01-21T13:01:00.786Z,1017.16
2019-01-21T13:02:00.772Z,1017.20
2019-01-21T13:03:00.753Z,1017.13
2019-01-21T13:04:00.744Z,1017.16
2019-01-21T13:05:00.731Z,1017.08
2019-01-21T13:06:00.725Z,1017.11
2019-01-21T13:07:00.709Z,1017.04
2019-01-21T13:08:00.708Z,1017.06
2019-01-21T13:09:00.684Z,1017.03
2019-01-21T13:10:00.673Z,1017.02
2019-01-21T13:11:00.664Z,1017.04
2019-01-21T13:12:00.663Z,1017.01
2019-01-21T13:13:00.643Z,1016.99
2019-01-21T13:14:01.770Z,1017.00
2019-01-21T13:15:00.615Z,1016.88
2019-01-21T13:16:00.825Z,1016.89
2019-01-21T13:17:00.592Z,1016.92
2019-01-21T13:18:00.583Z,1016.86
2019-01-21T13:19:00.572Z,1016.85
2019-01-21T13:20:00.559Z,1016.86
2019-01-21T13:21:00.548Z,1016.79
2019-01-21T13:22:00.536Z,1016.72
2019-01-21T13:23:00.525Z,1016.79
2019-01-21T13:24:00.543Z,1016.80
2019-01-21T13:25:00.501Z,1016.74
2019-01-21T13:26:00.492Z,1016.76
2019-01-21T13:27:00.478Z,1016.77
2019-01-21T13:28:00.468Z,1016.79
2019-01-21T13:29:00.456Z,1016.74
2019-01-21T13:30:00.443Z,1016.75
2019-01-21T13:31:00.432Z,1016.75
2019-01-21T13:32:00.426Z,1016.79
2019-01-21T13:33:00.410Z,1016.78
2019-01-21T13:34:00.397Z,1016.69
2019-01-21T13:35:00.389Z,1016.70
2019-01-21T13:36:00.377Z,1016.71
2019-01-21T13:37:00.362Z,1016.70
2019-01-21T13:38:00.351Z,1016.72
2019-01-21T13:39:00.973Z,1016.70
2019-01-21T13:40:00.328Z,1016.69
2019-01-21T13:41:00.318Z,1016.64
2019-01-21T13:42:00.309Z,1016.64
2019-01-21T13:43:00.296Z,1016.64
2019-01-21T13:44:00.285Z,1016.66
2019-01-21T13:45:00.276Z,1016.59
2019-01-21T13:46:00.264Z,1016.60
2019-01-21T13:47:00.258Z,1016.61
2019-01-21T13:48:00.246Z,1016.53
2019-01-21T13:49:00.229Z,1016.51
2019-01-21T13:50:00.248Z,1016.41
2019-01-21T13:51:00.207Z,1016.41
2019-01-21T13:52:00.198Z,1016.42
2019-01-21T13:53:00.191Z,1016.40
2019-01-21T13:54:00.172Z,1016.45
2019-01-21T13:55:00.216Z,1016.44
2019-01-21T13:56:00.152Z,1016.42
2019-01-21T13:57:00.139Z,1016.43
2019-01-21T13:58:00.128Z,1016.45
2019-01-21T13:59:00.116Z,1016.41
2019-01-21T14:00:00.168Z,1016.36
2019-01-21T14:01:00.099Z,1016.33
2019-01-21T14:02:00.083Z,1016.33
2019-01-21T14:03:00.070Z,1016.31
2019-01-21T14:04:00.063Z,1016.30
2019-01-21T14:05:00.051Z,1016.33
2019-01-21T14:06:00.038Z,1016.35
2019-01-21T14:07:00.031Z,1016.39
2019-01-21T14:08:00.013Z,1016.38
2019-01-21T14:09:00.007Z,1016.42
2019-01-21T14:09:59.991Z,1016.41
2019-01-21T14:10:59.986Z,1016.33
2019-01-21T14:11:59.970Z,1016.40
2019-01-21T14:12:59.957Z,1016.40
2019-01-21T14:13:59.946Z,1016.40
2019-01-21T14:15:01.936Z,1016.36
2019-01-21T14:15:59.931Z,1016.38
2019-01-21T14:16:59.912Z,1016.32
2019-01-21T14:17:59.901Z,1016.30
2019-01-21T14:18:59.891Z,1016.35
2019-01-21T14:19:59.880Z,1016.29
2019-01-21T14:20:59.865Z,1016.35
2019-01-21T14:21:59.861Z,1016.26
2019-01-21T14:22:59.844Z,1016.20
2019-01-21T14:23:59.831Z,1016.23
2019-01-21T14:24:59.820Z,1016.18
2019-01-21T14:25:59.810Z,1016.24
2019-01-21T14:26:59.796Z,1016.20
2019-01-21T14:27:59.788Z,1016.16
2019-01-21T14:28:59.774Z,1016.12
2019-01-21T14:29:59.765Z,1016.12
2019-01-21T14:30:59.752Z,1016.09
2019-01-21T14:31:59.745Z,1016.10
2019-01-21T14:32:59.731Z,1016.03
2019-01-21T14:33:59.717Z,1016.01
2019-01-21T14:34:59.705Z,1016.00
2019-01-21T14:36:00.552Z,1015.97
2019-01-21T14:36:59.689Z,1015.95
2019-01-21T14:37:59.671Z,1015.96
2019-01-21T14:38:59.678Z,1015.96
2019-01-21T14:39:59.654Z,1015.92
2019-01-21T14:40:59.641Z,1015.86
2019-01-21T14:41:59.630Z,1015.90
2019-01-21T14:42:59.615Z,1015.90
2019-01-21T14:43:59.609Z,1015.94
2019-01-21T14:44:59.604Z,1015.93
2019-01-21T14:45:59.588Z,1015.98
2019-01-21T14:46:59.568Z,1015.97
2019-01-21T14:47:59.564Z,1015.96
2019-01-21T14:49:04.558Z,1015.92
2019-01-21T14:49:59.540Z,1015.89
2019-01-21T14:50:59.561Z,1015.95
2019-01-21T14:51:59.513Z,1015.84
2019-01-21T14:52:59.506Z,1015.89
2019-01-21T14:53:59.503Z,1015.94
2019-01-21T14:54:59.485Z,1015.86
2019-01-21T14:55:59.469Z,1015.92
2019-01-21T14:56:59.469Z,1015.92
2019-01-21T14:57:59.471Z,1015.87
2019-01-21T14:58:59.520Z,1015.93
2019-01-21T14:59:59.430Z,1015.87
2019-01-21T15:00:59.448Z,1015.82
2019-01-21T15:01:59.409Z,1015.89
2019-01-21T15:02:59.403Z,1015.82
2019-01-21T15:03:59.384Z,1015.80
2019-01-21T15:04:59.375Z,1015.80
2019-01-21T15:05:59.368Z,1015.80
2019-01-21T15:06:59.347Z,1015.87
2019-01-21T15:07:59.360Z,1015.85
2019-01-21T15:08:59.385Z,1015.91
2019-01-21T15:09:59.380Z,1015.91
2019-01-21T15:10:59.302Z,1015.96
2019-01-21T15:11:59.290Z,1015.90
2019-01-21T15:12:59.345Z,1015.84
2019-01-21T15:13:59.341Z,1015.82
2019-01-21T15:14:59.258Z,1015.77
2019-01-21T15:15:59.255Z,1015.84
2019-01-21T15:16:59.275Z,1015.80
2019-01-21T15:17:59.229Z,1015.79
2019-01-21T15:18:59.278Z,1015.86
2019-01-21T15:19:59.202Z,1015.79
2019-01-21T15:20:59.243Z,1015.80
2019-01-21T15:21:59.190Z,1015.78
2019-01-21T15:22:59.252Z,1015.80
2019-01-21T15:23:59.247Z,1015.78
2019-01-21T15:24:59.149Z,1015.78
2019-01-21T15:26:03.409Z,1015.78
2019-01-21T15:26:59.180Z,1015.73
2019-01-21T15:27:59.111Z,1015.73
2019-01-21T15:28:59.179Z,1015.77
2019-01-21T15:29:59.176Z,1015.77
2019-01-21T15:30:59.097Z,1015.76
2019-01-21T15:31:59.072Z,1015.74
2019-01-21T15:32:59.120Z,1015.79
2019-01-21T15:33:59.044Z,1015.79
2019-01-21T15:34:59.038Z,1015.86
2019-01-21T15:35:59.055Z,1015.85
2019-01-21T15:36:59.043Z,1015.85
2019-01-21T15:37:59.114Z,1015.89
2019-01-21T15:39:59.028Z,1015.95
2019-01-21T15:40:59.002Z,1015.94
2019-01-21T15:41:59.031Z,1015.93
2019-01-21T15:42:59.041Z,1015.86
2019-01-21T15:43:59.003Z,1015.90
2019-01-21T15:46:59.009Z,1015.90
2019-01-21T15:49:58.870Z,1015.85
2019-01-21T15:51:05.003Z,1015.84
2019-01-21T15:54:23.298Z,1015.87
2019-01-21T15:56:23.275Z,1015.83
2019-01-21T15:57:24.222Z,1015.82
2019-01-21T16:01:23.237Z,1015.90
2019-01-21T16:05:23.189Z,1015.89
2019-01-21T16:07:23.195Z,1015.86
2019-01-21T16:08:23.200Z,1015.95
2019-01-21T16:18:23.041Z,1015.90
2019-01-21T16:24:22.967Z,1015.88
2019-01-21T16:25:22.956Z,1015.87
2019-01-21T17:59:46.397Z,1015.23
2019-01-21T18:04:46.342Z,1015.16
2019-01-21T18:56:45.777Z,1014.90
2019-01-21T19:28:45.425Z,1014.94
2019-01-21T19:29:46.118Z,1014.91
2019-01-21T19:35:45.349Z,1014.92
2019-01-21T19:48:45.212Z,1014.89
2019-01-21T20:15:44.911Z,1014.59
2019-01-21T20:21:44.850Z,1014.56
2019-01-21T20:23:44.826Z,1014.55
2019-01-21T20:27:44.781Z,1014.55
2019-01-21T22:43:43.292Z,1013.72
2019-01-21T22:50:43.219Z,1013.63
2019-01-21T23:26:42.823Z,1013.69
