createdAt,value
2023-09-03T00:03:12.655Z,6.40
2023-09-03T00:13:37.753Z,6.10
2023-09-03T00:24:01.974Z,6.40
2023-09-03T00:34:26.277Z,6.70
2023-09-03T00:44:51.085Z,7.90
2023-09-03T00:55:15.592Z,5.40
2023-09-03T01:05:39.376Z,5.70
2023-09-03T01:16:10.205Z,6.10
2023-09-03T01:26:53.511Z,4.90
2023-09-03T01:37:17.595Z,6.00
2023-09-03T01:48:08.934Z,8.10
2023-09-03T01:58:37.416Z,7.70
2023-09-03T02:09:01.116Z,5.50
2023-09-03T02:19:26.164Z,6.50
2023-09-03T02:29:50.295Z,4.10
2023-09-03T02:40:14.599Z,5.70
2023-09-03T02:50:40.882Z,6.30
2023-09-03T03:01:16.185Z,5.80
2023-09-03T03:11:40.609Z,7.50
2023-09-03T03:22:05.346Z,6.90
2023-09-03T03:32:29.798Z,7.10
2023-09-03T03:42:54.731Z,5.90
2023-09-03T03:53:19.082Z,5.80
2023-09-03T04:03:44.891Z,5.70
2023-09-03T04:14:08.631Z,5.20
2023-09-03T04:24:33.772Z,6.40
2023-09-03T04:34:58.127Z,5.20
2023-09-03T04:45:24.482Z,5.80
2023-09-03T04:55:48.900Z,8.30
2023-09-03T05:06:17.254Z,7.20
2023-09-03T05:16:42.709Z,7.20
2023-09-03T05:27:08.090Z,10.00
2023-09-03T05:37:32.713Z,6.40
2023-09-03T05:47:56.739Z,7.20
2023-09-03T05:58:21.522Z,7.80
2023-09-03T06:08:46.741Z,6.60
2023-09-03T06:19:10.745Z,6.90
2023-09-03T06:29:40.263Z,8.10
2023-09-03T06:40:05.240Z,7.70
2023-09-03T06:50:29.600Z,7.40
2023-09-03T07:00:56.142Z,7.30
2023-09-03T07:11:21.710Z,10.60
2023-09-03T07:21:46.233Z,7.50
2023-09-03T07:32:10.801Z,6.80
2023-09-03T07:42:35.152Z,8.60
2023-09-03T07:53:02.312Z,8.40
2023-09-03T08:03:34.123Z,8.70
2023-09-03T08:14:00.383Z,8.40
2023-09-03T08:24:24.429Z,8.50
2023-09-03T08:34:48.616Z,6.50
2023-09-03T08:45:13.926Z,8.70
2023-09-03T08:55:38.380Z,6.20
2023-09-03T09:06:06.971Z,5.00
2023-09-03T09:16:31.701Z,4.70
2023-09-03T09:26:56.030Z,5.20
2023-09-03T09:37:21.365Z,7.10
2023-09-03T09:47:47.610Z,4.90
2023-09-03T09:58:13.894Z,3.80
2023-09-03T10:08:39.451Z,5.00
2023-09-03T10:19:11.758Z,3.60
2023-09-03T10:29:37.483Z,3.60
2023-09-03T10:40:18.313Z,3.80
2023-09-03T10:50:49.805Z,4.90
2023-09-03T11:01:31.712Z,3.20
2023-09-03T11:12:03.254Z,3.90
2023-09-03T11:22:28.861Z,4.50
2023-09-03T11:32:53.287Z,2.40
2023-09-03T11:43:17.775Z,3.10
2023-09-03T11:53:43.618Z,4.00
2023-09-03T12:04:07.970Z,5.70
2023-09-03T12:14:33.074Z,2.60
2023-09-03T12:25:05.732Z,3.10
2023-09-03T12:35:30.102Z,5.10
2023-09-03T12:45:54.453Z,3.30
2023-09-03T12:56:18.938Z,7.20
2023-09-03T13:06:43.198Z,5.30
2023-09-03T13:17:07.937Z,4.00
2023-09-03T13:27:32.418Z,4.10
2023-09-03T13:37:56.798Z,3.30
2023-09-03T13:48:22.608Z,4.50
2023-09-03T13:58:47.152Z,3.20
2023-09-03T14:09:13.214Z,7.00
2023-09-03T14:19:37.381Z,3.70
2023-09-03T14:30:01.712Z,4.60
2023-09-03T14:40:25.694Z,5.50
2023-09-03T14:50:50.364Z,5.00
2023-09-03T15:01:21.580Z,5.10
2023-09-03T15:11:47.407Z,2.80
2023-09-03T15:22:12.101Z,2.40
2023-09-03T15:32:36.340Z,2.20
2023-09-03T15:43:00.640Z,2.50
2023-09-03T15:53:26.964Z,1.80
2023-09-03T16:03:51.420Z,2.30
2023-09-03T16:14:15.624Z,3.50
2023-09-03T16:24:43.170Z,2.30
2023-09-03T16:35:09.279Z,1.20
2023-09-03T16:45:33.277Z,2.50
2023-09-03T16:55:58.810Z,2.20
2023-09-03T17:06:23.461Z,3.30
2023-09-03T17:16:47.892Z,2.90
2023-09-03T17:27:12.970Z,2.70
2023-09-03T17:37:38.614Z,2.90
2023-09-03T17:48:03.270Z,3.40
2023-09-03T17:58:31.853Z,2.20
2023-09-03T18:08:56.346Z,2.20
2023-09-03T18:19:20.278Z,4.60
2023-09-03T18:29:49.837Z,4.00
2023-09-03T18:40:14.437Z,5.90
2023-09-03T18:50:38.398Z,6.70
2023-09-03T19:01:06.533Z,4.00
2023-09-03T19:11:36.540Z,4.60
2023-09-03T19:22:01.142Z,6.10
2023-09-03T19:32:25.187Z,6.00
2023-09-03T19:42:53.526Z,5.30
2023-09-03T19:53:18.230Z,3.60
2023-09-03T20:03:42.710Z,3.80
2023-09-03T20:14:07.153Z,3.70
2023-09-03T20:24:31.583Z,2.70
2023-09-03T20:34:56.330Z,4.40
2023-09-03T20:45:23.972Z,4.80
2023-09-03T20:55:53.137Z,4.00
2023-09-03T21:06:17.266Z,4.20
2023-09-03T21:16:41.731Z,4.80
2023-09-03T21:27:06.013Z,3.60
2023-09-03T21:37:30.715Z,4.00
2023-09-03T21:47:54.973Z,3.70
2023-09-03T22:08:43.110Z,3.90
2023-09-03T22:19:24.023Z,4.60
2023-09-03T22:29:49.986Z,4.00
2023-09-03T22:40:15.096Z,4.70
2023-09-03T22:50:39.171Z,5.60
2023-09-03T23:01:03.984Z,3.90
2023-09-03T23:11:28.665Z,5.40
2023-09-03T23:21:53.167Z,2.80
2023-09-03T23:32:16.787Z,9.50
2023-09-03T23:42:41.665Z,4.10
2023-09-03T23:53:06.111Z,4.20
