createdAt,value
2023-05-12T00:01:51.143Z,142.19
2023-05-12T00:04:18.766Z,165.45
2023-05-12T00:06:46.494Z,171.67
2023-05-12T00:09:15.544Z,111.10
2023-05-12T00:11:43.267Z,183.41
2023-05-12T00:14:11.188Z,150.21
2023-05-12T00:16:38.928Z,149.28
2023-05-12T00:19:08.053Z,149.48
2023-05-12T00:21:35.865Z,113.13
2023-05-12T00:24:04.795Z,124.04
2023-05-12T00:26:33.692Z,99.72
2023-05-12T00:29:01.920Z,161.80
2023-05-12T00:31:30.169Z,178.05
2023-05-12T00:33:57.841Z,160.57
2023-05-12T00:36:27.120Z,145.61
2023-05-12T00:38:54.992Z,166.69
2023-05-12T00:41:22.836Z,166.68
2023-05-12T00:43:52.856Z,135.53
2023-05-12T00:46:21.526Z,168.98
2023-05-12T00:48:49.926Z,171.50
2023-05-12T00:51:17.583Z,148.30
2023-05-12T00:53:50.319Z,170.50
2023-05-12T00:56:19.398Z,195.07
2023-05-12T00:58:47.110Z,169.87
2023-05-12T01:01:16.590Z,197.40
2023-05-12T01:03:44.800Z,180.71
2023-05-12T01:06:18.122Z,196.35
2023-05-12T01:08:45.846Z,214.03
2023-05-12T01:11:13.665Z,335.39
2023-05-12T01:13:41.370Z,212.17
2023-05-12T01:16:13.058Z,199.52
2023-05-12T01:18:46.927Z,213.06
2023-05-12T01:21:16.044Z,226.03
2023-05-12T01:23:49.305Z,391.92
2023-05-12T01:26:18.660Z,268.72
2023-05-12T01:28:48.570Z,209.58
2023-05-12T01:31:18.311Z,182.58
2023-05-12T01:33:48.094Z,271.55
2023-05-12T01:36:15.761Z,215.36
2023-05-12T01:38:43.685Z,161.66
2023-05-12T01:41:11.375Z,444.94
2023-05-12T01:43:40.551Z,169.56
2023-05-12T01:46:08.272Z,173.16
2023-05-12T01:48:35.877Z,197.98
2023-05-12T01:51:07.291Z,176.41
2023-05-12T01:53:34.900Z,202.86
2023-05-12T01:56:02.600Z,195.67
2023-05-12T01:58:30.209Z,202.53
2023-05-12T02:00:59.174Z,193.89
2023-05-12T02:03:26.995Z,178.89
2023-05-12T02:05:54.612Z,169.11
2023-05-12T02:08:22.342Z,194.01
2023-05-12T02:10:49.998Z,197.68
2023-05-12T02:13:17.722Z,189.87
2023-05-12T02:15:45.470Z,183.19
2023-05-12T02:18:14.417Z,193.88
2023-05-12T02:20:42.063Z,221.06
2023-05-12T02:23:09.746Z,205.80
2023-05-12T02:25:37.588Z,190.27
2023-05-12T02:28:05.506Z,167.42
2023-05-12T02:30:33.087Z,236.44
2023-05-12T02:33:00.779Z,188.28
2023-05-12T02:35:30.101Z,211.26
2023-05-12T02:37:57.857Z,182.14
2023-05-12T02:40:25.504Z,181.28
2023-05-12T02:42:53.244Z,183.80
2023-05-12T02:45:23.204Z,172.67
2023-05-12T02:47:50.800Z,200.98
2023-05-12T02:50:18.858Z,191.71
2023-05-12T02:52:48.082Z,226.71
2023-05-12T02:55:15.941Z,188.61
2023-05-12T02:57:44.037Z,195.95
2023-05-12T03:00:12.697Z,199.42
2023-05-12T03:02:41.063Z,174.33
2023-05-12T03:05:09.401Z,170.42
2023-05-12T03:07:37.169Z,194.31
2023-05-12T03:10:08.403Z,195.29
2023-05-12T03:12:36.361Z,185.83
2023-05-12T03:15:07.026Z,315.87
2023-05-12T03:17:34.919Z,169.95
2023-05-12T03:20:02.630Z,186.38
2023-05-12T03:22:30.630Z,309.82
2023-05-12T03:24:58.407Z,303.06
2023-05-12T03:27:27.392Z,193.87
2023-05-12T03:29:55.064Z,185.57
2023-05-12T03:32:22.979Z,185.54
2023-05-12T03:34:50.705Z,161.12
2023-05-12T03:37:18.462Z,166.59
2023-05-12T03:39:46.152Z,259.28
2023-05-12T03:42:14.372Z,232.75
2023-05-12T03:44:43.494Z,179.24
2023-05-12T03:47:11.205Z,170.89
2023-05-12T03:49:39.025Z,157.33
2023-05-12T03:52:06.658Z,160.66
2023-05-12T03:54:36.569Z,176.82
2023-05-12T03:57:05.860Z,200.81
2023-05-12T03:59:33.587Z,198.20
2023-05-12T04:02:02.675Z,190.46
2023-05-12T04:04:30.340Z,224.03
2023-05-12T04:06:59.934Z,185.42
2023-05-12T04:09:27.505Z,303.84
2023-05-12T04:11:55.136Z,238.56
2023-05-12T04:14:31.781Z,229.35
2023-05-12T04:17:05.132Z,237.27
2023-05-12T04:19:32.770Z,255.29
2023-05-12T04:22:00.574Z,363.80
2023-05-12T04:24:28.327Z,253.76
2023-05-12T04:26:57.506Z,153.86
2023-05-12T04:29:25.171Z,202.61
2023-05-12T04:31:54.718Z,273.58
2023-05-12T04:34:24.787Z,196.02
2023-05-12T04:36:52.490Z,196.34
2023-05-12T04:39:20.489Z,189.41
2023-05-12T04:41:48.197Z,166.36
2023-05-12T04:44:16.122Z,166.85
2023-05-12T04:46:44.251Z,199.53
2023-05-12T04:49:11.981Z,197.18
2023-05-12T04:51:41.189Z,198.22
2023-05-12T04:54:09.365Z,170.93
2023-05-12T04:56:37.429Z,195.60
2023-05-12T04:59:05.318Z,215.86
2023-05-12T05:01:33.078Z,199.63
2023-05-12T05:04:02.532Z,199.84
2023-05-12T05:06:30.572Z,251.19
2023-05-12T05:08:59.731Z,172.44
2023-05-12T05:11:27.632Z,212.52
2023-05-12T05:13:59.654Z,220.14
2023-05-12T05:16:28.562Z,217.31
2023-05-12T05:18:58.278Z,213.56
2023-05-12T05:21:26.180Z,195.69
2023-05-12T05:23:53.836Z,193.11
2023-05-12T05:26:23.200Z,222.17
2023-05-12T05:28:51.093Z,244.79
2023-05-12T05:31:18.914Z,206.32
2023-05-12T05:33:46.898Z,251.35
2023-05-12T05:36:14.941Z,190.11
2023-05-12T05:38:43.009Z,181.54
2023-05-12T05:41:10.696Z,176.22
2023-05-12T05:43:39.741Z,204.22
2023-05-12T05:46:08.071Z,187.65
2023-05-12T05:48:35.860Z,180.83
2023-05-12T05:51:03.989Z,181.01
2023-05-12T05:53:31.918Z,182.09
2023-05-12T05:55:59.636Z,209.75
2023-05-12T05:58:28.453Z,264.43
2023-05-12T06:00:57.481Z,195.16
2023-05-12T06:03:25.326Z,192.12
2023-05-12T06:05:53.126Z,215.46
2023-05-12T06:08:20.835Z,197.85
2023-05-12T06:10:48.646Z,195.85
2023-05-12T06:13:16.365Z,272.20
2023-05-12T06:15:44.551Z,136.24
2023-05-12T06:18:13.589Z,149.45
2023-05-12T06:20:41.609Z,133.97
2023-05-12T06:23:09.313Z,165.40
2023-05-12T06:25:37.014Z,167.29
2023-05-12T06:28:04.681Z,139.59
2023-05-12T06:30:32.275Z,189.81
2023-05-12T06:33:00.465Z,174.70
2023-05-12T06:35:29.575Z,143.97
2023-05-12T06:37:57.295Z,164.61
2023-05-12T06:40:25.343Z,161.57
2023-05-12T06:42:52.990Z,234.26
2023-05-12T06:45:21.625Z,191.29
2023-05-12T06:47:49.732Z,192.51
2023-05-12T06:50:17.605Z,193.05
2023-05-12T06:52:49.867Z,182.91
2023-05-12T06:55:17.857Z,267.99
2023-05-12T06:57:47.445Z,206.63
2023-05-12T07:00:15.636Z,145.21
2023-05-12T07:02:43.578Z,151.23
2023-05-12T07:05:11.495Z,119.54
2023-05-12T07:07:39.831Z,170.53
2023-05-12T07:10:09.811Z,160.26
2023-05-12T07:12:38.969Z,180.16
2023-05-12T07:15:08.136Z,167.74
2023-05-12T07:17:38.752Z,191.03
2023-05-12T07:20:08.828Z,186.25
2023-05-12T07:22:38.622Z,184.30
2023-05-12T07:25:07.464Z,264.97
2023-05-12T07:27:36.557Z,163.74
2023-05-12T07:30:05.440Z,177.23
2023-05-12T07:32:33.266Z,231.15
2023-05-12T07:35:01.248Z,168.58
2023-05-12T07:37:29.203Z,200.59
2023-05-12T07:39:56.802Z,228.70
2023-05-12T07:42:24.471Z,203.96
2023-05-12T07:44:53.475Z,231.64
2023-05-12T07:47:22.395Z,203.61
2023-05-12T07:49:50.066Z,261.75
2023-05-12T07:52:17.775Z,203.77
2023-05-12T07:54:45.411Z,180.79
2023-05-12T07:57:13.308Z,528.33
2023-05-12T08:03:05.893Z,190.78
2023-05-12T08:05:33.806Z,172.55
2023-05-12T08:08:01.488Z,189.31
2023-05-12T08:10:29.229Z,165.58
2023-05-12T08:12:56.966Z,164.42
2023-05-12T08:15:24.966Z,264.68
2023-05-12T08:17:52.715Z,467.51
2023-05-12T08:20:21.801Z,232.66
2023-05-12T08:22:49.415Z,154.42
2023-05-12T08:25:17.097Z,182.78
2023-05-12T08:27:44.840Z,246.01
2023-05-12T08:30:13.267Z,259.20
2023-05-12T08:32:41.157Z,166.18
2023-05-12T08:35:08.860Z,170.85
2023-05-12T08:37:37.929Z,186.77
2023-05-12T08:40:14.951Z,182.86
2023-05-12T08:42:44.614Z,222.45
2023-05-12T08:45:12.274Z,191.01
2023-05-12T08:47:42.641Z,206.48
2023-05-12T08:50:14.136Z,120.96
2023-05-12T08:52:43.903Z,142.53
2023-05-12T08:55:12.629Z,194.69
2023-05-12T08:57:41.268Z,144.11
2023-05-12T09:00:10.904Z,153.47
2023-05-12T09:02:52.008Z,155.51
2023-05-12T09:05:21.688Z,122.65
2023-05-12T09:07:54.613Z,111.51
2023-05-12T09:10:34.855Z,107.34
2023-05-12T09:13:10.190Z,113.00
2023-05-12T09:15:43.058Z,114.23
2023-05-12T09:18:10.843Z,110.46
2023-05-12T09:20:38.695Z,91.45
2023-05-12T09:23:15.719Z,89.91
2023-05-12T09:25:43.600Z,86.40
2023-05-12T09:28:11.320Z,87.04
2023-05-12T09:30:39.332Z,81.82
2023-05-12T09:33:07.738Z,91.60
2023-05-12T09:35:39.591Z,85.16
2023-05-12T09:38:08.488Z,76.75
2023-05-12T09:40:37.904Z,64.34
2023-05-12T09:43:06.725Z,60.67
2023-05-12T09:45:35.396Z,67.44
2023-05-12T09:48:08.685Z,78.45
2023-05-12T09:50:47.161Z,71.90
2023-05-12T09:53:16.507Z,78.88
2023-05-12T09:55:47.199Z,69.73
2023-05-12T09:58:16.968Z,132.41
2023-05-12T10:03:25.190Z,102.44
2023-05-12T10:05:55.908Z,112.77
2023-05-12T10:08:27.194Z,90.09
2023-05-12T10:11:00.579Z,111.31
2023-05-12T10:13:29.000Z,87.64
2023-05-12T10:15:58.635Z,74.01
2023-05-12T10:18:27.283Z,88.85
2023-05-12T10:20:57.877Z,88.53
2023-05-12T10:23:27.502Z,107.96
2023-05-12T10:25:57.422Z,125.81
2023-05-12T10:28:25.235Z,93.64
2023-05-12T10:30:54.769Z,87.59
2023-05-12T10:33:22.439Z,93.55
2023-05-12T10:35:52.376Z,62.16
2023-05-12T10:38:20.136Z,81.81
2023-05-12T10:40:58.374Z,67.96
2023-05-12T10:43:27.769Z,74.85
2023-05-12T10:46:09.934Z,73.99
2023-05-12T10:48:50.240Z,78.41
2023-05-12T10:51:20.694Z,104.45
2023-05-12T10:53:54.700Z,55.67
2023-05-12T10:56:27.372Z,61.41
2023-05-12T10:59:11.228Z,115.02
2023-05-12T11:01:41.462Z,60.09
2023-05-12T11:04:13.531Z,63.19
2023-05-12T11:06:43.329Z,213.19
2023-05-12T11:09:13.122Z,128.13
2023-05-12T11:11:43.882Z,104.43
2023-05-12T11:14:12.828Z,36.10
2023-05-12T11:16:43.266Z,37.84
2023-05-12T11:19:11.053Z,47.09
2023-05-12T11:21:38.873Z,50.98
2023-05-12T11:24:08.040Z,64.80
2023-05-12T11:26:35.815Z,63.64
2023-05-12T11:29:04.736Z,93.37
2023-05-12T11:31:32.348Z,60.06
2023-05-12T11:34:12.139Z,54.25
2023-05-12T11:36:44.516Z,54.97
2023-05-12T11:39:16.799Z,39.87
2023-05-12T11:41:46.111Z,34.57
2023-05-12T11:44:18.866Z,34.75
2023-05-12T11:46:56.755Z,31.95
2023-05-12T11:49:25.265Z,30.22
2023-05-12T11:51:53.754Z,29.50
2023-05-12T11:54:22.652Z,34.69
2023-05-12T11:56:52.013Z,35.11
2023-05-12T11:59:28.679Z,48.03
2023-05-12T12:01:56.781Z,69.40
2023-05-12T12:04:35.421Z,58.20
2023-05-12T12:07:03.816Z,56.42
2023-05-12T12:09:32.968Z,60.44
2023-05-12T12:12:02.752Z,55.14
2023-05-12T12:14:35.077Z,56.22
2023-05-12T12:17:02.796Z,68.36
2023-05-12T12:19:31.517Z,53.35
2023-05-12T12:21:59.076Z,90.58
2023-05-12T12:24:26.758Z,59.56
2023-05-12T12:26:55.155Z,50.21
2023-05-12T12:29:22.994Z,58.77
2023-05-12T12:31:52.224Z,58.64
2023-05-12T12:34:19.972Z,75.21
2023-05-12T12:36:47.605Z,40.60
2023-05-12T12:39:15.762Z,52.49
2023-05-12T12:41:44.479Z,53.84
2023-05-12T12:44:12.026Z,48.06
2023-05-12T12:46:39.624Z,38.36
2023-05-12T12:49:08.676Z,38.44
2023-05-12T12:51:45.617Z,33.83
2023-05-12T12:54:14.410Z,46.82
2023-05-12T12:56:42.867Z,66.32
2023-05-12T12:59:10.542Z,53.47
2023-05-12T13:01:38.386Z,68.41
2023-05-12T13:04:06.083Z,69.52
2023-05-12T13:06:35.183Z,62.20
2023-05-12T13:09:03.727Z,42.36
2023-05-12T13:11:31.376Z,60.33
2023-05-12T13:13:59.022Z,69.00
2023-05-12T13:16:26.657Z,78.67
2023-05-12T13:18:54.822Z,71.11
2023-05-12T13:21:22.580Z,81.86
2023-05-12T13:23:51.556Z,56.47
2023-05-12T13:26:19.356Z,58.15
2023-05-12T13:28:47.193Z,62.51
2023-05-12T13:31:14.959Z,65.26
2023-05-12T13:33:42.943Z,98.24
2023-05-12T13:36:11.679Z,50.76
2023-05-12T13:38:39.760Z,68.65
2023-05-12T13:41:09.136Z,103.05
2023-05-12T13:43:36.781Z,84.99
2023-05-12T13:46:04.466Z,138.67
2023-05-12T13:48:32.284Z,133.25
2023-05-12T13:51:00.686Z,118.17
2023-05-12T13:53:28.621Z,100.75
2023-05-12T13:55:56.840Z,83.69
2023-05-12T13:58:25.904Z,89.56
2023-05-12T14:00:55.045Z,71.03
2023-05-12T14:03:22.854Z,59.51
2023-05-12T14:05:51.668Z,62.31
2023-05-12T14:08:19.504Z,51.24
2023-05-12T14:10:47.072Z,67.25
2023-05-12T14:13:14.645Z,47.56
2023-05-12T14:15:49.383Z,37.60
2023-05-12T14:18:21.484Z,37.66
2023-05-12T14:20:49.610Z,34.37
2023-05-12T14:23:17.680Z,46.05
2023-05-12T14:25:46.674Z,43.14
2023-05-12T14:28:16.596Z,37.39
2023-05-12T14:30:45.719Z,34.58
2023-05-12T14:33:13.724Z,28.63
2023-05-12T14:35:42.193Z,27.82
2023-05-12T14:38:11.062Z,21.66
2023-05-12T14:40:41.272Z,25.98
2023-05-12T14:43:08.895Z,44.63
2023-05-12T14:45:36.572Z,49.19
2023-05-12T14:48:09.593Z,58.40
2023-05-12T14:50:39.086Z,75.89
2023-05-12T14:53:06.678Z,73.04
2023-05-12T14:55:35.957Z,77.10
2023-05-12T14:58:05.026Z,76.19
2023-05-12T15:00:33.687Z,89.19
2023-05-12T15:03:01.366Z,72.50
2023-05-12T15:05:47.716Z,80.45
2023-05-12T15:08:19.397Z,72.31
2023-05-12T15:10:48.772Z,83.41
2023-05-12T15:13:16.859Z,152.14
2023-05-12T15:15:45.046Z,101.79
2023-05-12T15:18:14.364Z,65.39
2023-05-12T15:20:43.582Z,70.19
2023-05-12T15:23:11.259Z,93.96
2023-05-12T15:25:41.498Z,77.94
2023-05-12T15:28:09.156Z,66.84
2023-05-12T15:30:40.533Z,59.33
2023-05-12T15:33:11.110Z,61.85
2023-05-12T15:35:39.702Z,60.31
2023-05-12T15:38:12.500Z,58.05
2023-05-12T15:40:40.312Z,62.49
2023-05-12T15:43:09.106Z,69.11
2023-05-12T15:45:36.664Z,64.37
2023-05-12T15:48:08.733Z,74.44
2023-05-12T15:50:37.135Z,71.38
2023-05-12T15:53:04.828Z,74.25
2023-05-12T15:55:36.398Z,62.36
2023-05-12T15:58:05.973Z,59.15
2023-05-12T16:00:36.058Z,62.91
2023-05-12T16:03:04.293Z,69.77
2023-05-12T16:05:37.754Z,265.16
2023-05-12T16:08:05.708Z,79.98
2023-05-12T16:10:37.618Z,53.81
2023-05-12T16:13:05.258Z,57.38
2023-05-12T16:15:33.456Z,63.05
2023-05-12T16:18:01.148Z,60.44
2023-05-12T16:20:29.099Z,59.88
2023-05-12T16:22:56.988Z,64.14
2023-05-12T16:25:25.004Z,57.52
2023-05-12T16:27:53.910Z,60.67
2023-05-12T16:30:21.835Z,67.72
2023-05-12T16:32:49.720Z,59.15
2023-05-12T16:35:17.598Z,63.11
2023-05-12T16:37:45.545Z,79.85
2023-05-12T16:40:16.641Z,62.98
2023-05-12T16:42:44.239Z,63.93
2023-05-12T16:45:13.827Z,96.04
2023-05-12T16:47:44.505Z,95.16
2023-05-12T16:50:12.133Z,70.54
2023-05-12T16:52:40.041Z,72.20
2023-05-12T16:55:09.968Z,70.63
2023-05-12T16:57:43.828Z,75.15
2023-05-12T17:00:17.511Z,65.04
2023-05-12T17:02:45.230Z,71.87
2023-05-12T17:05:14.149Z,82.82
2023-05-12T17:07:41.932Z,58.03
2023-05-12T17:10:11.295Z,68.43
2023-05-12T17:12:39.264Z,60.10
2023-05-12T17:15:09.486Z,61.37
2023-05-12T17:17:40.919Z,47.88
2023-05-12T17:20:14.544Z,53.67
2023-05-12T17:22:44.381Z,51.97
2023-05-12T17:25:16.576Z,50.89
2023-05-12T17:27:44.466Z,49.04
2023-05-12T17:30:12.682Z,54.66
2023-05-12T17:32:42.626Z,61.54
2023-05-12T17:35:11.159Z,52.01
2023-05-12T17:37:41.667Z,63.90
2023-05-12T17:40:15.219Z,65.33
2023-05-12T17:42:42.881Z,56.40
2023-05-12T17:45:11.191Z,137.97
2023-05-12T17:47:38.825Z,66.34
2023-05-12T17:50:10.088Z,63.60
2023-05-12T17:52:38.571Z,63.94
2023-05-12T17:55:08.446Z,67.68
2023-05-12T17:57:38.390Z,64.86
2023-05-12T18:00:07.338Z,63.73
2023-05-12T18:02:35.118Z,95.49
2023-05-12T18:05:08.247Z,47.95
2023-05-12T18:07:37.347Z,61.23
2023-05-12T18:10:10.461Z,52.27
2023-05-12T18:12:38.570Z,48.83
2023-05-12T18:15:07.880Z,55.48
2023-05-12T18:17:38.106Z,51.29
2023-05-12T18:20:07.854Z,73.48
2023-05-12T18:22:39.914Z,109.02
2023-05-12T18:25:08.666Z,62.26
2023-05-12T18:27:36.503Z,62.08
2023-05-12T18:30:04.778Z,64.50
2023-05-12T18:32:34.815Z,66.75
2023-05-12T18:35:03.067Z,71.49
2023-05-12T18:37:34.747Z,87.17
2023-05-12T18:40:04.794Z,77.98
2023-05-12T18:42:32.364Z,77.95
2023-05-12T18:45:01.456Z,77.83
2023-05-12T18:47:29.040Z,74.54
2023-05-12T18:49:57.701Z,85.56
2023-05-12T18:52:25.269Z,77.02
2023-05-12T18:54:53.441Z,83.70
2023-05-12T18:57:22.603Z,93.95
2023-05-12T18:59:50.518Z,66.54
2023-05-12T19:02:18.887Z,72.74
2023-05-12T19:04:47.042Z,85.72
2023-05-12T19:07:14.850Z,113.85
2023-05-12T19:09:42.895Z,108.88
2023-05-12T19:12:10.836Z,85.25
2023-05-12T19:14:40.698Z,86.18
2023-05-12T19:17:08.863Z,83.50
2023-05-12T19:19:39.212Z,65.35
2023-05-12T19:22:08.189Z,66.80
2023-05-12T19:24:38.039Z,69.75
2023-05-12T19:27:05.853Z,71.95
2023-05-12T19:29:33.397Z,75.39
2023-05-12T19:32:02.621Z,85.55
2023-05-12T19:34:30.357Z,61.46
2023-05-12T19:36:58.433Z,70.13
2023-05-12T19:39:26.199Z,62.08
2023-05-12T19:41:53.838Z,72.11
2023-05-12T19:44:21.448Z,83.58
2023-05-12T19:46:49.330Z,71.24
2023-05-12T19:49:18.372Z,69.90
2023-05-12T19:51:45.994Z,98.44
2023-05-12T19:54:14.741Z,99.65
2023-05-12T19:56:42.353Z,88.77
2023-05-12T19:59:09.908Z,112.85
2023-05-12T20:01:37.550Z,119.08
2023-05-12T20:04:05.174Z,109.56
2023-05-12T20:06:34.171Z,84.59
2023-05-12T20:09:01.785Z,59.79
2023-05-12T20:11:29.431Z,133.15
2023-05-12T20:13:57.387Z,92.30
2023-05-12T20:16:25.360Z,90.33
2023-05-12T20:18:53.598Z,109.18
2023-05-12T20:21:21.300Z,94.96
2023-05-12T20:23:50.295Z,105.67
2023-05-12T20:26:18.052Z,69.25
2023-05-12T20:28:45.829Z,65.65
2023-05-12T20:31:13.469Z,92.54
2023-05-12T20:33:41.595Z,125.26
2023-05-12T20:36:09.461Z,115.40
2023-05-12T20:38:38.162Z,93.22
2023-05-12T20:41:08.119Z,96.60
2023-05-12T20:43:36.038Z,91.20
2023-05-12T20:46:05.208Z,103.04
2023-05-12T20:48:33.706Z,89.18
2023-05-12T20:51:11.922Z,74.86
2023-05-12T20:53:40.989Z,56.20
2023-05-12T20:56:10.648Z,113.73
2023-05-12T20:58:38.487Z,155.02
2023-05-12T21:01:08.915Z,162.35
2023-05-12T21:03:37.015Z,110.57
2023-05-12T21:06:05.799Z,135.26
2023-05-12T21:08:33.960Z,107.66
2023-05-12T21:11:04.108Z,109.87
2023-05-12T21:13:35.597Z,139.94
2023-05-12T21:18:48.324Z,127.69
2023-05-12T21:21:15.977Z,144.40
2023-05-12T21:23:43.631Z,150.51
2023-05-12T21:26:11.292Z,147.31
2023-05-12T21:28:40.314Z,137.88
2023-05-12T21:31:08.031Z,140.37
2023-05-12T21:33:36.977Z,167.86
2023-05-12T21:36:07.121Z,125.66
2023-05-12T21:38:35.008Z,135.41
2023-05-12T21:41:03.148Z,156.81
2023-05-12T21:43:31.051Z,154.61
2023-05-12T21:46:03.949Z,155.53
2023-05-12T21:48:32.213Z,150.97
2023-05-12T21:51:01.607Z,167.12
2023-05-12T21:53:30.066Z,166.51
2023-05-12T21:56:00.059Z,146.37
2023-05-12T21:58:29.968Z,208.91
2023-05-12T22:01:00.542Z,385.03
2023-05-12T22:03:29.670Z,292.24
2023-05-12T22:05:57.559Z,242.81
2023-05-12T22:08:25.132Z,264.07
2023-05-12T22:10:52.931Z,222.43
2023-05-12T22:13:20.609Z,264.08
2023-05-12T22:15:48.237Z,706.93
2023-05-12T22:18:15.874Z,178.79
2023-05-12T22:20:45.626Z,165.53
2023-05-12T22:23:14.458Z,195.14
2023-05-12T22:25:47.864Z,180.10
2023-05-12T22:28:15.481Z,359.76
2023-05-12T22:30:45.578Z,361.16
2023-05-12T22:33:13.261Z,139.43
2023-05-12T22:35:40.909Z,129.96
2023-05-12T22:38:09.833Z,229.92
2023-05-12T22:40:37.438Z,121.90
2023-05-12T22:43:05.084Z,155.68
2023-05-12T22:45:32.756Z,137.09
2023-05-12T22:48:00.687Z,134.86
2023-05-12T22:50:28.329Z,126.79
2023-05-12T22:52:55.880Z,127.37
2023-05-12T22:55:28.378Z,133.17
2023-05-12T22:57:56.526Z,138.12
2023-05-12T23:00:24.297Z,155.37
2023-05-12T23:02:52.084Z,169.83
2023-05-12T23:05:20.026Z,141.68
2023-05-12T23:07:47.977Z,152.44
2023-05-12T23:10:16.563Z,139.33
2023-05-12T23:12:45.504Z,133.77
2023-05-12T23:15:13.115Z,146.63
2023-05-12T23:17:43.311Z,144.02
2023-05-12T23:20:12.118Z,184.30
2023-05-12T23:22:40.076Z,147.24
2023-05-12T23:25:08.925Z,132.86
2023-05-12T23:27:36.785Z,136.08
2023-05-12T23:30:07.391Z,128.65
2023-05-12T23:32:35.491Z,160.12
2023-05-12T23:35:03.415Z,135.06
2023-05-12T23:37:31.020Z,156.95
2023-05-12T23:39:58.863Z,154.30
2023-05-12T23:42:26.535Z,155.82
2023-05-12T23:44:54.744Z,131.00
2023-05-12T23:47:23.813Z,206.32
2023-05-12T23:49:51.643Z,181.68
2023-05-12T23:52:19.227Z,131.34
2023-05-12T23:54:46.806Z,159.91
2023-05-12T23:57:14.385Z,147.42
2023-05-12T23:59:42.045Z,108.06
