createdAt,value
2022-10-24T11:01:36.291Z,2.57
2022-10-24T11:04:19.188Z,3.50
2022-10-24T11:06:51.974Z,4.17
2022-10-24T11:09:24.327Z,3.10
2022-10-24T11:11:58.300Z,4.50
2022-10-24T11:14:24.928Z,3.17
2022-10-24T11:16:55.988Z,2.97
2022-10-24T11:19:55.858Z,3.47
2022-10-24T11:22:29.612Z,4.37
2022-10-24T11:25:25.291Z,3.50
2022-10-24T11:28:22.067Z,3.33
2022-10-24T11:31:11.101Z,3.40
2022-10-24T11:33:43.510Z,6.80
2022-10-24T11:36:25.211Z,4.70
2022-10-24T11:39:00.764Z,4.03
2022-10-24T11:41:41.650Z,2.73
2022-10-24T11:44:20.558Z,2.50
2022-10-24T11:46:57.233Z,4.47
2022-10-24T11:49:31.233Z,3.53
2022-10-24T11:52:06.029Z,3.30
2022-10-24T11:54:42.832Z,5.07
2022-10-24T11:57:15.990Z,2.70
2022-10-24T11:59:43.426Z,5.37
2022-10-24T12:02:35.249Z,3.67
2022-10-24T12:05:13.692Z,3.27
2022-10-24T12:07:56.814Z,5.00
2022-10-24T12:11:01.043Z,1.97
2022-10-24T12:13:45.824Z,2.47
2022-10-24T12:16:21.825Z,4.27
2022-10-24T12:19:00.827Z,2.20
2022-10-24T12:21:35.848Z,3.70
2022-10-24T12:24:02.781Z,2.40
2022-10-24T12:26:32.263Z,3.33
2022-10-24T12:29:02.097Z,2.83
2022-10-24T12:31:33.118Z,2.70
2022-10-24T12:34:18.998Z,2.03
2022-10-24T12:37:04.533Z,1.90
2022-10-24T12:39:38.843Z,2.33
2022-10-24T12:42:12.867Z,2.87
2022-10-24T12:44:41.296Z,2.87
2022-10-24T12:47:26.584Z,2.23
2022-10-24T12:49:53.282Z,1.60
2022-10-24T12:52:32.126Z,3.37
2022-10-24T12:54:59.980Z,2.63
2022-10-24T12:57:37.049Z,2.33
2022-10-24T13:00:21.366Z,2.20
2022-10-24T13:03:06.855Z,3.43
2022-10-24T13:06:05.595Z,2.10
2022-10-24T13:09:09.903Z,3.33
2022-10-24T13:11:51.113Z,2.13
2022-10-24T13:14:36.409Z,2.80
2022-10-24T13:17:12.335Z,3.03
2022-10-24T13:19:39.729Z,2.37
2022-10-24T13:22:36.107Z,1.67
2022-10-24T13:25:33.504Z,1.57
2022-10-24T13:28:25.454Z,1.83
2022-10-24T13:31:15.050Z,2.73
2022-10-24T13:33:44.440Z,1.83
2022-10-24T13:36:27.032Z,1.40
2022-10-24T13:38:58.173Z,1.40
2022-10-24T13:41:44.690Z,3.10
2022-10-24T13:44:26.776Z,2.77
2022-10-24T13:47:08.072Z,2.40
2022-10-24T13:49:41.801Z,2.27
2022-10-24T13:52:27.256Z,1.67
2022-10-24T13:55:03.537Z,1.17
2022-10-24T13:57:33.811Z,1.60
2022-10-24T14:00:05.649Z,1.77
2022-10-24T14:02:39.538Z,1.20
2022-10-24T14:05:06.769Z,3.20
2022-10-24T14:07:34.081Z,4.80
2022-10-24T14:10:08.023Z,6.53
2022-10-24T14:12:36.670Z,4.30
2022-10-24T14:15:06.106Z,4.30
2022-10-24T14:17:35.721Z,3.77
2022-10-24T14:20:13.344Z,3.27
2022-10-24T14:22:41.325Z,2.20
2022-10-24T14:25:30.247Z,1.47
2022-10-24T14:28:01.063Z,2.63
2022-10-24T14:30:33.595Z,1.00
2022-10-24T14:33:20.502Z,1.13
2022-10-24T14:35:50.360Z,1.47
2022-10-24T14:38:20.079Z,0.97
2022-10-24T14:40:49.495Z,1.40
2022-10-24T14:43:25.653Z,1.23
2022-10-24T14:46:37.698Z,1.57
2022-10-24T14:49:36.620Z,2.40
2022-10-24T14:52:25.146Z,2.10
2022-10-24T14:55:04.285Z,1.27
2022-10-24T14:57:33.023Z,1.13
2022-10-24T15:00:07.186Z,1.20
2022-10-24T15:02:42.883Z,1.87
2022-10-24T15:05:24.896Z,2.27
2022-10-24T15:08:22.955Z,1.60
2022-10-24T15:11:05.490Z,2.03
2022-10-24T15:13:45.192Z,3.10
2022-10-24T15:16:21.057Z,1.37
2022-10-24T15:18:47.943Z,1.40
2022-10-24T15:21:19.060Z,1.97
2022-10-24T15:24:04.241Z,1.60
2022-10-24T15:26:35.397Z,2.13
2022-10-24T15:29:02.060Z,2.00
2022-10-24T15:31:30.117Z,2.03
2022-10-24T15:33:56.974Z,2.00
2022-10-24T15:36:32.796Z,1.70
2022-10-24T15:39:13.265Z,1.50
2022-10-24T15:41:40.387Z,3.30
2022-10-24T15:44:22.455Z,1.83
2022-10-24T15:46:49.664Z,2.17
2022-10-24T15:49:16.571Z,1.80
2022-10-24T15:51:49.022Z,3.90
2022-10-24T15:54:19.837Z,1.40
2022-10-24T15:56:46.983Z,1.60
2022-10-24T15:59:13.985Z,1.50
2022-10-24T16:02:02.925Z,1.60
2022-10-24T16:04:32.424Z,1.40
2022-10-24T16:06:59.945Z,1.40
2022-10-24T16:09:27.668Z,1.30
2022-10-24T16:11:54.952Z,1.83
2022-10-24T16:14:23.144Z,1.60
2022-10-24T16:16:49.936Z,1.80
2022-10-24T16:19:16.731Z,1.67
2022-10-24T16:21:43.878Z,1.63
2022-10-24T16:24:12.626Z,1.33
2022-10-24T16:26:40.255Z,1.37
2022-10-24T16:29:07.375Z,1.10
2022-10-24T16:31:34.181Z,1.50
2022-10-24T16:34:00.886Z,1.63
2022-10-24T16:36:27.749Z,1.53
2022-10-24T16:38:54.809Z,1.57
2022-10-24T16:41:24.646Z,1.50
2022-10-24T16:43:54.803Z,1.17
2022-10-24T16:46:21.850Z,1.63
2022-10-24T16:48:49.397Z,2.40
2022-10-24T16:51:22.871Z,1.70
2022-10-24T16:53:49.671Z,1.70
2022-10-24T16:56:16.496Z,1.63
2022-10-24T16:58:43.245Z,1.40
2022-10-24T17:01:13.679Z,3.13
2022-10-24T17:03:40.887Z,3.10
2022-10-24T17:06:08.091Z,2.03
2022-10-24T17:08:35.295Z,2.60
2022-10-24T17:11:02.235Z,2.00
2022-10-24T17:13:29.704Z,1.30
2022-10-24T17:15:57.071Z,1.33
2022-10-24T17:18:26.540Z,1.60
2022-10-24T17:21:00.148Z,1.63
2022-10-24T17:23:27.764Z,3.57
2022-10-24T17:25:55.358Z,1.50
2022-10-24T17:28:22.172Z,1.30
2022-10-24T17:30:49.012Z,1.40
2022-10-24T17:33:16.141Z,1.50
2022-10-24T17:35:49.322Z,1.47
2022-10-24T17:38:38.126Z,2.27
2022-10-24T17:41:26.063Z,2.23
2022-10-24T17:43:53.637Z,1.60
2022-10-24T17:46:20.855Z,1.70
2022-10-24T17:48:47.647Z,1.40
2022-10-24T17:51:17.994Z,2.87
2022-10-24T17:53:44.700Z,2.40
2022-10-24T17:58:39.465Z,2.30
2022-10-24T18:01:07.311Z,2.83
2022-10-24T18:03:34.422Z,3.33
2022-10-24T18:06:05.779Z,2.83
2022-10-24T18:08:32.839Z,2.70
2022-10-24T18:11:05.493Z,2.07
2022-10-24T18:13:34.914Z,1.30
2022-10-24T18:16:10.136Z,1.00
2022-10-24T18:18:39.838Z,1.80
2022-10-24T18:21:33.454Z,1.90
2022-10-24T18:24:00.139Z,1.83
2022-10-24T18:26:27.783Z,1.40
2022-10-24T18:28:55.617Z,1.63
2022-10-24T18:31:28.577Z,1.70
2022-10-24T18:33:55.662Z,1.80
2022-10-24T18:36:25.919Z,1.33
2022-10-24T18:38:57.143Z,1.47
2022-10-24T18:41:41.460Z,1.50
2022-10-24T18:44:29.115Z,1.77
2022-10-24T18:47:01.788Z,3.20
2022-10-24T18:49:29.512Z,2.40
2022-10-24T18:52:11.223Z,2.10
2022-10-24T18:54:45.290Z,2.37
2022-10-24T18:57:25.071Z,2.30
2022-10-24T18:59:51.963Z,3.23
2022-10-24T19:06:06.222Z,5.60
2022-10-24T19:08:33.162Z,4.63
2022-10-24T19:11:00.086Z,3.03
2022-10-24T19:13:27.696Z,2.50
2022-10-24T19:16:00.190Z,2.23
2022-10-24T19:18:30.187Z,2.17
2022-10-24T19:20:56.983Z,1.93
2022-10-24T19:23:24.680Z,4.20
2022-10-24T19:25:51.812Z,3.80
2022-10-24T19:28:20.256Z,7.60
2022-10-24T19:30:47.532Z,6.30
2022-10-24T19:33:15.303Z,4.37
2022-10-24T19:35:46.844Z,3.07
2022-10-24T19:38:17.718Z,2.43
2022-10-24T19:40:49.651Z,1.90
2022-10-24T19:43:16.391Z,2.50
2022-10-24T19:45:50.227Z,3.00
2022-10-24T19:48:22.814Z,2.97
2022-10-24T19:50:50.216Z,2.50
2022-10-24T19:53:17.363Z,3.60
2022-10-24T19:55:44.657Z,2.43
2022-10-24T19:58:13.165Z,2.80
2022-10-24T20:00:40.523Z,1.90
2022-10-24T20:03:07.773Z,2.93
2022-10-24T20:05:36.103Z,4.10
2022-10-24T20:08:03.167Z,3.07
2022-10-24T20:10:30.083Z,2.03
2022-10-24T20:12:56.908Z,1.50
2022-10-24T20:15:23.631Z,1.53
2022-10-24T20:17:50.451Z,2.43
2022-10-24T20:20:19.727Z,3.07
2022-10-24T20:22:46.691Z,4.53
2022-10-24T20:25:13.639Z,1.50
2022-10-24T20:27:40.597Z,1.60
2022-10-24T20:30:08.239Z,2.37
2022-10-24T20:32:34.987Z,1.50
2022-10-24T20:35:01.715Z,1.70
2022-10-24T20:37:28.392Z,2.47
2022-10-24T20:39:55.055Z,2.00
2022-10-24T20:42:22.251Z,1.30
2022-10-24T20:44:48.971Z,1.67
2022-10-24T20:47:15.649Z,1.10
2022-10-24T20:49:42.316Z,2.03
2022-10-24T20:52:09.302Z,1.27
2022-10-24T20:54:36.049Z,1.27
2022-10-24T20:57:02.797Z,1.93
2022-10-24T20:59:29.447Z,1.00
2022-10-24T21:01:56.174Z,1.00
2022-10-24T21:04:22.999Z,1.17
2022-10-24T21:06:49.712Z,1.10
2022-10-24T21:09:17.119Z,1.30
2022-10-24T21:11:43.928Z,1.23
2022-10-24T21:14:12.621Z,1.70
2022-10-24T21:16:39.285Z,1.10
2022-10-24T21:19:05.966Z,3.20
2022-10-24T21:21:32.668Z,1.03
2022-10-24T21:24:04.351Z,1.07
2022-10-24T21:26:39.699Z,1.93
2022-10-24T21:29:14.885Z,1.07
2022-10-24T21:31:54.461Z,0.90
2022-10-24T21:34:21.183Z,1.03
2022-10-24T21:36:48.317Z,1.00
2022-10-24T21:39:16.043Z,1.27
2022-10-24T21:41:43.262Z,1.10
2022-10-24T21:44:10.288Z,0.90
2022-10-24T21:46:37.127Z,0.80
2022-10-24T21:49:03.886Z,1.00
2022-10-24T21:51:33.686Z,1.03
2022-10-24T21:54:06.339Z,1.13
2022-10-24T21:56:39.104Z,1.60
2022-10-24T21:59:07.737Z,1.30
2022-10-24T22:01:37.100Z,2.47
2022-10-24T22:04:05.356Z,1.07
2022-10-24T22:06:34.187Z,1.50
2022-10-24T22:09:01.399Z,1.30
2022-10-24T22:11:30.148Z,2.00
2022-10-24T22:13:57.460Z,1.00
2022-10-24T22:16:26.537Z,1.10
2022-10-24T22:18:53.459Z,1.70
2022-10-24T22:21:33.065Z,1.30
2022-10-24T22:26:32.547Z,1.00
2022-10-24T22:28:59.593Z,2.43
2022-10-24T22:31:28.522Z,2.07
2022-10-24T22:33:57.103Z,2.63
2022-10-24T22:36:39.890Z,1.10
2022-10-24T22:39:14.414Z,1.47
2022-10-24T22:41:42.010Z,1.00
2022-10-24T22:44:11.877Z,0.97
2022-10-24T22:47:06.376Z,1.20
2022-10-24T22:49:39.238Z,1.53
2022-10-24T22:52:06.150Z,2.30
2022-10-24T22:54:36.441Z,1.27
2022-10-24T22:57:04.504Z,1.27
2022-10-24T22:59:33.630Z,1.00
2022-10-24T23:02:08.362Z,1.17
