createdAt,value
2022-11-27T00:01:41.244Z,100.00
2022-11-27T00:04:13.251Z,100.00
2022-11-27T00:06:44.444Z,100.00
2022-11-27T00:09:17.096Z,100.00
2022-11-27T00:11:47.657Z,100.00
2022-11-27T00:14:18.709Z,100.00
2022-11-27T00:16:49.180Z,100.00
2022-11-27T00:19:19.674Z,100.00
2022-11-27T00:21:50.225Z,100.00
2022-11-27T00:24:20.780Z,100.00
2022-11-27T00:26:51.173Z,100.00
2022-11-27T00:29:21.834Z,100.00
2022-11-27T00:31:52.355Z,100.00
2022-11-27T00:34:22.887Z,100.00
2022-11-27T00:36:53.328Z,100.00
2022-11-27T00:39:23.764Z,100.00
2022-11-27T00:41:54.122Z,100.00
2022-11-27T00:44:24.576Z,100.00
2022-11-27T00:46:55.081Z,100.00
2022-11-27T00:49:25.651Z,100.00
2022-11-27T00:51:56.044Z,100.00
2022-11-27T00:54:26.547Z,100.00
2022-11-27T00:56:57.099Z,100.00
2022-11-27T00:59:27.606Z,100.00
2022-11-27T01:01:57.949Z,100.00
2022-11-27T01:04:28.361Z,100.00
2022-11-27T01:06:58.842Z,100.00
2022-11-27T01:09:29.369Z,100.00
2022-11-27T01:11:59.733Z,100.00
2022-11-27T01:14:30.196Z,100.00
2022-11-27T01:17:00.729Z,100.00
2022-11-27T01:19:31.321Z,100.00
2022-11-27T01:22:01.699Z,100.00
2022-11-27T01:24:32.255Z,100.00
2022-11-27T01:27:02.808Z,100.00
2022-11-27T01:29:33.188Z,100.00
2022-11-27T01:32:03.606Z,100.00
2022-11-27T01:34:33.968Z,100.00
2022-11-27T01:37:04.613Z,100.00
2022-11-27T01:39:35.034Z,100.00
2022-11-27T01:42:05.932Z,100.00
2022-11-27T01:44:55.232Z,100.00
2022-11-27T01:47:36.006Z,100.00
2022-11-27T01:50:14.428Z,100.00
2022-11-27T01:52:49.279Z,100.00
2022-11-27T01:55:26.768Z,100.00
2022-11-27T01:58:00.567Z,100.00
2022-11-27T02:00:31.232Z,100.00
2022-11-27T02:03:02.059Z,100.00
2022-11-27T02:05:33.718Z,100.00
2022-11-27T02:08:07.027Z,100.00
2022-11-27T02:10:48.123Z,100.00
2022-11-27T02:13:23.041Z,100.00
2022-11-27T02:15:59.489Z,100.00
2022-11-27T02:18:39.220Z,100.00
2022-11-27T02:21:16.928Z,100.00
2022-11-27T02:24:09.715Z,100.00
2022-11-27T02:27:10.895Z,100.00
2022-11-27T02:29:43.659Z,100.00
2022-11-27T02:32:22.249Z,100.00
2022-11-27T02:35:00.959Z,100.00
2022-11-27T02:37:39.551Z,100.00
2022-11-27T02:40:17.419Z,100.00
2022-11-27T02:42:56.550Z,100.00
2022-11-27T02:45:32.971Z,100.00
2022-11-27T02:48:04.506Z,100.00
2022-11-27T02:50:38.767Z,100.00
2022-11-27T02:53:13.352Z,100.00
2022-11-27T02:55:46.265Z,100.00
2022-11-27T02:58:20.932Z,100.00
2022-11-27T03:00:52.777Z,100.00
2022-11-27T03:03:27.190Z,100.00
2022-11-27T03:06:04.420Z,100.00
2022-11-27T03:08:39.476Z,100.00
2022-11-27T03:11:11.930Z,100.00
2022-11-27T03:13:45.765Z,100.00
2022-11-27T03:16:25.664Z,100.00
2022-11-27T03:19:03.607Z,100.00
2022-11-27T03:21:39.122Z,100.00
2022-11-27T03:24:10.991Z,100.00
2022-11-27T03:26:42.103Z,100.00
2022-11-27T03:29:16.078Z,100.00
2022-11-27T03:31:47.096Z,100.00
2022-11-27T03:34:18.052Z,100.00
2022-11-27T03:36:49.098Z,100.00
2022-11-27T03:39:20.370Z,100.00
2022-11-27T03:41:58.029Z,100.00
2022-11-27T03:44:35.055Z,100.00
2022-11-27T03:47:13.516Z,100.00
2022-11-27T03:50:02.067Z,100.00
2022-11-27T03:52:43.709Z,100.00
2022-11-27T03:55:22.556Z,100.00
2022-11-27T03:57:59.440Z,100.00
2022-11-27T04:00:31.926Z,100.00
2022-11-27T04:03:03.536Z,100.00
2022-11-27T04:05:33.933Z,100.00
2022-11-27T04:08:04.706Z,100.00
2022-11-27T04:10:35.419Z,100.00
2022-11-27T04:13:06.721Z,100.00
2022-11-27T04:15:37.158Z,100.00
2022-11-27T04:18:08.409Z,100.00
2022-11-27T04:20:38.960Z,100.00
2022-11-27T04:23:10.017Z,100.00
2022-11-27T04:25:40.660Z,100.00
2022-11-27T04:28:11.409Z,100.00
2022-11-27T04:30:41.965Z,100.00
2022-11-27T04:33:12.576Z,100.00
2022-11-27T04:35:43.257Z,100.00
2022-11-27T04:38:13.810Z,100.00
2022-11-27T04:40:44.516Z,100.00
2022-11-27T04:43:15.312Z,100.00
2022-11-27T04:45:45.952Z,100.00
2022-11-27T04:48:16.484Z,100.00
2022-11-27T04:50:47.097Z,100.00
2022-11-27T04:53:17.542Z,100.00
2022-11-27T04:55:48.247Z,100.00
2022-11-27T04:58:18.810Z,100.00
2022-11-27T05:00:49.461Z,100.00
2022-11-27T05:03:20.091Z,100.00
2022-11-27T05:05:57.727Z,100.00
2022-11-27T05:08:30.058Z,100.00
2022-11-27T05:11:05.871Z,100.00
2022-11-27T05:13:36.683Z,100.00
2022-11-27T05:16:08.347Z,100.00
2022-11-27T05:18:39.191Z,100.00
2022-11-27T05:21:11.204Z,100.00
2022-11-27T05:23:41.725Z,100.00
2022-11-27T05:26:12.221Z,100.00
2022-11-27T05:28:45.877Z,100.00
2022-11-27T05:31:16.399Z,100.00
2022-11-27T05:33:47.037Z,100.00
2022-11-27T05:36:17.726Z,100.00
2022-11-27T05:38:48.276Z,100.00
2022-11-27T05:41:18.810Z,100.00
2022-11-27T05:43:49.306Z,100.00
2022-11-27T05:46:22.544Z,100.00
2022-11-27T05:48:53.312Z,100.00
2022-11-27T05:51:24.725Z,100.00
2022-11-27T05:53:53.597Z,100.00
2022-11-27T05:56:24.107Z,100.00
2022-11-27T05:58:54.660Z,100.00
2022-11-27T06:01:25.335Z,100.00
2022-11-27T06:03:55.780Z,100.00
2022-11-27T06:06:26.368Z,100.00
2022-11-27T06:08:57.183Z,100.00
2022-11-27T06:11:27.725Z,100.00
2022-11-27T06:13:58.342Z,100.00
2022-11-27T06:16:29.027Z,100.00
2022-11-27T06:18:59.912Z,100.00
2022-11-27T06:21:30.631Z,100.00
2022-11-27T06:24:01.218Z,100.00
2022-11-27T06:26:33.309Z,100.00
2022-11-27T06:29:04.180Z,100.00
2022-11-27T06:31:38.084Z,100.00
2022-11-27T06:34:08.833Z,100.00
2022-11-27T06:36:41.472Z,100.00
2022-11-27T06:39:15.675Z,100.00
2022-11-27T06:41:46.254Z,100.00
2022-11-27T06:44:19.605Z,100.00
2022-11-27T06:46:50.147Z,100.00
2022-11-27T06:49:21.204Z,100.00
2022-11-27T06:51:51.818Z,100.00
2022-11-27T06:54:22.319Z,100.00
2022-11-27T06:56:53.051Z,100.00
2022-11-27T06:59:23.672Z,100.00
2022-11-27T07:01:54.106Z,100.00
2022-11-27T07:04:24.885Z,100.00
2022-11-27T07:06:56.430Z,100.00
2022-11-27T07:09:25.389Z,100.00
2022-11-27T07:11:55.943Z,100.00
2022-11-27T07:14:26.359Z,100.00
2022-11-27T07:16:56.888Z,100.00
2022-11-27T07:19:27.443Z,100.00
2022-11-27T07:21:57.852Z,100.00
2022-11-27T07:24:28.372Z,100.00
2022-11-27T07:26:59.168Z,100.00
2022-11-27T07:29:29.629Z,100.00
2022-11-27T07:32:40.998Z,100.00
2022-11-27T07:35:12.025Z,100.00
2022-11-27T07:37:42.504Z,100.00
2022-11-27T07:40:14.946Z,100.00
2022-11-27T07:42:45.688Z,100.00
2022-11-27T07:45:16.539Z,100.00
2022-11-27T07:47:46.957Z,100.00
2022-11-27T07:50:17.468Z,100.00
2022-11-27T07:52:47.923Z,100.00
2022-11-27T07:55:18.450Z,100.00
2022-11-27T07:57:48.993Z,100.00
2022-11-27T08:00:21.100Z,100.00
2022-11-27T08:02:51.541Z,100.00
2022-11-27T08:05:22.169Z,100.00
2022-11-27T08:07:52.808Z,100.00
2022-11-27T08:10:23.596Z,100.00
2022-11-27T08:12:53.989Z,100.00
2022-11-27T08:15:24.609Z,100.00
2022-11-27T08:17:55.292Z,100.00
2022-11-27T08:20:26.014Z,100.00
2022-11-27T08:23:02.322Z,100.00
2022-11-27T08:25:34.579Z,100.00
2022-11-27T08:28:05.218Z,100.00
2022-11-27T08:30:35.900Z,100.00
2022-11-27T08:33:06.417Z,100.00
2022-11-27T08:35:37.330Z,100.00
2022-11-27T08:38:07.996Z,100.00
2022-11-27T08:40:38.593Z,100.00
2022-11-27T08:43:09.257Z,100.00
2022-11-27T08:45:41.806Z,100.00
2022-11-27T08:48:12.556Z,100.00
2022-11-27T08:50:43.265Z,100.00
2022-11-27T08:53:13.879Z,100.00
2022-11-27T08:55:44.583Z,100.00
2022-11-27T08:58:15.453Z,100.00
2022-11-27T09:00:46.133Z,100.00
2022-11-27T09:03:16.736Z,100.00
2022-11-27T09:05:47.256Z,100.00
2022-11-27T09:08:20.636Z,100.00
2022-11-27T09:10:51.022Z,100.00
2022-11-27T09:13:21.518Z,100.00
2022-11-27T09:15:52.475Z,100.00
2022-11-27T09:18:23.091Z,100.00
2022-11-27T09:20:59.908Z,100.00
2022-11-27T09:23:31.327Z,100.00
2022-11-27T09:26:01.290Z,100.00
2022-11-27T09:28:32.795Z,100.00
2022-11-27T09:31:02.957Z,100.00
2022-11-27T09:33:35.228Z,100.00
2022-11-27T09:36:09.402Z,100.00
2022-11-27T09:38:40.303Z,100.00
2022-11-27T09:41:39.686Z,100.00
2022-11-27T09:44:26.073Z,100.00
2022-11-27T09:46:59.651Z,100.00
2022-11-27T09:49:36.577Z,100.00
2022-11-27T09:52:13.699Z,100.00
2022-11-27T09:54:52.393Z,100.00
2022-11-27T09:57:30.404Z,100.00
2022-11-27T10:00:04.097Z,100.00
2022-11-27T10:02:36.678Z,100.00
2022-11-27T10:05:16.229Z,100.00
2022-11-27T10:08:06.394Z,100.00
2022-11-27T10:10:44.818Z,100.00
2022-11-27T10:13:30.263Z,100.00
2022-11-27T10:16:04.819Z,100.00
2022-11-27T10:18:41.678Z,100.00
2022-11-27T10:21:20.336Z,100.00
2022-11-27T10:23:57.387Z,100.00
2022-11-27T10:26:34.736Z,100.00
2022-11-27T10:29:13.394Z,100.00
2022-11-27T10:31:50.662Z,100.00
2022-11-27T10:34:32.723Z,100.00
2022-11-27T10:37:10.372Z,100.00
2022-11-27T10:39:44.221Z,100.00
2022-11-27T10:42:21.009Z,100.00
2022-11-27T10:44:56.308Z,100.00
2022-11-27T10:47:33.641Z,100.00
2022-11-27T10:50:04.288Z,100.00
2022-11-27T10:52:36.211Z,100.00
2022-11-27T10:55:26.882Z,100.00
2022-11-27T10:58:10.302Z,100.00
2022-11-27T11:00:41.130Z,100.00
2022-11-27T11:03:19.031Z,100.00
2022-11-27T11:09:02.076Z,100.00
2022-11-27T11:11:32.555Z,100.00
2022-11-27T11:14:03.400Z,100.00
2022-11-27T11:16:43.378Z,100.00
2022-11-27T11:19:26.041Z,100.00
2022-11-27T11:21:57.180Z,100.00
2022-11-27T11:24:31.247Z,100.00
2022-11-27T11:27:06.033Z,100.00
2022-11-27T11:29:41.277Z,100.00
2022-11-27T11:32:15.657Z,100.00
2022-11-27T11:34:49.012Z,100.00
2022-11-27T11:37:26.994Z,100.00
2022-11-27T11:40:00.803Z,100.00
2022-11-27T11:42:32.947Z,100.00
2022-11-27T11:45:14.157Z,100.00
2022-11-27T11:47:49.654Z,100.00
2022-11-27T11:50:35.151Z,100.00
2022-11-27T11:53:13.929Z,100.00
2022-11-27T11:55:54.209Z,100.00
2022-11-27T11:58:56.542Z,100.00
2022-11-27T12:01:44.547Z,100.00
2022-11-27T12:04:31.420Z,100.00
2022-11-27T12:07:11.973Z,100.00
2022-11-27T12:09:54.506Z,100.00
2022-11-27T12:12:39.468Z,100.00
2022-11-27T12:15:19.827Z,100.00
2022-11-27T12:18:00.957Z,100.00
2022-11-27T12:20:42.233Z,100.00
2022-11-27T12:23:45.770Z,100.00
2022-11-27T12:26:27.161Z,100.00
2022-11-27T12:29:12.895Z,100.00
2022-11-27T12:32:01.852Z,100.00
2022-11-27T12:34:44.566Z,100.00
2022-11-27T12:37:30.585Z,99.58
2022-11-27T12:40:11.926Z,96.48
2022-11-27T12:42:51.398Z,94.18
2022-11-27T12:45:26.223Z,92.90
2022-11-27T12:48:04.289Z,92.89
2022-11-27T12:50:41.507Z,90.43
2022-11-27T12:53:24.463Z,89.76
2022-11-27T12:56:08.289Z,88.76
2022-11-27T12:58:43.809Z,88.55
2022-11-27T13:01:22.479Z,88.50
2022-11-27T13:04:07.153Z,88.06
2022-11-27T13:06:52.025Z,85.85
2022-11-27T13:09:28.581Z,84.56
2022-11-27T13:12:01.088Z,84.84
2022-11-27T13:14:34.480Z,84.03
2022-11-27T13:17:11.720Z,82.65
2022-11-27T13:19:47.102Z,83.30
2022-11-27T13:22:27.379Z,83.83
2022-11-27T13:25:01.941Z,83.50
2022-11-27T13:27:34.587Z,82.14
2022-11-27T13:30:08.910Z,83.16
2022-11-27T13:32:42.266Z,83.17
2022-11-27T13:35:23.437Z,82.77
2022-11-27T13:38:01.428Z,83.68
2022-11-27T13:40:38.286Z,84.21
2022-11-27T13:43:21.529Z,84.85
2022-11-27T13:45:52.858Z,86.43
2022-11-27T13:48:32.549Z,86.74
2022-11-27T13:51:04.430Z,87.40
2022-11-27T13:53:37.528Z,88.29
2022-11-27T13:56:09.600Z,88.93
2022-11-27T13:58:41.947Z,89.64
2022-11-27T14:01:19.015Z,90.02
2022-11-27T14:03:50.180Z,90.72
2022-11-27T14:06:26.100Z,90.99
2022-11-27T14:09:05.032Z,91.20
2022-11-27T14:11:40.028Z,91.73
2022-11-27T14:14:21.046Z,92.44
2022-11-27T14:17:04.987Z,92.87
2022-11-27T14:19:40.942Z,92.87
2022-11-27T14:22:31.658Z,93.18
2022-11-27T14:25:02.259Z,93.29
2022-11-27T14:27:37.008Z,93.39
2022-11-27T14:30:24.883Z,93.59
2022-11-27T14:32:55.300Z,93.91
2022-11-27T14:35:28.930Z,94.29
2022-11-27T14:38:11.008Z,94.75
2022-11-27T14:40:41.663Z,95.25
2022-11-27T14:43:15.977Z,95.56
2022-11-27T14:45:49.446Z,95.18
2022-11-27T14:48:24.538Z,95.20
2022-11-27T14:50:56.812Z,95.24
2022-11-27T14:53:28.617Z,95.45
2022-11-27T14:56:00.275Z,95.32
2022-11-27T14:58:32.617Z,94.85
2022-11-27T15:01:05.464Z,94.78
2022-11-27T15:03:37.079Z,94.86
2022-11-27T15:06:09.273Z,94.91
2022-11-27T15:08:40.635Z,95.07
2022-11-27T15:11:29.977Z,93.86
2022-11-27T15:14:10.375Z,93.99
2022-11-27T15:16:47.835Z,93.94
2022-11-27T15:19:23.855Z,94.21
2022-11-27T15:21:54.380Z,94.29
2022-11-27T15:24:34.149Z,94.22
2022-11-27T15:27:19.626Z,94.51
2022-11-27T15:30:03.635Z,93.84
2022-11-27T15:32:52.248Z,94.33
2022-11-27T15:35:32.415Z,94.71
2022-11-27T15:38:11.644Z,95.09
2022-11-27T15:40:42.643Z,94.97
2022-11-27T15:43:15.719Z,95.10
2022-11-27T15:45:47.061Z,95.68
2022-11-27T15:48:20.153Z,95.93
2022-11-27T15:50:52.010Z,96.30
2022-11-27T15:53:22.720Z,96.40
2022-11-27T15:55:53.145Z,96.92
2022-11-27T15:58:23.643Z,97.25
2022-11-27T16:00:54.299Z,97.45
2022-11-27T16:03:24.862Z,97.58
2022-11-27T16:05:55.455Z,97.86
2022-11-27T16:08:25.853Z,98.16
2022-11-27T16:11:00.323Z,98.43
2022-11-27T16:13:31.213Z,98.70
2022-11-27T16:16:05.456Z,98.87
2022-11-27T16:18:36.753Z,99.05
2022-11-27T16:21:09.458Z,99.43
2022-11-27T16:23:41.030Z,99.44
2022-11-27T16:26:14.711Z,99.64
2022-11-27T16:28:45.275Z,99.93
2022-11-27T16:31:15.892Z,99.95
2022-11-27T16:33:46.445Z,100.00
2022-11-27T16:36:19.348Z,100.00
2022-11-27T16:38:52.172Z,100.00
2022-11-27T16:41:23.809Z,100.00
2022-11-27T16:43:58.068Z,100.00
2022-11-27T16:46:30.670Z,100.00
2022-11-27T16:49:02.069Z,100.00
2022-11-27T16:51:34.481Z,100.00
2022-11-27T16:54:09.178Z,100.00
2022-11-27T16:56:40.301Z,100.00
2022-11-27T16:59:13.251Z,100.00
2022-11-27T17:01:44.789Z,100.00
2022-11-27T17:04:17.283Z,100.00
2022-11-27T17:06:48.738Z,100.00
2022-11-27T17:09:18.324Z,100.00
2022-11-27T17:11:49.715Z,100.00
2022-11-27T17:14:21.853Z,100.00
2022-11-27T17:16:52.919Z,100.00
2022-11-27T17:19:24.237Z,100.00
2022-11-27T17:21:54.801Z,100.00
2022-11-27T17:24:26.305Z,100.00
2022-11-27T17:26:57.277Z,100.00
2022-11-27T17:29:33.953Z,100.00
2022-11-27T17:32:08.644Z,100.00
2022-11-27T17:34:39.262Z,100.00
2022-11-27T17:37:09.881Z,100.00
2022-11-27T17:39:43.473Z,100.00
2022-11-27T17:42:18.136Z,100.00
2022-11-27T17:44:51.730Z,100.00
2022-11-27T17:47:22.182Z,100.00
2022-11-27T17:49:52.833Z,100.00
2022-11-27T17:52:23.626Z,100.00
2022-11-27T17:54:54.853Z,100.00
2022-11-27T17:58:01.439Z,100.00
2022-11-27T18:00:33.346Z,100.00
2022-11-27T18:03:07.352Z,100.00
2022-11-27T18:05:40.669Z,100.00
2022-11-27T18:08:11.255Z,100.00
2022-11-27T18:10:42.125Z,100.00
2022-11-27T18:13:12.645Z,100.00
2022-11-27T18:15:44.031Z,100.00
2022-11-27T18:18:13.322Z,100.00
2022-11-27T18:20:43.900Z,100.00
2022-11-27T18:23:15.122Z,100.00
2022-11-27T18:25:48.916Z,100.00
2022-11-27T18:28:19.609Z,100.00
2022-11-27T18:30:50.118Z,100.00
2022-11-27T18:33:20.953Z,100.00
2022-11-27T18:35:54.958Z,100.00
2022-11-27T18:38:25.445Z,100.00
2022-11-27T18:40:56.871Z,100.00
2022-11-27T18:43:25.878Z,100.00
2022-11-27T18:45:57.498Z,100.00
2022-11-27T18:48:28.249Z,100.00
2022-11-27T18:51:05.810Z,100.00
2022-11-27T18:53:36.975Z,100.00
2022-11-27T18:56:11.121Z,99.36
2022-11-27T18:58:42.649Z,97.41
2022-11-27T19:01:17.621Z,95.03
2022-11-27T19:03:48.919Z,93.59
2022-11-27T19:06:22.275Z,91.04
2022-11-27T19:08:53.505Z,90.50
2022-11-27T19:11:25.193Z,89.08
2022-11-27T19:13:57.875Z,87.21
2022-11-27T19:16:31.165Z,88.94
2022-11-27T19:19:03.133Z,89.13
2022-11-27T19:21:35.265Z,89.01
2022-11-27T19:24:06.745Z,88.65
2022-11-27T19:26:37.174Z,87.64
2022-11-27T19:29:10.206Z,84.52
2022-11-27T19:31:44.512Z,82.99
2022-11-27T19:34:15.377Z,82.56
2022-11-27T19:36:46.030Z,82.21
2022-11-27T19:39:17.389Z,81.52
2022-11-27T19:41:48.294Z,81.60
2022-11-27T19:44:19.130Z,80.71
2022-11-27T19:46:49.639Z,79.96
2022-11-27T19:49:21.522Z,77.29
2022-11-27T19:51:52.444Z,77.78
2022-11-27T19:54:23.128Z,76.87
2022-11-27T19:56:54.761Z,76.91
2022-11-27T19:59:26.385Z,76.74
2022-11-27T20:01:58.300Z,77.67
2022-11-27T20:04:31.647Z,76.83
2022-11-27T20:07:02.397Z,76.81
2022-11-27T20:09:33.000Z,76.98
2022-11-27T20:12:03.681Z,76.89
2022-11-27T20:14:34.219Z,75.89
2022-11-27T20:17:07.540Z,75.68
2022-11-27T20:19:38.880Z,75.59
2022-11-27T20:22:10.300Z,77.34
2022-11-27T20:24:58.052Z,80.51
2022-11-27T20:27:30.806Z,82.83
2022-11-27T20:30:01.567Z,86.52
2022-11-27T20:32:32.652Z,87.87
2022-11-27T20:35:03.392Z,88.52
2022-11-27T20:37:34.074Z,89.76
2022-11-27T20:40:04.970Z,91.50
2022-11-27T20:42:36.641Z,92.42
2022-11-27T20:45:08.590Z,92.79
2022-11-27T20:47:39.194Z,93.11
2022-11-27T20:50:11.508Z,94.00
2022-11-27T20:52:42.043Z,95.20
2022-11-27T20:55:14.505Z,95.33
2022-11-27T20:57:45.393Z,95.32
2022-11-27T21:00:16.789Z,95.43
2022-11-27T21:02:47.583Z,95.68
2022-11-27T21:05:18.430Z,96.02
2022-11-27T21:07:49.194Z,96.36
2022-11-27T21:10:20.259Z,96.73
2022-11-27T21:12:50.931Z,97.09
2022-11-27T21:15:22.063Z,97.34
2022-11-27T21:17:52.703Z,93.23
2022-11-27T21:20:23.336Z,91.47
2022-11-27T21:22:54.421Z,88.70
2022-11-27T21:25:25.741Z,86.64
2022-11-27T21:27:58.054Z,85.10
2022-11-27T21:30:29.040Z,82.63
2022-11-27T21:32:59.672Z,83.10
2022-11-27T21:35:32.773Z,82.75
2022-11-27T21:38:05.786Z,80.96
2022-11-27T21:40:37.244Z,79.92
2022-11-27T21:43:06.312Z,80.90
2022-11-27T21:45:38.593Z,78.43
2022-11-27T21:48:14.331Z,78.59
2022-11-27T21:50:45.403Z,78.83
2022-11-27T21:53:15.957Z,78.85
2022-11-27T21:55:46.652Z,78.59
2022-11-27T21:58:17.285Z,78.70
2022-11-27T22:00:49.971Z,78.82
2022-11-27T22:03:20.723Z,79.48
2022-11-27T22:06:01.504Z,80.48
2022-11-27T22:08:31.945Z,79.76
2022-11-27T22:11:02.944Z,77.79
2022-11-27T22:13:33.863Z,77.90
2022-11-27T22:16:09.114Z,77.04
2022-11-27T22:18:39.918Z,76.42
2022-11-27T22:21:13.290Z,76.50
2022-11-27T22:23:45.613Z,76.33
2022-11-27T22:26:18.035Z,75.17
2022-11-27T22:28:48.728Z,75.27
2022-11-27T22:31:23.537Z,75.31
2022-11-27T22:33:54.017Z,74.44
2022-11-27T22:36:27.464Z,74.60
2022-11-27T22:38:58.632Z,74.91
2022-11-27T22:41:31.026Z,74.38
2022-11-27T22:44:02.527Z,74.32
2022-11-27T22:46:36.364Z,74.25
2022-11-27T22:49:07.937Z,74.14
2022-11-27T22:51:39.061Z,73.41
2022-11-27T22:54:12.579Z,73.52
2022-11-27T22:56:45.453Z,72.16
2022-11-27T22:59:34.002Z,72.13
2022-11-27T23:02:06.182Z,71.61
2022-11-27T23:04:37.599Z,70.91
2022-11-27T23:07:08.685Z,70.93
2022-11-27T23:09:39.242Z,71.06
2022-11-27T23:12:09.884Z,70.73
2022-11-27T23:14:40.790Z,70.21
2022-11-27T23:17:11.645Z,70.30
2022-11-27T23:19:42.252Z,70.57
2022-11-27T23:22:12.861Z,71.29
2022-11-27T23:24:43.703Z,70.36
2022-11-27T23:27:14.490Z,71.28
2022-11-27T23:29:44.865Z,71.04
2022-11-27T23:32:16.126Z,71.17
2022-11-27T23:34:46.562Z,71.29
2022-11-27T23:37:17.037Z,71.12
2022-11-27T23:39:47.596Z,72.05
2022-11-27T23:42:18.033Z,71.36
2022-11-27T23:44:48.498Z,71.87
2022-11-27T23:47:19.048Z,71.68
2022-11-27T23:49:49.553Z,72.39
2022-11-27T23:52:20.057Z,72.71
2022-11-27T23:54:50.724Z,71.58
2022-11-27T23:57:21.598Z,71.74
2022-11-27T23:59:52.077Z,71.59
