createdAt,value
2022-12-11T00:01:13.762Z,93953.28
2022-12-11T00:03:40.744Z,93957.44
2022-12-11T00:06:07.716Z,93960.84
2022-12-11T00:08:34.407Z,93961.88
2022-12-11T00:11:02.792Z,93953.28
2022-12-11T00:13:29.436Z,93952.25
2022-12-11T00:15:58.211Z,93949.88
2022-12-11T00:18:24.722Z,93947.13
2022-12-11T00:20:51.347Z,93955.38
2022-12-11T00:23:17.849Z,93950.38
2022-12-11T00:25:44.990Z,93956.34
2022-12-11T00:28:13.084Z,93960.03
2022-12-11T00:30:40.732Z,93951.09
2022-12-11T00:33:07.259Z,93951.09
2022-12-11T00:35:33.788Z,93961.47
2022-12-11T00:38:00.488Z,93952.06
2022-12-11T00:40:26.981Z,93954.31
2022-12-11T00:42:53.839Z,93949.56
2022-12-11T00:45:21.716Z,93949.56
2022-12-11T00:47:48.287Z,93956.31
2022-12-11T00:50:14.869Z,93957.34
2022-12-11T00:52:41.523Z,93960.16
2022-12-11T00:55:08.319Z,93961.97
2022-12-11T00:57:35.587Z,93959.34
2022-12-11T01:00:02.274Z,93971.56
2022-12-11T01:02:30.212Z,93972.16
2022-12-11T01:04:56.755Z,93966.94
2022-12-11T01:07:23.256Z,93980.94
2022-12-11T01:10:08.515Z,93974.16
2022-12-11T01:12:35.034Z,93978.34
2022-12-11T01:15:01.599Z,93981.38
2022-12-11T01:17:28.282Z,93977.22
2022-12-11T01:19:56.171Z,93990.06
2022-12-11T01:22:22.984Z,93996.03
2022-12-11T01:24:49.645Z,93990.28
2022-12-11T01:27:16.155Z,93990.69
2022-12-11T01:29:42.790Z,93996.31
2022-12-11T01:32:09.256Z,93990.31
2022-12-11T01:34:35.821Z,93992.72
2022-12-11T01:37:03.744Z,93999.13
2022-12-11T01:39:30.786Z,93995.16
2022-12-11T01:41:57.510Z,94002.34
2022-12-11T01:44:42.851Z,94000.97
2022-12-11T01:47:09.353Z,93999.16
2022-12-11T01:49:36.261Z,94004.16
2022-12-11T01:52:07.676Z,94003.38
2022-12-11T01:54:34.503Z,94000.19
2022-12-11T01:57:03.007Z,94001.75
2022-12-11T01:59:31.406Z,94003.78
2022-12-11T02:02:00.874Z,94005.56
2022-12-11T02:04:28.191Z,94002.78
2022-12-11T02:06:54.836Z,94000.78
2022-12-11T02:09:24.464Z,94003.94
2022-12-11T02:11:55.848Z,93998.75
2022-12-11T02:14:28.048Z,93992.13
2022-12-11T02:16:59.784Z,93995.50
2022-12-11T02:19:38.007Z,93995.94
2022-12-11T02:22:08.903Z,93994.56
2022-12-11T02:24:46.972Z,93993.78
2022-12-11T02:27:17.940Z,93992.16
2022-12-11T02:29:48.363Z,94006.75
2022-12-11T02:32:17.295Z,93999.16
2022-12-11T02:34:46.653Z,93995.00
2022-12-11T02:37:16.726Z,93998.00
2022-12-11T02:39:44.379Z,93992.22
2022-12-11T02:42:11.792Z,93993.81
2022-12-11T02:44:39.390Z,93991.63
2022-12-11T02:47:08.600Z,93991.63
2022-12-11T02:49:35.428Z,93989.41
2022-12-11T02:52:03.402Z,93994.75
2022-12-11T02:54:31.675Z,93996.72
2022-12-11T02:57:00.972Z,93993.72
2022-12-11T02:59:30.793Z,93985.91
2022-12-11T03:01:58.178Z,93990.13
2022-12-11T03:04:26.137Z,93987.72
2022-12-11T03:06:54.911Z,93997.53
2022-12-11T03:09:21.449Z,94002.13
2022-12-11T03:11:47.932Z,93999.16
2022-12-11T03:14:14.472Z,93999.41
2022-12-11T03:16:42.949Z,94002.38
2022-12-11T03:19:15.693Z,94003.81
2022-12-11T03:21:45.685Z,94009.81
2022-12-11T03:24:19.058Z,94005.84
2022-12-11T03:26:55.983Z,93999.41
2022-12-11T03:29:25.586Z,94001.81
2022-12-11T03:31:56.604Z,94001.81
2022-12-11T03:34:25.484Z,94007.81
2022-12-11T03:36:55.609Z,94009.38
2022-12-11T03:39:25.798Z,94003.41
2022-12-11T03:41:53.389Z,94007.56
2022-12-11T03:44:20.808Z,94009.03
2022-12-11T03:46:49.049Z,94014.22
2022-12-11T03:49:17.726Z,94014.41
2022-12-11T03:51:46.409Z,94014.03
2022-12-11T03:54:14.576Z,94021.59
2022-12-11T03:56:43.094Z,94024.00
2022-12-11T03:59:09.727Z,94023.38
2022-12-11T04:01:36.326Z,94023.16
2022-12-11T04:04:02.963Z,94016.19
2022-12-11T04:06:29.448Z,94020.38
2022-12-11T04:08:55.931Z,94016.19
2022-12-11T04:11:36.039Z,94012.56
2022-12-11T04:14:21.724Z,94005.56
2022-12-11T04:16:48.252Z,94008.97
2022-12-11T04:19:33.713Z,94013.97
2022-12-11T04:22:15.510Z,94011.94
2022-12-11T04:24:42.015Z,94003.56
2022-12-11T04:27:10.065Z,94002.00
2022-12-11T04:29:36.594Z,94012.38
2022-12-11T04:32:03.133Z,94006.59
2022-12-11T04:34:30.080Z,94011.56
2022-12-11T04:36:56.547Z,94010.78
2022-12-11T04:39:23.053Z,94014.38
2022-12-11T04:41:49.600Z,94014.38
2022-12-11T04:44:17.677Z,94010.19
2022-12-11T04:46:44.654Z,94006.00
2022-12-11T04:49:11.345Z,94006.00
2022-12-11T04:51:37.853Z,94006.78
2022-12-11T04:54:04.394Z,94007.56
2022-12-11T04:56:30.851Z,94007.03
2022-12-11T04:58:57.329Z,94004.41
2022-12-11T05:01:25.225Z,94010.59
2022-12-11T05:03:51.915Z,94003.22
2022-12-11T05:06:18.476Z,94003.22
2022-12-11T05:08:45.370Z,94007.41
2022-12-11T05:11:12.881Z,94007.41
2022-12-11T05:13:39.491Z,94001.44
2022-12-11T05:16:06.737Z,94006.84
2022-12-11T05:18:34.988Z,94007.03
2022-12-11T05:21:02.378Z,94004.88
2022-12-11T05:23:29.292Z,94003.50
2022-12-11T05:25:56.344Z,94000.09
2022-12-11T05:28:23.371Z,94000.28
2022-12-11T05:30:54.597Z,94003.13
2022-12-11T05:33:21.146Z,94009.53
2022-12-11T05:35:49.159Z,94005.31
2022-12-11T05:38:15.694Z,94003.75
2022-12-11T05:40:42.204Z,94001.16
2022-12-11T05:43:08.845Z,94008.94
2022-12-11T05:45:35.389Z,94009.75
2022-12-11T05:48:01.925Z,94011.34
2022-12-11T05:50:28.579Z,94003.56
2022-12-11T05:52:56.438Z,94004.16
2022-12-11T05:55:22.948Z,93991.19
2022-12-11T05:57:49.734Z,93998.97
2022-12-11T06:00:16.383Z,93987.41
2022-12-11T06:02:43.050Z,93999.22
2022-12-11T06:05:09.931Z,93995.25
2022-12-11T06:07:36.550Z,94004.81
2022-12-11T06:10:04.779Z,93999.03
2022-12-11T06:12:32.026Z,93993.25
2022-12-11T06:14:58.493Z,93990.84
2022-12-11T06:17:24.991Z,93987.47
2022-12-11T06:19:51.480Z,93984.88
2022-12-11T06:22:18.073Z,93991.25
2022-12-11T06:24:44.594Z,93993.03
2022-12-11T06:27:12.440Z,93985.47
2022-12-11T06:29:38.949Z,93982.47
2022-12-11T06:32:05.483Z,93988.69
2022-12-11T06:34:31.975Z,93980.09
2022-12-11T06:36:58.474Z,93978.31
2022-12-11T06:39:24.946Z,93980.09
2022-12-11T06:41:51.491Z,93986.28
2022-12-11T06:44:19.444Z,93992.50
2022-12-11T06:46:45.891Z,93990.31
2022-12-11T06:49:12.367Z,93996.72
2022-12-11T06:51:39.438Z,93997.53
2022-12-11T06:54:05.944Z,93995.34
2022-12-11T06:56:34.155Z,93990.16
2022-12-11T06:59:05.701Z,94005.94
2022-12-11T07:01:35.400Z,94004.72
2022-12-11T07:04:01.926Z,94002.94
2022-12-11T07:06:28.917Z,94011.72
2022-12-11T07:08:55.761Z,94007.09
2022-12-11T07:11:24.143Z,94014.09
2022-12-11T07:13:50.779Z,94018.84
2022-12-11T07:16:17.907Z,94017.66
2022-12-11T07:18:48.184Z,94016.28
2022-12-11T07:21:14.946Z,94019.09
2022-12-11T07:23:41.435Z,94017.47
2022-12-11T07:26:09.564Z,94015.31
2022-12-11T07:28:36.081Z,94011.13
2022-12-11T07:31:04.740Z,94014.13
2022-12-11T07:33:31.336Z,94026.72
2022-12-11T07:36:02.116Z,94021.75
2022-12-11T07:38:28.693Z,94020.94
2022-12-11T07:40:55.139Z,94016.56
2022-12-11T07:43:21.681Z,94013.53
2022-12-11T07:45:48.245Z,94016.50
2022-12-11T07:48:14.863Z,94021.50
2022-12-11T07:50:41.352Z,94017.34
2022-12-11T07:53:09.203Z,94018.69
2022-12-11T07:55:35.719Z,94013.72
2022-12-11T07:58:02.197Z,94014.75
2022-12-11T08:00:28.665Z,94016.50
2022-12-11T08:02:55.181Z,94011.13
2022-12-11T08:05:22.617Z,94015.72
2022-12-11T08:07:49.284Z,94009.31
2022-12-11T08:10:17.311Z,94016.88
2022-12-11T08:12:43.911Z,94012.09
2022-12-11T08:15:10.964Z,94013.50
2022-12-11T08:17:40.163Z,94015.47
2022-12-11T08:20:08.312Z,94021.44
2022-12-11T08:22:34.775Z,94014.47
2022-12-11T08:25:01.436Z,94018.47
2022-12-11T08:27:29.455Z,94023.50
2022-12-11T08:29:56.889Z,94013.31
2022-12-11T08:32:23.468Z,94013.13
2022-12-11T08:34:51.076Z,94023.88
2022-12-11T08:37:17.537Z,94014.88
2022-12-11T08:39:44.972Z,94024.03
2022-12-11T08:42:11.815Z,94025.19
2022-12-11T08:44:39.664Z,94016.41
2022-12-11T08:47:06.255Z,94023.09
2022-12-11T08:49:34.749Z,94021.69
2022-12-11T08:52:02.509Z,94022.28
2022-12-11T08:54:29.311Z,94017.38
2022-12-11T08:56:58.198Z,94023.50
2022-12-11T08:59:25.684Z,94021.75
2022-12-11T09:01:54.204Z,94023.13
2022-12-11T09:04:20.689Z,94020.03
2022-12-11T09:06:47.240Z,94013.75
2022-12-11T09:09:14.660Z,94018.69
2022-12-11T09:11:41.521Z,94019.00
2022-12-11T09:14:08.419Z,94006.75
2022-12-11T09:16:37.749Z,94013.84
2022-12-11T09:19:07.104Z,94007.38
2022-12-11T09:21:33.771Z,94012.34
2022-12-11T09:24:00.871Z,94010.66
2022-12-11T09:26:28.091Z,94015.53
2022-12-11T09:28:54.956Z,94010.97
2022-12-11T09:31:23.622Z,94012.56
2022-12-11T09:33:51.141Z,94011.19
2022-12-11T09:36:19.111Z,94005.72
2022-12-11T09:38:45.685Z,94010.72
2022-12-11T09:41:23.020Z,94001.47
2022-12-11T09:43:52.177Z,93998.00
2022-12-11T09:46:21.621Z,94000.34
2022-12-11T09:48:53.604Z,94004.00
2022-12-11T09:51:24.565Z,94000.56
2022-12-11T09:53:51.798Z,93990.19
2022-12-11T09:56:22.139Z,93990.59
2022-12-11T09:58:54.756Z,93981.97
2022-12-11T10:01:25.128Z,93982.41
2022-12-11T10:04:00.867Z,93976.28
2022-12-11T10:06:31.362Z,93978.91
2022-12-11T10:09:03.508Z,93969.41
2022-12-11T10:11:45.415Z,93973.66
2022-12-11T10:14:18.266Z,93968.22
2022-12-11T10:16:45.732Z,93967.47
2022-12-11T10:19:16.897Z,93974.81
2022-12-11T10:21:44.975Z,93962.22
2022-12-11T10:24:24.351Z,93957.19
2022-12-11T10:27:12.373Z,93946.38
2022-12-11T10:29:39.072Z,93949.44
2022-12-11T10:32:11.653Z,93945.38
2022-12-11T10:34:40.270Z,93944.72
2022-12-11T10:37:17.291Z,93937.97
2022-12-11T10:39:44.049Z,93935.41
2022-12-11T10:42:16.194Z,93928.03
2022-12-11T10:44:54.781Z,93922.22
2022-12-11T10:47:21.263Z,93915.31
2022-12-11T10:49:52.349Z,93910.75
2022-12-11T10:52:21.973Z,93914.03
2022-12-11T10:54:54.717Z,93907.25
2022-12-11T10:57:26.604Z,93904.53
2022-12-11T10:59:53.407Z,93897.34
2022-12-11T11:02:23.038Z,93894.38
2022-12-11T11:04:50.066Z,93895.06
2022-12-11T11:07:20.999Z,93898.13
2022-12-11T11:09:47.803Z,93899.34
2022-12-11T11:12:20.219Z,93896.88
2022-12-11T11:14:46.707Z,93892.91
2022-12-11T11:17:15.695Z,93888.53
2022-12-11T11:19:45.917Z,93885.66
2022-12-11T11:22:14.013Z,93878.72
2022-12-11T11:24:44.205Z,93875.16
2022-12-11T11:27:20.769Z,93877.34
2022-12-11T11:29:52.837Z,93877.50
2022-12-11T11:32:22.424Z,93874.03
2022-12-11T11:34:48.976Z,93869.09
2022-12-11T11:37:22.899Z,93867.66
2022-12-11T11:39:52.933Z,93874.56
2022-12-11T11:42:23.257Z,93880.38
2022-12-11T11:44:58.589Z,93882.06
2022-12-11T11:47:27.826Z,93876.75
2022-12-11T11:50:00.036Z,93875.03
2022-12-11T11:52:29.069Z,93876.94
2022-12-11T11:55:05.829Z,93874.03
2022-12-11T11:57:35.399Z,93871.94
2022-12-11T12:00:09.804Z,93872.69
2022-12-11T12:02:40.573Z,93868.06
2022-12-11T12:05:09.945Z,93866.75
2022-12-11T12:07:40.593Z,93861.38
2022-12-11T12:10:14.939Z,93860.50
2022-12-11T12:12:46.886Z,93860.13
2022-12-11T12:15:21.868Z,93860.63
2022-12-11T12:17:55.457Z,93862.66
2022-12-11T12:20:30.814Z,93860.88
2022-12-11T12:23:02.058Z,93858.25
2022-12-11T12:25:34.864Z,93848.72
2022-12-11T12:28:06.106Z,93854.50
2022-12-11T12:30:40.154Z,93844.03
2022-12-11T12:33:15.072Z,93844.34
2022-12-11T12:35:45.125Z,93854.94
2022-12-11T12:38:15.270Z,93848.44
2022-12-11T12:40:51.476Z,93849.16
2022-12-11T12:43:30.028Z,93848.50
2022-12-11T12:46:03.924Z,93849.03
2022-12-11T12:48:30.853Z,93859.53
2022-12-11T12:50:57.574Z,93856.88
2022-12-11T12:53:26.601Z,93852.41
2022-12-11T12:55:54.915Z,93848.72
2022-12-11T12:58:25.625Z,93844.53
2022-12-11T13:00:52.386Z,93837.19
2022-12-11T13:03:22.905Z,93837.94
2022-12-11T13:05:56.701Z,93846.81
2022-12-11T13:08:24.997Z,93854.63
2022-12-11T13:10:58.737Z,93843.84
2022-12-11T13:13:30.881Z,93848.00
2022-12-11T13:16:05.721Z,93855.22
2022-12-11T13:18:34.868Z,93863.28
2022-12-11T13:21:01.954Z,93859.63
2022-12-11T13:23:29.419Z,93857.06
2022-12-11T13:25:57.283Z,93856.09
2022-12-11T13:28:30.186Z,93865.34
2022-12-11T13:31:08.113Z,93866.50
2022-12-11T13:33:41.292Z,93870.81
2022-12-11T13:36:26.504Z,93870.38
2022-12-11T13:38:54.928Z,93875.66
2022-12-11T13:41:21.749Z,93869.66
2022-12-11T13:43:50.481Z,93867.75
2022-12-11T13:46:20.921Z,93861.09
2022-12-11T13:48:48.712Z,93875.28
2022-12-11T13:51:17.117Z,93878.56
2022-12-11T13:53:43.969Z,93868.81
2022-12-11T13:56:16.299Z,93871.63
2022-12-11T13:58:42.933Z,93874.31
2022-12-11T14:01:12.957Z,93868.78
2022-12-11T14:03:40.193Z,93870.47
2022-12-11T14:06:16.436Z,93865.91
2022-12-11T14:08:46.252Z,93868.50
2022-12-11T14:11:18.608Z,93865.78
2022-12-11T14:13:45.776Z,93873.25
2022-12-11T14:16:19.590Z,93869.84
2022-12-11T14:18:48.622Z,93873.47
2022-12-11T14:21:18.680Z,93867.22
2022-12-11T14:23:51.220Z,93863.06
2022-12-11T14:26:19.823Z,93869.03
2022-12-11T14:28:46.500Z,93865.00
2022-12-11T14:31:15.504Z,93868.38
2022-12-11T14:33:44.447Z,93864.22
2022-12-11T14:36:11.293Z,93865.66
2022-12-11T14:38:42.548Z,93873.34
2022-12-11T14:41:13.288Z,93875.22
2022-12-11T14:43:43.251Z,93874.09
2022-12-11T14:46:15.716Z,93878.38
2022-12-11T14:48:45.764Z,93885.38
2022-12-11T14:51:14.771Z,93879.81
2022-12-11T14:53:44.248Z,93885.69
2022-12-11T14:56:16.667Z,93881.94
2022-12-11T14:58:47.341Z,93888.25
2022-12-11T15:01:22.390Z,93890.13
2022-12-11T15:03:50.532Z,93892.44
2022-12-11T15:06:25.866Z,93889.41
2022-12-11T15:08:53.576Z,93893.38
2022-12-11T15:11:20.225Z,93901.69
2022-12-11T15:13:49.729Z,93898.56
2022-12-11T15:16:16.475Z,93905.84
2022-12-11T15:18:44.023Z,93900.75
2022-12-11T15:21:13.097Z,93899.41
2022-12-11T15:23:47.420Z,93899.88
2022-12-11T15:26:14.089Z,93900.38
2022-12-11T15:28:40.886Z,93893.06
2022-12-11T15:31:22.032Z,93894.72
2022-12-11T15:33:48.764Z,93898.63
2022-12-11T15:36:30.292Z,93902.09
2022-12-11T15:38:57.253Z,93903.00
2022-12-11T15:41:27.265Z,93904.44
2022-12-11T15:43:58.537Z,93905.09
2022-12-11T15:46:25.660Z,93912.94
2022-12-11T15:48:52.369Z,93904.84
2022-12-11T15:51:19.004Z,93911.28
2022-12-11T15:53:46.997Z,93917.69
2022-12-11T15:56:14.365Z,93917.72
2022-12-11T15:58:41.261Z,93918.53
2022-12-11T16:01:07.930Z,93920.50
2022-12-11T16:03:34.451Z,93926.50
2022-12-11T16:06:00.999Z,93916.38
2022-12-11T16:08:27.640Z,93922.34
2022-12-11T16:10:56.243Z,93922.13
2022-12-11T16:13:23.005Z,93927.72
2022-12-11T16:15:50.512Z,93928.69
2022-12-11T16:18:18.300Z,93927.09
2022-12-11T16:20:45.329Z,93932.47
2022-12-11T16:23:12.980Z,93934.84
2022-12-11T16:25:40.318Z,93940.03
2022-12-11T16:28:08.918Z,93939.44
2022-12-11T16:30:36.401Z,93943.00
2022-12-11T16:33:08.560Z,93942.97
2022-12-11T16:35:38.492Z,93940.00
2022-12-11T16:38:05.048Z,93937.41
2022-12-11T16:40:31.522Z,93938.59
2022-12-11T16:42:58.071Z,93946.56
2022-12-11T16:45:26.397Z,93948.38
2022-12-11T16:47:53.597Z,93943.19
2022-12-11T16:50:20.261Z,93945.00
2022-12-11T16:52:47.299Z,93949.34
2022-12-11T16:55:14.722Z,93946.75
2022-12-11T16:57:41.709Z,93950.56
2022-12-11T17:00:09.440Z,93955.34
2022-12-11T17:02:37.427Z,93949.78
2022-12-11T17:05:04.405Z,93954.75
2022-12-11T17:07:31.365Z,93957.94
2022-12-11T17:09:57.843Z,93955.16
2022-12-11T17:12:27.676Z,93956.97
2022-12-11T17:14:54.397Z,93954.38
2022-12-11T17:17:21.111Z,93953.75
2022-12-11T17:19:48.980Z,93955.16
2022-12-11T17:22:15.573Z,93946.59
2022-12-11T17:24:42.094Z,93952.38
2022-12-11T17:27:08.551Z,93944.81
2022-12-11T17:29:35.106Z,93950.00
2022-12-11T17:32:03.174Z,93951.00
2022-12-11T17:34:34.612Z,93950.22
2022-12-11T17:37:06.026Z,93950.22
2022-12-11T17:39:32.989Z,93949.38
2022-12-11T17:41:59.481Z,93954.38
2022-12-11T17:44:26.736Z,93953.38
2022-12-11T17:46:53.710Z,93949.59
2022-12-11T17:49:20.282Z,93950.19
2022-12-11T17:51:47.897Z,93957.56
2022-12-11T17:54:15.889Z,93955.56
2022-12-11T17:56:42.442Z,93956.97
2022-12-11T17:59:08.985Z,93951.59
2022-12-11T18:01:35.740Z,93953.16
2022-12-11T18:04:02.505Z,93956.53
2022-12-11T18:06:29.523Z,93957.34
2022-12-11T18:08:56.319Z,93955.94
2022-12-11T18:11:24.613Z,93962.13
2022-12-11T18:13:51.723Z,93956.75
2022-12-11T18:16:19.736Z,93957.34
2022-12-11T18:18:46.774Z,93958.16
2022-12-11T18:21:13.979Z,93957.94
2022-12-11T18:23:40.557Z,93958.53
2022-12-11T18:26:07.051Z,93956.56
2022-12-11T18:28:35.032Z,93957.94
2022-12-11T18:31:02.075Z,93960.72
2022-12-11T18:33:29.025Z,93964.31
2022-12-11T18:35:55.903Z,93965.91
2022-12-11T18:38:22.848Z,93957.34
2022-12-11T18:40:50.210Z,93959.13
2022-12-11T18:43:16.751Z,93958.53
2022-12-11T18:45:45.519Z,93965.72
2022-12-11T18:48:12.677Z,93967.69
2022-12-11T18:50:43.464Z,93962.75
2022-12-11T18:53:09.938Z,93963.94
2022-12-11T18:55:40.710Z,93969.13
2022-12-11T18:58:07.195Z,93967.69
2022-12-11T19:00:33.768Z,93966.91
2022-12-11T19:03:02.033Z,93968.09
2022-12-11T19:05:28.725Z,93966.53
2022-12-11T19:07:55.657Z,93964.72
2022-12-11T19:10:22.160Z,93964.72
2022-12-11T19:12:49.356Z,93966.53
2022-12-11T19:15:20.748Z,93961.94
2022-12-11T19:17:49.948Z,93957.56
2022-12-11T19:20:47.437Z,93968.13
2022-12-11T19:23:05.552Z,93968.91
2022-12-11T19:25:32.194Z,93968.72
2022-12-11T19:27:58.779Z,93962.53
2022-12-11T19:30:25.318Z,93963.56
2022-12-11T19:32:52.968Z,93958.78
2022-12-11T19:35:20.960Z,93961.97
2022-12-11T19:37:47.456Z,93966.13
2022-12-11T19:40:14.491Z,93971.13
2022-12-11T19:42:41.113Z,93968.13
2022-12-11T19:45:07.764Z,93967.72
2022-12-11T19:47:34.409Z,93975.09
2022-12-11T19:50:01.433Z,93972.28
2022-12-11T19:52:29.296Z,93961.53
2022-12-11T19:55:00.364Z,93963.75
2022-12-11T19:57:26.890Z,93961.53
2022-12-11T19:59:57.190Z,93959.34
2022-12-11T20:02:24.120Z,93955.56
2022-12-11T20:04:50.675Z,93964.69
2022-12-11T20:07:17.352Z,93961.91
2022-12-11T20:09:45.319Z,93966.88
2022-12-11T20:12:12.493Z,93964.69
2022-12-11T20:14:39.244Z,93969.47
2022-12-11T20:17:14.502Z,93969.47
2022-12-11T20:19:41.826Z,93967.66
2022-12-11T20:22:09.144Z,93977.22
2022-12-11T20:24:35.855Z,93974.63
2022-12-11T20:27:04.110Z,93972.22
2022-12-11T20:29:30.704Z,93969.25
2022-12-11T20:31:59.608Z,93968.81
2022-12-11T20:34:26.378Z,93970.22
2022-12-11T20:36:52.902Z,93972.59
2022-12-11T20:39:19.620Z,93969.59
2022-12-11T20:41:46.176Z,93966.97
2022-12-11T20:44:14.616Z,93964.78
2022-12-11T20:46:41.132Z,93968.94
2022-12-11T20:49:12.655Z,93966.31
2022-12-11T20:51:39.281Z,93968.28
2022-12-11T20:54:05.814Z,93965.44
2022-12-11T20:56:32.341Z,93967.59
2022-12-11T20:58:59.933Z,93965.19
2022-12-11T21:01:29.144Z,93968.50
2022-12-11T21:03:56.319Z,93963.53
2022-12-11T21:06:25.450Z,93964.34
2022-12-11T21:08:52.194Z,93963.34
2022-12-11T21:11:19.120Z,93967.16
2022-12-11T21:13:45.684Z,93967.16
2022-12-11T21:16:12.327Z,93973.66
2022-12-11T21:18:41.457Z,93970.63
2022-12-11T21:21:07.920Z,93971.56
2022-12-11T21:23:34.629Z,93966.38
2022-12-11T21:26:01.434Z,93964.13
2022-12-11T21:28:33.536Z,93962.06
2022-12-11T21:31:02.355Z,93961.59
2022-12-11T21:33:28.930Z,93970.25
2022-12-11T21:35:57.670Z,93965.00
2022-12-11T21:38:24.539Z,93963.06
2022-12-11T21:40:51.435Z,93968.00
2022-12-11T21:43:18.022Z,93971.63
2022-12-11T21:46:01.778Z,93970.06
2022-12-11T21:48:28.973Z,93975.06
2022-12-11T21:51:03.724Z,93976.06
2022-12-11T21:53:30.241Z,93974.69
2022-12-11T21:55:56.783Z,93978.94
2022-12-11T21:58:23.254Z,93976.25
2022-12-11T22:00:49.785Z,93972.34
2022-12-11T22:03:16.313Z,93971.00
2022-12-11T22:05:42.911Z,93968.03
2022-12-11T22:08:11.064Z,93975.78
2022-12-11T22:10:37.615Z,93987.09
2022-12-11T22:13:04.118Z,93974.72
2022-12-11T22:15:30.643Z,93983.19
2022-12-11T22:17:57.152Z,93975.69
2022-12-11T22:20:23.933Z,93975.44
2022-12-11T22:22:50.563Z,93972.53
2022-12-11T22:25:18.696Z,93981.50
2022-12-11T22:27:45.384Z,93975.09
2022-12-11T22:30:12.516Z,93977.06
2022-12-11T22:32:39.198Z,93979.00
2022-12-11T22:35:06.222Z,93974.66
2022-12-11T22:37:32.696Z,93981.25
2022-12-11T22:39:59.324Z,93973.53
2022-12-11T22:42:27.445Z,93978.13
2022-12-11T22:44:53.989Z,93973.41
2022-12-11T22:47:20.588Z,93979.44
2022-12-11T22:49:47.279Z,93981.63
2022-12-11T22:52:13.927Z,93986.22
2022-12-11T22:54:40.986Z,93990.53
2022-12-11T22:57:07.684Z,93986.44
2022-12-11T22:59:36.249Z,93985.47
2022-12-11T23:02:02.901Z,93982.38
2022-12-11T23:04:29.513Z,93974.94
2022-12-11T23:06:56.274Z,93975.38
2022-12-11T23:09:22.964Z,93972.53
2022-12-11T23:11:49.651Z,93975.19
2022-12-11T23:14:17.212Z,93970.75
2022-12-11T23:16:45.446Z,93970.47
2022-12-11T23:19:12.381Z,93969.38
2022-12-11T23:21:39.119Z,93963.31
2022-12-11T23:24:06.193Z,93971.09
2022-12-11T23:26:32.726Z,93967.63
2022-12-11T23:28:59.452Z,93965.06
2022-12-11T23:31:26.238Z,93962.75
2022-12-11T23:33:54.134Z,93968.38
2022-12-11T23:36:20.653Z,93973.31
2022-12-11T23:38:52.562Z,93969.59
2022-12-11T23:41:20.989Z,93967.66
2022-12-11T23:43:47.451Z,93976.00
2022-12-11T23:46:14.979Z,93969.59
2022-12-11T23:48:42.054Z,93972.44
2022-12-11T23:51:12.309Z,93975.19
2022-12-11T23:53:38.803Z,93982.69
2022-12-11T23:56:06.011Z,93987.06
2022-12-11T23:58:32.573Z,93989.25
