createdAt,value
2018-07-22T00:00:55.688Z,17.76
2018-07-22T00:03:24.922Z,17.76
2018-07-22T00:05:54.051Z,17.64
2018-07-22T00:08:23.194Z,17.64
2018-07-22T00:10:52.334Z,17.71
2018-07-22T00:13:21.465Z,17.74
2018-07-22T00:15:50.580Z,17.75
2018-07-22T00:18:19.716Z,17.76
2018-07-22T00:20:48.857Z,17.80
2018-07-22T00:23:17.972Z,17.80
2018-07-22T00:25:47.120Z,17.76
2018-07-22T00:28:16.240Z,17.70
2018-07-22T00:30:45.373Z,17.67
2018-07-22T00:33:14.489Z,17.73
2018-07-22T00:35:43.639Z,17.73
2018-07-22T00:38:12.759Z,17.65
2018-07-22T00:40:41.889Z,17.66
2018-07-22T00:43:11.017Z,17.68
2018-07-22T00:45:40.137Z,17.71
2018-07-22T00:48:09.268Z,17.71
2018-07-22T00:50:38.400Z,17.73
2018-07-22T00:53:07.532Z,17.75
2018-07-22T00:55:36.656Z,17.75
2018-07-22T00:58:05.825Z,17.82
2018-07-22T01:00:34.958Z,17.86
2018-07-22T01:03:04.089Z,17.89
2018-07-22T01:05:33.217Z,17.93
2018-07-22T01:08:02.357Z,17.97
2018-07-22T01:10:31.481Z,17.96
2018-07-22T01:13:00.616Z,17.94
2018-07-22T01:15:29.745Z,17.94
2018-07-22T01:17:58.882Z,17.85
2018-07-22T01:20:28.004Z,17.91
2018-07-22T01:22:57.140Z,17.87
2018-07-22T01:25:26.070Z,17.87
2018-07-22T01:27:55.200Z,17.88
2018-07-22T01:30:24.324Z,17.83
2018-07-22T01:32:53.450Z,17.82
2018-07-22T01:35:22.580Z,17.83
2018-07-22T01:37:51.705Z,17.82
2018-07-22T01:40:20.849Z,17.85
2018-07-22T01:42:49.973Z,17.87
2018-07-22T01:45:19.119Z,17.83
2018-07-22T01:47:48.241Z,17.80
2018-07-22T01:50:17.371Z,17.82
2018-07-22T01:52:46.513Z,17.83
2018-07-22T01:55:15.657Z,17.88
2018-07-22T01:57:44.792Z,17.91
2018-07-22T02:00:13.925Z,17.88
2018-07-22T02:02:43.043Z,17.82
2018-07-22T02:05:12.209Z,17.77
2018-07-22T02:07:41.327Z,17.76
2018-07-22T02:10:10.472Z,17.78
2018-07-22T02:12:39.625Z,17.85
2018-07-22T02:15:08.744Z,17.83
2018-07-22T02:17:37.871Z,17.82
2018-07-22T02:20:07.014Z,17.76
2018-07-22T02:22:36.154Z,17.72
2018-07-22T02:25:05.296Z,17.71
2018-07-22T02:27:34.432Z,17.68
2018-07-22T02:30:03.368Z,17.74
2018-07-22T02:32:32.618Z,17.75
2018-07-22T02:35:01.523Z,17.73
2018-07-22T02:37:30.665Z,17.71
2018-07-22T02:39:59.785Z,17.69
2018-07-22T02:42:28.912Z,17.65
2018-07-22T02:44:58.037Z,17.68
2018-07-22T02:47:27.161Z,17.73
2018-07-22T02:49:56.292Z,17.67
2018-07-22T02:52:25.204Z,17.72
2018-07-22T02:54:54.333Z,17.78
2018-07-22T02:57:23.478Z,17.77
2018-07-22T02:59:52.602Z,17.64
2018-07-22T03:02:21.745Z,17.55
2018-07-22T03:04:50.882Z,17.45
2018-07-22T03:07:20.002Z,17.40
2018-07-22T03:09:49.161Z,17.41
2018-07-22T03:12:18.317Z,17.32
2018-07-22T03:14:47.449Z,17.32
2018-07-22T03:17:16.355Z,17.31
2018-07-22T03:19:45.488Z,17.32
2018-07-22T03:22:14.621Z,17.28
2018-07-22T03:24:43.761Z,17.33
2018-07-22T03:27:12.893Z,17.36
2018-07-22T03:29:42.036Z,17.29
2018-07-22T03:32:11.172Z,17.27
2018-07-22T03:34:40.313Z,17.32
2018-07-22T03:37:09.221Z,17.23
2018-07-22T03:39:38.368Z,17.17
2018-07-22T03:42:07.570Z,17.12
2018-07-22T03:44:36.708Z,17.07
2018-07-22T03:47:05.951Z,17.06
2018-07-22T03:49:35.085Z,17.09
2018-07-22T03:52:04.217Z,17.06
2018-07-22T03:54:33.352Z,17.04
2018-07-22T03:57:02.480Z,17.03
2018-07-22T03:59:31.632Z,16.96
2018-07-22T04:02:00.765Z,17.00
2018-07-22T04:04:29.666Z,16.98
2018-07-22T04:06:58.831Z,16.96
2018-07-22T04:09:27.945Z,16.96
2018-07-22T04:11:57.085Z,16.96
2018-07-22T04:14:26.212Z,16.95
2018-07-22T04:16:55.344Z,16.93
2018-07-22T04:19:24.517Z,16.90
2018-07-22T04:21:53.674Z,16.81
2018-07-22T04:24:22.809Z,16.87
2018-07-22T04:26:51.941Z,16.89
2018-07-22T04:29:21.089Z,16.85
2018-07-22T04:31:50.227Z,16.88
2018-07-22T04:34:19.128Z,16.87
2018-07-22T04:36:48.268Z,16.96
2018-07-22T04:39:17.402Z,16.88
2018-07-22T04:41:46.537Z,16.90
2018-07-22T04:44:15.690Z,16.90
2018-07-22T04:46:44.841Z,16.86
2018-07-22T04:49:13.977Z,16.81
2018-07-22T04:51:43.117Z,16.84
2018-07-22T04:54:12.257Z,16.83
2018-07-22T04:56:41.404Z,16.80
2018-07-22T04:59:10.536Z,16.75
2018-07-22T05:01:39.664Z,16.75
2018-07-22T05:04:08.584Z,16.80
2018-07-22T05:06:37.718Z,16.77
2018-07-22T05:09:10.745Z,16.82
2018-07-22T05:11:40.036Z,16.83
2018-07-22T05:14:08.972Z,16.87
2018-07-22T05:16:38.137Z,16.97
2018-07-22T05:19:07.736Z,16.97
2018-07-22T05:21:36.873Z,16.98
2018-07-22T05:24:06.132Z,17.02
2018-07-22T05:26:35.281Z,17.08
2018-07-22T05:29:04.428Z,17.11
2018-07-22T05:31:33.553Z,17.15
2018-07-22T05:34:02.702Z,17.23
2018-07-22T05:36:31.829Z,17.19
2018-07-22T05:39:00.977Z,17.36
2018-07-22T05:41:30.101Z,17.42
2018-07-22T05:43:59.231Z,17.46
2018-07-22T05:46:28.365Z,17.49
2018-07-22T05:48:57.505Z,17.57
2018-07-22T05:51:26.632Z,17.62
2018-07-22T05:53:55.802Z,17.59
2018-07-22T05:56:24.880Z,17.69
2018-07-22T05:58:54.031Z,17.74
2018-07-22T06:01:23.166Z,17.74
2018-07-22T06:03:52.316Z,17.72
2018-07-22T06:06:21.582Z,17.66
2018-07-22T06:08:50.709Z,17.75
2018-07-22T06:11:19.837Z,17.62
2018-07-22T06:13:48.980Z,17.57
2018-07-22T06:16:18.524Z,17.68
2018-07-22T06:18:47.653Z,17.74
2018-07-22T06:21:16.784Z,17.79
2018-07-22T06:23:45.895Z,17.87
2018-07-22T06:26:15.045Z,17.76
2018-07-22T06:28:43.944Z,17.97
2018-07-22T06:31:13.085Z,18.01
2018-07-22T06:33:42.221Z,18.02
2018-07-22T06:36:11.385Z,18.09
2018-07-22T06:38:40.515Z,18.11
2018-07-22T06:41:09.463Z,17.98
2018-07-22T06:43:38.637Z,18.04
2018-07-22T06:46:08.163Z,17.98
2018-07-22T06:48:37.282Z,18.07
2018-07-22T06:51:06.421Z,18.08
2018-07-22T06:53:35.625Z,18.28
2018-07-22T06:56:04.712Z,18.32
2018-07-22T06:58:33.864Z,18.20
2018-07-22T07:01:03.042Z,18.15
2018-07-22T07:03:32.148Z,18.21
2018-07-22T07:06:01.276Z,18.22
2018-07-22T07:08:30.450Z,18.28
2018-07-22T07:10:59.583Z,18.46
2018-07-22T07:13:28.699Z,18.42
2018-07-22T07:15:57.827Z,18.41
2018-07-22T07:18:26.952Z,18.55
2018-07-22T07:20:56.107Z,18.74
2018-07-22T07:23:25.220Z,18.97
2018-07-22T07:25:54.361Z,19.13
2018-07-22T07:28:23.504Z,19.11
2018-07-22T07:30:52.632Z,19.29
2018-07-22T07:33:21.786Z,19.50
2018-07-22T07:35:50.916Z,19.58
2018-07-22T07:38:20.046Z,19.64
2018-07-22T07:40:49.209Z,19.59
2018-07-22T07:43:18.730Z,19.89
2018-07-22T07:45:47.924Z,19.97
2018-07-22T07:48:17.058Z,19.77
2018-07-22T07:50:46.192Z,19.41
2018-07-22T07:53:15.348Z,19.63
2018-07-22T07:55:44.520Z,19.88
2018-07-22T07:58:13.653Z,20.04
2018-07-22T08:00:42.789Z,19.83
2018-07-22T08:03:11.915Z,19.88
2018-07-22T08:05:41.053Z,19.92
2018-07-22T08:08:10.197Z,19.72
2018-07-22T08:10:39.111Z,19.66
2018-07-22T08:13:08.243Z,19.75
2018-07-22T08:15:37.393Z,19.72
2018-07-22T08:18:06.576Z,19.64
2018-07-22T08:20:35.721Z,19.88
2018-07-22T08:23:05.073Z,20.07
2018-07-22T08:25:33.989Z,19.85
2018-07-22T08:28:03.276Z,19.89
2018-07-22T08:30:32.190Z,20.01
2018-07-22T08:33:01.348Z,20.04
2018-07-22T08:35:30.485Z,20.25
2018-07-22T08:37:59.639Z,20.39
2018-07-22T08:40:28.756Z,20.07
2018-07-22T08:42:57.901Z,20.34
2018-07-22T08:45:27.028Z,20.61
2018-07-22T08:47:56.173Z,20.55
2018-07-22T08:50:25.301Z,20.51
2018-07-22T08:52:54.432Z,20.26
2018-07-22T08:55:23.577Z,20.07
2018-07-22T08:57:52.713Z,20.11
2018-07-22T09:00:21.623Z,20.08
2018-07-22T09:02:50.768Z,20.09
2018-07-22T09:05:19.895Z,19.80
2018-07-22T09:07:48.823Z,19.57
2018-07-22T09:10:17.955Z,19.65
2018-07-22T09:12:47.124Z,19.53
2018-07-22T09:15:16.284Z,19.43
2018-07-22T09:17:45.226Z,19.46
2018-07-22T09:20:14.385Z,19.30
2018-07-22T09:22:43.595Z,19.29
2018-07-22T09:25:13.355Z,19.15
2018-07-22T09:27:42.831Z,18.97
2018-07-22T09:30:12.392Z,18.87
2018-07-22T09:32:41.696Z,18.56
2018-07-22T09:35:10.948Z,18.63
2018-07-22T09:37:40.199Z,18.42
2018-07-22T09:40:09.372Z,18.50
2018-07-22T09:42:38.523Z,18.62
2018-07-22T09:45:07.685Z,18.51
2018-07-22T09:47:36.805Z,18.44
2018-07-22T09:50:05.949Z,18.51
2018-07-22T09:52:35.093Z,18.47
2018-07-22T09:55:04.253Z,18.45
2018-07-22T09:57:33.151Z,18.51
2018-07-22T10:00:02.360Z,18.73
2018-07-22T10:02:31.484Z,18.97
2018-07-22T10:05:00.613Z,19.05
2018-07-22T10:07:29.832Z,19.23
2018-07-22T10:09:58.973Z,19.61
2018-07-22T10:12:28.108Z,19.84
2018-07-22T10:14:57.256Z,20.04
2018-07-22T10:17:26.403Z,19.87
2018-07-22T10:19:55.605Z,19.89
2018-07-22T10:22:24.742Z,19.99
2018-07-22T10:24:53.883Z,20.14
2018-07-22T10:27:23.017Z,20.40
2018-07-22T10:29:52.155Z,20.28
2018-07-22T10:32:21.293Z,20.69
2018-07-22T10:34:50.246Z,21.19
2018-07-22T10:37:19.445Z,21.34
2018-07-22T10:39:48.576Z,21.77
2018-07-22T10:42:17.727Z,21.58
2018-07-22T10:44:46.864Z,21.81
2018-07-22T10:47:16.002Z,21.58
2018-07-22T10:49:45.140Z,21.54
2018-07-22T10:52:14.327Z,21.23
2018-07-22T10:54:43.457Z,21.74
2018-07-22T10:57:12.615Z,21.81
2018-07-22T10:59:42.057Z,21.52
2018-07-22T11:02:10.976Z,21.57
2018-07-22T11:04:40.136Z,21.53
2018-07-22T11:07:09.280Z,22.13
2018-07-22T11:09:38.663Z,22.30
2018-07-22T11:12:07.808Z,22.52
2018-07-22T11:14:36.996Z,22.13
2018-07-22T11:17:06.509Z,22.55
2018-07-22T11:19:35.650Z,22.42
2018-07-22T11:22:04.811Z,22.74
2018-07-22T11:24:33.948Z,22.82
2018-07-22T11:27:03.125Z,22.61
2018-07-22T11:29:32.331Z,22.52
2018-07-22T11:32:01.465Z,22.72
2018-07-22T11:34:30.606Z,22.83
2018-07-22T11:36:59.825Z,23.03
2018-07-22T11:39:28.738Z,23.18
2018-07-22T11:41:57.872Z,22.93
2018-07-22T11:44:27.008Z,23.03
2018-07-22T11:46:56.215Z,22.49
2018-07-22T11:49:25.365Z,22.54
2018-07-22T11:51:54.510Z,23.05
2018-07-22T11:54:23.667Z,23.50
2018-07-22T11:56:52.804Z,23.79
2018-07-22T11:59:21.993Z,23.89
2018-07-22T12:01:51.140Z,23.15
2018-07-22T12:04:20.276Z,23.30
2018-07-22T12:06:49.198Z,23.00
2018-07-22T12:09:18.340Z,23.62
2018-07-22T12:11:47.487Z,23.53
2018-07-22T12:14:16.623Z,23.61
2018-07-22T12:16:45.752Z,24.01
2018-07-22T12:19:14.887Z,23.95
2018-07-22T12:21:44.020Z,24.11
2018-07-22T12:24:13.235Z,24.03
2018-07-22T12:26:42.373Z,23.40
2018-07-22T12:29:11.567Z,23.53
2018-07-22T12:31:40.637Z,23.60
2018-07-22T12:34:09.776Z,23.79
2018-07-22T12:36:38.909Z,23.49
2018-07-22T12:39:10.785Z,24.20
2018-07-22T12:41:39.755Z,23.62
2018-07-22T12:44:08.900Z,23.69
2018-07-22T12:46:38.061Z,25.75
2018-07-22T12:49:07.665Z,25.97
2018-07-22T12:51:36.842Z,25.53
2018-07-22T12:54:06.017Z,26.91
2018-07-22T12:56:35.161Z,27.21
2018-07-22T12:59:04.300Z,27.14
2018-07-22T13:01:33.442Z,26.77
2018-07-22T13:04:02.627Z,27.29
2018-07-22T13:06:31.881Z,27.09
2018-07-22T13:09:01.057Z,27.88
2018-07-22T13:11:30.222Z,28.15
2018-07-22T13:13:59.408Z,28.38
2018-07-22T13:16:28.590Z,28.87
2018-07-22T13:18:57.804Z,28.38
2018-07-22T13:21:27.097Z,27.26
2018-07-22T13:23:56.662Z,27.29
2018-07-22T13:26:26.231Z,27.37
2018-07-22T13:28:55.655Z,26.14
2018-07-22T13:31:24.714Z,25.47
2018-07-22T13:33:54.164Z,26.03
2018-07-22T13:36:23.565Z,25.43
2018-07-22T13:38:52.976Z,25.75
2018-07-22T13:41:22.250Z,25.26
2018-07-22T13:43:51.249Z,25.55
2018-07-22T13:46:20.433Z,25.65
2018-07-22T13:48:50.380Z,25.75
2018-07-22T13:51:24.221Z,25.35
2018-07-22T13:53:53.576Z,25.32
2018-07-22T13:56:22.860Z,25.32
2018-07-22T13:58:52.178Z,25.11
2018-07-22T14:01:21.511Z,24.74
2018-07-22T14:03:50.766Z,25.48
2018-07-22T14:06:19.736Z,25.22
2018-07-22T14:08:49.014Z,24.87
2018-07-22T14:11:18.229Z,24.28
2018-07-22T14:13:47.443Z,23.79
2018-07-22T14:16:16.797Z,24.12
2018-07-22T14:18:46.024Z,24.50
2018-07-22T14:21:15.242Z,25.19
2018-07-22T14:23:44.711Z,24.79
2018-07-22T14:26:13.948Z,25.04
2018-07-22T14:28:42.942Z,24.69
2018-07-22T14:31:12.192Z,24.81
2018-07-22T14:33:41.403Z,24.51
2018-07-22T14:36:10.624Z,24.69
2018-07-22T14:38:39.830Z,24.98
2018-07-22T14:41:08.948Z,24.47
2018-07-22T14:43:38.049Z,23.98
2018-07-22T14:46:07.931Z,24.01
2018-07-22T14:48:37.045Z,24.33
2018-07-22T14:51:06.446Z,24.70
2018-07-22T14:53:35.836Z,24.44
2018-07-22T14:56:05.503Z,23.89
2018-07-22T14:58:34.729Z,23.10
2018-07-22T15:01:03.932Z,23.55
2018-07-22T15:03:33.068Z,22.84
2018-07-22T15:06:02.218Z,23.30
2018-07-22T15:08:31.356Z,23.48
2018-07-22T15:11:00.494Z,23.64
2018-07-22T15:13:29.633Z,23.81
2018-07-22T15:15:58.550Z,23.17
2018-07-22T15:18:27.686Z,23.03
2018-07-22T15:20:56.849Z,22.65
2018-07-22T15:23:25.989Z,22.64
2018-07-22T15:25:55.125Z,23.14
2018-07-22T15:28:24.247Z,22.74
2018-07-22T15:30:53.414Z,22.79
2018-07-22T15:48:18.999Z,22.41
2018-07-22T15:50:48.244Z,22.82
2018-07-22T15:53:17.433Z,23.18
2018-07-22T15:55:46.687Z,23.39
2018-07-22T15:58:15.805Z,23.59
2018-07-22T16:00:44.724Z,23.86
2018-07-22T16:03:13.899Z,24.02
2018-07-22T16:05:43.038Z,23.86
2018-07-22T16:08:12.198Z,23.43
2018-07-22T16:10:41.340Z,23.71
2018-07-22T16:13:10.485Z,23.90
2018-07-22T16:15:39.628Z,23.67
2018-07-22T16:18:08.777Z,23.27
2018-07-22T16:20:37.917Z,23.57
2018-07-22T16:23:07.109Z,23.35
2018-07-22T16:25:36.222Z,23.22
2018-07-22T16:28:05.375Z,22.46
2018-07-22T16:30:34.513Z,22.24
2018-07-22T16:33:03.699Z,22.43
2018-07-22T16:35:32.850Z,22.43
2018-07-22T16:38:02.016Z,22.02
2018-07-22T16:40:31.181Z,22.02
2018-07-22T16:43:00.329Z,22.04
2018-07-22T16:45:29.493Z,21.89
2018-07-22T16:47:58.627Z,21.96
2018-07-22T16:50:28.031Z,21.96
2018-07-22T16:52:56.936Z,21.98
2018-07-22T16:55:26.078Z,22.15
2018-07-22T16:57:55.203Z,22.21
2018-07-22T17:00:24.725Z,21.95
2018-07-22T17:02:53.850Z,21.76
2018-07-22T17:05:23.011Z,21.81
2018-07-22T17:07:52.140Z,21.96
2018-07-22T17:10:21.353Z,21.83
2018-07-22T17:12:50.476Z,21.78
2018-07-22T17:15:19.604Z,21.76
2018-07-22T17:17:48.740Z,21.65
2018-07-22T17:20:17.880Z,21.58
2018-07-22T17:22:47.009Z,21.62
2018-07-22T17:25:16.129Z,21.52
2018-07-22T17:27:45.273Z,21.50
2018-07-22T17:30:14.200Z,21.48
2018-07-22T17:32:43.323Z,21.46
2018-07-22T17:35:12.461Z,21.45
2018-07-22T17:37:41.609Z,21.38
2018-07-22T17:40:10.741Z,21.39
2018-07-22T17:42:39.898Z,21.37
2018-07-22T17:45:09.033Z,21.34
2018-07-22T17:47:38.161Z,21.23
2018-07-22T17:50:07.294Z,21.20
2018-07-22T17:52:36.447Z,21.21
2018-07-22T17:55:05.696Z,21.15
2018-07-22T17:57:34.854Z,21.17
2018-07-22T18:00:04.036Z,21.05
2018-07-22T18:02:33.173Z,21.19
2018-07-22T18:05:02.305Z,21.11
2018-07-22T18:07:31.445Z,21.13
2018-07-22T18:10:00.590Z,21.08
2018-07-22T18:12:29.740Z,21.00
2018-07-22T18:14:58.875Z,20.91
2018-07-22T18:17:28.021Z,20.71
2018-07-22T18:19:57.175Z,20.73
2018-07-22T18:22:26.305Z,20.72
2018-07-22T18:24:55.444Z,20.64
2018-07-22T18:27:24.577Z,20.62
2018-07-22T18:29:53.717Z,20.54
2018-07-22T18:32:22.861Z,20.50
2018-07-22T18:34:51.997Z,20.50
2018-07-22T18:37:21.147Z,20.47
2018-07-22T18:39:50.258Z,20.50
2018-07-22T18:42:19.395Z,20.47
2018-07-22T18:44:48.536Z,20.45
2018-07-22T18:47:17.671Z,20.44
2018-07-22T18:49:46.849Z,20.41
2018-07-22T18:52:15.950Z,20.36
2018-07-22T18:54:45.284Z,20.36
2018-07-22T18:57:14.420Z,20.28
2018-07-22T18:59:43.626Z,20.25
2018-07-22T19:02:12.860Z,20.23
2018-07-22T19:04:42.009Z,20.24
2018-07-22T19:07:11.134Z,20.29
2018-07-22T19:09:40.271Z,20.17
2018-07-22T19:12:09.398Z,20.04
2018-07-22T19:14:38.547Z,20.01
2018-07-22T19:17:07.678Z,20.02
2018-07-22T19:19:36.853Z,20.05
2018-07-22T19:22:05.998Z,19.98
2018-07-22T19:24:35.168Z,19.95
2018-07-22T19:27:04.075Z,19.94
2018-07-22T19:29:33.240Z,19.96
2018-07-22T19:32:02.372Z,19.89
2018-07-22T19:34:31.496Z,19.91
2018-07-22T19:37:00.629Z,19.95
2018-07-22T19:39:29.781Z,19.95
2018-07-22T19:41:58.924Z,19.92
2018-07-22T19:44:28.069Z,19.91
2018-07-22T19:46:57.222Z,19.92
2018-07-22T19:49:26.353Z,19.78
2018-07-22T19:51:55.275Z,19.78
2018-07-22T19:54:24.418Z,19.80
2018-07-22T19:56:53.553Z,19.81
2018-07-22T19:59:22.717Z,19.76
2018-07-22T20:01:51.873Z,19.74
2018-07-22T20:04:21.010Z,19.76
2018-07-22T20:06:50.223Z,19.74
2018-07-22T20:09:19.306Z,19.74
2018-07-22T20:11:48.446Z,19.78
2018-07-22T20:14:17.590Z,19.73
2018-07-22T20:16:46.742Z,19.73
2018-07-22T20:19:15.878Z,19.69
2018-07-22T20:21:45.025Z,19.64
2018-07-22T20:24:14.192Z,19.59
2018-07-22T20:26:43.308Z,19.59
2018-07-22T20:29:12.441Z,19.58
2018-07-22T20:31:41.621Z,19.54
2018-07-22T20:34:10.734Z,19.49
2018-07-22T20:36:39.877Z,19.43
2018-07-22T20:39:11.104Z,19.45
2018-07-22T20:41:41.254Z,19.45
2018-07-22T20:44:10.548Z,19.48
2018-07-22T20:46:39.471Z,19.48
2018-07-22T20:49:08.622Z,19.46
2018-07-22T20:51:37.749Z,19.37
2018-07-22T20:54:06.902Z,19.40
2018-07-22T20:56:36.053Z,19.31
2018-07-22T20:59:05.337Z,19.33
2018-07-22T21:01:34.477Z,19.34
2018-07-22T21:04:03.605Z,19.33
2018-07-22T21:06:32.824Z,19.29
2018-07-22T21:09:01.933Z,19.24
2018-07-22T21:12:49.754Z,19.25
2018-07-22T21:15:18.935Z,19.21
2018-07-22T21:17:49.017Z,19.17
2018-07-22T21:20:18.967Z,19.14
2018-07-22T21:22:48.108Z,19.17
2018-07-22T21:25:17.779Z,19.18
2018-07-22T21:27:46.915Z,19.22
2018-07-22T21:30:16.488Z,19.22
2018-07-22T21:32:45.389Z,19.23
2018-07-22T21:35:14.531Z,19.23
2018-07-22T21:37:43.673Z,19.21
2018-07-22T21:40:12.818Z,19.20
2018-07-22T21:42:41.953Z,19.22
2018-07-22T21:45:11.093Z,19.23
2018-07-22T21:47:40.233Z,19.26
2018-07-22T21:50:09.382Z,19.20
2018-07-22T21:52:38.504Z,19.25
2018-07-22T21:55:07.656Z,19.26
2018-07-22T21:57:37.255Z,19.29
2018-07-22T22:00:19.428Z,19.32
2018-07-22T22:02:48.548Z,19.29
2018-07-22T22:05:17.550Z,19.19
2018-07-22T22:07:46.698Z,19.09
2018-07-22T22:10:15.846Z,19.09
2018-07-22T22:12:44.972Z,19.09
2018-07-22T22:15:18.961Z,19.06
2018-07-22T22:17:48.098Z,19.03
2018-07-22T22:20:17.248Z,19.05
2018-07-22T22:22:46.629Z,18.93
2018-07-22T22:25:15.531Z,18.92
2018-07-22T22:27:44.710Z,18.77
2018-07-22T22:30:15.241Z,18.78
2018-07-22T22:32:44.890Z,18.84
2018-07-22T22:35:14.029Z,18.77
2018-07-22T22:37:43.885Z,18.74
2018-07-22T22:40:14.013Z,18.80
2018-07-22T22:42:44.421Z,18.83
2018-07-22T22:45:13.734Z,18.84
2018-07-22T22:47:42.862Z,18.85
2018-07-22T22:50:11.994Z,18.83
2018-07-22T22:52:41.315Z,18.85
2018-07-22T22:55:10.438Z,18.84
2018-07-22T22:57:40.759Z,18.80
2018-07-22T23:00:09.890Z,18.86
2018-07-22T23:02:39.025Z,18.72
2018-07-22T23:05:08.618Z,18.74
2018-07-22T23:07:37.746Z,18.72
2018-07-22T23:10:06.884Z,18.66
2018-07-22T23:12:36.041Z,18.77
2018-07-22T23:15:05.189Z,18.80
2018-07-22T23:17:34.333Z,18.91
2018-07-22T23:20:03.470Z,18.76
2018-07-22T23:22:32.604Z,18.69
2018-07-22T23:25:01.725Z,18.55
2018-07-22T23:27:30.845Z,18.48
2018-07-22T23:29:59.992Z,18.47
2018-07-22T23:32:29.716Z,18.40
2018-07-22T23:34:58.851Z,18.42
2018-07-22T23:37:27.990Z,18.48
2018-07-22T23:39:56.895Z,18.58
2018-07-22T23:42:26.043Z,18.55
2018-07-22T23:44:55.173Z,18.51
2018-07-22T23:47:24.296Z,18.55
2018-07-22T23:49:53.437Z,18.57
2018-07-22T23:52:22.565Z,18.63
2018-07-22T23:54:51.704Z,18.73
2018-07-22T23:57:20.828Z,18.77
2018-07-22T23:59:49.966Z,18.75
