createdAt,value
2018-02-06T00:00:16.585Z,0.00
2018-02-06T00:01:16.466Z,0.00
2018-02-06T00:02:16.492Z,0.00
2018-02-06T00:03:16.404Z,0.00
2018-02-06T00:04:16.454Z,0.00
2018-02-06T00:05:16.338Z,0.00
2018-02-06T00:06:16.438Z,0.00
2018-02-06T00:07:16.276Z,0.00
2018-02-06T00:08:16.328Z,0.00
2018-02-06T00:09:16.210Z,0.00
2018-02-06T00:10:16.237Z,0.00
2018-02-06T00:11:16.147Z,0.00
2018-02-06T00:12:16.148Z,0.00
2018-02-06T00:13:16.084Z,0.00
2018-02-06T00:14:16.160Z,0.00
2018-02-06T00:15:16.021Z,0.00
2018-02-06T00:16:16.071Z,0.00
2018-02-06T00:17:15.954Z,0.00
2018-02-06T00:18:15.979Z,0.00
2018-02-06T00:19:15.895Z,0.00
2018-02-06T00:20:15.884Z,0.00
2018-02-06T00:21:15.826Z,0.00
2018-02-06T00:22:15.906Z,0.00
2018-02-06T00:23:15.764Z,0.00
2018-02-06T00:24:15.816Z,0.00
2018-02-06T00:25:15.699Z,0.00
2018-02-06T00:26:15.723Z,0.00
2018-02-06T00:27:15.636Z,0.00
2018-02-06T00:28:15.634Z,0.00
2018-02-06T00:29:15.562Z,0.00
2018-02-06T00:30:15.649Z,0.00
2018-02-06T00:31:15.505Z,0.00
2018-02-06T00:32:15.555Z,0.00
2018-02-06T00:33:15.444Z,0.00
2018-02-06T00:34:15.465Z,0.00
2018-02-06T00:35:15.379Z,0.00
2018-02-06T00:36:15.376Z,0.00
2018-02-06T00:37:15.316Z,0.00
2018-02-06T00:38:15.388Z,0.00
2018-02-06T00:39:15.250Z,0.00
2018-02-06T00:40:15.300Z,0.00
2018-02-06T00:41:15.188Z,0.00
2018-02-06T00:42:15.216Z,0.00
2018-02-06T00:43:15.123Z,0.00
2018-02-06T00:44:15.118Z,0.00
2018-02-06T00:45:15.059Z,0.00
2018-02-06T00:46:15.131Z,0.00
2018-02-06T00:47:14.993Z,0.00
2018-02-06T00:48:15.041Z,0.00
2018-02-06T00:49:14.921Z,0.00
2018-02-06T00:50:14.951Z,0.00
2018-02-06T00:51:14.868Z,0.00
2018-02-06T00:52:14.860Z,0.00
2018-02-06T00:53:14.801Z,0.00
2018-02-06T00:54:14.875Z,0.00
2018-02-06T00:55:14.738Z,0.00
2018-02-06T00:56:14.783Z,0.00
2018-02-06T00:57:14.672Z,0.00
2018-02-06T00:58:14.694Z,0.00
2018-02-06T00:59:14.608Z,0.00
2018-02-06T01:00:14.602Z,0.00
2018-02-06T01:01:14.542Z,0.00
2018-02-06T01:02:14.611Z,0.00
2018-02-06T01:03:14.479Z,0.00
2018-02-06T01:04:14.530Z,0.00
2018-02-06T01:05:14.414Z,0.00
2018-02-06T01:06:14.438Z,0.00
2018-02-06T01:07:14.351Z,0.00
2018-02-06T01:08:14.346Z,0.00
2018-02-06T01:09:14.290Z,0.00
2018-02-06T01:10:14.359Z,0.00
2018-02-06T01:11:14.220Z,0.00
2018-02-06T01:12:14.269Z,0.00
2018-02-06T01:13:14.156Z,0.00
2018-02-06T01:14:14.180Z,0.00
2018-02-06T01:15:14.093Z,0.00
2018-02-06T01:16:14.088Z,0.00
2018-02-06T01:17:14.027Z,0.00
2018-02-06T01:18:14.102Z,0.00
2018-02-06T01:19:13.963Z,0.00
2018-02-06T01:20:14.015Z,0.00
2018-02-06T01:21:13.899Z,0.00
2018-02-06T01:22:13.924Z,0.00
2018-02-06T01:23:13.836Z,0.00
2018-02-06T01:24:13.832Z,0.00
2018-02-06T01:25:13.768Z,0.00
2018-02-06T01:26:13.845Z,0.00
2018-02-06T01:27:13.697Z,0.00
2018-02-06T01:28:13.758Z,0.00
2018-02-06T01:29:13.641Z,0.00
2018-02-06T01:30:13.666Z,0.00
2018-02-06T01:31:13.578Z,0.00
2018-02-06T01:32:13.575Z,0.00
2018-02-06T01:33:13.512Z,0.00
2018-02-06T01:34:13.588Z,0.00
2018-02-06T01:35:13.448Z,0.00
2018-02-06T01:36:13.496Z,0.00
2018-02-06T01:37:13.382Z,0.00
2018-02-06T01:38:13.409Z,0.00
2018-02-06T01:39:13.317Z,0.00
2018-02-06T01:40:13.317Z,0.00
2018-02-06T01:41:13.251Z,0.00
2018-02-06T01:42:13.338Z,0.00
2018-02-06T01:43:13.188Z,0.00
2018-02-06T01:44:13.240Z,0.00
2018-02-06T01:45:13.112Z,0.00
2018-02-06T01:46:13.151Z,0.00
2018-02-06T01:47:13.064Z,0.00
2018-02-06T01:48:13.064Z,0.00
2018-02-06T01:49:12.993Z,0.00
2018-02-06T01:50:13.072Z,0.00
2018-02-06T01:51:12.929Z,0.00
2018-02-06T01:52:12.982Z,0.00
2018-02-06T01:53:12.864Z,0.00
2018-02-06T01:54:12.895Z,0.00
2018-02-06T01:55:12.797Z,0.00
2018-02-06T01:56:12.806Z,0.00
2018-02-06T01:57:12.735Z,0.00
2018-02-06T01:58:12.714Z,0.00
2018-02-06T01:59:12.668Z,0.00
2018-02-06T02:00:12.738Z,0.00
2018-02-06T02:01:12.603Z,0.00
2018-02-06T02:02:12.636Z,0.00
2018-02-06T02:03:12.541Z,0.00
2018-02-06T02:04:12.546Z,0.00
2018-02-06T02:05:12.465Z,0.00
2018-02-06T02:06:12.458Z,0.00
2018-02-06T02:07:12.409Z,0.00
2018-02-06T02:08:12.470Z,0.00
2018-02-06T02:09:12.355Z,0.00
2018-02-06T02:10:12.380Z,0.00
2018-02-06T02:11:12.280Z,0.00
2018-02-06T02:12:12.292Z,0.00
2018-02-06T02:13:12.214Z,0.00
2018-02-06T02:14:12.205Z,0.00
2018-02-06T02:15:12.206Z,0.00
2018-02-06T02:16:12.211Z,0.00
2018-02-06T02:17:12.083Z,0.00
2018-02-06T02:18:12.125Z,0.00
2018-02-06T02:19:12.025Z,0.00
2018-02-06T02:20:12.035Z,0.00
2018-02-06T02:21:11.956Z,0.00
2018-02-06T02:22:11.944Z,0.00
2018-02-06T02:23:11.889Z,0.00
2018-02-06T02:24:11.956Z,0.00
2018-02-06T02:25:11.839Z,0.00
2018-02-06T02:26:11.865Z,0.00
2018-02-06T02:27:11.758Z,0.00
2018-02-06T02:28:11.772Z,0.00
2018-02-06T02:29:11.694Z,0.00
2018-02-06T02:30:11.685Z,0.00
2018-02-06T02:31:11.629Z,0.00
2018-02-06T02:32:11.698Z,0.00
2018-02-06T02:33:11.563Z,0.00
2018-02-06T02:34:11.607Z,0.00
2018-02-06T02:35:11.498Z,0.00
2018-02-06T02:36:11.516Z,0.00
2018-02-06T02:37:11.433Z,0.00
2018-02-06T02:38:11.426Z,0.00
2018-02-06T02:39:11.368Z,0.00
2018-02-06T02:40:11.439Z,0.00
2018-02-06T02:41:11.304Z,0.00
2018-02-06T04:39:07.460Z,0.00
2018-02-06T04:40:07.482Z,0.00
2018-02-06T04:41:07.385Z,0.00
2018-02-06T04:42:07.390Z,0.00
2018-02-06T04:43:07.320Z,0.00
2018-02-06T04:44:07.295Z,0.00
2018-02-06T04:45:07.254Z,0.00
2018-02-06T04:46:07.327Z,0.00
2018-02-06T04:47:07.191Z,0.00
2018-02-06T04:48:07.219Z,0.00
2018-02-06T04:49:07.124Z,0.00
2018-02-06T04:50:07.132Z,0.00
2018-02-06T04:51:07.056Z,0.00
2018-02-06T04:52:07.040Z,0.00
2018-02-06T04:53:06.984Z,0.00
2018-02-06T04:54:07.076Z,0.00
2018-02-06T04:55:06.926Z,0.00
2018-02-06T04:56:06.963Z,0.00
2018-02-06T04:57:06.860Z,0.00
2018-02-06T04:58:06.873Z,0.00
2018-02-06T04:59:06.794Z,0.00
2018-02-06T05:00:06.784Z,0.00
2018-02-06T05:01:06.733Z,0.00
2018-02-06T05:02:06.796Z,0.00
2018-02-06T05:03:06.667Z,0.00
2018-02-06T05:04:06.707Z,0.00
2018-02-06T05:05:06.599Z,0.00
2018-02-06T05:06:06.619Z,0.00
2018-02-06T05:07:06.536Z,0.00
2018-02-06T05:08:06.527Z,0.00
2018-02-06T05:09:06.468Z,0.00
2018-02-06T05:10:06.538Z,0.00
2018-02-06T05:11:06.407Z,0.00
2018-02-06T05:12:06.449Z,0.00
2018-02-06T05:13:06.338Z,0.00
2018-02-06T05:14:06.393Z,0.00
2018-02-06T05:15:06.273Z,0.00
2018-02-06T05:16:06.270Z,0.00
2018-02-06T05:17:06.207Z,0.00
2018-02-06T05:18:06.283Z,0.00
2018-02-06T05:19:06.141Z,0.00
2018-02-06T05:20:06.192Z,0.00
2018-02-06T05:21:06.079Z,0.00
2018-02-06T05:22:06.101Z,0.00
2018-02-06T05:23:06.011Z,0.00
2018-02-06T05:24:06.012Z,0.00
2018-02-06T05:25:05.945Z,0.00
2018-02-06T05:26:06.048Z,0.00
2018-02-06T05:27:05.881Z,0.00
2018-02-06T05:28:05.937Z,0.00
2018-02-06T05:29:05.817Z,0.00
2018-02-06T05:30:05.851Z,0.00
2018-02-06T05:31:05.751Z,0.00
2018-02-06T05:32:05.752Z,0.00
2018-02-06T05:33:05.682Z,0.00
2018-02-06T05:34:05.668Z,0.00
2018-02-06T05:35:05.618Z,0.00
2018-02-06T05:36:05.678Z,0.00
2018-02-06T05:37:05.554Z,0.00
2018-02-06T05:38:05.587Z,0.00
2018-02-06T05:39:05.488Z,0.00
2018-02-06T05:40:05.499Z,0.00
2018-02-06T05:41:05.423Z,0.00
2018-02-06T05:42:05.408Z,0.00
2018-02-06T05:43:05.363Z,0.00
2018-02-06T05:44:05.421Z,0.00
2018-02-06T05:45:05.294Z,0.00
2018-02-06T05:46:05.332Z,0.00
2018-02-06T05:47:05.226Z,0.00
2018-02-06T05:48:05.247Z,0.00
2018-02-06T05:49:05.159Z,0.00
2018-02-06T05:50:05.152Z,0.00
2018-02-06T05:51:05.095Z,0.00
2018-02-06T05:52:05.165Z,0.00
2018-02-06T05:53:05.024Z,0.00
2018-02-06T05:54:05.076Z,0.00
2018-02-06T05:55:04.964Z,0.00
2018-02-06T05:56:04.998Z,0.00
2018-02-06T05:57:04.900Z,0.00
2018-02-06T05:58:04.893Z,0.00
2018-02-06T05:59:04.832Z,0.00
2018-02-06T06:00:04.906Z,0.00
2018-02-06T06:01:04.769Z,0.00
2018-02-06T06:02:04.818Z,0.00
2018-02-06T06:03:04.704Z,0.00
2018-02-06T06:04:04.716Z,0.00
2018-02-06T06:05:04.643Z,0.00
2018-02-06T06:06:04.635Z,0.00
2018-02-06T06:07:04.573Z,0.00
2018-02-06T06:08:04.649Z,0.00
2018-02-06T06:09:04.506Z,0.00
2018-02-06T06:10:04.561Z,0.00
2018-02-06T06:11:04.441Z,0.00
2018-02-06T06:12:04.468Z,0.00
2018-02-06T06:13:04.381Z,0.00
2018-02-06T06:14:04.379Z,0.00
2018-02-06T06:15:04.310Z,0.00
2018-02-06T06:16:04.392Z,0.00
2018-02-06T06:17:04.245Z,0.00
2018-02-06T06:18:04.301Z,0.00
2018-02-06T06:19:04.181Z,0.00
2018-02-06T06:20:04.214Z,0.00
2018-02-06T06:21:04.115Z,0.00
2018-02-06T06:22:04.122Z,0.00
2018-02-06T06:23:04.054Z,0.00
2018-02-06T06:24:04.053Z,0.00
2018-02-06T06:25:03.995Z,0.00
2018-02-06T06:26:04.046Z,0.00
2018-02-06T06:27:03.916Z,0.00
2018-02-06T06:28:03.959Z,0.00
2018-02-06T06:29:03.854Z,0.00
2018-02-06T06:30:03.868Z,0.00
2018-02-06T06:31:03.791Z,0.00
2018-02-06T06:32:03.777Z,0.00
2018-02-06T06:33:03.730Z,0.00
2018-02-06T06:34:03.793Z,0.00
2018-02-06T06:35:03.656Z,0.00
2018-02-06T06:36:03.698Z,0.00
2018-02-06T06:37:03.591Z,4.00
2018-02-06T06:38:03.608Z,0.00
2018-02-06T06:39:03.524Z,0.00
2018-02-06T06:40:03.521Z,4.00
2018-02-06T06:41:03.460Z,4.00
2018-02-06T06:42:03.539Z,0.00
2018-02-06T06:43:03.396Z,4.00
2018-02-06T06:44:03.460Z,4.00
2018-02-06T06:45:03.328Z,4.00
2018-02-06T06:46:03.350Z,8.00
2018-02-06T06:47:03.266Z,4.00
2018-02-06T06:48:03.263Z,4.00
2018-02-06T06:49:03.199Z,8.00
2018-02-06T06:50:03.272Z,8.00
2018-02-06T06:51:03.129Z,8.00
2018-02-06T06:52:03.186Z,8.00
2018-02-06T06:53:03.068Z,12.00
2018-02-06T06:54:03.094Z,16.00
2018-02-06T06:55:03.011Z,16.00
2018-02-06T06:56:03.006Z,16.00
2018-02-06T06:57:02.937Z,16.00
2018-02-06T06:58:03.011Z,20.00
2018-02-06T06:59:02.877Z,24.00
2018-02-06T07:00:02.925Z,24.00
2018-02-06T07:01:02.805Z,28.00
2018-02-06T07:02:02.852Z,28.00
2018-02-06T07:03:02.746Z,32.00
2018-02-06T07:04:02.747Z,36.00
2018-02-06T07:05:02.674Z,40.00
2018-02-06T07:06:02.666Z,44.00
2018-02-06T07:07:02.612Z,48.00
2018-02-06T07:08:02.669Z,52.00
2018-02-06T07:09:02.539Z,56.00
2018-02-06T07:10:02.578Z,64.00
2018-02-06T07:11:02.483Z,64.00
2018-02-06T07:12:02.489Z,68.00
2018-02-06T07:13:02.416Z,76.00
2018-02-06T07:14:02.411Z,80.00
2018-02-06T07:15:02.353Z,88.00
2018-02-06T07:16:02.432Z,96.00
2018-02-06T07:17:02.286Z,100.00
2018-02-06T07:18:02.321Z,104.00
2018-02-06T07:19:02.220Z,108.00
2018-02-06T07:20:02.226Z,116.00
2018-02-06T07:21:02.156Z,120.00
2018-02-06T07:22:02.142Z,124.00
2018-02-06T07:23:02.090Z,128.00
2018-02-06T07:24:02.155Z,132.00
2018-02-06T07:25:02.027Z,136.00
2018-02-06T07:26:02.079Z,140.00
2018-02-06T07:27:01.971Z,140.00
2018-02-06T07:28:01.975Z,140.00
2018-02-06T07:29:01.893Z,144.00
2018-02-06T07:30:01.886Z,148.00
2018-02-06T07:31:01.831Z,152.00
2018-02-06T07:32:01.896Z,160.00
2018-02-06T07:33:01.762Z,176.00
2018-02-06T07:34:01.807Z,192.00
2018-02-06T07:35:01.697Z,204.00
2018-02-06T07:36:01.717Z,208.00
2018-02-06T07:37:01.632Z,208.00
2018-02-06T07:38:01.620Z,212.00
2018-02-06T07:39:01.565Z,220.00
2018-02-06T07:40:01.644Z,236.00
2018-02-06T07:41:01.503Z,252.00
2018-02-06T07:42:01.551Z,260.00
2018-02-06T07:43:01.437Z,272.00
2018-02-06T07:44:01.461Z,272.00
2018-02-06T07:45:01.374Z,280.00
2018-02-06T07:46:01.377Z,284.00
2018-02-06T07:47:01.301Z,288.00
2018-02-06T07:48:01.382Z,292.00
2018-02-06T07:49:01.245Z,296.00
2018-02-06T07:50:01.293Z,308.00
2018-02-06T07:51:01.174Z,328.00
2018-02-06T07:52:01.202Z,344.00
2018-02-06T07:53:01.112Z,356.00
2018-02-06T07:54:01.138Z,372.00
2018-02-06T07:55:01.046Z,388.00
2018-02-06T07:56:01.022Z,392.00
2018-02-06T07:57:00.981Z,396.00
2018-02-06T07:58:01.035Z,392.00
2018-02-06T07:59:00.918Z,404.00
2018-02-06T08:00:00.946Z,420.00
2018-02-06T08:01:00.850Z,460.00
2018-02-06T08:02:00.853Z,480.00
2018-02-06T08:03:00.786Z,500.00
2018-02-06T08:04:00.769Z,516.00
2018-02-06T08:05:00.721Z,532.00
2018-02-06T08:06:00.779Z,584.00
2018-02-06T08:07:00.694Z,628.00
2018-02-06T08:08:00.692Z,656.00
2018-02-06T08:09:00.592Z,688.00
2018-02-06T08:10:00.600Z,716.00
2018-02-06T08:11:00.524Z,736.00
2018-02-06T08:12:00.517Z,748.00
2018-02-06T08:13:00.461Z,780.00
2018-02-06T08:14:00.523Z,828.00
2018-02-06T08:15:00.396Z,876.00
2018-02-06T08:16:00.432Z,920.00
2018-02-06T08:17:00.343Z,968.00
2018-02-06T08:18:00.352Z,1020.00
2018-02-06T08:19:00.292Z,1060.00
2018-02-06T08:20:00.254Z,1104.00
2018-02-06T08:21:00.203Z,1160.00
2018-02-06T08:22:00.268Z,1228.00
2018-02-06T08:23:00.143Z,1304.00
2018-02-06T08:24:00.177Z,1352.00
2018-02-06T08:25:00.072Z,1408.00
2018-02-06T08:26:00.092Z,1480.00
2018-02-06T08:27:00.014Z,1524.00
2018-02-06T08:27:59.991Z,1540.00
2018-02-06T08:28:59.945Z,1468.00
2018-02-06T08:30:00.136Z,1420.00
2018-02-06T08:30:59.879Z,1368.00
2018-02-06T08:31:59.939Z,1340.00
2018-02-06T08:32:59.815Z,1276.00
2018-02-06T08:33:59.848Z,1240.00
2018-02-06T08:34:59.754Z,1192.00
2018-02-06T08:35:59.754Z,1200.00
2018-02-06T08:36:59.689Z,1164.00
2018-02-06T08:37:59.772Z,1112.00
2018-02-06T08:38:59.628Z,1100.00
2018-02-06T08:39:59.684Z,1160.00
2018-02-06T08:40:59.565Z,1184.00
2018-02-06T08:41:59.595Z,1248.00
2018-02-06T08:42:59.501Z,1240.00
2018-02-06T08:43:59.506Z,1144.00
2018-02-06T08:44:59.440Z,1116.00
2018-02-06T08:45:59.520Z,1116.00
2018-02-06T08:46:59.372Z,1108.00
2018-02-06T08:47:59.430Z,1100.00
2018-02-06T08:48:59.308Z,1136.00
2018-02-06T08:49:59.343Z,1148.00
2018-02-06T08:50:59.244Z,1164.00
2018-02-06T08:51:59.250Z,1176.00
2018-02-06T08:52:59.179Z,1208.00
2018-02-06T08:53:59.280Z,1196.00
2018-02-06T08:54:59.117Z,1168.00
2018-02-06T08:55:59.184Z,1236.00
2018-02-06T08:56:59.065Z,1288.00
2018-02-06T08:57:59.090Z,1320.00
2018-02-06T08:58:58.996Z,1384.00
2018-02-06T08:59:59.106Z,1524.00
2018-02-06T09:00:58.926Z,1532.00
2018-02-06T09:02:00.008Z,1580.00
2018-02-06T09:02:58.875Z,1720.00
2018-02-06T09:03:58.928Z,1688.00
2018-02-06T09:04:58.802Z,1628.00
2018-02-06T09:05:58.841Z,1504.00
2018-02-06T09:06:58.740Z,1388.00
2018-02-06T09:07:58.855Z,1432.00
2018-02-06T09:08:58.674Z,1444.00
2018-02-06T09:09:58.765Z,1456.00
2018-02-06T09:10:58.614Z,1504.00
2018-02-06T09:11:58.674Z,1688.00
2018-02-06T09:12:58.548Z,1832.00
2018-02-06T09:13:58.590Z,1880.00
2018-02-06T09:14:58.484Z,2104.00
2018-02-06T09:15:58.603Z,2256.00
2018-02-06T09:16:58.425Z,2312.00
2018-02-06T09:17:58.521Z,2284.00
2018-02-06T09:18:58.364Z,2416.00
2018-02-06T09:19:58.425Z,2636.00
2018-02-06T09:20:58.296Z,3228.00
2018-02-06T09:21:58.332Z,3664.00
2018-02-06T09:22:58.238Z,3728.00
2018-02-06T09:24:03.018Z,3704.00
2018-02-06T09:24:58.177Z,3660.00
2018-02-06T09:25:58.259Z,3968.00
2018-02-06T09:26:58.114Z,4072.00
2018-02-06T09:27:58.175Z,4116.00
2018-02-06T09:28:58.051Z,4044.00
2018-02-06T09:29:58.187Z,4096.00
2018-02-06T09:30:57.992Z,6668.00
2018-02-06T09:31:58.096Z,12192.00
2018-02-06T09:32:57.928Z,9256.00
2018-02-06T09:33:58.012Z,4024.00
2018-02-06T09:34:57.864Z,1788.00
2018-02-06T09:35:57.921Z,1412.00
2018-02-06T09:36:57.808Z,1368.00
2018-02-06T09:37:57.934Z,1392.00
2018-02-06T09:38:57.749Z,1456.00
2018-02-06T09:39:57.845Z,1508.00
2018-02-06T09:40:57.688Z,1520.00
2018-02-06T09:41:57.693Z,1480.00
2018-02-06T09:42:57.628Z,1456.00
2018-02-06T09:43:57.705Z,1400.00
2018-02-06T09:44:57.572Z,1344.00
2018-02-06T09:45:57.611Z,1288.00
2018-02-06T09:46:57.500Z,1224.00
2018-02-06T09:47:57.524Z,1136.00
2018-02-06T09:48:57.459Z,1060.00
2018-02-06T09:49:57.435Z,1008.00
2018-02-06T09:50:57.387Z,968.00
2018-02-06T09:51:57.519Z,936.00
2018-02-06T09:52:57.327Z,916.00
2018-02-06T09:53:57.439Z,904.00
2018-02-06T09:54:57.268Z,888.00
2018-02-06T09:55:57.343Z,880.00
2018-02-06T09:56:57.235Z,872.00
2018-02-06T09:57:57.360Z,860.00
2018-02-06T09:58:57.150Z,844.00
2018-02-06T09:59:57.192Z,824.00
2018-02-06T10:00:57.088Z,812.00
2018-02-06T10:01:57.184Z,804.00
2018-02-06T10:02:57.027Z,804.00
2018-02-06T10:03:57.104Z,804.00
2018-02-06T10:04:56.965Z,804.00
2018-02-06T10:05:57.102Z,804.00
2018-02-06T10:06:56.906Z,800.00
2018-02-06T10:07:57.017Z,796.00
2018-02-06T10:08:56.836Z,800.00
2018-02-06T10:09:56.930Z,792.00
2018-02-06T10:10:56.784Z,788.00
2018-02-06T10:11:56.942Z,776.00
2018-02-06T10:12:56.723Z,768.00
2018-02-06T10:13:56.853Z,768.00
2018-02-06T10:14:56.663Z,764.00
2018-02-06T10:15:56.765Z,760.00
2018-02-06T10:16:56.602Z,752.00
2018-02-06T10:17:56.676Z,736.00
2018-02-06T10:18:56.541Z,720.00
2018-02-06T10:19:56.697Z,704.00
2018-02-06T10:20:56.479Z,692.00
2018-02-06T10:21:56.604Z,680.00
2018-02-06T10:22:56.417Z,672.00
2018-02-06T10:23:56.513Z,660.00
2018-02-06T10:24:56.357Z,652.00
2018-02-06T10:25:56.530Z,640.00
2018-02-06T10:26:56.296Z,636.00
2018-02-06T10:27:56.439Z,632.00
2018-02-06T10:28:56.235Z,632.00
2018-02-06T10:29:56.351Z,632.00
2018-02-06T10:30:56.173Z,628.00
2018-02-06T10:31:56.261Z,624.00
2018-02-06T10:32:56.111Z,620.00
2018-02-06T10:33:56.274Z,612.00
2018-02-06T10:34:56.054Z,604.00
2018-02-06T10:35:56.186Z,600.00
2018-02-06T10:36:55.990Z,596.00
2018-02-06T10:37:56.098Z,596.00
2018-02-06T10:38:55.929Z,600.00
2018-02-06T10:39:56.112Z,600.00
2018-02-06T10:40:55.868Z,608.00
2018-02-06T10:41:56.024Z,612.00
2018-02-06T10:42:55.808Z,616.00
2018-02-06T10:43:55.935Z,616.00
2018-02-06T10:44:55.747Z,620.00
2018-02-06T10:45:55.851Z,620.00
2018-02-06T10:46:55.691Z,620.00
2018-02-06T10:47:55.759Z,628.00
2018-02-06T10:48:55.624Z,628.00
2018-02-06T10:49:55.673Z,632.00
2018-02-06T10:50:55.560Z,636.00
2018-02-06T10:51:55.581Z,636.00
2018-02-06T10:52:55.541Z,632.00
2018-02-06T10:53:55.595Z,632.00
2018-02-06T10:54:55.437Z,640.00
2018-02-06T10:55:55.508Z,640.00
2018-02-06T10:56:55.379Z,640.00
2018-02-06T10:57:55.416Z,640.00
2018-02-06T10:58:55.317Z,640.00
2018-02-06T10:59:55.330Z,636.00
2018-02-06T11:00:55.254Z,640.00
2018-02-06T11:01:55.344Z,640.00
2018-02-06T11:02:55.192Z,652.00
2018-02-06T11:03:55.253Z,664.00
2018-02-06T11:04:55.133Z,676.00
2018-02-06T11:05:55.164Z,680.00
2018-02-06T11:06:55.070Z,692.00
2018-02-06T11:07:55.083Z,704.00
2018-02-06T11:08:55.011Z,708.00
2018-02-06T11:09:55.092Z,708.00
2018-02-06T11:10:54.946Z,708.00
2018-02-06T11:11:55.003Z,704.00
2018-02-06T11:12:54.888Z,700.00
2018-02-06T11:13:54.917Z,692.00
2018-02-06T11:14:54.836Z,684.00
2018-02-06T11:15:54.930Z,672.00
2018-02-06T11:16:54.767Z,656.00
2018-02-06T11:17:54.840Z,640.00
2018-02-06T11:18:54.705Z,632.00
2018-02-06T11:19:54.778Z,632.00
2018-02-06T11:20:54.642Z,628.00
2018-02-06T11:21:54.666Z,632.00
2018-02-06T11:22:54.585Z,632.00
2018-02-06T11:23:54.678Z,632.00
2018-02-06T11:24:54.518Z,636.00
2018-02-06T11:25:54.597Z,640.00
2018-02-06T11:26:54.466Z,656.00
2018-02-06T11:27:54.501Z,676.00
2018-02-06T11:28:54.406Z,692.00
2018-02-06T11:29:54.513Z,720.00
2018-02-06T11:30:54.338Z,740.00
2018-02-06T11:31:54.425Z,764.00
2018-02-06T11:32:54.274Z,780.00
2018-02-06T11:33:54.338Z,812.00
2018-02-06T11:34:54.216Z,848.00
2018-02-06T11:35:54.250Z,884.00
2018-02-06T11:36:54.160Z,908.00
2018-02-06T11:37:54.264Z,928.00
2018-02-06T11:38:54.092Z,932.00
2018-02-06T11:39:54.175Z,932.00
2018-02-06T11:40:54.070Z,924.00
2018-02-06T11:41:54.087Z,912.00
2018-02-06T11:42:53.975Z,892.00
2018-02-06T11:43:54.099Z,860.00
2018-02-06T11:44:53.912Z,820.00
2018-02-06T11:45:54.011Z,788.00
2018-02-06T11:46:53.852Z,760.00
2018-02-06T11:47:53.922Z,744.00
2018-02-06T11:48:53.790Z,748.00
2018-02-06T11:49:53.835Z,776.00
2018-02-06T11:50:53.727Z,824.00
2018-02-06T11:51:53.849Z,880.00
2018-02-06T11:52:53.665Z,924.00
2018-02-06T11:53:53.759Z,956.00
2018-02-06T11:54:53.605Z,972.00
2018-02-06T11:55:53.672Z,980.00
2018-02-06T11:56:53.545Z,968.00
2018-02-06T11:57:53.684Z,964.00
2018-02-06T11:58:53.484Z,972.00
2018-02-06T11:59:53.596Z,984.00
2018-02-06T12:00:53.418Z,1004.00
2018-02-06T12:01:53.529Z,1000.00
2018-02-06T12:02:53.357Z,976.00
2018-02-06T12:03:53.418Z,940.00
2018-02-06T12:04:53.304Z,924.00
2018-02-06T12:05:53.433Z,928.00
2018-02-06T12:06:53.246Z,944.00
2018-02-06T12:07:53.347Z,960.00
2018-02-06T12:08:53.181Z,984.00
2018-02-06T12:09:53.258Z,1000.00
2018-02-06T12:10:53.121Z,1004.00
2018-02-06T12:11:53.270Z,1012.00
2018-02-06T12:12:53.060Z,1028.00
2018-02-06T12:13:53.181Z,1060.00
2018-02-06T12:14:52.997Z,1112.00
2018-02-06T12:15:53.105Z,1160.00
2018-02-06T12:16:52.941Z,1184.00
2018-02-06T12:17:53.005Z,1192.00
2018-02-06T12:18:52.878Z,1216.00
2018-02-06T12:19:53.019Z,1264.00
2018-02-06T12:20:52.820Z,1304.00
2018-02-06T12:21:52.929Z,1368.00
2018-02-06T12:22:52.758Z,1368.00
2018-02-06T12:23:52.841Z,1308.00
2018-02-06T12:24:52.697Z,1232.00
2018-02-06T12:25:52.856Z,1176.00
2018-02-06T12:26:52.638Z,1152.00
2018-02-06T12:27:52.766Z,1132.00
2018-02-06T12:28:52.574Z,1104.00
2018-02-06T12:29:52.684Z,1080.00
2018-02-06T12:30:52.517Z,1060.00
2018-02-06T12:31:52.591Z,1044.00
2018-02-06T12:32:52.458Z,1036.00
2018-02-06T12:33:52.608Z,1048.00
2018-02-06T12:34:52.397Z,1064.00
2018-02-06T12:35:52.516Z,1080.00
2018-02-06T12:36:52.336Z,1092.00
2018-02-06T12:37:52.426Z,1092.00
2018-02-06T12:38:52.279Z,1072.00
2018-02-06T12:39:52.441Z,1032.00
2018-02-06T12:40:52.220Z,976.00
2018-02-06T12:41:52.352Z,928.00
2018-02-06T12:42:52.156Z,896.00
2018-02-06T12:43:52.263Z,876.00
2018-02-06T12:44:52.099Z,864.00
2018-02-06T12:45:52.174Z,848.00
2018-02-06T12:46:52.040Z,828.00
2018-02-06T12:47:52.199Z,804.00
2018-02-06T12:48:51.980Z,784.00
2018-02-06T12:49:52.101Z,772.00
2018-02-06T12:50:51.921Z,776.00
2018-02-06T12:51:52.012Z,776.00
2018-02-06T12:52:51.859Z,772.00
2018-02-06T12:53:52.029Z,768.00
2018-02-06T12:54:51.801Z,764.00
2018-02-06T12:55:51.937Z,764.00
2018-02-06T12:56:51.738Z,748.00
2018-02-06T12:57:51.851Z,732.00
2018-02-06T12:58:51.682Z,708.00
2018-02-06T12:59:51.866Z,680.00
2018-02-06T13:00:51.619Z,660.00
2018-02-06T13:01:51.777Z,644.00
2018-02-06T13:02:51.563Z,640.00
2018-02-06T13:03:51.686Z,648.00
2018-02-06T13:04:51.500Z,664.00
2018-02-06T13:05:51.490Z,680.00
2018-02-06T13:06:51.444Z,700.00
2018-02-06T13:07:51.501Z,700.00
2018-02-06T13:08:51.426Z,688.00
2018-02-06T13:09:51.421Z,688.00
2018-02-06T13:10:51.321Z,680.00
2018-02-06T13:11:51.421Z,676.00
2018-02-06T13:12:51.264Z,664.00
2018-02-06T13:13:51.343Z,648.00
2018-02-06T13:14:51.199Z,620.00
2018-02-06T13:15:51.256Z,588.00
2018-02-06T13:16:51.141Z,552.00
2018-02-06T13:17:51.169Z,516.00
2018-02-06T13:18:51.081Z,484.00
2018-02-06T13:19:51.080Z,460.00
2018-02-06T13:20:51.021Z,444.00
2018-02-06T13:21:51.093Z,440.00
2018-02-06T13:22:50.963Z,436.00
2018-02-06T13:23:51.004Z,428.00
2018-02-06T13:24:50.902Z,432.00
2018-02-06T13:25:50.898Z,440.00
2018-02-06T13:26:50.840Z,456.00
2018-02-06T13:27:50.948Z,472.00
2018-02-06T13:28:50.782Z,484.00
2018-02-06T13:29:50.843Z,492.00
2018-02-06T13:30:50.723Z,496.00
2018-02-06T13:31:50.753Z,504.00
2018-02-06T13:32:50.660Z,504.00
2018-02-06T13:33:50.748Z,504.00
2018-02-06T13:34:50.600Z,508.00
2018-02-06T13:35:50.678Z,504.00
2018-02-06T13:36:50.541Z,508.00
2018-02-06T13:37:50.590Z,504.00
2018-02-06T13:38:50.481Z,504.00
2018-02-06T13:39:50.685Z,504.00
2018-02-06T13:40:50.422Z,500.00
2018-02-06T13:41:50.517Z,496.00
2018-02-06T13:42:50.361Z,492.00
2018-02-06T13:43:50.432Z,484.00
2018-02-06T13:44:50.296Z,476.00
2018-02-06T13:45:50.341Z,464.00
2018-02-06T13:46:50.240Z,464.00
2018-02-06T13:47:50.358Z,464.00
2018-02-06T13:48:50.181Z,468.00
2018-02-06T13:49:50.264Z,472.00
2018-02-06T13:50:50.118Z,480.00
2018-02-06T13:51:50.173Z,488.00
2018-02-06T13:52:50.057Z,500.00
2018-02-06T13:53:50.150Z,508.00
2018-02-06T13:54:49.997Z,508.00
2018-02-06T13:55:50.105Z,512.00
2018-02-06T13:56:49.937Z,508.00
2018-02-06T13:57:50.016Z,512.00
2018-02-06T13:58:49.878Z,516.00
2018-02-06T13:59:49.925Z,524.00
2018-02-06T14:00:49.816Z,524.00
2018-02-06T14:01:49.941Z,520.00
2018-02-06T14:02:49.755Z,516.00
2018-02-06T14:03:49.851Z,512.00
2018-02-06T14:04:49.698Z,504.00
2018-02-06T14:05:49.759Z,500.00
2018-02-06T14:06:49.633Z,492.00
2018-02-06T14:07:49.676Z,492.00
2018-02-06T14:08:49.576Z,488.00
2018-02-06T14:09:49.687Z,480.00
2018-02-06T14:10:49.512Z,480.00
2018-02-06T14:11:49.600Z,476.00
2018-02-06T14:12:49.454Z,472.00
2018-02-06T14:13:49.512Z,468.00
2018-02-06T14:14:49.390Z,468.00
2018-02-06T14:15:49.524Z,472.00
2018-02-06T14:16:49.332Z,480.00
2018-02-06T14:17:49.435Z,488.00
2018-02-06T14:18:49.271Z,492.00
2018-02-06T14:19:49.346Z,496.00
2018-02-06T14:20:50.318Z,504.00
2018-02-06T14:21:49.184Z,508.00
2018-02-06T14:22:49.150Z,516.00
2018-02-06T14:23:49.120Z,524.00
2018-02-06T14:24:49.095Z,540.00
2018-02-06T14:25:49.186Z,552.00
2018-02-06T14:26:49.028Z,564.00
2018-02-06T14:27:49.105Z,572.00
2018-02-06T14:28:48.968Z,572.00
2018-02-06T14:29:49.009Z,572.00
2018-02-06T14:30:48.905Z,568.00
2018-02-06T14:31:48.921Z,560.00
2018-02-06T14:32:48.847Z,544.00
2018-02-06T14:33:48.832Z,536.00
2018-02-06T14:34:48.787Z,524.00
2018-02-06T14:35:48.845Z,504.00
2018-02-06T14:36:48.725Z,488.00
2018-02-06T14:37:48.757Z,468.00
2018-02-06T14:38:48.668Z,452.00
2018-02-06T14:39:48.669Z,428.00